createdAt,value
2018-08-09T00:00:48.777Z,0.00
2018-08-09T00:02:09.778Z,0.00
2018-08-09T00:02:48.381Z,0.00
2018-08-09T00:03:51.286Z,0.00
2018-08-09T00:04:49.278Z,0.00
2018-08-09T00:05:49.278Z,0.00
2018-08-09T00:06:49.778Z,0.00
2018-08-09T00:07:49.779Z,0.00
2018-08-09T00:08:51.785Z,0.00
2018-08-09T00:09:49.779Z,0.00
2018-08-09T00:11:11.278Z,0.00
2018-08-09T00:11:50.278Z,0.00
2018-08-09T00:12:49.630Z,0.00
2018-08-09T00:13:50.285Z,0.00
2018-08-09T00:14:49.886Z,0.00
2018-08-09T00:16:11.778Z,0.00
2018-08-09T00:16:50.778Z,0.00
2018-08-09T00:17:50.778Z,0.00
2018-08-09T00:18:50.380Z,0.00
2018-08-09T00:19:50.506Z,0.00
2018-08-09T00:20:50.646Z,0.00
2018-08-09T00:21:54.710Z,0.00
2018-08-09T00:23:11.831Z,0.00
2018-08-09T00:23:50.943Z,0.00
2018-08-09T00:24:51.033Z,0.00
2018-08-09T00:25:57.780Z,0.00
2018-08-09T00:26:51.779Z,0.00
2018-08-09T00:27:52.278Z,0.00
2018-08-09T00:28:51.505Z,0.00
2018-08-09T00:29:53.211Z,0.00
2018-08-09T00:30:52.284Z,0.00
2018-08-09T00:31:52.778Z,0.00
2018-08-09T00:33:19.778Z,0.00
2018-08-09T00:35:38.157Z,0.00
2018-08-09T00:36:45.171Z,0.00
2018-08-09T00:37:38.665Z,0.00
2018-08-09T00:38:45.664Z,0.00
2018-08-09T00:39:24.665Z,0.00
2018-08-09T00:40:24.672Z,0.00
2018-08-09T00:41:24.664Z,0.00
2018-08-09T00:42:24.277Z,0.00
2018-08-09T00:43:25.164Z,0.00
2018-08-09T00:44:39.164Z,0.00
2018-08-09T00:45:46.166Z,0.00
2018-08-09T00:47:56.209Z,0.00
2018-08-09T00:48:56.924Z,0.00
2018-08-09T00:49:56.926Z,0.00
2018-08-09T00:51:18.427Z,0.00
2018-08-09T00:52:18.427Z,0.00
2018-08-09T00:52:57.426Z,0.00
2018-08-09T00:53:57.431Z,0.00
2018-08-09T00:54:57.065Z,0.00
2018-08-09T00:55:57.928Z,0.00
2018-08-09T00:56:57.927Z,0.00
2018-08-09T00:57:57.925Z,0.00
2018-08-09T00:59:19.427Z,0.00
2018-08-09T01:00:58.427Z,0.00
2018-08-09T01:01:58.427Z,0.00
2018-08-09T01:03:04.927Z,0.00
2018-08-09T01:03:58.156Z,0.00
2018-08-09T01:04:58.249Z,0.00
2018-08-09T01:05:58.931Z,0.00
2018-08-09T01:06:58.928Z,0.00
2018-08-09T01:07:59.427Z,0.00
2018-08-09T01:08:59.427Z,0.00
2018-08-09T01:09:58.779Z,0.00
2018-08-09T01:10:59.433Z,0.00
2018-08-09T01:11:59.928Z,0.00
2018-08-09T01:12:59.927Z,0.00
2018-08-09T01:13:59.930Z,0.00
2018-08-09T01:14:59.406Z,0.00
2018-08-09T01:16:00.427Z,0.00
2018-08-09T01:17:00.428Z,0.00
2018-08-09T01:18:00.427Z,0.00
2018-08-09T01:19:00.428Z,0.00
2018-08-09T01:20:00.032Z,0.00
2018-08-09T01:21:00.928Z,0.00
2018-08-09T01:22:00.925Z,0.00
2018-08-09T01:23:00.928Z,0.00
2018-08-09T01:24:28.360Z,0.00
2018-08-09T01:25:00.640Z,0.00
2018-08-09T01:26:00.745Z,0.00
2018-08-09T01:27:01.429Z,0.00
2018-08-09T01:28:01.428Z,0.00
2018-08-09T01:29:01.931Z,0.00
2018-08-09T01:30:03.360Z,0.00
2018-08-09T01:31:01.930Z,0.00
2018-08-09T01:32:01.930Z,0.00
2018-08-09T01:33:02.428Z,0.00
2018-08-09T01:35:35.282Z,0.00
2018-08-09T01:36:33.824Z,0.00
2018-08-09T01:37:34.321Z,0.00
2018-08-09T01:38:34.320Z,0.00
2018-08-09T01:39:54.653Z,0.00
2018-08-09T01:40:35.779Z,0.00
2018-08-09T01:41:55.827Z,0.00
2018-08-09T01:42:33.931Z,0.00
2018-08-09T01:43:36.820Z,0.00
2018-08-09T01:44:34.821Z,0.00
2018-08-09T01:45:34.820Z,0.00
2018-08-09T01:46:37.329Z,0.00
2018-08-09T01:47:56.323Z,0.00
2018-08-09T01:48:35.320Z,0.00
2018-08-09T01:49:35.320Z,0.00
2018-08-09T01:50:35.823Z,0.00
2018-08-09T01:51:35.047Z,0.00
2018-08-09T01:52:35.820Z,0.00
2018-08-09T01:53:35.824Z,0.00
2018-08-09T01:54:37.295Z,0.00
2018-08-09T01:55:36.320Z,0.00
2018-08-09T01:56:38.291Z,0.00
2018-08-09T01:57:35.770Z,0.00
2018-08-09T01:58:50.830Z,0.00
2018-08-09T01:59:35.932Z,0.00
2018-08-09T02:00:59.821Z,0.00
2018-08-09T02:01:36.830Z,0.00
2018-08-09T02:02:36.834Z,0.00
2018-08-09T02:03:37.320Z,0.00
2018-08-09T02:04:51.433Z,0.00
2018-08-09T02:05:37.322Z,0.00
2018-08-09T02:06:37.329Z,0.00
2018-08-09T02:07:37.824Z,0.00
2018-08-09T02:08:37.841Z,0.00
2018-08-09T02:09:37.821Z,0.00
2018-08-09T02:10:44.820Z,0.00
2018-08-09T02:11:38.330Z,0.00
2018-08-09T02:12:38.321Z,0.00
2018-08-09T02:13:38.322Z,0.00
2018-08-09T02:14:38.325Z,0.00
2018-08-09T02:15:59.821Z,0.00
2018-08-09T02:16:38.821Z,0.00
2018-08-09T02:17:38.172Z,0.00
2018-08-09T02:18:38.825Z,0.00
2018-08-09T02:19:59.401Z,0.00
2018-08-09T02:21:02.323Z,0.00
2018-08-09T02:21:39.324Z,0.00
2018-08-09T02:22:39.333Z,0.00
2018-08-09T02:23:41.327Z,0.00
2018-08-09T02:24:39.838Z,0.00
2018-08-09T02:25:39.822Z,0.00
2018-08-09T02:26:39.827Z,0.00
2018-08-09T02:27:39.823Z,0.00
2018-08-09T02:28:40.321Z,0.00
2018-08-09T02:30:00.523Z,0.00
2018-08-09T02:30:40.325Z,0.00
2018-08-09T02:31:41.257Z,0.00
2018-08-09T02:32:41.253Z,0.00
2018-08-09T02:33:40.410Z,0.00
2018-08-09T02:34:54.821Z,0.00
2018-08-09T02:36:01.822Z,0.00
2018-08-09T02:38:12.240Z,0.00
2018-08-09T02:39:11.583Z,0.00
2018-08-09T02:40:12.247Z,0.00
2018-08-09T02:41:12.744Z,0.00
2018-08-09T02:42:11.992Z,0.00
2018-08-09T02:43:12.751Z,0.00
2018-08-09T02:44:33.752Z,0.00
2018-08-09T02:45:14.243Z,0.00
2018-08-09T02:46:13.246Z,0.00
2018-08-09T02:47:12.622Z,0.00
2018-08-09T02:48:13.243Z,0.00
2018-08-09T02:49:13.752Z,0.00
2018-08-09T02:50:13.746Z,0.00
2018-08-09T02:51:13.755Z,0.00
2018-08-09T02:53:45.397Z,0.00
2018-08-09T02:54:45.403Z,0.00
2018-08-09T02:56:46.902Z,0.00
2018-08-09T02:59:37.560Z,0.00
2018-08-09T03:00:17.314Z,0.00
2018-08-09T03:01:17.307Z,0.00
2018-08-09T03:03:49.057Z,0.00
2018-08-09T03:04:51.072Z,0.00
2018-08-09T03:06:11.497Z,0.00
2018-08-09T03:06:49.564Z,0.00
2018-08-09T03:07:49.590Z,0.00
2018-08-09T03:08:49.564Z,0.00
2018-08-09T03:09:49.188Z,0.00
2018-08-09T03:10:50.065Z,0.00
2018-08-09T03:11:50.061Z,0.00
2018-08-09T03:12:50.068Z,0.00
2018-08-09T03:13:50.564Z,0.00
2018-08-09T03:14:50.582Z,0.00
2018-08-09T03:15:50.567Z,0.00
2018-08-09T03:16:50.570Z,0.00
2018-08-09T03:17:51.093Z,0.00
2018-08-09T03:18:51.065Z,0.00
2018-08-09T03:19:50.426Z,0.00
2018-08-09T03:20:51.064Z,0.00
2018-08-09T03:22:12.564Z,0.00
2018-08-09T03:22:51.568Z,0.00
2018-08-09T03:23:51.565Z,0.00
2018-08-09T03:24:52.496Z,0.00
2018-08-09T03:27:23.353Z,0.00
2018-08-09T03:28:50.351Z,0.00
2018-08-09T03:29:23.343Z,0.00
2018-08-09T03:30:43.926Z,0.00
2018-08-09T03:31:23.067Z,4.00
2018-08-09T03:32:25.276Z,4.00
2018-08-09T03:33:23.843Z,0.00
2018-08-09T03:34:47.343Z,4.00
2018-08-09T03:36:55.730Z,4.00
2018-08-09T03:37:55.738Z,4.00
2018-08-09T03:38:55.745Z,4.00
2018-08-09T03:39:56.237Z,8.00
2018-08-09T03:40:56.237Z,8.00
2018-08-09T03:41:56.237Z,8.00
2018-08-09T03:42:56.237Z,8.00
2018-08-09T03:43:55.838Z,12.00
2018-08-09T03:44:56.744Z,12.00
2018-08-09T03:45:56.738Z,16.00
2018-08-09T03:46:56.737Z,20.00
2018-08-09T03:47:57.246Z,20.00
2018-08-09T03:48:57.237Z,24.00
2018-08-09T03:49:59.241Z,28.00
2018-08-09T03:50:57.238Z,32.00
2018-08-09T03:52:18.737Z,36.00
2018-08-09T03:52:57.669Z,40.00
2018-08-09T03:53:57.747Z,44.00
2018-08-09T03:54:58.237Z,48.00
2018-08-09T03:56:18.324Z,56.00
2018-08-09T03:56:58.237Z,60.00
2018-08-09T03:57:58.237Z,64.00
2018-08-09T03:58:57.715Z,72.00
2018-08-09T03:59:58.759Z,80.00
2018-08-09T04:00:58.005Z,84.00
2018-08-09T04:01:58.100Z,96.00
2018-08-09T04:02:58.739Z,100.00
2018-08-09T04:03:58.341Z,112.00
2018-08-09T04:04:58.442Z,116.00
2018-08-09T04:05:59.238Z,128.00
2018-08-09T04:06:59.238Z,136.00
2018-08-09T04:09:30.996Z,160.00
2018-08-09T04:10:30.348Z,168.00
2018-08-09T04:11:31.003Z,180.00
2018-08-09T04:14:04.760Z,204.00
2018-08-09T04:15:02.771Z,216.00
2018-08-09T04:16:02.771Z,224.00
2018-08-09T04:17:03.270Z,236.00
2018-08-09T04:18:03.269Z,244.00
2018-08-09T04:19:02.623Z,256.00
2018-08-09T04:20:03.270Z,268.00
2018-08-09T04:22:38.467Z,292.00
2018-08-09T04:23:35.036Z,308.00
2018-08-09T04:24:35.036Z,316.00
2018-08-09T04:25:35.539Z,332.00
2018-08-09T04:26:55.734Z,344.00
2018-08-09T04:27:35.535Z,356.00
2018-08-09T04:28:35.550Z,372.00
2018-08-09T04:29:35.537Z,388.00
2018-08-09T04:30:36.045Z,404.00
2018-08-09T04:31:36.097Z,420.00
2018-08-09T04:32:35.322Z,432.00
2018-08-09T04:33:36.035Z,452.00
2018-08-09T04:34:36.036Z,476.00
2018-08-09T04:35:36.536Z,504.00
2018-08-09T04:36:36.534Z,532.00
2018-08-09T04:37:35.892Z,560.00
2018-08-09T04:38:36.536Z,584.00
2018-08-09T04:39:51.035Z,600.00
2018-08-09T04:40:37.042Z,612.00
2018-08-09T04:41:37.036Z,620.00
2018-08-09T04:42:36.512Z,624.00
2018-08-09T04:43:37.538Z,616.00
2018-08-09T04:44:37.537Z,612.00
2018-08-09T04:45:37.537Z,620.00
2018-08-09T04:46:37.534Z,628.00
2018-08-09T04:47:37.132Z,636.00
2018-08-09T04:48:38.036Z,660.00
2018-08-09T04:49:37.386Z,688.00
2018-08-09T04:50:38.036Z,732.00
2018-08-09T04:51:38.535Z,780.00
2018-08-09T04:52:40.011Z,828.00
2018-08-09T04:53:38.537Z,856.00
2018-08-09T04:54:38.536Z,856.00
2018-08-09T04:57:33.293Z,864.00
2018-08-09T04:58:10.351Z,892.00
2018-08-09T04:59:10.303Z,928.00
2018-08-09T05:00:10.803Z,956.00
2018-08-09T05:02:44.181Z,1024.00
2018-08-09T05:03:42.188Z,1060.00
2018-08-09T05:04:43.640Z,1080.00
2018-08-09T05:05:42.690Z,1104.00
2018-08-09T05:06:41.943Z,1124.00
2018-08-09T05:07:42.698Z,1148.00
2018-08-09T05:08:42.691Z,1168.00
2018-08-09T05:09:43.188Z,1192.00
2018-08-09T05:11:10.188Z,1196.00
2018-08-09T05:11:43.188Z,1220.00
2018-08-09T05:12:43.191Z,1224.00
2018-08-09T05:13:57.690Z,1256.00
2018-08-09T05:14:45.688Z,1276.00
2018-08-09T05:15:43.688Z,1300.00
2018-08-09T05:16:49.696Z,1320.00
2018-08-09T05:17:58.197Z,1344.00
2018-08-09T05:19:11.189Z,1372.00
2018-08-09T05:19:44.188Z,1388.00
2018-08-09T05:20:43.680Z,1432.00
2018-08-09T05:21:46.689Z,1456.00
2018-08-09T05:22:46.127Z,1492.00
2018-08-09T05:23:43.988Z,1520.00
2018-08-09T05:24:46.688Z,1548.00
2018-08-09T05:25:58.726Z,1596.00
2018-08-09T05:26:44.334Z,1584.00
2018-08-09T05:27:45.195Z,1596.00
2018-08-09T05:28:45.189Z,1636.00
2018-08-09T05:29:45.189Z,1688.00
2018-08-09T05:32:43.960Z,1668.00
2018-08-09T05:33:16.957Z,1692.00
2018-08-09T05:34:17.005Z,1728.00
2018-08-09T05:35:38.463Z,1756.00
2018-08-09T05:36:17.457Z,1764.00
2018-08-09T05:37:16.808Z,1772.00
2018-08-09T05:38:17.457Z,1764.00
2018-08-09T05:39:20.913Z,1756.00
2018-08-09T05:40:17.963Z,1736.00
2018-08-09T05:41:17.956Z,1724.00
2018-08-09T05:42:17.961Z,1720.00
2018-08-09T05:43:41.457Z,1712.00
2018-08-09T05:44:18.461Z,1692.00
2018-08-09T05:45:17.822Z,1664.00
2018-08-09T05:46:17.911Z,1628.00
2018-08-09T05:47:18.957Z,1524.00
2018-08-09T05:48:20.957Z,1512.00
2018-08-09T05:49:18.956Z,1512.00
2018-08-09T05:50:18.957Z,1496.00
2018-08-09T05:51:19.462Z,1480.00
2018-08-09T05:52:18.685Z,1480.00
2018-08-09T05:53:19.515Z,1480.00
2018-08-09T05:54:18.947Z,1492.00
2018-08-09T05:55:19.971Z,1508.00
2018-08-09T05:56:19.957Z,1512.00
2018-08-09T05:57:19.957Z,1528.00
2018-08-09T05:58:19.959Z,1548.00
2018-08-09T06:02:23.460Z,1668.00
2018-08-09T06:03:22.812Z,1692.00
2018-08-09T06:04:23.468Z,1720.00
2018-08-09T06:06:46.401Z,1768.00
2018-08-09T06:07:23.269Z,1788.00
2018-08-09T06:08:23.967Z,1816.00
2018-08-09T06:09:23.968Z,1852.00
2018-08-09T06:10:25.921Z,1876.00
2018-08-09T06:11:23.663Z,1916.00
2018-08-09T06:12:23.784Z,1940.00
2018-08-09T06:13:24.475Z,1964.00
2018-08-09T06:14:24.468Z,1976.00
2018-08-09T06:15:24.967Z,1980.00
2018-08-09T06:16:45.970Z,1972.00
2018-08-09T06:17:24.969Z,1992.00
2018-08-09T06:18:24.971Z,2028.00
2018-08-09T06:19:25.484Z,2064.00
2018-08-09T06:20:24.696Z,2072.00
2018-08-09T06:21:25.474Z,2036.00
2018-08-09T06:22:52.966Z,2016.00
2018-08-09T06:23:25.968Z,2032.00
2018-08-09T06:24:27.968Z,2032.00
2018-08-09T06:25:25.968Z,2020.00
2018-08-09T06:26:28.468Z,2004.00
2018-08-09T06:27:28.469Z,2004.00
2018-08-09T06:28:48.533Z,1996.00
2018-08-09T06:29:25.821Z,2012.00
2018-08-09T06:30:26.482Z,2032.00
2018-08-09T06:31:40.982Z,2088.00
2018-08-09T06:32:30.443Z,2132.00
2018-08-09T06:33:26.972Z,2188.00
2018-08-09T06:34:26.969Z,2232.00
2018-08-09T06:36:58.731Z,2332.00
2018-08-09T06:37:58.740Z,2452.00
2018-08-09T06:38:58.740Z,2540.00
2018-08-09T06:40:01.243Z,2604.00
2018-08-09T06:41:02.672Z,2652.00
2018-08-09T06:41:59.240Z,2704.00
2018-08-09T06:42:59.247Z,2768.00
2018-08-09T06:43:59.740Z,2832.00
2018-08-09T06:44:58.986Z,2908.00
2018-08-09T06:45:59.090Z,2932.00
2018-08-09T06:47:20.756Z,2932.00
2018-08-09T06:48:00.240Z,2892.00
2018-08-09T06:49:00.240Z,2824.00
2018-08-09T06:49:59.614Z,2744.00
2018-08-09T06:51:00.244Z,2672.00
2018-08-09T06:52:00.746Z,2584.00
2018-08-09T06:53:00.743Z,2408.00
2018-08-09T06:54:00.741Z,2348.00
2018-08-09T06:55:00.231Z,2612.00
2018-08-09T06:56:01.254Z,2724.00
2018-08-09T06:57:01.239Z,2676.00
2018-08-09T06:58:01.240Z,2592.00
2018-08-09T06:59:00.720Z,2520.00
2018-08-09T07:00:07.743Z,2464.00
2018-08-09T07:01:28.744Z,2416.00
2018-08-09T07:02:01.750Z,2388.00
2018-08-09T07:03:01.746Z,2356.00
2018-08-09T07:05:40.020Z,2308.00
2018-08-09T07:06:54.376Z,2348.00
2018-08-09T07:07:36.010Z,2396.00
2018-08-09T07:08:34.515Z,2424.00
2018-08-09T07:09:34.510Z,2440.00
2018-08-09T07:10:55.510Z,2488.00
2018-08-09T07:11:34.510Z,2544.00
2018-08-09T07:12:34.132Z,2568.00
2018-08-09T07:13:34.243Z,2560.00
2018-08-09T07:14:35.007Z,2496.00
2018-08-09T07:15:55.472Z,2392.00
2018-08-09T07:17:02.514Z,2300.00
2018-08-09T07:19:06.910Z,2224.00
2018-08-09T07:20:30.017Z,2236.00
2018-08-09T07:21:27.919Z,2224.00
2018-08-09T07:22:06.523Z,2216.00
2018-08-09T07:23:07.422Z,2212.00
2018-08-09T07:24:09.418Z,2212.00
2018-08-09T07:25:07.418Z,2204.00
2018-08-09T07:26:07.918Z,2148.00
2018-08-09T07:27:07.926Z,2004.00
2018-08-09T07:28:21.918Z,2324.00
2018-08-09T07:29:07.420Z,2356.00
2018-08-09T07:30:08.419Z,2356.00
2018-08-09T07:31:07.683Z,2364.00
2018-08-09T07:32:08.419Z,2352.00
2018-08-09T07:33:07.901Z,2356.00
2018-08-09T07:35:40.188Z,2396.00
2018-08-09T07:36:40.235Z,2420.00
2018-08-09T07:37:40.198Z,2432.00
2018-08-09T07:38:40.694Z,2456.00
2018-08-09T07:39:42.737Z,2472.00
2018-08-09T07:40:40.694Z,2488.00
2018-08-09T07:41:40.694Z,2512.00
2018-08-09T07:42:41.192Z,2520.00
2018-08-09T07:43:41.192Z,2568.00
2018-08-09T07:44:41.208Z,2536.00
2018-08-09T07:45:43.726Z,2548.00
2018-08-09T07:46:41.703Z,2552.00
2018-08-09T07:47:40.916Z,2580.00
2018-08-09T07:48:41.703Z,2588.00
2018-08-09T07:49:41.754Z,2592.00
2018-08-09T07:50:44.193Z,2600.00
2018-08-09T07:53:19.515Z,2636.00
2018-08-09T07:54:13.546Z,2644.00
2018-08-09T07:55:13.525Z,2652.00
2018-08-09T07:57:45.303Z,2656.00
2018-08-09T07:58:44.657Z,2684.00
2018-08-09T07:59:46.309Z,2684.00
2018-08-09T08:03:47.920Z,2736.00
2018-08-09T08:04:49.018Z,2744.00
2018-08-09T08:05:49.070Z,2744.00
2018-08-09T08:06:49.952Z,2756.00
2018-08-09T08:08:03.037Z,2784.00
2018-08-09T08:08:49.014Z,2800.00
2018-08-09T08:09:49.549Z,2824.00
2018-08-09T08:10:48.744Z,2812.00
2018-08-09T08:11:49.519Z,2824.00
2018-08-09T08:12:49.517Z,2852.00
2018-08-09T08:13:49.122Z,2872.00
2018-08-09T08:14:49.236Z,2896.00
2018-08-09T08:16:00.450Z,2976.00
2018-08-09T08:17:10.480Z,2840.00
2018-08-09T08:17:56.516Z,2408.00
2018-08-09T08:18:50.520Z,2632.00
2018-08-09T08:19:49.873Z,3112.00
2018-08-09T08:20:50.574Z,2788.00
2018-08-09T08:22:11.134Z,2384.00
2018-08-09T08:22:50.235Z,2472.00
2018-08-09T08:23:50.334Z,2624.00
2018-08-09T08:24:50.441Z,3156.00
2018-08-09T08:26:13.517Z,3352.00
2018-08-09T08:26:50.702Z,2868.00
2018-08-09T08:27:51.523Z,3248.00
2018-08-09T08:28:57.526Z,2920.00
2018-08-09T08:29:51.545Z,2976.00
2018-08-09T08:30:51.118Z,3136.00
2018-08-09T08:31:54.019Z,3344.00
2018-08-09T08:32:52.020Z,3388.00
2018-08-09T08:33:58.519Z,3312.00
2018-08-09T08:34:51.620Z,3260.00
2018-08-09T08:36:13.519Z,3240.00
2018-08-09T08:38:25.490Z,3216.00
2018-08-09T08:39:24.044Z,3216.00
2018-08-09T08:40:24.538Z,3236.00
2018-08-09T08:41:51.576Z,3256.00
2018-08-09T08:42:23.897Z,3272.00
2018-08-09T08:43:45.539Z,3288.00
2018-08-09T08:44:24.164Z,3196.00
2018-08-09T08:45:31.039Z,2908.00
2018-08-09T08:46:24.397Z,3408.00
2018-08-09T08:47:25.107Z,3732.00
2018-08-09T08:48:45.631Z,3908.00
2018-08-09T08:49:52.555Z,3916.00
2018-08-09T08:50:25.629Z,3648.00
2018-08-09T08:51:25.544Z,3672.00
2018-08-09T08:52:32.038Z,3420.00
2018-08-09T08:53:26.039Z,3116.00
2018-08-09T08:54:26.038Z,2924.00
2018-08-09T08:55:26.041Z,2704.00
2018-08-09T08:57:57.114Z,2944.00
2018-08-09T08:58:57.845Z,3432.00
2018-08-09T08:59:58.828Z,3544.00
2018-08-09T09:01:04.399Z,3560.00
2018-08-09T09:02:00.261Z,3892.00
2018-08-09T09:02:59.762Z,3468.00
2018-08-09T09:03:57.856Z,3660.00
2018-08-09T09:04:57.945Z,3584.00
2018-08-09T09:05:58.830Z,3696.00
2018-08-09T09:06:58.266Z,3592.00
2018-08-09T09:07:58.834Z,3932.00
2018-08-09T09:09:05.323Z,3836.00
2018-08-09T09:09:58.616Z,3500.00
2018-08-09T09:10:59.331Z,4044.00
2018-08-09T09:11:59.330Z,3916.00
2018-08-09T09:12:59.826Z,4280.00
2018-08-09T09:13:59.830Z,4132.00
2018-08-09T09:14:59.213Z,3608.00
2018-08-09T09:15:59.832Z,3044.00
2018-08-09T09:17:20.423Z,2740.00
2018-08-09T09:18:00.331Z,2884.00
2018-08-09T09:19:00.331Z,3256.00
2018-08-09T09:19:59.812Z,3820.00
2018-08-09T09:22:32.586Z,3936.00
2018-08-09T09:23:32.594Z,3908.00
2018-08-09T09:24:32.594Z,3932.00
2018-08-09T09:27:04.420Z,4108.00
2018-08-09T09:28:05.372Z,4144.00
2018-08-09T09:29:10.881Z,4128.00
2018-08-09T09:31:35.412Z,4112.00
2018-08-09T09:32:36.159Z,4080.00
2018-08-09T09:33:36.151Z,4108.00
2018-08-09T09:34:36.654Z,4120.00
2018-08-09T09:35:36.649Z,4140.00
2018-08-09T09:36:36.651Z,4232.00
2018-08-09T09:37:36.133Z,4300.00
2018-08-09T09:38:36.277Z,4376.00
2018-08-09T09:39:37.151Z,4448.00
2018-08-09T09:40:36.513Z,4504.00
2018-08-09T09:41:37.151Z,4696.00
2018-08-09T09:42:36.762Z,4956.00
2018-08-09T09:43:51.651Z,5348.00
2018-08-09T09:44:37.654Z,5772.00
2018-08-09T09:45:37.157Z,6212.00
2018-08-09T09:48:09.428Z,6880.00
2018-08-09T09:49:09.547Z,6700.00
2018-08-09T09:50:08.851Z,6532.00
2018-08-09T09:51:30.939Z,6476.00
2018-08-09T09:52:09.936Z,6408.00
2018-08-09T09:53:30.935Z,6832.00
2018-08-09T09:54:09.935Z,6588.00
2018-08-09T09:55:09.942Z,6996.00
2018-08-09T09:56:10.437Z,6860.00
2018-08-09T09:57:10.440Z,6764.00
2018-08-09T09:58:09.795Z,6400.00
2018-08-09T09:59:10.444Z,6164.00
2018-08-09T10:00:16.942Z,5600.00
2018-08-09T10:01:10.935Z,5204.00
2018-08-09T10:02:11.939Z,4036.00
2018-08-09T10:03:10.956Z,3864.00
2018-08-09T10:04:10.551Z,3852.00
2018-08-09T10:05:11.438Z,3932.00
2018-08-09T10:06:11.440Z,4512.00
2018-08-09T10:07:10.947Z,4748.00
2018-08-09T10:08:17.937Z,3640.00
2018-08-09T10:09:11.939Z,3648.00
2018-08-09T10:10:11.938Z,4184.00
2018-08-09T10:11:11.938Z,4768.00
2018-08-09T10:12:12.437Z,4940.00
2018-08-09T10:14:44.369Z,4824.00
2018-08-09T10:17:17.865Z,4552.00
2018-08-09T10:18:15.876Z,4936.00
2018-08-09T10:19:15.873Z,4976.00
2018-08-09T10:21:50.681Z,5072.00
2018-08-09T10:22:47.685Z,5124.00
2018-08-09T10:23:47.296Z,5236.00
2018-08-09T10:24:48.185Z,5280.00
2018-08-09T10:25:49.116Z,5416.00
2018-08-09T10:27:09.184Z,5548.00
2018-08-09T10:28:09.684Z,5860.00
2018-08-09T10:28:47.932Z,6168.00
2018-08-09T10:29:48.739Z,6440.00
2018-08-09T10:31:09.175Z,6844.00
2018-08-09T10:32:09.276Z,7108.00
2018-08-09T10:32:51.118Z,7320.00
2018-08-09T10:33:51.186Z,7596.00
2018-08-09T10:34:50.117Z,7988.00
2018-08-09T10:36:10.691Z,8024.00
2018-08-09T10:37:11.679Z,7992.00
2018-08-09T10:37:49.037Z,8008.00
2018-08-09T10:38:55.704Z,8108.00
2018-08-09T10:39:57.183Z,8124.00
2018-08-09T10:40:50.620Z,8736.00
2018-08-09T10:42:11.185Z,9248.00
2018-08-09T10:43:11.185Z,9536.00
2018-08-09T10:43:50.685Z,9288.00
2018-08-09T10:44:49.966Z,9632.00
2018-08-09T10:45:50.034Z,10504.00
2018-08-09T10:46:51.683Z,10700.00
2018-08-09T10:47:51.183Z,10560.00
2018-08-09T10:48:50.431Z,9472.00
2018-08-09T10:49:50.539Z,7564.00
2018-08-09T10:51:12.193Z,6976.00
2018-08-09T10:51:53.685Z,7080.00
2018-08-09T10:52:51.690Z,8052.00
2018-08-09T10:53:51.082Z,8540.00
2018-08-09T10:54:51.194Z,8772.00
2018-08-09T10:57:44.459Z,8756.00
2018-08-09T10:58:50.469Z,5640.00
2018-08-09T10:59:22.972Z,5188.00
2018-08-09T11:00:44.069Z,7804.00
2018-08-09T11:01:37.978Z,7744.00
2018-08-09T11:02:44.970Z,5964.00
2018-08-09T11:03:44.971Z,4492.00
2018-08-09T11:04:45.467Z,3964.00
2018-08-09T11:05:44.689Z,4128.00
2018-08-09T11:07:55.956Z,6876.00
2018-08-09T11:08:55.965Z,6976.00
2018-08-09T11:09:58.467Z,6992.00
2018-08-09T11:12:48.753Z,6984.00
2018-08-09T11:13:27.769Z,7036.00
2018-08-09T11:14:49.254Z,7144.00
2018-08-09T11:15:28.255Z,7252.00
2018-08-09T11:16:27.631Z,7624.00
2018-08-09T11:17:30.257Z,7940.00
2018-08-09T11:18:42.757Z,8548.00
2018-08-09T11:19:34.755Z,8728.00
2018-08-09T11:20:55.755Z,8724.00
2018-08-09T11:21:28.755Z,8336.00
2018-08-09T11:22:35.255Z,8348.00
2018-08-09T11:23:50.255Z,8572.00
2018-08-09T11:24:29.255Z,8404.00
2018-08-09T11:25:28.731Z,8228.00
2018-08-09T11:26:29.779Z,8256.00
2018-08-09T11:27:29.011Z,8448.00
2018-08-09T11:28:29.762Z,8740.00
2018-08-09T11:29:29.755Z,8528.00
2018-08-09T11:32:23.034Z,8248.00
2018-08-09T11:33:02.043Z,8300.00
2018-08-09T11:34:03.049Z,8468.00
2018-08-09T11:35:01.650Z,8664.00
2018-08-09T11:36:22.751Z,8876.00
2018-08-09T11:37:04.972Z,9240.00
2018-08-09T11:38:24.999Z,9712.00
2018-08-09T11:39:04.047Z,10268.00
2018-08-09T11:40:18.038Z,12564.00
2018-08-09T11:41:02.412Z,18080.00
2018-08-09T11:42:02.526Z,26432.00
2018-08-09T11:44:48.820Z,50176.00
2018-08-09T11:45:35.755Z,58528.00
2018-08-09T11:46:36.254Z,64352.00
2018-08-09T11:47:56.323Z,12772.00
2018-08-09T11:48:37.323Z,69536.00
2018-08-09T11:49:49.329Z,74784.00
2018-08-09T11:50:56.325Z,72672.00
2018-08-09T11:51:37.255Z,71264.00
2018-08-09T11:52:35.079Z,67520.00
2018-08-09T11:53:35.826Z,67648.00
2018-08-09T11:54:50.324Z,70784.00
2018-08-09T11:56:03.343Z,74144.00
2018-08-09T11:56:35.629Z,77024.00
2018-08-09T11:57:36.326Z,18784.00
2018-08-09T11:58:36.336Z,22432.00
2018-08-09T11:59:50.833Z,66080.00
2018-08-09T12:00:36.081Z,17120.00
2018-08-09T12:01:36.901Z,15816.00
2018-08-09T12:02:36.337Z,65856.00
2018-08-09T12:03:43.328Z,71168.00
2018-08-09T12:04:51.322Z,74912.00
2018-08-09T12:05:37.323Z,80384.00
2018-08-09T12:06:37.324Z,75200.00
2018-08-09T12:07:37.822Z,69440.00
2018-08-09T12:08:37.073Z,9168.00
2018-08-09T12:09:37.835Z,9504.00
2018-08-09T12:10:53.286Z,47584.00
2018-08-09T12:11:59.321Z,67520.00
2018-08-09T12:13:05.323Z,6528.00
2018-08-09T12:13:59.330Z,6056.00
2018-08-09T12:14:38.323Z,7756.00
2018-08-09T12:15:40.829Z,68224.00
2018-08-09T12:17:39.757Z,64992.00
2018-08-09T12:18:40.802Z,72416.00
2018-08-09T12:19:53.332Z,73760.00
2018-08-09T12:20:59.610Z,77792.00
2018-08-09T12:22:00.324Z,79584.00
2018-08-09T12:22:39.324Z,80384.00
2018-08-09T12:23:41.832Z,80032.00
2018-08-09T12:24:39.067Z,27424.00
2018-08-09T12:26:00.823Z,74080.00
2018-08-09T12:26:39.824Z,70912.00
2018-08-09T12:27:40.321Z,75328.00
2018-08-09T12:29:01.324Z,76352.00
2018-08-09T12:29:40.296Z,80224.00
2018-08-09T12:30:40.323Z,82880.00
2018-08-09T12:31:39.936Z,79680.00
2018-08-09T12:32:42.289Z,78240.00
2018-08-09T12:33:40.838Z,38016.00
2018-08-09T12:34:40.332Z,22912.00
2018-08-09T12:35:55.324Z,14812.00
2018-08-09T12:37:02.321Z,9432.00
2018-08-09T12:37:41.322Z,7592.00
2018-08-09T12:38:41.830Z,10584.00
2018-08-09T12:40:02.867Z,78848.00
2018-08-09T12:40:41.821Z,77152.00
2018-08-09T12:41:42.819Z,73504.00
2018-08-09T12:42:41.822Z,70272.00
2018-08-09T12:43:41.453Z,72384.00
2018-08-09T12:44:41.597Z,79744.00
2018-08-09T12:45:42.322Z,83520.00
2018-08-09T12:46:42.321Z,80448.00
2018-08-09T12:47:42.825Z,76000.00
2018-08-09T12:48:42.823Z,77088.00
2018-08-09T12:50:03.829Z,78112.00
2018-08-09T12:50:42.840Z,5396.00
2018-08-09T12:51:43.335Z,4192.00
2018-08-09T12:52:43.329Z,4260.00
2018-08-09T12:53:43.319Z,4880.00
2018-08-09T12:54:42.844Z,6484.00
2018-08-09T12:55:43.819Z,9992.00
2018-08-09T12:57:04.819Z,13164.00
2018-08-09T12:57:43.815Z,46496.00
2018-08-09T12:58:43.819Z,16716.00
2018-08-09T12:59:44.319Z,13028.00
2018-08-09T13:00:43.588Z,12376.00
2018-08-09T13:01:46.251Z,21280.00
2018-08-09T13:02:58.821Z,56640.00
2018-08-09T13:03:44.822Z,42656.00
2018-08-09T13:04:44.818Z,50144.00
2018-08-09T13:05:44.859Z,74496.00
2018-08-09T13:06:45.319Z,17760.00
2018-08-09T13:07:44.436Z,25152.00
2018-08-09T13:08:47.320Z,56032.00
2018-08-09T13:09:45.320Z,69792.00
2018-08-09T13:10:45.324Z,75936.00
2018-08-09T13:12:06.819Z,74912.00
2018-08-09T13:13:06.818Z,68704.00
2018-08-09T13:14:06.825Z,64896.00
2018-08-09T13:14:51.824Z,13900.00
2018-08-09T13:16:06.429Z,66304.00
2018-08-09T13:18:42.525Z,48608.00
2018-08-09T13:19:19.527Z,8776.00
2018-08-09T13:20:40.527Z,8740.00
2018-08-09T13:21:19.529Z,6756.00
2018-08-09T13:22:19.172Z,5856.00
2018-08-09T13:23:20.084Z,6404.00
2018-08-09T13:24:19.425Z,8456.00
2018-08-09T13:25:19.546Z,8728.00
2018-08-09T13:26:43.534Z,42880.00
2018-08-09T13:27:20.535Z,57056.00
2018-08-09T13:28:41.537Z,50432.00
2018-08-09T13:29:34.528Z,17824.00
2018-08-09T13:30:21.180Z,44160.00
2018-08-09T13:31:20.224Z,6024.00