createdAt,value
2023-04-03T00:00:46.476Z,6.50
2023-04-03T00:01:46.501Z,4.30
2023-04-03T00:02:46.629Z,5.00
2023-04-03T00:03:46.552Z,2.80
2023-04-03T00:04:46.954Z,5.70
2023-04-03T00:05:46.491Z,5.20
2023-04-03T00:06:46.410Z,5.20
2023-04-03T00:07:46.465Z,4.60
2023-04-03T00:08:46.434Z,5.80
2023-04-03T00:09:47.264Z,3.80
2023-04-03T00:10:46.439Z,5.50
2023-04-03T00:11:46.415Z,4.80
2023-04-03T00:12:46.424Z,3.40
2023-04-03T00:13:46.407Z,7.80
2023-04-03T00:14:46.371Z,4.80
2023-04-03T00:15:47.331Z,4.30
2023-04-03T00:16:46.439Z,6.20
2023-04-03T00:17:46.365Z,4.50
2023-04-03T00:18:46.354Z,3.90
2023-04-03T00:19:46.343Z,3.80
2023-04-03T00:20:46.538Z,4.90
2023-04-03T00:21:47.311Z,7.50
2023-04-03T00:22:46.338Z,6.20
2023-04-03T00:23:46.329Z,5.80
2023-04-03T00:24:46.294Z,6.00
2023-04-03T00:25:46.309Z,3.20
2023-04-03T00:26:46.303Z,5.60
2023-04-03T00:27:46.390Z,4.90
2023-04-03T00:28:46.335Z,4.70
2023-04-03T00:29:46.267Z,5.70
2023-04-03T00:30:46.315Z,5.60
2023-04-03T00:31:46.340Z,3.90
2023-04-03T00:32:46.289Z,9.10
2023-04-03T00:33:46.429Z,6.80
2023-04-03T00:34:46.218Z,3.10
2023-04-03T00:35:46.266Z,3.90
2023-04-03T00:36:46.276Z,5.40
2023-04-03T00:37:47.161Z,3.90
2023-04-03T00:38:46.198Z,4.10
2023-04-03T00:39:46.211Z,5.40
2023-04-03T00:40:46.149Z,5.10
2023-04-03T00:41:46.171Z,4.20
2023-04-03T00:42:46.179Z,7.20
2023-04-03T00:43:46.851Z,5.70
2023-04-03T00:44:46.201Z,5.50
2023-04-03T00:45:46.164Z,3.30
2023-04-03T00:46:46.140Z,7.70
2023-04-03T00:47:46.137Z,7.40
2023-04-03T00:48:46.125Z,7.20
2023-04-03T00:49:46.125Z,5.00
2023-04-03T00:50:46.207Z,5.40
2023-04-03T00:51:47.070Z,4.30
2023-04-03T00:52:46.068Z,3.70
2023-04-03T00:53:46.087Z,3.90
2023-04-03T00:54:46.047Z,5.60
2023-04-03T00:55:46.081Z,4.60
2023-04-03T00:56:46.065Z,6.10
2023-04-03T00:57:46.048Z,4.20
2023-04-03T00:58:46.056Z,5.60
2023-04-03T00:59:46.001Z,3.80
2023-04-03T01:00:46.828Z,7.50
2023-04-03T01:01:47.028Z,5.40
2023-04-03T01:02:46.062Z,6.40
2023-04-03T01:03:46.007Z,4.80
2023-04-03T01:04:45.999Z,6.60
2023-04-03T01:05:46.755Z,6.80
2023-04-03T01:06:46.001Z,8.00
2023-04-03T01:07:45.969Z,5.80
2023-04-03T01:08:45.960Z,5.30
2023-04-03T01:09:45.929Z,5.70
2023-04-03T01:10:47.025Z,4.50
2023-04-03T01:11:46.880Z,7.50
2023-04-03T01:12:47.004Z,4.50
2023-04-03T01:13:45.981Z,5.60
2023-04-03T01:14:45.924Z,7.20
2023-04-03T01:15:45.970Z,8.60
2023-04-03T01:16:45.904Z,6.50
2023-04-03T01:17:45.909Z,4.00
2023-04-03T01:18:46.868Z,4.90
2023-04-03T01:19:45.892Z,6.20
2023-04-03T01:20:45.873Z,7.10
2023-04-03T01:21:45.866Z,8.70
2023-04-03T01:22:45.920Z,7.10
2023-04-03T01:23:45.903Z,7.30
2023-04-03T01:24:45.864Z,8.30
2023-04-03T01:25:45.821Z,3.20
2023-04-03T01:26:45.832Z,6.00
2023-04-03T01:27:45.817Z,5.00
2023-04-03T01:28:46.007Z,4.30
2023-04-03T01:29:45.773Z,4.90
2023-04-03T01:30:45.774Z,8.20
2023-04-03T01:31:45.814Z,6.00
2023-04-03T01:32:45.832Z,5.90
2023-04-03T01:33:46.756Z,7.40
2023-04-03T01:34:45.774Z,4.90
2023-04-03T01:35:45.794Z,5.20
2023-04-03T01:36:45.733Z,7.50
2023-04-03T01:37:45.722Z,4.70
2023-04-03T01:38:45.786Z,9.10
2023-04-03T01:39:45.938Z,4.50
2023-04-03T01:40:45.705Z,7.80
2023-04-03T01:41:45.726Z,3.70
2023-04-03T01:42:45.719Z,6.40
2023-04-03T01:43:45.741Z,6.10
2023-04-03T01:44:45.666Z,7.50
2023-04-03T01:45:45.715Z,6.80
2023-04-03T01:46:45.688Z,6.00
2023-04-03T01:47:45.718Z,6.70
2023-04-03T01:48:45.662Z,5.30
2023-04-03T01:49:45.667Z,5.40
2023-04-03T01:50:45.634Z,6.50
2023-04-03T01:51:45.679Z,4.20
2023-04-03T01:52:45.633Z,7.30
2023-04-03T01:53:45.627Z,6.90
2023-04-03T01:54:45.645Z,6.40
2023-04-03T01:55:45.598Z,7.50
2023-04-03T01:56:45.612Z,7.70
2023-04-03T01:57:45.607Z,5.70
2023-04-03T01:58:45.606Z,6.90
2023-04-03T01:59:45.604Z,5.50
2023-04-03T02:00:45.603Z,7.20
2023-04-03T02:01:46.228Z,6.70
2023-04-03T02:02:45.592Z,7.30
2023-04-03T02:03:45.633Z,7.70
2023-04-03T02:04:45.591Z,4.70
2023-04-03T02:05:45.563Z,5.80
2023-04-03T02:06:45.518Z,7.80
2023-04-03T02:07:45.523Z,6.00
2023-04-03T02:08:45.541Z,7.10
2023-04-03T02:09:45.514Z,7.30
2023-04-03T02:10:45.800Z,8.40
2023-04-03T02:11:45.521Z,8.60
2023-04-03T02:12:45.451Z,5.50
2023-04-03T02:13:45.473Z,6.70
2023-04-03T02:14:46.390Z,4.50
2023-04-03T02:15:45.474Z,5.00
2023-04-03T02:16:45.481Z,7.10
2023-04-03T02:17:45.456Z,7.00
2023-04-03T02:18:45.410Z,6.20
2023-04-03T02:19:45.521Z,6.70
2023-04-03T02:20:45.409Z,7.90
2023-04-03T02:21:45.407Z,10.90
2023-04-03T02:22:45.423Z,6.40
2023-04-03T02:23:45.376Z,9.40
2023-04-03T02:24:45.867Z,6.20
2023-04-03T02:25:45.355Z,6.50
2023-04-03T02:26:45.372Z,5.60
2023-04-03T02:27:45.344Z,7.80
2023-04-03T02:28:45.333Z,5.30
2023-04-03T02:29:46.625Z,6.50
2023-04-03T02:30:45.420Z,5.30
2023-04-03T02:31:45.333Z,7.20
2023-04-03T02:32:45.349Z,9.20
2023-04-03T02:33:45.353Z,9.60
2023-04-03T02:34:45.317Z,5.90
2023-04-03T02:35:45.342Z,5.20
2023-04-03T02:36:46.265Z,5.20
2023-04-03T02:37:45.296Z,4.60
2023-04-03T02:38:45.300Z,8.70
2023-04-03T02:39:45.278Z,6.90
2023-04-03T02:40:45.247Z,8.90
2023-04-03T02:41:45.235Z,7.10
2023-04-03T02:42:45.827Z,7.40
2023-04-03T02:43:45.253Z,8.20
2023-04-03T02:44:45.253Z,12.80
2023-04-03T02:45:45.253Z,12.00
2023-04-03T02:46:45.337Z,7.40
2023-04-03T02:47:45.393Z,4.60
2023-04-03T02:48:45.191Z,5.80
2023-04-03T02:49:45.181Z,8.50
2023-04-03T02:50:45.165Z,8.10
2023-04-03T02:51:45.168Z,5.10
2023-04-03T02:52:45.829Z,6.40
2023-04-03T02:53:45.190Z,6.00
2023-04-03T02:54:45.214Z,8.10
2023-04-03T02:55:45.144Z,5.70
2023-04-03T02:56:45.144Z,6.30
2023-04-03T02:57:45.129Z,5.70
2023-04-03T02:58:45.158Z,8.00
2023-04-03T02:59:45.128Z,8.00
2023-04-03T03:00:45.081Z,6.00
2023-04-03T03:01:45.161Z,5.90
2023-04-03T03:02:45.161Z,6.60
2023-04-03T03:03:45.078Z,7.60
2023-04-03T03:04:45.427Z,6.70
2023-04-03T03:05:45.063Z,7.40
2023-04-03T03:06:45.855Z,4.60
2023-04-03T03:07:45.045Z,6.80
2023-04-03T03:08:45.052Z,7.20
2023-04-03T03:09:45.399Z,7.90
2023-04-03T03:10:45.024Z,5.60
2023-04-03T03:11:45.055Z,7.00
2023-04-03T03:12:44.977Z,6.30
2023-04-03T03:13:45.014Z,7.50
2023-04-03T03:14:45.132Z,5.90
2023-04-03T03:15:45.003Z,6.50
2023-04-03T03:16:44.980Z,3.40
2023-04-03T03:17:45.037Z,5.50
2023-04-03T03:18:44.958Z,5.60
2023-04-03T03:19:44.935Z,7.30
2023-04-03T03:20:46.785Z,6.90
2023-04-03T03:21:44.917Z,6.60
2023-04-03T03:22:44.943Z,10.50
2023-04-03T03:23:44.931Z,7.60
2023-04-03T03:24:45.963Z,6.40
2023-04-03T03:25:45.235Z,8.10
2023-04-03T03:26:44.876Z,6.70
2023-04-03T03:27:45.007Z,10.40
2023-04-03T03:28:44.894Z,6.50
2023-04-03T03:29:44.847Z,6.10
2023-04-03T03:30:44.865Z,7.50
2023-04-03T03:31:44.875Z,8.10
2023-04-03T03:32:45.016Z,7.20
2023-04-03T03:33:44.843Z,6.50
2023-04-03T03:34:44.810Z,7.20
2023-04-03T03:35:45.821Z,5.70
2023-04-03T03:36:44.803Z,11.40
2023-04-03T03:37:45.870Z,5.00
2023-04-03T03:38:45.811Z,8.40
2023-04-03T03:39:44.946Z,7.00
2023-04-03T03:40:44.798Z,4.70
2023-04-03T03:41:44.777Z,5.30
2023-04-03T03:42:44.952Z,3.50
2023-04-03T03:43:44.805Z,4.90
2023-04-03T03:44:44.756Z,7.70
2023-04-03T03:45:44.741Z,6.20
2023-04-03T03:46:44.869Z,8.30
2023-04-03T04:02:57.958Z,6.80
2023-04-03T04:03:56.634Z,7.30
2023-04-03T04:04:56.493Z,6.70
2023-04-03T04:05:56.539Z,6.80
2023-04-03T04:06:57.123Z,9.70
2023-04-03T04:07:57.619Z,8.90
2023-04-03T04:08:57.628Z,9.20
2023-04-03T04:09:57.643Z,9.80
2023-04-03T04:10:58.724Z,9.00
2023-04-03T04:11:57.610Z,8.60
2023-04-03T04:12:58.644Z,9.40
2023-04-03T04:13:58.668Z,5.60
2023-04-03T04:14:57.584Z,9.70
2023-04-03T04:15:57.730Z,9.20
2023-04-03T04:16:57.725Z,9.30
2023-04-03T04:17:57.634Z,7.80
2023-04-03T04:18:57.565Z,7.00
2023-04-03T04:19:57.562Z,11.00
2023-04-03T04:20:57.622Z,8.40
2023-04-03T04:21:58.262Z,10.50
2023-04-03T04:22:57.550Z,6.90
2023-04-03T04:23:57.531Z,10.80
2023-04-03T04:24:57.520Z,6.00
2023-04-03T04:25:58.190Z,7.60
2023-04-03T04:26:58.502Z,10.20
2023-04-03T04:27:57.481Z,7.90
2023-04-03T04:28:58.309Z,7.10
2023-04-03T04:29:59.260Z,7.50
2023-04-03T04:30:58.481Z,8.00
2023-04-03T04:31:57.564Z,8.80
2023-04-03T04:32:57.567Z,6.00
2023-04-03T04:33:57.441Z,7.90
2023-04-03T04:34:57.503Z,9.30
2023-04-03T04:35:57.497Z,7.00
2023-04-03T04:36:57.493Z,9.20
2023-04-03T04:37:57.415Z,5.20
2023-04-03T04:38:57.481Z,7.30
2023-04-03T04:39:57.609Z,5.10
2023-04-03T04:40:57.403Z,9.10
2023-04-03T04:41:57.378Z,8.00
2023-04-03T04:42:57.386Z,6.30
2023-04-03T04:43:57.364Z,6.50
2023-04-03T04:44:57.375Z,7.90
2023-04-03T04:45:57.436Z,4.30
2023-04-03T04:46:57.382Z,7.50
2023-04-03T04:47:57.464Z,6.60
2023-04-03T04:48:57.345Z,6.00
2023-04-03T04:49:57.783Z,7.00
2023-04-03T04:50:58.110Z,9.20
2023-04-03T04:51:57.379Z,7.10
2023-04-03T04:52:57.304Z,2.30
2023-04-03T04:53:57.292Z,7.70
2023-04-03T04:54:57.302Z,8.30
2023-04-03T04:55:57.303Z,6.70
2023-04-03T04:56:57.402Z,6.40
2023-04-03T04:57:57.274Z,4.60
2023-04-03T04:58:57.241Z,5.30
2023-04-03T04:59:58.249Z,10.10
2023-04-03T05:00:57.233Z,7.30
2023-04-03T05:01:58.219Z,8.10
2023-04-03T05:02:57.238Z,8.90
2023-04-03T05:03:57.231Z,7.30
2023-04-03T05:04:57.225Z,7.80
2023-04-03T05:05:57.214Z,5.00
2023-04-03T05:06:57.273Z,8.00
2023-04-03T05:07:57.231Z,7.20
2023-04-03T05:08:57.195Z,6.60
2023-04-03T05:09:57.211Z,6.70
2023-04-03T05:10:57.175Z,5.70
2023-04-03T05:11:58.131Z,8.00
2023-04-03T05:12:57.158Z,6.70
2023-04-03T05:13:58.144Z,5.10
2023-04-03T05:14:57.164Z,4.40
2023-04-03T05:15:57.159Z,9.20
2023-04-03T05:16:57.140Z,5.30
2023-04-03T05:17:57.354Z,8.40
2023-04-03T05:18:57.157Z,6.30
2023-04-03T05:19:57.093Z,5.60
2023-04-03T05:20:57.157Z,6.80
2023-04-03T05:21:57.146Z,5.30
2023-04-03T05:22:57.224Z,7.30
2023-04-03T05:23:57.157Z,9.40
2023-04-03T05:24:57.119Z,5.50
2023-04-03T05:25:57.083Z,8.30
2023-04-03T05:26:57.048Z,7.10
2023-04-03T05:27:57.060Z,6.90
2023-04-03T05:28:57.068Z,6.20
2023-04-03T05:29:57.164Z,7.60
2023-04-03T05:30:57.041Z,5.60
2023-04-03T05:31:57.032Z,9.70
2023-04-03T05:32:57.865Z,6.40
2023-04-03T05:33:57.084Z,5.60
2023-04-03T05:34:57.957Z,5.90
2023-04-03T05:35:57.108Z,6.40
2023-04-03T05:36:57.004Z,7.30
2023-04-03T05:37:56.985Z,4.30
2023-04-03T05:38:56.962Z,4.30
2023-04-03T05:39:57.634Z,6.30
2023-04-03T05:40:56.956Z,7.20
2023-04-03T05:41:56.959Z,10.20
2023-04-03T05:42:56.987Z,9.60
2023-04-03T05:43:57.724Z,10.90
2023-04-03T05:44:56.915Z,6.40
2023-04-03T05:45:57.254Z,10.40
2023-04-03T05:46:56.970Z,8.30
2023-04-03T05:47:56.951Z,6.40
2023-04-03T05:48:56.909Z,10.00
2023-04-03T05:49:56.919Z,9.00
2023-04-03T05:50:57.266Z,6.30
2023-04-03T05:51:56.932Z,6.90
2023-04-03T05:52:57.705Z,6.50
2023-04-03T05:53:57.857Z,4.90
2023-04-03T05:54:56.901Z,7.50
2023-04-03T05:55:56.849Z,7.70
2023-04-03T05:56:56.883Z,6.00
2023-04-03T05:57:56.812Z,7.00
2023-04-03T05:58:56.836Z,7.70
2023-04-03T05:59:56.799Z,6.60
2023-04-03T06:00:56.791Z,7.10
2023-04-03T06:01:56.842Z,8.20
2023-04-03T06:02:57.439Z,7.80
2023-04-03T06:03:56.915Z,6.10
2023-04-03T06:04:56.968Z,6.00
2023-04-03T06:05:56.762Z,7.20
2023-04-03T06:06:56.766Z,9.10
2023-04-03T06:07:56.796Z,7.50
2023-04-03T06:08:56.731Z,6.60
2023-04-03T06:09:56.735Z,13.20
2023-04-03T06:10:56.728Z,12.00
2023-04-03T06:11:56.825Z,10.50
2023-04-03T06:12:56.737Z,6.70
2023-04-03T06:13:56.753Z,8.00
2023-04-03T06:14:56.725Z,5.70
2023-04-03T06:15:56.680Z,7.20
2023-04-03T06:16:56.739Z,6.80
2023-04-03T06:17:56.753Z,9.60
2023-04-03T06:18:56.686Z,21.70
2023-04-03T06:19:56.695Z,6.00
2023-04-03T06:20:56.795Z,7.90
2023-04-03T06:21:56.643Z,7.90
2023-04-03T06:22:56.647Z,6.30
2023-04-03T06:23:56.655Z,6.20
2023-04-03T06:24:56.645Z,5.60
2023-04-03T06:25:56.661Z,6.20
2023-04-03T06:26:56.605Z,9.40
2023-04-03T06:27:56.673Z,6.50
2023-04-03T06:28:56.638Z,11.40
2023-04-03T06:29:56.637Z,6.30
2023-04-03T06:30:57.320Z,8.40
2023-04-03T06:31:56.594Z,9.70
2023-04-03T06:32:56.675Z,9.30
2023-04-03T06:33:56.558Z,6.10
2023-04-03T06:34:56.589Z,5.30
2023-04-03T06:35:56.629Z,8.40
2023-04-03T06:36:56.562Z,7.10
2023-04-03T06:37:56.588Z,9.30
2023-04-03T06:38:56.544Z,7.80
2023-04-03T06:39:56.527Z,8.00
2023-04-03T06:40:56.698Z,7.10
2023-04-03T06:41:56.512Z,10.90
2023-04-03T06:42:56.528Z,7.10
2023-04-03T06:43:56.487Z,5.60
2023-04-03T06:44:56.472Z,7.80
2023-04-03T06:45:56.499Z,7.00
2023-04-03T06:46:56.537Z,7.70
2023-04-03T06:47:56.539Z,6.10
2023-04-03T06:48:56.611Z,8.60
2023-04-03T06:49:56.484Z,7.30
2023-04-03T06:50:56.477Z,8.10
2023-04-03T06:51:56.471Z,3.90
2023-04-03T06:52:56.470Z,5.80
2023-04-03T06:53:56.458Z,8.00
2023-04-03T06:54:56.451Z,6.40
2023-04-03T06:55:56.419Z,6.10
2023-04-03T06:56:56.436Z,10.40
2023-04-03T06:57:56.381Z,5.80
2023-04-03T06:58:57.269Z,8.60
2023-04-03T06:59:56.426Z,6.20
2023-04-03T07:00:56.392Z,6.70
2023-04-03T07:01:56.488Z,7.60
2023-04-03T07:02:56.412Z,7.50
2023-04-03T07:03:56.415Z,6.30
2023-04-03T07:04:56.437Z,6.40
2023-04-03T07:05:56.359Z,9.10
2023-04-03T07:06:56.328Z,8.20
2023-04-03T07:07:56.357Z,7.00
2023-04-03T07:08:56.333Z,5.50
2023-04-03T07:09:56.278Z,7.00
2023-04-03T07:10:56.369Z,6.90
2023-04-03T07:11:56.328Z,6.40
2023-04-03T07:12:56.274Z,8.30
2023-04-03T07:13:56.309Z,6.20
2023-04-03T07:14:56.284Z,4.90
2023-04-03T07:15:56.273Z,8.50
2023-04-03T07:16:56.312Z,5.70
2023-04-03T07:17:56.301Z,7.00
2023-04-03T07:18:56.248Z,5.70
2023-04-03T07:19:56.208Z,7.70
2023-04-03T07:20:56.213Z,5.10
2023-04-03T07:21:57.063Z,6.00
2023-04-03T07:22:56.283Z,5.20
2023-04-03T07:23:56.221Z,7.50
2023-04-03T07:24:56.164Z,7.20
2023-04-03T07:25:56.159Z,6.20
2023-04-03T07:26:56.230Z,4.60
2023-04-03T07:27:56.200Z,6.30
2023-04-03T07:28:56.180Z,8.50
2023-04-03T07:29:56.627Z,8.70
2023-04-03T07:30:56.173Z,6.60
2023-04-03T07:31:56.706Z,5.40
2023-04-03T07:32:56.184Z,4.40
2023-04-03T07:33:56.221Z,7.80
2023-04-03T07:34:57.131Z,6.30
2023-04-03T07:35:56.172Z,6.00
2023-04-03T07:36:56.102Z,7.20
2023-04-03T07:37:56.120Z,7.00
2023-04-03T07:38:56.151Z,3.90
2023-04-03T07:39:56.079Z,5.00
2023-04-03T07:40:56.062Z,6.10
2023-04-03T07:41:56.777Z,6.70
2023-04-03T07:42:56.082Z,6.10
2023-04-03T07:43:56.057Z,9.30
2023-04-03T07:44:56.784Z,6.10
2023-04-03T07:45:56.079Z,6.50
2023-04-03T07:46:56.770Z,6.90
2023-04-03T07:47:56.065Z,3.70
2023-04-03T07:48:57.419Z,5.80
2023-04-03T07:49:56.107Z,6.60
2023-04-03T07:50:56.021Z,5.30
2023-04-03T07:51:55.976Z,4.60
2023-04-03T07:53:28.692Z,7.10
2023-04-03T07:53:55.971Z,8.50
2023-04-03T07:54:56.814Z,5.30
2023-04-03T07:55:55.971Z,5.20
2023-04-03T07:56:56.077Z,5.10
2023-04-03T07:57:56.756Z,3.60
2023-04-03T07:58:55.953Z,5.00
2023-04-03T07:59:56.742Z,9.50
2023-04-03T08:00:55.979Z,6.90
2023-04-03T08:01:55.930Z,6.30
2023-04-03T08:02:56.215Z,6.60
2023-04-03T08:03:55.983Z,7.40
2023-04-03T08:04:55.985Z,5.80
2023-04-03T08:05:56.815Z,6.10
2023-04-03T08:06:56.690Z,9.10
2023-04-03T08:07:55.878Z,6.80
2023-04-03T08:08:55.856Z,6.00
2023-04-03T08:09:55.851Z,6.50
2023-04-03T08:10:55.868Z,8.10
2023-04-03T08:11:55.867Z,4.90
2023-04-03T08:12:55.828Z,4.40
2023-04-03T08:13:55.861Z,8.20
2023-04-03T08:14:55.826Z,11.80
2023-04-03T08:15:55.789Z,6.60
2023-04-03T08:16:55.904Z,6.50
2023-04-03T08:17:55.956Z,5.00
2023-04-03T08:18:55.791Z,7.20
2023-04-03T08:19:55.798Z,6.60
2023-04-03T08:20:55.762Z,4.60
2023-04-03T08:21:55.804Z,5.40
2023-04-03T08:22:56.064Z,5.70
2023-04-03T08:23:55.744Z,4.90
2023-04-03T08:24:59.532Z,7.20
2023-04-03T08:25:56.710Z,4.60
2023-04-03T08:26:55.805Z,4.00
2023-04-03T08:27:56.638Z,7.30
2023-04-03T08:28:55.700Z,6.40
2023-04-03T08:29:55.697Z,6.70
2023-04-03T08:30:55.683Z,5.40
2023-04-03T08:31:56.296Z,4.40
2023-04-03T08:32:55.750Z,3.60
2023-04-03T08:33:55.694Z,4.00
2023-04-03T08:34:55.680Z,5.20
2023-04-03T08:35:55.699Z,3.20
2023-04-03T08:36:55.719Z,3.80
2023-04-03T08:37:55.680Z,5.90
2023-04-03T08:38:55.612Z,5.80
2023-04-03T08:39:55.644Z,5.20
2023-04-03T08:40:56.309Z,4.10
2023-04-03T08:41:55.635Z,3.80
2023-04-03T08:42:55.644Z,6.50
2023-04-03T08:43:55.612Z,4.40
2023-04-03T08:44:56.192Z,3.00
2023-04-03T08:45:55.694Z,4.50
2023-04-03T08:46:55.646Z,5.60
2023-04-03T08:47:56.568Z,3.40
2023-04-03T08:48:55.576Z,5.40
2023-04-03T08:49:55.623Z,6.30
2023-04-03T08:50:56.442Z,6.70
2023-04-03T08:51:55.547Z,5.30
2023-04-03T08:52:55.523Z,4.40
2023-04-03T08:53:55.517Z,3.80
2023-04-03T08:54:55.530Z,3.70
2023-04-03T08:55:56.206Z,2.10
2023-04-03T08:56:55.543Z,3.00
2023-04-03T08:57:55.517Z,3.10
2023-04-03T08:58:55.474Z,2.30
2023-04-03T08:59:55.474Z,2.10
2023-04-03T09:00:55.457Z,3.10
2023-04-03T09:01:55.455Z,2.60
2023-04-03T09:02:55.553Z,1.90
2023-04-03T09:03:55.452Z,3.60
2023-04-03T09:04:55.461Z,3.90
2023-04-03T09:05:55.440Z,5.50
2023-04-03T09:06:55.500Z,2.90
2023-04-03T09:07:55.419Z,3.30
2023-04-03T09:08:55.433Z,2.20
2023-04-03T09:09:55.389Z,2.80
2023-04-03T09:10:55.395Z,3.20
2023-04-03T09:11:55.356Z,4.20
2023-04-03T09:12:56.199Z,2.80
2023-04-03T09:13:55.431Z,3.10
2023-04-03T09:14:55.404Z,3.30
2023-04-03T09:15:55.373Z,5.30
2023-04-03T09:16:55.392Z,4.40
2023-04-03T09:17:55.379Z,3.50
2023-04-03T09:18:56.304Z,2.90
2023-04-03T09:19:55.300Z,5.40
2023-04-03T09:20:55.360Z,2.40
2023-04-03T09:21:55.303Z,3.40
2023-04-03T09:22:55.386Z,3.80
2023-04-03T09:23:56.155Z,1.80
2023-04-03T09:24:55.261Z,2.10
2023-04-03T09:25:55.296Z,3.00
2023-04-03T09:26:55.259Z,0.70
2023-04-03T09:27:55.313Z,4.30
2023-04-03T09:28:55.297Z,1.70
2023-04-03T09:29:55.231Z,5.00
2023-04-03T09:30:55.328Z,4.10
2023-04-03T09:31:55.273Z,3.20
2023-04-03T09:32:55.253Z,2.00
2023-04-03T09:33:55.253Z,2.90
2023-04-03T09:34:55.608Z,3.00
2023-04-03T09:35:55.228Z,2.60
2023-04-03T09:36:55.257Z,3.30
2023-04-03T09:37:55.169Z,4.10
2023-04-03T09:38:55.257Z,2.30
2023-04-03T09:39:55.139Z,1.30
2023-04-03T09:40:55.336Z,3.40
2023-04-03T09:41:55.144Z,1.70
2023-04-03T09:43:01.342Z,2.40
2023-04-03T09:43:57.168Z,4.70
2023-04-03T09:44:55.123Z,2.90
2023-04-03T09:45:55.123Z,4.70
2023-04-03T09:46:55.859Z,3.30
2023-04-03T09:47:55.223Z,3.10
2023-04-03T09:49:05.146Z,2.90
2023-04-03T09:49:57.071Z,3.30
2023-04-03T09:50:55.109Z,5.50
2023-04-03T09:51:55.631Z,2.00
2023-04-03T09:52:55.050Z,2.40
2023-04-03T09:53:55.828Z,3.50
2023-04-03T09:54:55.117Z,3.00
2023-04-03T09:55:55.028Z,2.60
2023-04-03T09:56:55.064Z,4.00
2023-04-03T09:57:55.029Z,4.10
2023-04-03T09:58:55.041Z,3.70
2023-04-03T09:59:55.125Z,2.20
2023-04-03T10:00:55.028Z,3.80
2023-04-03T10:01:54.993Z,1.90
2023-04-03T10:02:55.002Z,2.80
2023-04-03T10:03:55.082Z,3.00
2023-04-03T10:05:08.410Z,0.90
2023-04-03T10:05:56.973Z,2.80
2023-04-03T10:06:54.962Z,3.80
2023-04-03T10:08:03.429Z,3.50
2023-04-03T10:08:57.871Z,4.70
2023-04-03T10:09:54.926Z,2.80
2023-04-03T10:10:54.999Z,4.70
2023-04-03T10:11:54.904Z,5.70
2023-04-03T10:12:54.959Z,2.10
2023-04-03T10:13:54.933Z,1.80
2023-04-03T10:14:55.825Z,2.70
2023-04-03T10:15:54.873Z,2.80
2023-04-03T10:16:54.930Z,0.90
2023-04-03T10:17:54.921Z,1.90
2023-04-03T10:18:54.878Z,1.50
2023-04-03T10:19:54.872Z,1.80
2023-04-03T10:20:54.855Z,3.30
2023-04-03T10:21:55.795Z,1.70
2023-04-03T10:22:54.835Z,2.20
2023-04-03T10:23:54.841Z,1.80
2023-04-03T10:24:54.800Z,1.30
2023-04-03T10:25:54.833Z,3.10
2023-04-03T10:26:55.626Z,4.30
2023-04-03T10:27:54.779Z,2.50
2023-04-03T10:28:54.781Z,2.50
2023-04-03T10:29:55.372Z,5.60
2023-04-03T10:30:54.857Z,4.60
2023-04-03T10:31:55.311Z,2.40
2023-04-03T10:32:54.766Z,2.60
2023-04-03T10:33:54.747Z,2.40
2023-04-03T10:35:02.685Z,2.50
2023-04-03T10:35:57.683Z,1.90
2023-04-03T10:36:55.212Z,2.80
2023-04-03T10:37:54.703Z,2.50
2023-04-03T10:38:54.687Z,3.80
2023-04-03T10:39:54.706Z,2.40
2023-04-03T10:40:55.306Z,3.00
2023-04-03T10:42:05.554Z,3.30
2023-04-03T10:42:57.384Z,3.10
2023-04-03T10:43:54.654Z,3.60
2023-04-03T10:44:54.675Z,3.70
2023-04-03T10:45:54.700Z,4.20
2023-04-03T10:46:55.659Z,3.90
2023-04-03T10:47:54.725Z,3.60
2023-04-03T10:48:54.772Z,3.40
2023-04-03T10:49:59.983Z,3.20
2023-04-03T10:50:56.277Z,4.10
2023-04-03T10:51:54.617Z,3.80
2023-04-03T10:52:55.669Z,2.00
2023-04-03T10:53:54.619Z,2.90
2023-04-03T10:54:54.636Z,1.90
2023-04-03T10:55:54.618Z,2.60
2023-04-03T10:57:04.431Z,1.90
2023-04-03T10:57:56.705Z,1.60
2023-04-03T10:58:54.634Z,1.90
2023-04-03T10:59:55.350Z,1.30
2023-04-03T11:00:54.570Z,3.50
2023-04-03T11:01:54.581Z,4.30
2023-04-03T11:02:54.722Z,2.20
2023-04-03T11:03:54.633Z,2.70
2023-04-03T11:04:54.809Z,2.50
2023-04-03T11:05:54.535Z,1.90
2023-04-03T11:06:54.506Z,3.80
2023-04-03T11:07:54.482Z,3.50
2023-04-03T11:08:55.503Z,2.20
2023-04-03T11:09:54.496Z,2.60
2023-04-03T11:10:54.676Z,3.70
2023-04-03T11:11:54.544Z,2.10
2023-04-03T11:12:54.469Z,4.40
2023-04-03T11:13:54.415Z,2.90
2023-04-03T11:14:55.535Z,4.90
2023-04-03T11:15:54.494Z,4.00
2023-04-03T11:16:54.785Z,4.20
2023-04-03T11:17:54.617Z,3.10
2023-04-03T11:18:54.401Z,4.60
2023-04-03T11:19:54.386Z,2.20
2023-04-03T11:20:54.401Z,3.20
2023-04-03T11:21:54.468Z,2.40
2023-04-03T11:22:54.439Z,3.10
2023-04-03T11:23:54.380Z,2.20
2023-04-03T11:24:54.366Z,3.70
2023-04-03T11:25:54.345Z,3.20
2023-04-03T11:26:54.341Z,3.00
2023-04-03T11:27:54.872Z,3.00
2023-04-03T11:28:54.390Z,2.10
2023-04-03T11:29:54.309Z,2.50
2023-04-03T11:30:55.709Z,4.20
2023-04-03T11:31:54.403Z,1.60
2023-04-03T11:32:55.261Z,2.90
2023-04-03T11:33:54.311Z,3.10
2023-04-03T11:34:54.282Z,3.40
2023-04-03T11:35:54.308Z,3.10
2023-04-03T11:36:54.295Z,2.90
2023-04-03T11:37:54.338Z,6.80
2023-04-03T11:38:54.801Z,6.20
2023-04-03T11:39:54.247Z,7.20
2023-04-03T11:40:54.246Z,4.80
2023-04-03T11:42:06.669Z,2.40
2023-04-03T11:42:56.238Z,3.90
2023-04-03T11:43:54.221Z,2.80
2023-04-03T11:44:54.231Z,2.10
2023-04-03T11:45:54.400Z,2.90
2023-04-03T11:46:57.041Z,4.30
2023-04-03T11:47:55.302Z,3.90
2023-04-03T11:48:54.253Z,4.90
2023-04-03T11:49:54.261Z,3.70
2023-04-03T11:50:54.396Z,3.20
2023-04-03T11:51:54.833Z,5.60
2023-04-03T11:52:54.150Z,4.70
2023-04-03T11:53:54.135Z,3.60
2023-04-03T11:54:54.136Z,3.20
2023-04-03T11:55:54.260Z,3.00
2023-04-03T11:56:54.125Z,2.20
2023-04-03T11:57:54.143Z,2.30
2023-04-03T11:58:54.198Z,2.20
2023-04-03T11:59:54.164Z,1.50
2023-04-03T12:00:54.719Z,3.60
2023-04-03T12:01:54.229Z,1.80
2023-04-03T12:02:54.973Z,2.00
2023-04-03T12:03:55.233Z,0.90
2023-04-03T12:04:54.087Z,1.50
2023-04-03T12:05:54.072Z,1.50
2023-04-03T12:06:54.065Z,4.00
2023-04-03T12:07:54.264Z,2.90
2023-04-03T12:08:54.834Z,1.20
2023-04-03T12:09:54.013Z,3.90
2023-04-03T12:10:54.295Z,2.40
2023-04-03T12:11:54.040Z,2.80
2023-04-03T12:12:54.026Z,2.20
2023-04-03T12:13:54.858Z,2.70
2023-04-03T12:14:53.969Z,3.50
2023-04-03T12:15:53.965Z,2.40
2023-04-03T12:16:55.029Z,3.20
2023-04-03T12:17:54.195Z,2.30
2023-04-03T12:18:54.037Z,3.40
2023-04-03T12:19:53.940Z,3.90
2023-04-03T12:20:53.948Z,5.70
2023-04-03T12:21:53.959Z,3.90
2023-04-03T12:22:53.940Z,2.10
2023-04-03T12:23:54.908Z,3.80
2023-04-03T12:24:53.905Z,2.60
2023-04-03T12:25:53.868Z,2.40
2023-04-03T12:26:53.900Z,3.60
2023-04-03T12:27:53.892Z,4.20
2023-04-03T12:28:54.167Z,2.60
2023-04-03T12:29:53.890Z,2.60
2023-04-03T12:30:53.944Z,2.60
2023-04-03T12:31:53.884Z,5.80
2023-04-03T12:33:05.635Z,2.90
2023-04-03T12:33:55.813Z,7.20
2023-04-03T12:34:53.917Z,5.30
2023-04-03T12:35:53.895Z,2.10
2023-04-03T12:36:53.874Z,3.50
2023-04-03T12:37:53.823Z,3.80
2023-04-03T12:38:53.821Z,4.30
2023-04-03T12:39:53.760Z,2.20
2023-04-03T12:40:53.920Z,4.70
2023-04-03T12:41:53.813Z,4.00
2023-04-03T12:42:53.740Z,4.10
2023-04-03T12:43:53.756Z,5.40
2023-04-03T12:44:53.719Z,4.00
2023-04-03T12:45:54.348Z,3.20
2023-04-03T12:46:53.825Z,2.90
2023-04-03T12:47:53.791Z,3.40
2023-04-03T12:48:54.455Z,4.20
2023-04-03T12:49:53.718Z,1.70
2023-04-03T12:50:53.797Z,3.00
2023-04-03T12:51:54.335Z,1.60
2023-04-03T12:52:53.700Z,2.30
2023-04-03T12:53:53.795Z,2.60
2023-04-03T12:54:53.664Z,3.50
2023-04-03T12:55:53.671Z,6.20
2023-04-03T12:56:53.708Z,2.00
2023-04-03T12:57:53.689Z,4.20
2023-04-03T12:58:53.905Z,1.40
2023-04-03T12:59:53.671Z,3.30
2023-04-03T13:00:53.659Z,3.30
2023-04-03T13:01:53.657Z,3.10
2023-04-03T13:02:53.681Z,2.60
2023-04-03T13:03:54.347Z,2.70
2023-04-03T13:04:53.595Z,3.70
2023-04-03T13:05:53.590Z,3.10
2023-04-03T13:06:53.675Z,2.30
2023-04-03T13:07:54.227Z,1.90
2023-04-03T13:08:53.594Z,2.30
2023-04-03T13:09:53.656Z,4.90
2023-04-03T13:10:54.296Z,3.50
2023-04-03T13:11:53.605Z,2.20
2023-04-03T13:12:53.551Z,5.60
2023-04-03T13:13:53.529Z,4.00
2023-04-03T13:14:53.523Z,1.20
2023-04-03T13:15:53.555Z,2.50
2023-04-03T13:16:53.557Z,4.80
2023-04-03T13:17:53.509Z,2.20
2023-04-03T13:18:53.510Z,4.10
2023-04-03T13:19:53.572Z,4.60
2023-04-03T13:20:53.891Z,3.40
2023-04-03T13:21:53.557Z,3.10
2023-04-03T13:22:53.516Z,4.40
2023-04-03T13:24:00.511Z,7.20
2023-04-03T13:24:55.454Z,2.00
2023-04-03T13:25:53.484Z,1.60
2023-04-03T13:26:53.461Z,2.80
2023-04-03T13:28:03.420Z,4.10
2023-04-03T13:28:55.388Z,6.10
2023-04-03T13:29:53.855Z,3.90
2023-04-03T13:30:53.387Z,4.80
2023-04-03T13:31:53.467Z,3.10
2023-04-03T13:32:53.570Z,4.10