createdAt,value
2023-01-12T00:00:51.105Z,42.00
2023-01-12T00:02:53.076Z,41.90
2023-01-12T00:04:54.819Z,42.00
2023-01-12T00:06:57.267Z,42.20
2023-01-12T00:09:02.405Z,42.30
2023-01-12T00:11:04.738Z,42.40
2023-01-12T00:13:06.463Z,42.40
2023-01-12T00:15:08.771Z,42.60
2023-01-12T00:17:16.507Z,42.40
2023-01-12T00:19:20.400Z,42.40
2023-01-12T00:21:22.053Z,42.30
2023-01-12T00:23:26.025Z,42.30
2023-01-12T00:25:27.718Z,42.10
2023-01-12T00:27:31.693Z,42.10
2023-01-12T00:29:36.940Z,42.30
2023-01-12T00:31:38.661Z,42.40
2023-01-12T00:33:40.551Z,42.50
2023-01-12T00:35:42.245Z,42.40
2023-01-12T00:37:43.920Z,42.20
2023-01-12T00:40:00.982Z,43.10
2023-01-12T00:45:00.823Z,42.10
2023-01-12T00:47:02.638Z,42.20
2023-01-12T00:49:05.687Z,42.00
2023-01-12T00:51:09.717Z,41.90
2023-01-12T00:53:12.170Z,41.60
2023-01-12T00:55:14.007Z,41.70
2023-01-12T00:57:17.876Z,41.80
2023-01-12T00:59:20.781Z,41.50
2023-01-12T01:01:22.644Z,41.50
2023-01-12T01:03:24.381Z,41.50
2023-01-12T01:05:26.060Z,41.30
2023-01-12T01:07:27.804Z,41.40
2023-01-12T01:09:30.281Z,41.30
2023-01-12T01:11:32.619Z,40.00
2023-01-12T01:13:36.445Z,39.90
2023-01-12T01:15:38.157Z,40.00
2023-01-12T01:17:44.390Z,39.80
2023-01-12T01:19:48.253Z,39.50
2023-01-12T01:21:50.211Z,40.20
2023-01-12T01:23:52.790Z,39.50
2023-01-12T01:25:54.953Z,39.50
2023-01-12T01:27:56.674Z,39.50
2023-01-12T01:29:58.340Z,39.50
2023-01-12T01:32:00.032Z,39.60
2023-01-12T01:34:02.035Z,39.50
2023-01-12T01:36:06.109Z,39.70
2023-01-12T01:38:10.626Z,39.60
2023-01-12T01:40:12.749Z,39.90
2023-01-12T01:42:28.515Z,40.20
2023-01-12T01:44:30.274Z,40.10
2023-01-12T01:47:03.143Z,40.30
2023-01-12T01:49:43.363Z,40.30
2023-01-12T01:51:45.915Z,41.00
2023-01-12T01:53:48.531Z,41.00
2023-01-12T01:55:58.555Z,41.20
2023-01-12T01:58:10.212Z,42.60
2023-01-12T02:00:13.172Z,41.30
2023-01-12T02:02:16.601Z,42.40
2023-01-12T02:04:20.483Z,42.30
2023-01-12T02:06:25.754Z,41.20
2023-01-12T02:08:39.751Z,41.40
2023-01-12T02:10:42.874Z,42.40
2023-01-12T02:13:04.095Z,41.40
2023-01-12T02:15:25.514Z,41.20
2023-01-12T02:17:36.222Z,41.50
2023-01-12T02:20:01.888Z,42.60
2023-01-12T02:22:28.245Z,41.60
2023-01-12T02:24:56.725Z,41.70
2023-01-12T02:27:13.032Z,41.80
2023-01-12T02:29:34.526Z,41.80
2023-01-12T02:31:43.369Z,42.20
2023-01-12T02:34:05.859Z,43.20
2023-01-12T02:36:24.082Z,42.40
2023-01-12T02:38:48.249Z,43.70
2023-01-12T02:41:45.244Z,43.90
2023-01-12T02:43:48.168Z,43.90
2023-01-12T02:45:55.752Z,43.90
2023-01-12T02:48:28.226Z,44.20
2023-01-12T02:50:46.577Z,44.40
2023-01-12T02:52:58.089Z,44.80
2023-01-12T02:55:01.969Z,45.10
2023-01-12T02:57:07.538Z,45.60
2023-01-12T02:59:14.099Z,45.80
2023-01-12T03:01:17.942Z,46.10
2023-01-12T03:03:20.615Z,46.20
2023-01-12T03:05:22.367Z,46.10
2023-01-12T03:07:28.376Z,46.10
2023-01-12T03:09:44.940Z,46.20
2023-01-12T03:11:50.192Z,46.30
2023-01-12T03:13:58.640Z,46.30
2023-01-12T03:16:02.483Z,46.00
2023-01-12T03:18:27.061Z,46.20
2023-01-12T03:20:32.990Z,46.40
2023-01-12T03:22:38.062Z,46.30
2023-01-12T03:24:45.524Z,46.30
2023-01-12T03:26:51.424Z,46.50
2023-01-12T03:28:59.250Z,46.70
2023-01-12T03:31:13.023Z,46.90
2023-01-12T03:33:14.816Z,46.80
2023-01-12T03:35:21.345Z,47.00
2023-01-12T03:37:48.895Z,47.00
2023-01-12T03:40:12.141Z,47.40
2023-01-12T03:42:32.901Z,47.40
2023-01-12T03:44:49.879Z,47.20
2023-01-12T03:46:58.247Z,46.90
2023-01-12T03:49:19.194Z,46.80
2023-01-12T03:51:25.780Z,47.10
2023-01-12T03:53:29.398Z,46.90
2023-01-12T03:55:32.429Z,47.10
2023-01-12T03:57:35.699Z,46.90
2023-01-12T03:59:39.575Z,47.20
2023-01-12T04:01:46.057Z,47.70
2023-01-12T04:03:47.791Z,47.40
2023-01-12T04:05:49.535Z,47.70
2023-01-12T04:07:51.246Z,48.00
2023-01-12T04:09:52.944Z,48.60
2023-01-12T04:12:15.372Z,48.40
2023-01-12T04:14:17.113Z,48.40
2023-01-12T04:16:21.783Z,48.60
2023-01-12T04:18:24.549Z,48.50
2023-01-12T04:20:26.357Z,48.10
2023-01-12T04:22:43.153Z,48.70
2023-01-12T04:24:44.886Z,48.80
2023-01-12T04:26:46.896Z,48.80
2023-01-12T04:28:49.199Z,48.80
2023-01-12T04:30:53.148Z,48.80
2023-01-12T04:32:57.794Z,48.80
2023-01-12T04:34:59.563Z,48.50
2023-01-12T04:37:03.865Z,48.30
2023-01-12T04:39:07.743Z,48.70
2023-01-12T04:41:10.146Z,48.80
2023-01-12T04:43:11.990Z,48.80
2023-01-12T04:45:13.748Z,48.90
2023-01-12T04:47:15.383Z,49.10
2023-01-12T04:49:17.691Z,49.00
2023-01-12T04:51:19.494Z,48.70
2023-01-12T04:53:21.976Z,48.80
2023-01-12T04:55:23.849Z,49.40
2023-01-12T04:57:25.953Z,49.40
2023-01-12T04:59:29.169Z,49.50
2023-01-12T05:01:31.125Z,49.50
2023-01-12T05:03:38.903Z,49.50
2023-01-12T05:05:43.226Z,49.80
2023-01-12T05:08:04.303Z,49.70
2023-01-12T05:10:24.691Z,49.60
2023-01-12T05:12:28.070Z,49.60
2023-01-12T05:14:29.754Z,49.20
2023-01-12T05:16:32.884Z,49.20
2023-01-12T05:18:35.976Z,49.30
2023-01-12T05:20:38.263Z,49.40
2023-01-12T05:22:40.067Z,48.80
2023-01-12T05:24:41.878Z,48.80
2023-01-12T05:26:43.533Z,48.80
2023-01-12T05:28:48.741Z,48.80
2023-01-12T05:30:51.242Z,48.80
2023-01-12T05:32:53.152Z,48.80
2023-01-12T05:34:54.909Z,48.20
2023-01-12T05:36:56.632Z,48.10
2023-01-12T05:39:03.942Z,48.00
2023-01-12T05:41:12.181Z,48.00
2023-01-12T05:43:33.103Z,47.70
2023-01-12T05:45:35.328Z,47.90
2023-01-12T05:47:37.163Z,48.10
2023-01-12T05:49:38.912Z,48.20
2023-01-12T05:51:40.639Z,48.80
2023-01-12T05:53:45.641Z,48.80
2023-01-12T05:55:48.502Z,48.80
2023-01-12T05:57:50.241Z,48.80
2023-01-12T05:59:52.010Z,49.30
2023-01-12T06:01:53.944Z,48.80
2023-01-12T06:03:58.477Z,48.80
2023-01-12T06:06:00.229Z,48.80
2023-01-12T06:08:02.789Z,48.90
2023-01-12T06:10:05.689Z,48.90
2023-01-12T06:12:29.592Z,48.90
2023-01-12T06:14:33.377Z,48.90
2023-01-12T06:16:41.707Z,48.90
2023-01-12T06:18:43.485Z,48.90
2023-01-12T06:20:47.378Z,48.90
2023-01-12T06:22:49.045Z,48.90
2023-01-12T06:24:50.824Z,48.90
2023-01-12T06:26:55.813Z,48.90
2023-01-12T06:28:57.486Z,48.90
2023-01-12T06:31:03.081Z,48.40
2023-01-12T06:33:04.792Z,48.30
2023-01-12T06:35:18.281Z,47.90
2023-01-12T06:37:20.975Z,47.80
2023-01-12T06:39:24.820Z,48.10
2023-01-12T06:41:45.212Z,48.10
2023-01-12T06:43:46.976Z,47.90
2023-01-12T06:45:48.868Z,47.80
2023-01-12T06:47:52.051Z,47.60
2023-01-12T06:49:54.188Z,47.90
2023-01-12T06:51:55.970Z,47.80
2023-01-12T06:53:57.702Z,47.70
2023-01-12T06:56:03.361Z,47.40
2023-01-12T06:58:07.417Z,47.40
2023-01-12T07:00:12.674Z,47.30
2023-01-12T07:02:16.688Z,47.00
2023-01-12T07:04:18.556Z,46.70
2023-01-12T07:06:20.676Z,46.20
2023-01-12T07:08:22.313Z,46.30
2023-01-12T07:10:26.566Z,46.00
2023-01-12T07:12:30.943Z,44.80
2023-01-12T07:14:32.737Z,44.70
2023-01-12T07:16:34.615Z,45.10
2023-01-12T07:18:40.512Z,46.00
2023-01-12T07:20:42.168Z,45.00
2023-01-12T07:22:43.884Z,45.40
2023-01-12T07:24:45.647Z,45.30
2023-01-12T07:26:53.103Z,45.40
2023-01-12T07:28:56.220Z,45.40
2023-01-12T07:31:04.767Z,45.60
2023-01-12T07:33:12.290Z,46.10
2023-01-12T07:35:14.230Z,46.10
2023-01-12T07:37:15.886Z,46.10
2023-01-12T07:39:17.742Z,46.60
2023-01-12T07:41:37.981Z,47.50
2023-01-12T07:43:43.640Z,49.00
2023-01-12T07:45:46.147Z,47.60
2023-01-12T07:47:53.558Z,49.00
2023-01-12T07:49:55.224Z,47.90
2023-01-12T07:51:56.990Z,49.30
2023-01-12T07:53:58.710Z,48.00
2023-01-12T07:56:00.366Z,48.00
2023-01-12T07:58:03.456Z,48.10
2023-01-12T08:00:06.002Z,48.30
2023-01-12T08:02:17.020Z,48.40
2023-01-12T08:04:18.840Z,48.80
2023-01-12T08:06:20.626Z,49.00
2023-01-12T08:08:22.287Z,50.60
2023-01-12T08:10:26.610Z,50.60
2023-01-12T08:12:30.460Z,49.50
2023-01-12T08:14:37.398Z,49.60
2023-01-12T08:16:45.446Z,49.10
2023-01-12T08:18:56.847Z,49.50
2023-01-12T08:21:06.210Z,49.60
2023-01-12T08:23:17.842Z,49.90
2023-01-12T08:25:26.644Z,50.00
2023-01-12T08:27:31.670Z,50.00
2023-01-12T08:29:40.202Z,50.00
2023-01-12T08:31:44.996Z,50.10
2023-01-12T08:33:46.834Z,50.10
2023-01-12T08:35:50.862Z,49.80
2023-01-12T08:37:52.783Z,49.70
2023-01-12T08:39:54.777Z,49.70
2023-01-12T08:41:56.508Z,49.60
2023-01-12T08:44:12.176Z,49.80
2023-01-12T08:46:16.399Z,50.00
2023-01-12T08:48:20.581Z,50.00
2023-01-12T08:50:22.443Z,50.30
2023-01-12T08:52:25.438Z,50.50
2023-01-12T08:54:27.226Z,50.90
2023-01-12T08:56:29.542Z,50.90
2023-01-12T08:58:32.211Z,50.90
2023-01-12T09:00:33.992Z,50.90
2023-01-12T09:02:35.788Z,51.00
2023-01-12T09:04:40.487Z,50.80
2023-01-12T09:06:44.761Z,50.60
2023-01-12T09:08:47.266Z,50.70
2023-01-12T09:10:48.968Z,50.60
2023-01-12T09:12:50.608Z,50.50
2023-01-12T09:14:53.630Z,50.40
2023-01-12T09:16:58.694Z,50.70
2023-01-12T09:19:01.116Z,50.30
2023-01-12T09:21:08.980Z,50.30
2023-01-12T09:23:10.690Z,50.10
2023-01-12T09:25:12.358Z,49.90
2023-01-12T09:27:14.006Z,49.90
2023-01-12T09:29:15.743Z,49.80
2023-01-12T09:31:22.372Z,49.50
2023-01-12T09:33:24.215Z,49.40
2023-01-12T09:35:26.234Z,49.20
2023-01-12T09:37:28.728Z,49.40
2023-01-12T09:39:31.267Z,49.00
2023-01-12T09:42:02.569Z,48.40
2023-01-12T09:44:23.446Z,48.40
2023-01-12T09:46:50.606Z,48.50
2023-01-12T09:48:52.295Z,48.10
2023-01-12T09:51:19.687Z,47.50
2023-01-12T09:53:41.346Z,47.60
2023-01-12T09:56:08.237Z,47.80
2023-01-12T09:58:19.253Z,48.00
2023-01-12T10:00:21.713Z,47.90
2023-01-12T10:02:24.757Z,48.30
2023-01-12T10:04:26.644Z,48.50
2023-01-12T10:06:28.796Z,48.50
2023-01-12T10:08:36.183Z,48.50
2023-01-12T10:10:39.677Z,48.60
2023-01-12T10:12:47.776Z,48.60
2023-01-12T10:15:02.212Z,48.60
2023-01-12T10:17:14.083Z,48.60
2023-01-12T10:19:46.839Z,48.80
2023-01-12T10:21:52.271Z,49.30
2023-01-12T10:23:54.689Z,48.90
2023-01-12T10:26:02.246Z,49.40
2023-01-12T10:28:34.946Z,49.30
2023-01-12T10:30:39.468Z,49.80
2023-01-12T10:32:42.368Z,49.70
2023-01-12T10:34:51.565Z,49.60
2023-01-12T10:36:58.770Z,49.50
2023-01-12T10:39:03.778Z,49.30
2023-01-12T10:41:20.364Z,49.30
2023-01-12T10:43:31.830Z,49.60
2023-01-12T10:45:33.538Z,49.50
2023-01-12T10:47:35.244Z,49.50
2023-01-12T10:49:38.213Z,50.00
2023-01-12T10:51:56.658Z,49.70
2023-01-12T10:54:18.860Z,49.90
2023-01-12T10:56:37.113Z,50.10
2023-01-12T10:58:39.272Z,50.20
2023-01-12T11:00:51.316Z,50.20
2023-01-12T11:02:53.725Z,50.10
2023-01-12T11:04:55.704Z,50.40
2023-01-12T11:07:03.994Z,50.30
2023-01-12T11:09:18.879Z,51.10
2023-01-12T11:11:33.563Z,51.10
2023-01-12T11:13:37.518Z,51.20
2023-01-12T11:16:00.308Z,50.80
2023-01-12T11:18:24.374Z,51.10
2023-01-12T11:20:55.610Z,51.10
2023-01-12T11:23:02.226Z,50.90
2023-01-12T11:25:12.757Z,51.00
2023-01-12T11:27:30.242Z,51.20
2023-01-12T11:29:41.712Z,51.20
2023-01-12T11:31:44.307Z,51.20
2023-01-12T11:34:02.974Z,51.50
2023-01-12T11:36:06.615Z,51.50
2023-01-12T11:38:21.094Z,52.30
2023-01-12T11:40:29.641Z,52.30
2023-01-12T11:42:52.334Z,52.60
2023-01-12T11:45:05.039Z,52.50
2023-01-12T11:47:14.841Z,52.40
2023-01-12T11:49:36.615Z,52.30
2023-01-12T11:51:39.284Z,52.00
2023-01-12T11:53:41.742Z,52.10
2023-01-12T11:56:03.223Z,52.80
2023-01-12T11:58:31.570Z,52.70
2023-01-12T12:00:50.647Z,52.60
2023-01-12T12:03:25.598Z,52.40
2023-01-12T12:05:36.318Z,52.50
2023-01-12T12:07:52.595Z,53.10
2023-01-12T12:10:27.545Z,53.00
2023-01-12T12:12:46.668Z,53.00
2023-01-12T12:15:32.210Z,53.30
2023-01-12T12:17:33.908Z,53.40
2023-01-12T12:20:07.699Z,53.30
2023-01-12T12:22:30.375Z,53.30
2023-01-12T12:25:01.617Z,53.50
2023-01-12T12:27:10.845Z,53.40
2023-01-12T12:29:21.319Z,53.60
2023-01-12T12:32:04.528Z,54.40
2023-01-12T12:34:31.771Z,53.50
2023-01-12T12:36:49.000Z,53.10
2023-01-12T12:39:24.161Z,53.00
2023-01-12T12:41:54.754Z,52.90
2023-01-12T12:45:00.670Z,52.40
2023-01-12T12:47:28.510Z,53.10
2023-01-12T12:49:32.742Z,52.50
2023-01-12T12:51:36.393Z,52.80
2023-01-12T12:53:42.090Z,53.10
2023-01-12T12:55:48.445Z,52.90
2023-01-12T12:58:26.167Z,53.10
2023-01-12T13:00:31.016Z,52.70
2023-01-12T13:02:52.109Z,52.70
2023-01-12T13:04:53.750Z,52.50
2023-01-12T13:07:05.822Z,52.30
2023-01-12T13:09:14.940Z,52.70
2023-01-12T13:11:19.901Z,52.50
2023-01-12T13:13:33.962Z,52.30
2023-01-12T13:15:38.474Z,52.20
2023-01-12T13:17:43.600Z,52.00
2023-01-12T13:20:04.442Z,51.90
2023-01-12T13:22:50.448Z,52.20
2023-01-12T13:24:53.825Z,51.50
2023-01-12T13:26:58.668Z,51.50
2023-01-12T13:29:28.286Z,51.80
2023-01-12T13:31:31.619Z,52.10
2023-01-12T13:33:36.772Z,51.80
2023-01-12T13:35:40.439Z,52.00
2023-01-12T13:37:54.644Z,51.80
2023-01-12T13:40:09.100Z,52.10
2023-01-12T13:42:38.422Z,52.20
2023-01-12T13:44:43.118Z,52.10
2023-01-12T13:46:47.783Z,52.20
2023-01-12T13:48:52.341Z,52.20
2023-01-12T13:50:58.407Z,51.60
2023-01-12T13:53:03.233Z,52.10
2023-01-12T13:55:19.819Z,51.80
2023-01-12T13:57:27.706Z,51.90
2023-01-12T13:59:30.832Z,51.40
2023-01-12T14:01:38.655Z,52.10
2023-01-12T14:04:03.697Z,51.40
2023-01-12T14:06:11.363Z,51.80
2023-01-12T14:08:50.671Z,51.80
2023-01-12T14:11:01.748Z,51.80
2023-01-12T14:13:08.639Z,52.10
2023-01-12T14:16:00.753Z,52.30
2023-01-12T14:18:09.464Z,52.10
2023-01-12T14:20:16.880Z,52.10
2023-01-12T14:22:21.348Z,52.00
2023-01-12T14:24:27.075Z,51.90
2023-01-12T14:26:28.832Z,51.80
2023-01-12T14:28:33.323Z,51.60
2023-01-12T14:30:36.400Z,51.50
2023-01-12T14:32:41.957Z,51.00
2023-01-12T14:34:52.122Z,50.90
2023-01-12T14:36:54.241Z,50.90
2023-01-12T14:38:58.745Z,50.60
2023-01-12T14:41:04.482Z,50.50
2023-01-12T14:43:35.343Z,50.20
2023-01-12T14:45:57.898Z,50.00
2023-01-12T14:48:24.487Z,50.40
2023-01-12T14:50:26.373Z,50.10
2023-01-12T14:52:33.121Z,50.30
2023-01-12T14:54:34.851Z,50.20
2023-01-12T14:56:52.124Z,50.10
2023-01-12T14:58:54.151Z,50.70
2023-01-12T15:00:56.022Z,50.90
2023-01-12T15:03:15.187Z,50.90
2023-01-12T15:05:21.557Z,51.00
2023-01-12T15:07:24.153Z,50.40
2023-01-12T15:09:33.965Z,50.00
2023-01-12T15:11:38.062Z,50.10
2023-01-12T15:13:58.031Z,49.90
2023-01-12T15:16:18.928Z,50.00
2023-01-12T15:18:39.509Z,49.80
2023-01-12T15:21:03.942Z,50.00
2023-01-12T15:23:29.863Z,50.00
2023-01-12T15:25:37.895Z,49.70
2023-01-12T15:27:39.968Z,49.40
2023-01-12T15:29:41.941Z,49.60
2023-01-12T15:31:43.980Z,49.50
2023-01-12T15:33:45.885Z,49.60
2023-01-12T15:35:48.055Z,49.80
2023-01-12T15:37:51.437Z,50.10
2023-01-12T15:39:55.343Z,49.90
2023-01-12T15:42:15.777Z,49.90
2023-01-12T15:44:19.772Z,50.20
2023-01-12T15:46:21.592Z,50.20
2023-01-12T15:48:23.426Z,50.00
2023-01-12T15:50:25.328Z,50.20
2023-01-12T15:52:34.376Z,49.70
2023-01-12T15:54:36.028Z,49.50
2023-01-12T15:56:37.668Z,49.10
2023-01-12T15:58:39.354Z,49.10
2023-01-12T16:00:43.612Z,49.20
2023-01-12T16:02:49.383Z,49.00
2023-01-12T16:04:52.164Z,48.50
2023-01-12T16:06:54.369Z,48.50
2023-01-12T16:08:56.149Z,48.40
2023-01-12T16:11:11.807Z,48.10
2023-01-12T16:13:13.642Z,48.00
2023-01-12T16:15:24.779Z,47.40
2023-01-12T16:17:26.726Z,47.40
2023-01-12T16:19:28.441Z,47.50
2023-01-12T16:21:30.489Z,47.50
2023-01-12T16:23:32.875Z,47.60
2023-01-12T16:25:35.695Z,48.40
2023-01-12T16:27:38.367Z,47.60
2023-01-12T16:29:40.090Z,47.90
2023-01-12T16:31:41.932Z,47.80
2023-01-12T16:33:47.350Z,47.60
2023-01-12T16:35:49.190Z,47.60
2023-01-12T16:37:54.828Z,47.50
2023-01-12T16:39:56.811Z,47.60
2023-01-12T16:42:06.985Z,47.30
2023-01-12T16:44:09.621Z,47.60
2023-01-12T16:46:13.164Z,47.40
2023-01-12T16:48:17.788Z,47.00
2023-01-12T16:50:19.476Z,46.90
2023-01-12T16:52:22.874Z,47.00
2023-01-12T16:54:24.575Z,47.20
2023-01-12T16:56:26.463Z,47.20
2023-01-12T16:58:28.204Z,47.00
2023-01-12T17:00:31.766Z,46.90
2023-01-12T17:02:36.415Z,47.40
2023-01-12T17:04:38.722Z,46.80
2023-01-12T17:06:40.765Z,46.60
2023-01-12T17:08:42.659Z,46.60
2023-01-12T17:10:44.484Z,46.60
2023-01-12T17:12:51.917Z,46.50
2023-01-12T17:15:00.049Z,46.70
2023-01-12T17:17:06.592Z,46.80
2023-01-12T17:19:18.046Z,47.10
2023-01-12T17:21:20.734Z,47.30
2023-01-12T17:23:22.530Z,47.00
2023-01-12T17:25:24.375Z,47.20
2023-01-12T17:27:28.483Z,46.90
2023-01-12T17:29:30.790Z,46.90
2023-01-12T17:31:33.538Z,46.80
2023-01-12T17:33:36.023Z,46.70
2023-01-12T17:35:38.104Z,46.70
2023-01-12T17:37:41.995Z,46.60
2023-01-12T17:39:43.754Z,46.50
2023-01-12T17:42:04.128Z,46.20
2023-01-12T17:44:08.818Z,46.30
2023-01-12T17:46:18.503Z,46.30
2023-01-12T17:48:20.270Z,46.40
2023-01-12T17:50:22.200Z,46.20
2023-01-12T17:52:24.044Z,46.40
2023-01-12T17:54:25.957Z,46.40
2023-01-12T17:56:31.430Z,46.50
2023-01-12T17:58:33.578Z,46.80
2023-01-12T18:00:35.304Z,46.50
2023-01-12T18:02:37.609Z,47.50
2023-01-12T18:04:39.333Z,46.70
2023-01-12T18:06:41.729Z,47.10
2023-01-12T18:08:47.422Z,47.40
2023-01-12T18:10:49.763Z,47.30
2023-01-12T18:12:51.621Z,47.60
2023-01-12T18:14:55.588Z,47.90
2023-01-12T18:16:57.816Z,48.20
2023-01-12T18:19:04.657Z,48.20
2023-01-12T18:21:11.887Z,48.10
2023-01-12T18:23:13.577Z,48.10
2023-01-12T18:25:15.958Z,48.60
2023-01-12T18:27:20.347Z,48.70
2023-01-12T18:29:22.481Z,48.40
2023-01-12T18:31:27.012Z,48.70
2023-01-12T18:33:31.287Z,49.20
2023-01-12T18:35:36.174Z,48.80
2023-01-12T18:37:40.462Z,48.80
2023-01-12T18:39:44.623Z,48.50
2023-01-12T18:42:05.406Z,48.20
2023-01-12T18:44:10.083Z,48.00
2023-01-12T18:46:12.447Z,47.80
2023-01-12T18:48:21.079Z,47.40
2023-01-12T18:50:43.441Z,47.40
2023-01-12T18:53:03.538Z,47.50
2023-01-12T18:55:05.924Z,47.20
2023-01-12T18:57:07.620Z,46.70
2023-01-12T18:59:09.251Z,46.70
2023-01-12T19:01:18.319Z,46.60
2023-01-12T19:03:22.734Z,47.10
2023-01-12T19:05:34.556Z,46.10
2023-01-12T19:07:51.070Z,45.70
2023-01-12T19:09:52.800Z,45.70
2023-01-12T19:11:58.850Z,45.30
2023-01-12T19:14:19.259Z,45.80
2023-01-12T19:16:41.974Z,45.40
2023-01-12T19:18:43.598Z,45.40
2023-01-12T19:20:45.260Z,45.20
2023-01-12T19:23:05.484Z,45.40
2023-01-12T19:25:26.031Z,45.40
2023-01-12T19:27:46.190Z,45.50
2023-01-12T19:29:47.962Z,45.50
2023-01-12T19:31:49.710Z,45.80
2023-01-12T19:33:53.846Z,46.20
2023-01-12T19:35:55.563Z,46.50
2023-01-12T19:37:59.450Z,46.40
2023-01-12T19:40:11.256Z,46.70
2023-01-12T19:42:33.286Z,46.80
2023-01-12T19:44:34.983Z,46.60
2023-01-12T19:46:36.753Z,46.50
2023-01-12T19:48:41.228Z,46.60
2023-01-12T19:50:44.062Z,46.50
2023-01-12T19:52:46.027Z,46.60
2023-01-12T19:54:48.910Z,46.50
2023-01-12T19:56:50.651Z,47.10
2023-01-12T19:58:52.459Z,46.50
2023-01-12T20:00:55.812Z,46.70
2023-01-12T20:02:58.041Z,46.80
2023-01-12T20:04:59.851Z,47.10
2023-01-12T20:07:01.706Z,47.40
2023-01-12T20:09:03.453Z,47.80
2023-01-12T20:11:05.752Z,47.70
2023-01-12T20:13:08.733Z,47.70
2023-01-12T20:15:13.295Z,47.70
2023-01-12T20:17:15.256Z,47.70
2023-01-12T20:19:20.568Z,47.80
2023-01-12T20:21:22.268Z,48.10
2023-01-12T20:23:23.946Z,47.50
2023-01-12T20:25:29.306Z,47.90
2023-01-12T20:27:32.783Z,48.10
2023-01-12T20:29:34.446Z,48.00
2023-01-12T20:31:36.312Z,48.20
2023-01-12T20:33:38.282Z,48.00
2023-01-12T20:35:45.275Z,47.90
2023-01-12T20:37:52.483Z,48.10
2023-01-12T20:39:57.973Z,47.90
2023-01-12T20:42:02.069Z,48.30
2023-01-12T20:44:08.447Z,48.10
2023-01-12T20:46:12.154Z,48.40
2023-01-12T20:48:14.772Z,48.80
2023-01-12T20:50:19.930Z,49.10
2023-01-12T20:52:23.698Z,48.70
2023-01-12T20:54:25.455Z,48.60
2023-01-12T20:56:27.189Z,48.60
2023-01-12T20:58:29.123Z,48.70
2023-01-12T21:00:31.917Z,48.70
2023-01-12T21:02:35.843Z,49.00
2023-01-12T21:04:37.548Z,49.30
2023-01-12T21:06:42.961Z,49.20
2023-01-12T21:08:46.884Z,50.00
2023-01-12T21:10:51.327Z,49.60
2023-01-12T21:12:53.646Z,49.30
2023-01-12T21:14:55.534Z,49.30
2023-01-12T21:16:57.270Z,49.30
2023-01-12T21:18:59.043Z,49.80
2023-01-12T21:21:01.168Z,49.80
2023-01-12T21:23:02.909Z,49.70
2023-01-12T21:25:07.649Z,49.90
2023-01-12T21:27:09.617Z,50.00
2023-01-12T21:29:11.471Z,50.20
2023-01-12T21:31:13.806Z,50.50
2023-01-12T21:33:15.518Z,50.60
2023-01-12T21:35:17.895Z,50.80
2023-01-12T21:37:20.451Z,51.40
2023-01-12T21:39:25.085Z,51.10
2023-01-12T21:41:26.922Z,51.10
2023-01-12T21:43:28.789Z,51.20
2023-01-12T21:45:38.597Z,51.00
2023-01-12T21:47:40.472Z,51.00
2023-01-12T21:49:42.159Z,51.10
2023-01-12T21:51:45.779Z,50.90
2023-01-12T21:53:47.453Z,51.00
2023-01-12T21:55:54.433Z,51.10
2023-01-12T21:57:56.305Z,51.10
2023-01-12T21:59:57.968Z,51.10
2023-01-12T22:01:59.823Z,51.20
2023-01-12T22:04:01.564Z,51.40
2023-01-12T22:06:11.857Z,51.40
2023-01-12T22:08:14.168Z,51.70
2023-01-12T22:10:19.813Z,51.50
2023-01-12T22:12:21.768Z,51.40
2023-01-12T22:14:23.494Z,52.20
2023-01-12T22:16:25.323Z,52.40
2023-01-12T22:18:28.505Z,52.40
2023-01-12T22:20:33.498Z,52.70
2023-01-12T22:22:38.426Z,52.70
2023-01-12T22:24:40.236Z,52.90
2023-01-12T22:26:42.133Z,52.70
2023-01-12T22:28:48.062Z,52.90
2023-01-12T22:30:49.751Z,53.10
2023-01-12T22:32:55.523Z,52.60
2023-01-12T22:34:59.885Z,52.80
2023-01-12T22:37:03.924Z,52.70
2023-01-12T22:39:05.547Z,52.60
2023-01-12T22:41:08.813Z,52.60
2023-01-12T22:43:29.300Z,52.70
2023-01-12T22:45:33.784Z,52.60
2023-01-12T22:47:47.761Z,52.50
2023-01-12T22:49:50.080Z,52.70
2023-01-12T22:51:52.498Z,52.50
2023-01-12T22:53:55.616Z,52.70
2023-01-12T22:56:03.288Z,53.20
2023-01-12T22:58:05.138Z,52.90
2023-01-12T23:00:12.583Z,52.70
2023-01-12T23:02:34.443Z,52.60
2023-01-12T23:04:36.106Z,52.80
2023-01-12T23:06:39.685Z,52.40
2023-01-12T23:08:43.111Z,52.40
2023-01-12T23:10:44.803Z,52.50
2023-01-12T23:13:06.411Z,52.60
2023-01-12T23:15:08.410Z,52.50
2023-01-12T23:17:12.483Z,52.80
2023-01-12T23:19:16.058Z,53.00
2023-01-12T23:21:20.579Z,52.80
2023-01-12T23:23:22.314Z,53.10
2023-01-12T23:25:24.037Z,52.80
2023-01-12T23:27:25.783Z,52.80
2023-01-12T23:29:27.620Z,52.50
2023-01-12T23:31:31.719Z,52.30
2023-01-12T23:33:33.489Z,52.50
2023-01-12T23:35:40.946Z,52.20
2023-01-12T23:37:44.571Z,52.10
2023-01-12T23:39:46.211Z,52.10
2023-01-12T23:41:48.274Z,52.00
2023-01-12T23:43:53.562Z,51.80
2023-01-12T23:45:55.261Z,51.70
2023-01-12T23:47:59.157Z,51.50
2023-01-12T23:50:00.904Z,51.50
2023-01-12T23:52:02.589Z,51.60
2023-01-12T23:54:04.549Z,51.60
2023-01-12T23:56:08.987Z,51.60
2023-01-12T23:58:10.633Z,51.70
