createdAt,value
2022-12-18T08:46:45.850Z,40.12
2022-12-18T08:57:56.356Z,35.95
2022-12-18T09:01:32.342Z,32.92
2022-12-18T09:05:05.083Z,33.25
2022-12-18T09:08:43.562Z,33.40
2022-12-18T09:12:23.411Z,32.30
2022-12-18T09:15:56.885Z,39.45
2022-12-18T09:19:20.960Z,35.10
2022-12-18T09:22:55.636Z,38.00
2022-12-18T09:26:40.973Z,33.30
2022-12-18T09:30:26.555Z,33.47
2022-12-18T09:34:24.726Z,30.20
2022-12-18T09:37:52.758Z,35.95
2022-12-18T09:41:42.542Z,33.80
2022-12-18T09:45:41.982Z,32.72
2022-12-18T09:49:28.647Z,34.42
2022-12-18T09:53:23.808Z,35.20
2022-12-18T09:57:00.436Z,39.47
2022-12-18T10:15:45.375Z,36.95
2022-12-18T10:18:59.415Z,37.67
2022-12-18T11:35:55.908Z,26.30
2022-12-18T11:39:03.969Z,33.80
2022-12-18T11:42:17.592Z,14.57
2022-12-18T11:45:32.193Z,28.48
2022-12-18T11:49:16.861Z,23.30
2022-12-18T11:52:25.267Z,32.58
2022-12-18T11:55:50.321Z,29.75
2022-12-18T11:59:17.609Z,34.00
2022-12-18T12:02:39.456Z,29.45
2022-12-18T12:06:27.860Z,27.60
2022-12-18T12:09:52.147Z,32.90
2022-12-18T14:39:00.718Z,27.60
2022-12-18T15:39:36.977Z,22.02
2022-12-18T15:43:25.375Z,22.05
2022-12-18T15:46:48.175Z,22.08
2022-12-18T15:50:11.918Z,20.95
2022-12-18T15:53:35.135Z,18.58
2022-12-18T15:57:24.211Z,21.30
2022-12-18T16:00:47.218Z,24.17
2022-12-18T16:04:30.723Z,23.00
2022-12-18T16:08:13.862Z,25.40
2022-12-18T16:12:20.547Z,44.38
2022-12-18T16:16:07.222Z,32.97
2022-12-18T16:19:45.980Z,28.33
2022-12-18T16:23:46.835Z,43.40
2022-12-18T16:31:14.583Z,46.33
2022-12-18T16:34:51.992Z,48.83
2022-12-18T16:38:29.534Z,40.42
2022-12-18T16:42:18.265Z,54.13
2022-12-18T16:45:53.200Z,52.13
2022-12-18T16:49:27.430Z,49.47
2022-12-18T16:53:02.572Z,49.58
2022-12-18T16:56:06.475Z,45.58
2022-12-18T16:59:30.111Z,53.10
2022-12-18T17:03:20.833Z,53.40
2022-12-18T17:06:54.680Z,40.05
2022-12-18T17:10:01.611Z,36.17
2022-12-18T17:13:27.572Z,36.53
2022-12-18T17:17:19.301Z,31.92
2022-12-18T17:20:35.659Z,26.20
2022-12-18T17:23:39.549Z,26.73
2022-12-18T17:26:43.835Z,28.92
2022-12-18T17:29:48.372Z,26.08
2022-12-18T17:32:51.786Z,27.17
2022-12-18T17:36:15.927Z,34.03
2022-12-18T17:39:23.022Z,26.52
2022-12-18T17:42:26.414Z,29.40
2022-12-18T17:45:29.601Z,27.98
2022-12-18T17:48:35.382Z,20.90
2022-12-18T17:51:41.570Z,27.70
2022-12-18T17:54:46.240Z,29.05
2022-12-18T17:57:56.173Z,31.62
2022-12-18T18:01:05.873Z,22.27
2022-12-18T18:04:09.759Z,27.92
2022-12-18T18:07:13.567Z,25.02
2022-12-18T18:10:25.201Z,23.35
2022-12-18T18:14:03.134Z,23.27
2022-12-18T18:17:14.757Z,20.75
2022-12-18T18:20:40.919Z,23.55
2022-12-18T18:23:45.157Z,27.37
2022-12-18T19:16:38.147Z,23.35
2022-12-18T19:19:41.200Z,27.30
2022-12-18T19:22:44.789Z,24.15
2022-12-18T19:26:26.910Z,24.77
2022-12-18T19:29:27.852Z,24.50
2022-12-18T19:32:31.504Z,24.02
2022-12-18T19:35:34.434Z,30.12
2022-12-18T19:38:38.231Z,23.45
2022-12-18T19:41:42.225Z,24.55
2022-12-18T19:44:45.598Z,27.40
2022-12-18T19:47:48.254Z,33.30
2022-12-18T19:50:51.153Z,23.73
2022-12-18T19:53:58.867Z,27.83
2022-12-18T19:57:02.881Z,25.77
2022-12-18T20:00:06.798Z,27.35
2022-12-18T20:03:24.274Z,33.42
2022-12-18T20:06:34.298Z,33.35
2022-12-18T20:09:37.080Z,25.23
2022-12-18T20:12:40.177Z,23.90
2022-12-18T20:15:45.265Z,27.55
2022-12-18T20:18:49.264Z,22.90
2022-12-18T20:21:52.413Z,35.05
2022-12-18T20:24:55.410Z,35.35
2022-12-18T20:27:58.234Z,28.15
2022-12-18T20:31:06.642Z,43.87
2022-12-18T20:34:09.548Z,30.25
2022-12-18T20:37:19.454Z,31.62
2022-12-18T20:40:24.124Z,27.25
2022-12-18T20:43:27.064Z,28.33
2022-12-18T20:46:29.744Z,37.70
2022-12-18T20:49:32.704Z,32.72
2022-12-18T20:52:35.317Z,41.72
2022-12-18T20:55:42.417Z,31.35
2022-12-18T20:58:45.706Z,32.80
2022-12-18T21:01:49.501Z,27.75
2022-12-18T21:04:53.337Z,36.58
2022-12-18T21:07:56.380Z,37.72
2022-12-18T21:11:47.089Z,30.60
2022-12-18T21:14:50.122Z,42.92
2022-12-18T21:17:53.113Z,32.15
2022-12-18T21:20:56.213Z,45.70
2022-12-18T21:23:59.032Z,31.42
2022-12-18T21:27:02.116Z,30.15
2022-12-18T21:30:05.616Z,39.95
2022-12-18T21:33:08.762Z,40.40
2022-12-18T21:36:12.209Z,33.60
2022-12-18T21:39:16.716Z,43.80
2022-12-18T21:42:37.897Z,34.45
2022-12-18T21:45:41.032Z,28.67
2022-12-18T21:48:44.234Z,41.92
2022-12-18T21:51:49.531Z,41.28
2022-12-18T21:54:52.255Z,44.33
2022-12-18T21:57:55.348Z,38.65
2022-12-18T22:00:58.123Z,39.95
2022-12-18T22:04:01.018Z,43.50
2022-12-18T22:07:05.272Z,39.22
2022-12-18T22:10:09.115Z,40.92
2022-12-18T22:13:11.793Z,38.70
2022-12-18T22:16:14.786Z,40.47
2022-12-18T22:19:18.234Z,34.13
2022-12-18T22:22:21.230Z,47.72
2022-12-18T22:25:23.823Z,37.38
2022-12-18T22:28:45.301Z,35.83
2022-12-18T22:31:48.250Z,37.80
2022-12-18T22:34:51.248Z,40.65
2022-12-18T22:37:53.901Z,26.45
2022-12-18T22:40:56.839Z,33.10
2022-12-18T22:43:59.732Z,47.88
2022-12-18T22:47:07.033Z,50.95
2022-12-18T22:50:14.799Z,32.08
2022-12-18T22:53:19.951Z,28.95
2022-12-18T22:56:22.826Z,27.50
2022-12-18T22:59:25.872Z,36.33
2022-12-18T23:02:28.655Z,31.17
2022-12-18T23:05:32.108Z,38.47
2022-12-18T23:08:35.049Z,29.20
2022-12-18T23:11:37.975Z,35.60
2022-12-18T23:14:40.524Z,37.38
2022-12-18T23:17:43.464Z,46.15
2022-12-18T23:20:46.514Z,35.92
2022-12-18T23:23:51.001Z,40.88
2022-12-18T23:26:53.888Z,32.80
2022-12-18T23:29:56.883Z,40.40
2022-12-18T23:33:01.404Z,35.97
2022-12-18T23:36:05.304Z,32.78
2022-12-18T23:39:07.929Z,37.20
2022-12-18T23:42:10.877Z,35.28
2022-12-18T23:45:17.853Z,35.25
2022-12-18T23:48:21.325Z,48.40
2022-12-18T23:51:25.690Z,29.37
2022-12-18T23:54:33.568Z,32.08
2022-12-18T23:57:36.425Z,39.15
