createdAt,value
2019-02-22T00:00:43.313Z,-1.70
2019-02-22T00:03:14.268Z,-1.70
2019-02-22T00:05:45.292Z,-1.70
2019-02-22T00:08:16.197Z,-1.70
2019-02-22T00:10:47.001Z,-1.70
2019-02-22T00:13:18.013Z,-1.70
2019-02-22T00:15:48.770Z,-1.70
2019-02-22T00:18:19.636Z,-1.70
2019-02-22T00:20:50.423Z,-1.70
2019-02-22T00:23:21.074Z,-1.70
2019-02-22T00:25:51.674Z,-1.70
2019-02-22T00:28:22.403Z,-1.70
2019-02-22T00:30:53.970Z,-1.70
2019-02-22T00:33:24.700Z,-1.70
2019-02-22T00:35:55.294Z,-1.80
2019-02-22T00:38:27.119Z,-1.80
2019-02-22T00:40:57.723Z,-1.80
2019-02-22T00:43:28.460Z,-1.80
2019-02-22T00:45:58.861Z,-1.80
2019-02-22T00:48:29.413Z,-1.90
2019-02-22T00:50:59.934Z,-1.80
2019-02-22T00:53:30.458Z,-1.80
2019-02-22T00:56:01.105Z,-1.80
2019-02-22T00:58:31.610Z,-1.80
2019-02-22T01:01:02.049Z,-1.90
2019-02-22T01:03:32.702Z,-1.90
2019-02-22T01:06:03.209Z,-1.90
2019-02-22T01:08:33.840Z,-1.90
2019-02-22T01:11:04.390Z,-2.00
2019-02-22T01:13:35.987Z,-1.90
2019-02-22T01:16:06.740Z,-2.00
2019-02-22T01:18:37.287Z,-1.90
2019-02-22T01:21:07.822Z,-1.90
2019-02-22T01:23:38.341Z,-2.00
2019-02-22T01:26:09.085Z,-2.00
2019-02-22T01:28:39.613Z,-2.00
2019-02-22T01:31:10.035Z,-2.00
2019-02-22T01:33:40.567Z,-2.00
2019-02-22T01:36:11.204Z,-2.10
2019-02-22T01:38:41.722Z,-2.10
2019-02-22T01:41:12.252Z,-2.10
2019-02-22T01:43:42.882Z,-2.10
2019-02-22T01:46:13.463Z,-2.10
2019-02-22T01:48:43.878Z,-2.20
2019-02-22T01:51:14.482Z,-2.20
2019-02-22T01:53:45.219Z,-2.20
2019-02-22T01:56:15.637Z,-2.20
2019-02-22T01:58:48.990Z,-2.20
2019-02-22T02:01:18.503Z,-2.20
2019-02-22T02:03:48.952Z,-2.20
2019-02-22T02:06:19.486Z,-2.30
2019-02-22T02:08:50.124Z,-2.30
2019-02-22T02:11:20.582Z,-2.20
2019-02-22T02:13:51.032Z,-2.30
2019-02-22T02:16:21.604Z,-2.30
2019-02-22T02:18:52.296Z,-2.30
2019-02-22T02:21:22.884Z,-2.40
2019-02-22T02:23:53.502Z,-2.40
2019-02-22T02:26:24.020Z,-2.50
2019-02-22T02:28:54.638Z,-2.60
2019-02-22T02:31:25.086Z,-2.60
2019-02-22T02:33:55.554Z,-2.70
2019-02-22T02:36:26.123Z,-2.70
2019-02-22T02:38:56.782Z,-2.70
2019-02-22T02:41:27.234Z,-2.80
2019-02-22T02:43:57.786Z,-2.90
2019-02-22T02:46:28.475Z,-2.90
2019-02-22T02:48:58.885Z,-3.00
2019-02-22T02:51:29.414Z,-3.00
2019-02-22T02:53:59.937Z,-3.10
2019-02-22T02:56:30.432Z,-3.20
2019-02-22T02:59:00.903Z,-3.20
2019-02-22T03:01:31.551Z,-3.30
2019-02-22T03:04:02.057Z,-3.30
2019-02-22T03:06:44.341Z,-3.30
2019-02-22T03:09:15.823Z,-3.50
2019-02-22T03:11:46.462Z,-3.50
2019-02-22T03:14:16.898Z,-3.60
2019-02-22T03:16:47.291Z,-3.60
2019-02-22T03:19:17.798Z,-3.60
2019-02-22T03:21:48.256Z,-3.70
2019-02-22T03:24:18.886Z,-3.70
2019-02-22T03:26:49.424Z,-3.70
2019-02-22T03:29:20.047Z,-3.70
2019-02-22T03:31:50.473Z,-3.80
2019-02-22T03:34:21.015Z,-3.80
2019-02-22T03:36:51.506Z,-3.70
2019-02-22T03:39:21.970Z,-3.90
2019-02-22T03:41:52.516Z,-3.90
2019-02-22T03:44:24.011Z,-4.00
2019-02-22T03:46:54.676Z,-4.00
2019-02-22T03:49:25.177Z,-4.10
2019-02-22T03:51:55.623Z,-4.10
2019-02-22T03:54:26.178Z,-4.10
2019-02-22T03:56:56.750Z,-4.30
2019-02-22T03:59:28.248Z,-4.40
2019-02-22T04:01:58.792Z,-4.30
2019-02-22T04:04:29.293Z,-4.40
2019-02-22T04:06:59.923Z,-4.40
2019-02-22T04:09:30.596Z,-4.40
2019-02-22T04:12:01.101Z,-4.40
2019-02-22T04:14:31.732Z,-4.50
2019-02-22T04:17:02.237Z,-4.50
2019-02-22T04:19:32.774Z,-4.60
2019-02-22T04:22:03.330Z,-4.60
2019-02-22T04:24:33.886Z,-4.60
2019-02-22T04:27:04.347Z,-4.70
2019-02-22T04:29:34.896Z,-4.70
2019-02-22T04:32:05.500Z,-4.70
2019-02-22T04:34:36.029Z,-4.70
2019-02-22T04:37:06.665Z,-4.80
2019-02-22T04:39:37.075Z,-4.90
2019-02-22T04:42:07.544Z,-5.00
2019-02-22T04:44:37.963Z,-4.90
2019-02-22T04:47:08.454Z,-4.80
2019-02-22T04:49:38.903Z,-4.90
2019-02-22T04:52:09.346Z,-5.00
2019-02-22T04:54:39.885Z,-5.00
2019-02-22T04:57:11.536Z,-5.10
2019-02-22T04:59:42.045Z,-5.00
2019-02-22T05:02:12.584Z,-5.10
2019-02-22T05:04:43.197Z,-5.20
2019-02-22T05:07:13.847Z,-5.30
2019-02-22T05:09:44.388Z,-5.30
2019-02-22T05:12:14.864Z,-5.30
2019-02-22T05:14:45.319Z,-5.20
2019-02-22T05:17:15.844Z,-5.30
2019-02-22T05:19:46.478Z,-5.40
2019-02-22T05:22:16.995Z,-5.30
2019-02-22T05:24:47.551Z,-5.30
2019-02-22T05:27:18.983Z,-5.20
2019-02-22T05:29:49.502Z,-5.40
2019-02-22T05:32:20.179Z,-5.40
2019-02-22T05:34:50.794Z,-5.40
2019-02-22T05:37:21.512Z,-5.40
2019-02-22T05:39:52.158Z,-5.30
2019-02-22T05:42:23.443Z,-5.30
2019-02-22T05:44:54.308Z,-5.30
2019-02-22T05:47:24.909Z,-5.40
2019-02-22T05:49:55.606Z,-5.50
2019-02-22T05:52:26.203Z,-5.50
2019-02-22T05:54:56.875Z,-5.60
2019-02-22T05:57:27.440Z,-5.50
2019-02-22T05:59:58.256Z,-5.60
2019-02-22T06:02:28.980Z,-5.60
2019-02-22T06:04:59.595Z,-5.60
2019-02-22T06:07:30.235Z,-5.60
2019-02-22T06:10:00.942Z,-5.60
2019-02-22T06:12:34.963Z,-5.50
2019-02-22T06:15:04.498Z,-5.50
2019-02-22T06:17:35.084Z,-5.50
2019-02-22T06:20:05.794Z,-5.50
2019-02-22T06:22:36.356Z,-5.50
2019-02-22T06:25:07.142Z,-5.50
2019-02-22T06:27:37.764Z,-5.40
2019-02-22T06:30:08.872Z,-5.40
2019-02-22T06:32:42.153Z,-5.30
2019-02-22T06:35:11.765Z,-5.30
2019-02-22T06:37:42.393Z,-5.30
2019-02-22T06:40:13.040Z,-5.30
2019-02-22T06:42:46.106Z,-5.30
2019-02-22T06:45:16.016Z,-5.30
2019-02-22T06:47:46.706Z,-5.30
2019-02-22T06:50:17.294Z,-5.30
2019-02-22T06:52:47.855Z,-5.30
2019-02-22T06:55:18.267Z,-5.20
2019-02-22T06:57:49.796Z,-5.20
2019-02-22T07:00:20.332Z,-5.20
2019-02-22T07:02:51.106Z,-5.10
2019-02-22T07:05:21.574Z,-5.10
2019-02-22T07:07:52.156Z,-5.10
2019-02-22T07:10:22.680Z,-5.10
2019-02-22T07:13:00.548Z,-5.00
2019-02-22T07:15:31.026Z,-5.00
2019-02-22T07:18:01.524Z,-5.00
2019-02-22T07:20:32.114Z,-4.90
2019-02-22T07:23:02.693Z,-4.90
2019-02-22T07:25:33.271Z,-4.90
2019-02-22T07:28:03.904Z,-4.90
2019-02-22T07:30:34.388Z,-4.90
2019-02-22T07:33:05.034Z,-4.90
2019-02-22T07:35:36.717Z,-4.90
2019-02-22T07:38:07.354Z,-4.80
2019-02-22T07:40:37.855Z,-4.80
2019-02-22T07:43:08.490Z,-4.80
2019-02-22T07:45:39.293Z,-4.80
2019-02-22T07:48:09.827Z,-4.80
2019-02-22T07:50:40.239Z,-4.70
2019-02-22T07:53:10.672Z,-4.70
2019-02-22T07:55:41.225Z,-4.70
2019-02-22T07:58:12.866Z,-4.70
2019-02-22T08:00:43.702Z,-4.70
2019-02-22T08:03:14.219Z,-4.70
2019-02-22T08:05:44.794Z,-4.70
2019-02-22T08:08:15.268Z,-4.60
2019-02-22T08:10:45.856Z,-4.60
2019-02-22T08:13:19.716Z,-4.50
2019-02-22T08:15:48.822Z,-4.50
2019-02-22T08:18:19.575Z,-4.50
2019-02-22T08:20:51.402Z,-4.40
2019-02-22T08:23:22.033Z,-4.50
2019-02-22T08:25:52.509Z,-4.40
2019-02-22T08:28:23.148Z,-4.40
2019-02-22T08:30:53.771Z,-4.40
2019-02-22T08:33:25.200Z,-4.30
2019-02-22T08:35:55.798Z,-4.40
2019-02-22T08:38:28.319Z,-4.40
2019-02-22T08:40:58.952Z,-4.40
2019-02-22T08:43:31.852Z,-4.20
2019-02-22T08:46:02.023Z,-4.20
2019-02-22T08:48:32.704Z,-4.20
2019-02-22T08:51:03.436Z,-4.20
2019-02-22T08:53:34.069Z,-4.10
2019-02-22T08:56:04.748Z,-4.10
2019-02-22T08:58:35.772Z,-4.00
2019-02-22T09:01:06.307Z,-4.00
2019-02-22T09:03:37.068Z,-4.00
2019-02-22T09:06:08.215Z,-4.00
2019-02-22T09:08:38.733Z,-4.10
2019-02-22T09:11:09.470Z,-4.10
2019-02-22T09:13:43.847Z,-4.00
2019-02-22T09:16:13.505Z,-3.90
2019-02-22T09:18:43.949Z,-3.90
2019-02-22T09:21:14.544Z,-3.80
2019-02-22T09:23:45.148Z,-3.80
2019-02-22T09:26:16.743Z,-3.80
2019-02-22T09:28:47.438Z,-3.90
2019-02-22T09:31:17.922Z,-3.90
2019-02-22T09:33:48.438Z,-3.90
2019-02-22T09:36:19.064Z,-3.90
2019-02-22T09:38:49.587Z,-3.90
2019-02-22T09:41:20.171Z,-3.90
2019-02-22T09:43:55.408Z,-3.90
2019-02-22T09:46:22.904Z,-3.90
2019-02-22T09:48:53.381Z,-3.80
2019-02-22T09:51:23.874Z,-3.80
2019-02-22T09:53:54.556Z,-3.80
2019-02-22T09:56:25.037Z,-3.70
2019-02-22T09:58:55.603Z,-3.70
2019-02-22T10:01:26.098Z,-3.50
2019-02-22T10:03:57.717Z,-3.60
2019-02-22T10:06:28.207Z,-3.70
2019-02-22T10:08:58.692Z,-3.70
2019-02-22T10:11:29.066Z,-3.70
2019-02-22T10:14:06.772Z,-3.70
2019-02-22T10:16:31.739Z,-3.70
2019-02-22T10:19:02.275Z,-3.60
2019-02-22T10:21:32.894Z,-3.50
2019-02-22T10:24:03.528Z,-3.50
2019-02-22T10:26:34.364Z,-3.40
2019-02-22T10:29:04.959Z,-3.40
2019-02-22T10:31:35.467Z,-3.30
2019-02-22T10:34:05.900Z,-3.30
2019-02-22T10:36:44.669Z,-3.30
2019-02-22T10:39:09.373Z,-3.30
2019-02-22T10:41:41.145Z,-3.20
2019-02-22T10:44:17.674Z,-3.20
2019-02-22T10:46:43.837Z,-3.20
2019-02-22T10:49:14.345Z,-3.20
2019-02-22T10:51:44.857Z,-3.10
2019-02-22T10:54:15.478Z,-3.10
2019-02-22T10:56:45.947Z,-3.10
2019-02-22T10:59:16.594Z,-3.00
2019-02-22T11:01:47.249Z,-2.90
2019-02-22T11:04:17.807Z,-2.90
2019-02-22T11:06:49.342Z,-2.80
2019-02-22T11:09:20.057Z,-2.70
2019-02-22T11:11:50.684Z,-2.60
2019-02-22T11:14:28.913Z,-2.50
2019-02-22T11:16:53.264Z,-2.50
2019-02-22T11:19:23.757Z,-2.60
2019-02-22T11:21:54.339Z,-2.50
2019-02-22T11:24:24.828Z,-2.40
2019-02-22T11:26:55.738Z,-2.30
2019-02-22T11:29:26.313Z,-2.30
2019-02-22T11:31:56.974Z,-2.30
2019-02-22T11:34:27.438Z,-2.30
2019-02-22T11:36:58.006Z,-2.10
2019-02-22T11:39:28.658Z,-1.90
2019-02-22T11:41:59.314Z,-1.80
2019-02-22T11:44:39.601Z,-1.90
2019-02-22T11:47:02.050Z,-1.90
2019-02-22T11:49:32.513Z,-2.00
2019-02-22T11:52:03.056Z,-1.90
2019-02-22T11:54:33.636Z,-1.90
2019-02-22T11:57:05.748Z,-1.80
2019-02-22T11:59:36.303Z,-1.70
2019-02-22T12:02:06.989Z,-1.70
2019-02-22T12:04:37.886Z,-1.60
2019-02-22T12:07:08.584Z,-1.50
2019-02-22T12:09:39.090Z,-1.50
2019-02-22T12:12:09.666Z,-1.30
2019-02-22T12:14:50.855Z,-1.20
2019-02-22T12:17:12.630Z,-1.00
2019-02-22T12:19:43.290Z,-0.90
2019-02-22T12:22:13.929Z,-1.00
2019-02-22T12:24:44.584Z,-0.90
2019-02-22T12:27:15.258Z,-0.90
2019-02-22T12:29:45.757Z,-1.00
2019-02-22T12:32:16.254Z,-0.90
2019-02-22T12:34:46.794Z,-0.90
2019-02-22T12:37:17.333Z,-0.70
2019-02-22T12:39:48.205Z,-0.90
2019-02-22T12:42:18.887Z,-0.90
2019-02-22T12:44:50.484Z,-0.60
2019-02-22T12:47:21.057Z,-0.30
2019-02-22T12:49:51.626Z,0.20
2019-02-22T12:52:22.119Z,0.60
2019-02-22T12:54:52.873Z,0.90
2019-02-22T12:57:23.364Z,1.00
2019-02-22T12:59:53.911Z,1.10
2019-02-22T13:02:24.514Z,1.00
2019-02-22T13:04:55.124Z,1.00
2019-02-22T13:07:26.753Z,1.00
2019-02-22T13:09:57.244Z,1.00
2019-02-22T13:12:27.816Z,1.00
2019-02-22T13:14:58.277Z,1.00
2019-02-22T13:17:31.096Z,0.60
2019-02-22T13:20:01.215Z,0.40
2019-02-22T13:22:31.785Z,0.30
2019-02-22T13:25:02.247Z,0.20
2019-02-22T13:27:32.795Z,0.10
2019-02-22T13:30:03.533Z,-0.10
2019-02-22T13:32:34.220Z,-0.30
2019-02-22T13:35:05.065Z,-0.20
2019-02-22T13:37:35.644Z,-0.30
2019-02-22T13:40:13.950Z,-0.70
2019-02-22T13:42:44.499Z,-0.90
2019-02-22T13:45:26.234Z,-0.90
2019-02-22T13:47:47.356Z,-1.00
2019-02-22T13:50:18.085Z,-1.20
2019-02-22T13:52:48.656Z,-1.40
2019-02-22T13:55:19.207Z,-1.40
2019-02-22T13:57:49.726Z,-1.30
2019-02-22T14:00:20.467Z,-1.40
2019-02-22T14:02:50.938Z,-1.30
2019-02-22T14:05:21.543Z,-1.20
2019-02-22T14:07:55.963Z,-1.20
2019-02-22T14:10:26.755Z,-1.20
2019-02-22T14:12:57.464Z,-1.10
2019-02-22T14:15:37.588Z,-1.00
2019-02-22T14:18:00.545Z,-1.10
2019-02-22T14:20:30.944Z,-1.10
2019-02-22T14:23:03.494Z,-1.20
2019-02-22T14:25:33.617Z,-1.20
2019-02-22T14:28:04.244Z,-1.00
2019-02-22T14:30:34.804Z,-0.80
2019-02-22T14:33:05.486Z,-0.70
2019-02-22T14:35:35.986Z,-0.60
2019-02-22T14:38:06.784Z,-1.00
2019-02-22T14:40:37.442Z,-1.30
2019-02-22T14:43:16.224Z,-1.70
2019-02-22T14:45:48.826Z,-1.80
2019-02-22T14:48:14.207Z,-2.00
2019-02-22T14:50:44.793Z,-2.10
2019-02-22T14:53:19.481Z,-2.10
2019-02-22T14:55:48.119Z,-2.20
2019-02-22T14:58:19.786Z,-2.20
2019-02-22T15:00:50.652Z,-2.20
2019-02-22T15:03:21.374Z,-2.30
2019-02-22T15:05:52.353Z,-2.30
2019-02-22T15:08:23.042Z,-2.30
2019-02-22T15:10:53.783Z,-2.30
2019-02-22T15:13:24.534Z,-2.30
2019-02-22T15:16:10.715Z,-2.30
2019-02-22T15:18:41.611Z,-2.30
2019-02-22T15:21:12.248Z,-2.30
2019-02-22T15:23:42.841Z,-2.40
2019-02-22T15:26:13.434Z,-2.40
2019-02-22T15:28:44.164Z,-2.40
2019-02-22T15:31:14.935Z,-2.50
2019-02-22T15:33:45.544Z,-2.70
2019-02-22T15:36:16.291Z,-2.70
2019-02-22T15:38:47.431Z,-2.80
2019-02-22T15:41:18.167Z,-2.90
2019-02-22T15:43:50.037Z,-3.00
2019-02-22T15:46:20.874Z,-3.10
2019-02-22T15:48:51.527Z,-3.10
2019-02-22T15:51:22.220Z,-3.20
2019-02-22T15:53:53.217Z,-3.20
2019-02-22T15:56:23.997Z,-3.20
2019-02-22T15:58:54.643Z,-3.30
2019-02-22T16:01:25.521Z,-3.30
2019-02-22T16:04:09.696Z,-3.50
2019-02-22T16:06:40.503Z,-3.50
2019-02-22T16:09:11.248Z,-3.60
2019-02-22T16:11:43.515Z,-3.60
2019-02-22T16:14:14.144Z,-3.60
2019-02-22T16:16:44.943Z,-3.70
2019-02-22T16:19:15.551Z,-3.70
2019-02-22T16:21:46.253Z,-3.70
2019-02-22T16:24:16.993Z,-3.80
2019-02-22T16:26:49.252Z,-3.70
2019-02-22T16:29:19.793Z,-3.80
2019-02-22T16:31:50.802Z,-3.80
2019-02-22T16:34:21.445Z,-3.90
2019-02-22T16:36:52.035Z,-3.90
2019-02-22T16:39:22.750Z,-3.90
2019-02-22T16:41:53.390Z,-3.90
2019-02-22T16:44:24.092Z,-3.90
2019-02-22T16:46:54.694Z,-4.00
2019-02-22T16:49:25.457Z,-4.00
2019-02-22T16:51:56.260Z,-4.10
2019-02-22T16:54:26.763Z,-4.10
2019-02-22T16:56:57.472Z,-4.20
2019-02-22T16:59:28.176Z,-4.10
2019-02-22T17:01:58.998Z,-4.20
2019-02-22T17:04:29.561Z,-4.30
2019-02-22T17:07:00.172Z,-4.20
2019-02-22T17:09:33.161Z,-4.30
2019-02-22T17:12:06.531Z,-4.30
2019-02-22T17:14:38.016Z,-4.30
2019-02-22T17:17:08.545Z,-4.40
2019-02-22T17:19:39.596Z,-4.30
2019-02-22T17:22:10.263Z,-4.30
2019-02-22T17:24:41.297Z,-4.30
2019-02-22T17:27:11.907Z,-4.40
2019-02-22T17:29:54.392Z,-4.40
2019-02-22T17:32:25.201Z,-4.40
2019-02-22T17:34:56.262Z,-4.40
2019-02-22T17:37:27.104Z,-4.50
2019-02-22T17:39:58.265Z,-4.50
2019-02-22T17:42:29.092Z,-4.40
2019-02-22T17:44:59.953Z,-4.40
2019-02-22T17:47:30.572Z,-4.50
2019-02-22T17:50:02.321Z,-4.50
2019-02-22T17:52:34.088Z,-4.50
2019-02-22T17:55:06.222Z,-4.50
2019-02-22T17:57:37.106Z,-4.60
2019-02-22T18:00:12.143Z,-4.60
2019-02-22T18:02:42.972Z,-4.50
2019-02-22T18:05:13.705Z,-4.50
2019-02-22T18:07:44.552Z,-4.60
2019-02-22T18:10:15.484Z,-4.70
2019-02-22T18:12:46.203Z,-4.70
2019-02-22T18:15:17.620Z,-4.70
2019-02-22T18:17:48.503Z,-4.70
2019-02-22T18:20:19.177Z,-4.80
2019-02-22T18:22:50.217Z,-4.80
2019-02-22T18:25:21.480Z,-4.80
2019-02-22T18:27:52.671Z,-4.80
2019-02-22T18:30:24.810Z,-4.80
2019-02-22T18:32:55.857Z,-4.70
2019-02-22T18:35:26.628Z,-4.80
2019-02-22T18:38:01.815Z,-4.80
2019-02-22T18:40:33.104Z,-4.80
2019-02-22T18:43:03.924Z,-4.70
2019-02-22T18:45:35.875Z,-4.70
2019-02-22T18:48:11.568Z,-4.80
2019-02-22T18:50:43.704Z,-4.80
2019-02-22T18:53:14.285Z,-4.80
2019-02-22T18:55:50.131Z,-4.90
2019-02-22T18:58:17.304Z,-4.90
2019-02-22T19:00:49.298Z,-4.90
2019-02-22T19:03:23.637Z,-4.80
2019-02-22T19:05:54.406Z,-4.80
2019-02-22T19:08:32.351Z,-4.80
2019-02-22T19:10:57.565Z,-4.90
2019-02-22T19:13:28.295Z,-4.90
2019-02-22T19:15:59.064Z,-4.90
2019-02-22T19:18:30.370Z,-4.90
2019-02-22T19:21:02.203Z,-4.80
2019-02-22T19:23:33.601Z,-4.80
2019-02-22T19:26:04.579Z,-4.90
2019-02-22T19:29:40.688Z,-4.90
2019-02-22T19:32:26.813Z,-5.00
2019-02-22T19:35:00.687Z,-4.90
2019-02-22T19:40:32.294Z,-5.00
2019-02-22T19:43:07.357Z,-5.10
2019-02-22T19:45:41.205Z,-5.10
2019-02-22T19:48:13.684Z,-5.10
2019-02-22T19:50:51.505Z,-5.00
2019-02-22T19:53:30.334Z,-5.00
2019-02-22T19:56:06.470Z,-5.00
2019-02-22T20:02:32.425Z,-4.90
2019-02-22T20:05:15.038Z,-4.90
2019-02-22T20:07:50.874Z,-4.90
2019-02-22T20:13:30.162Z,-5.10
2019-02-22T20:18:49.984Z,-5.00
2019-02-22T20:21:24.128Z,-5.00
2019-02-22T20:27:19.891Z,-5.10
2019-02-22T20:29:51.398Z,-5.00
2019-02-22T20:32:25.675Z,-5.20
2019-02-22T20:34:57.307Z,-5.20
2019-02-22T20:37:35.750Z,-5.30
2019-02-22T20:40:09.565Z,-5.40
2019-02-22T20:42:44.255Z,-5.30
2019-02-22T20:45:17.037Z,-5.30
2019-02-22T20:47:48.394Z,-5.40
2019-02-22T20:50:21.377Z,-5.40
2019-02-22T20:52:53.663Z,-5.40
2019-02-22T20:55:24.554Z,-5.50
2019-02-22T20:57:56.083Z,-5.60
2019-02-22T21:00:27.136Z,-5.60
2019-02-22T21:02:57.834Z,-5.60
2019-02-22T21:05:29.217Z,-5.60
2019-02-22T21:07:59.994Z,-5.60
2019-02-22T21:10:31.036Z,-5.60
2019-02-22T21:20:43.295Z,-5.50
2019-02-22T21:23:14.314Z,-5.60
2019-02-22T21:25:45.164Z,-5.60
2019-02-22T21:28:15.965Z,-5.60
2019-02-22T21:30:46.715Z,-5.60
2019-02-22T21:33:17.313Z,-5.70
2019-02-22T21:35:48.648Z,-5.70
2019-02-22T21:38:20.475Z,-5.60
2019-02-22T21:40:51.302Z,-5.60
2019-02-22T21:43:22.045Z,-5.70
2019-02-22T21:45:52.852Z,-5.70
2019-02-22T21:48:27.447Z,-5.80
2019-02-22T21:50:55.875Z,-5.80
2019-02-22T21:53:26.645Z,-5.80
2019-02-22T21:55:57.294Z,-5.90
2019-02-22T21:58:28.001Z,-5.90
2019-02-22T22:00:58.732Z,-5.90
2019-02-22T22:03:29.574Z,-6.00
2019-02-22T22:06:00.281Z,-6.10
2019-02-22T22:08:30.915Z,-6.30
2019-02-22T22:11:01.538Z,-6.30
2019-02-22T22:13:32.466Z,-6.20
2019-02-22T22:16:03.017Z,-6.10
2019-02-22T22:18:38.770Z,-6.20
2019-02-22T22:21:05.806Z,-6.30
2019-02-22T22:23:36.474Z,-6.40
2019-02-22T22:26:07.036Z,-6.40
2019-02-22T22:28:37.628Z,-6.40
2019-02-22T22:31:08.331Z,-6.40
2019-02-22T22:33:39.357Z,-6.50
2019-02-22T22:36:09.923Z,-6.50
2019-02-22T22:38:41.154Z,-6.30
2019-02-22T22:41:11.558Z,-6.30
2019-02-22T22:43:45.171Z,-6.30
2019-02-22T22:46:15.658Z,-6.40
2019-02-22T22:48:50.299Z,-6.40
2019-02-22T22:51:18.624Z,-6.40
2019-02-22T22:53:50.362Z,-6.40
2019-02-22T22:56:20.825Z,-6.50
2019-02-22T22:58:51.262Z,-6.50
2019-02-22T23:01:26.128Z,-6.50
2019-02-22T23:03:56.805Z,-6.50
2019-02-22T23:06:27.434Z,-6.50
2019-02-22T23:08:58.040Z,-6.60
2019-02-22T23:11:28.795Z,-6.60
2019-02-22T23:13:59.724Z,-6.60
2019-02-22T23:16:31.950Z,-6.50
2019-02-22T23:19:02.530Z,-6.50
2019-02-22T23:21:33.029Z,-6.50
2019-02-22T23:24:03.636Z,-6.50
2019-02-22T23:26:34.253Z,-6.60
2019-02-22T23:29:05.858Z,-6.50
2019-02-22T23:31:36.441Z,-6.50
2019-02-22T23:34:06.927Z,-6.50
2019-02-22T23:36:37.427Z,-6.50
2019-02-22T23:39:09.438Z,-6.50
2019-02-22T23:41:40.143Z,-6.40
2019-02-22T23:44:10.668Z,-6.40
2019-02-22T23:46:41.238Z,-6.40
2019-02-22T23:49:13.341Z,-6.40
2019-02-22T23:51:44.216Z,-6.40
2019-02-22T23:54:14.740Z,-6.40
2019-02-22T23:56:45.365Z,-6.50
2019-02-22T23:59:15.963Z,-6.50
