createdAt,value
2023-04-17T00:02:17.804Z,88.75
2023-04-17T00:04:46.526Z,91.50
2023-04-17T00:07:14.817Z,94.00
2023-04-17T00:09:42.785Z,93.50
2023-04-17T00:12:10.718Z,92.00
2023-04-17T00:14:38.703Z,90.50
2023-04-17T00:17:08.019Z,90.75
2023-04-17T00:19:36.017Z,88.75
2023-04-17T00:22:04.165Z,88.25
2023-04-17T00:24:32.132Z,96.75
2023-04-17T00:27:00.080Z,94.50
2023-04-17T00:29:28.092Z,91.50
2023-04-17T00:31:56.081Z,89.50
2023-04-17T00:34:25.700Z,90.25
2023-04-17T00:36:53.652Z,95.20
2023-04-17T00:39:21.565Z,94.50
2023-04-17T00:41:49.510Z,92.00
2023-04-17T00:44:17.583Z,96.50
2023-04-17T00:46:45.636Z,98.25
2023-04-17T00:49:13.802Z,87.00
2023-04-17T00:51:43.610Z,82.50
2023-04-17T00:54:11.707Z,97.25
2023-04-17T00:56:39.629Z,88.00
2023-04-17T00:59:07.870Z,80.25
2023-04-17T01:01:36.194Z,89.00
2023-04-17T01:04:05.329Z,73.67
2023-04-17T01:06:33.567Z,89.75
2023-04-17T01:09:03.211Z,83.20
2023-04-17T01:11:31.361Z,70.67
2023-04-17T01:13:59.725Z,78.50
2023-04-17T01:16:30.385Z,67.67
2023-04-17T01:18:58.381Z,63.67
2023-04-17T01:21:26.459Z,64.00
2023-04-17T01:23:54.666Z,75.80
2023-04-17T01:26:24.465Z,65.67
2023-04-17T01:28:54.287Z,73.75
2023-04-17T01:31:22.431Z,72.50
2023-04-17T01:33:50.744Z,62.00
2023-04-17T01:36:18.956Z,62.00
2023-04-17T01:38:47.116Z,60.33
2023-04-17T01:41:15.101Z,57.00
2023-04-17T01:43:45.815Z,43.80
2023-04-17T01:46:14.044Z,40.60
2023-04-17T01:48:42.144Z,40.00
2023-04-17T01:51:10.122Z,36.20
2023-04-17T01:53:39.878Z,43.60
2023-04-17T01:56:08.510Z,37.60
2023-04-17T01:58:36.601Z,46.60
2023-04-17T02:01:06.728Z,34.60
2023-04-17T02:03:35.034Z,38.20
2023-04-17T02:06:03.157Z,32.00
2023-04-17T02:08:31.290Z,40.20
2023-04-17T02:10:59.385Z,39.40
2023-04-17T02:13:27.393Z,36.80
2023-04-17T02:15:55.847Z,37.20
2023-04-17T02:18:25.160Z,26.40
2023-04-17T02:20:53.124Z,30.00
2023-04-17T02:23:21.295Z,25.80
2023-04-17T02:25:49.410Z,26.40
2023-04-17T02:28:17.431Z,18.60
2023-04-17T02:30:46.360Z,22.80
2023-04-17T02:33:14.452Z,19.40
2023-04-17T02:35:43.890Z,24.60
2023-04-17T02:38:11.967Z,23.60
2023-04-17T02:40:40.115Z,26.40
2023-04-17T02:43:08.094Z,25.00
2023-04-17T02:45:36.718Z,27.60
2023-04-17T02:48:05.012Z,20.20
2023-04-17T02:50:33.004Z,23.60
2023-04-17T02:53:02.702Z,24.60
2023-04-17T02:55:30.637Z,23.80
2023-04-17T02:57:58.737Z,21.60
2023-04-17T03:00:27.338Z,25.40
2023-04-17T03:02:55.411Z,23.60
2023-04-17T03:05:24.340Z,27.80
2023-04-17T03:07:52.615Z,22.80
2023-04-17T03:10:21.975Z,23.20
2023-04-17T03:12:50.062Z,20.20
2023-04-17T03:15:18.103Z,24.00
2023-04-17T03:17:46.180Z,27.00
2023-04-17T03:20:15.833Z,22.00
2023-04-17T03:22:44.203Z,22.00
2023-04-17T03:25:12.295Z,16.80
2023-04-17T03:27:41.643Z,22.00
2023-04-17T03:30:10.654Z,22.00
2023-04-17T03:32:39.177Z,24.20
2023-04-17T03:35:07.504Z,18.40
2023-04-17T03:37:35.453Z,14.80
2023-04-17T03:40:04.129Z,20.60
2023-04-17T03:42:32.099Z,22.00
2023-04-17T03:45:01.500Z,20.20
2023-04-17T03:47:30.434Z,19.60
2023-04-17T03:49:58.445Z,20.20
2023-04-17T03:52:26.668Z,22.00
2023-04-17T03:54:54.630Z,19.00
2023-04-17T03:57:22.690Z,22.00
2023-04-17T03:59:50.638Z,17.20
2023-04-17T04:02:20.383Z,15.00
2023-04-17T04:04:50.444Z,18.40
2023-04-17T04:07:18.875Z,22.00
2023-04-17T04:09:46.887Z,17.80
2023-04-17T04:12:14.884Z,21.60
2023-04-17T04:14:42.828Z,24.40
2023-04-17T04:17:10.807Z,19.40
2023-04-17T04:19:40.275Z,25.00
2023-04-17T04:22:08.279Z,20.20
2023-04-17T04:24:36.185Z,26.60
2023-04-17T04:27:05.483Z,21.20
2023-04-17T04:29:33.759Z,23.60
2023-04-17T04:32:02.358Z,23.60
2023-04-17T04:34:30.805Z,20.60
2023-04-17T04:37:00.249Z,16.60
2023-04-17T04:39:29.982Z,20.60
2023-04-17T04:42:05.843Z,21.00
2023-04-17T04:44:34.061Z,22.00
2023-04-17T04:47:02.240Z,14.60
2023-04-17T04:49:30.240Z,23.40
2023-04-17T04:51:59.593Z,21.60
2023-04-17T04:54:27.543Z,22.00
2023-04-17T04:56:56.934Z,23.60
2023-04-17T04:59:24.975Z,19.80
2023-04-17T05:01:52.995Z,24.20
2023-04-17T05:04:21.426Z,25.20
2023-04-17T05:06:49.672Z,10.80
2023-04-17T05:09:19.316Z,22.80
2023-04-17T05:11:49.901Z,18.00
2023-04-17T05:14:17.901Z,25.20
2023-04-17T05:16:46.050Z,24.20
2023-04-17T05:19:14.380Z,27.40
2023-04-17T05:21:43.029Z,22.00
2023-04-17T05:24:17.287Z,23.40
2023-04-17T05:27:02.410Z,20.80
2023-04-17T05:29:33.361Z,21.20
2023-04-17T05:32:01.879Z,22.40
2023-04-17T05:34:30.051Z,22.00
2023-04-17T05:36:58.070Z,20.60
2023-04-17T05:39:26.410Z,18.00
2023-04-17T05:41:56.212Z,21.00
2023-04-17T05:44:24.235Z,22.40
2023-04-17T05:46:52.223Z,19.80
2023-04-17T05:49:20.573Z,23.60
2023-04-17T05:51:48.511Z,16.00
2023-04-17T05:54:16.520Z,22.80
2023-04-17T05:56:45.053Z,21.60
2023-04-17T05:59:14.592Z,22.00
2023-04-17T06:01:43.754Z,11.60
2023-04-17T06:04:12.204Z,23.60
2023-04-17T06:06:40.468Z,20.60
2023-04-17T06:09:09.588Z,24.20
2023-04-17T06:11:38.157Z,26.20
2023-04-17T06:14:06.166Z,23.60
2023-04-17T06:16:36.014Z,20.60
2023-04-17T06:19:04.400Z,21.00
2023-04-17T06:21:32.977Z,25.20
2023-04-17T06:24:00.882Z,19.00
2023-04-17T06:26:28.917Z,25.00
2023-04-17T06:28:57.015Z,20.20
2023-04-17T06:31:25.319Z,21.80
2023-04-17T06:33:55.645Z,23.20
2023-04-17T06:36:23.683Z,21.20
2023-04-17T06:38:51.614Z,19.00
2023-04-17T06:41:23.758Z,20.60
2023-04-17T06:43:54.583Z,22.00
2023-04-17T06:46:23.300Z,23.00
2023-04-17T06:48:52.378Z,22.80
2023-04-17T06:51:21.853Z,24.60
2023-04-17T06:53:49.839Z,16.00
2023-04-17T06:56:21.511Z,15.00
2023-04-17T06:58:51.345Z,27.60
2023-04-17T07:01:22.280Z,28.20
2023-04-17T07:03:53.042Z,32.00
2023-04-17T07:06:24.207Z,29.20
2023-04-17T07:08:53.531Z,25.80
2023-04-17T07:11:23.794Z,36.40
2023-04-17T07:13:51.745Z,42.20
2023-04-17T07:16:23.343Z,33.80
2023-04-17T07:18:51.627Z,36.20
2023-04-17T07:21:23.772Z,44.00
2023-04-17T07:23:58.193Z,38.40
2023-04-17T07:26:26.646Z,40.20
2023-04-17T07:28:54.604Z,29.40
2023-04-17T07:31:22.648Z,32.20
2023-04-17T07:33:50.651Z,29.00
2023-04-17T07:36:19.103Z,29.40
2023-04-17T07:38:47.778Z,26.00
2023-04-17T07:41:17.146Z,20.00
2023-04-17T07:43:45.282Z,26.00
2023-04-17T07:46:13.432Z,25.60
2023-04-17T07:48:41.503Z,29.20
2023-04-17T07:51:09.517Z,24.20
2023-04-17T07:53:38.651Z,27.40
2023-04-17T07:56:09.939Z,27.00
2023-04-17T07:58:40.623Z,22.00
2023-04-17T08:01:09.158Z,23.20
2023-04-17T08:03:37.359Z,23.20
2023-04-17T08:06:06.086Z,26.20
2023-04-17T08:08:34.485Z,29.80
2023-04-17T08:11:02.637Z,26.00
2023-04-17T08:13:31.336Z,29.00
2023-04-17T08:16:01.537Z,30.00
2023-04-17T08:18:29.604Z,18.40
2023-04-17T08:21:01.898Z,25.00
2023-04-17T08:23:29.819Z,24.20
2023-04-17T08:25:59.289Z,29.00
2023-04-17T08:28:27.268Z,32.20
2023-04-17T08:30:55.328Z,37.00
2023-04-17T08:33:25.406Z,39.80
2023-04-17T08:35:53.400Z,37.40
2023-04-17T08:38:21.334Z,31.80
2023-04-17T08:40:52.275Z,27.40
2023-04-17T08:43:21.196Z,14.20
2023-04-17T08:45:54.046Z,19.40
2023-04-17T08:48:24.347Z,15.40
2023-04-17T08:50:53.670Z,19.40
2023-04-17T08:53:21.750Z,18.80
2023-04-17T08:55:49.762Z,19.80
2023-04-17T08:58:17.950Z,21.40
2023-04-17T09:00:46.256Z,19.00
2023-04-17T09:03:14.943Z,8.60
2023-04-17T09:05:46.107Z,19.60
2023-04-17T09:08:15.775Z,12.00
2023-04-17T09:10:44.795Z,16.80
2023-04-17T09:13:14.606Z,16.00
2023-04-17T09:15:48.528Z,12.40
2023-04-17T09:18:34.372Z,16.80
2023-04-17T09:21:04.657Z,18.60
2023-04-17T09:23:34.044Z,15.00
2023-04-17T09:26:15.660Z,15.20
2023-04-17T09:29:05.420Z,18.40
2023-04-17T09:31:34.780Z,16.80
2023-04-17T09:34:04.491Z,19.00
2023-04-17T09:36:34.886Z,16.80
2023-04-17T09:39:04.717Z,18.00
2023-04-17T09:41:33.212Z,16.80
2023-04-17T09:44:05.564Z,18.00
2023-04-17T09:46:38.555Z,15.60
2023-04-17T09:49:10.487Z,16.40
2023-04-17T09:51:39.855Z,18.00
2023-04-17T09:54:08.580Z,18.60
2023-04-17T09:56:37.863Z,15.40
2023-04-17T09:59:06.612Z,15.60
2023-04-17T10:01:36.066Z,17.20
2023-04-17T10:04:04.775Z,16.00
2023-04-17T10:06:33.295Z,18.40
2023-04-17T10:09:04.045Z,18.20
2023-04-17T10:11:33.056Z,19.80
2023-04-17T10:14:07.979Z,13.40
2023-04-17T10:16:37.476Z,19.60
2023-04-17T10:19:28.047Z,18.00
2023-04-17T10:22:29.547Z,18.00
2023-04-17T10:25:20.099Z,13.80
2023-04-17T10:27:59.607Z,19.00
2023-04-17T10:30:50.969Z,15.60
2023-04-17T10:33:26.460Z,13.80
2023-04-17T10:35:56.526Z,18.80
2023-04-17T10:38:35.544Z,10.20
2023-04-17T10:41:05.983Z,18.40
2023-04-17T10:43:34.188Z,18.20
2023-04-17T10:46:06.417Z,15.80
2023-04-17T10:48:36.265Z,14.60
2023-04-17T10:51:37.819Z,15.20
2023-04-17T10:54:10.060Z,15.20
2023-04-17T10:56:43.709Z,16.40
2023-04-17T10:59:16.382Z,15.40
2023-04-17T11:02:00.723Z,13.00
2023-04-17T11:04:31.499Z,12.60
2023-04-17T11:06:59.762Z,15.00
2023-04-17T11:09:28.660Z,15.00
2023-04-17T11:12:02.829Z,16.00
2023-04-17T11:14:31.563Z,12.00
2023-04-17T11:16:59.558Z,14.20
2023-04-17T11:19:27.616Z,15.80
2023-04-17T11:21:57.377Z,12.80
2023-04-17T11:24:26.048Z,12.00
2023-04-17T11:26:54.426Z,15.40
2023-04-17T11:29:25.326Z,12.00
2023-04-17T11:31:54.111Z,14.20
2023-04-17T11:34:22.460Z,13.00
2023-04-17T11:36:51.221Z,13.00
2023-04-17T11:39:19.842Z,12.00
2023-04-17T11:41:48.199Z,13.00
2023-04-17T11:44:16.638Z,7.80
2023-04-17T11:46:50.215Z,12.00
2023-04-17T11:49:18.774Z,14.20
2023-04-17T11:51:47.416Z,12.00
2023-04-17T11:54:28.509Z,16.00
2023-04-17T11:57:01.493Z,13.40
2023-04-17T11:59:32.802Z,15.00
2023-04-17T12:02:02.432Z,16.00
2023-04-17T12:04:33.637Z,15.00
2023-04-17T12:07:02.927Z,13.00
2023-04-17T12:09:32.328Z,16.00
2023-04-17T12:12:01.338Z,10.40
2023-04-17T12:14:29.611Z,15.60
2023-04-17T12:16:59.000Z,15.00
2023-04-17T12:19:29.601Z,15.00
2023-04-17T12:21:59.183Z,18.60
2023-04-17T12:24:27.392Z,16.00
2023-04-17T12:26:56.128Z,16.00
2023-04-17T12:29:36.718Z,9.80
2023-04-17T12:32:11.432Z,13.80
2023-04-17T12:34:41.117Z,17.20
2023-04-17T12:37:09.207Z,12.20
2023-04-17T12:39:38.727Z,16.20
2023-04-17T12:42:06.831Z,16.00
2023-04-17T12:44:34.820Z,18.00
2023-04-17T12:47:03.044Z,15.80
2023-04-17T12:49:31.041Z,16.00
2023-04-17T12:52:03.001Z,12.60
2023-04-17T12:54:31.731Z,16.80
2023-04-17T12:56:59.882Z,12.00
2023-04-17T12:59:27.855Z,15.20
2023-04-17T13:01:56.217Z,16.00
2023-04-17T13:04:24.429Z,15.00
2023-04-17T13:06:52.584Z,12.00
2023-04-17T13:09:22.093Z,14.60
2023-04-17T13:11:50.348Z,16.00
2023-04-17T13:14:18.289Z,10.40
2023-04-17T13:16:46.771Z,18.40
2023-04-17T13:19:15.398Z,12.00
2023-04-17T13:21:43.514Z,16.00
2023-04-17T13:24:14.730Z,10.80
2023-04-17T13:26:44.268Z,14.20
2023-04-17T13:29:12.371Z,14.20
2023-04-17T13:31:40.674Z,15.00
2023-04-17T13:34:08.627Z,13.40
2023-04-17T13:36:37.273Z,15.60
2023-04-17T13:39:05.457Z,14.20
2023-04-17T13:41:33.764Z,11.20
2023-04-17T13:44:03.112Z,16.40
2023-04-17T13:46:31.960Z,12.00
2023-04-17T13:49:00.512Z,16.00
2023-04-17T13:51:28.546Z,14.60
2023-04-17T13:53:58.668Z,14.20
2023-04-17T13:56:28.396Z,12.60
2023-04-17T13:58:57.584Z,15.20
2023-04-17T14:01:28.153Z,15.60
2023-04-17T14:03:56.537Z,14.00
2023-04-17T14:06:24.662Z,12.40
2023-04-17T14:08:52.635Z,15.00
2023-04-17T14:11:25.029Z,18.00
2023-04-17T14:13:59.341Z,10.40
2023-04-17T14:16:32.432Z,15.80
2023-04-17T14:19:12.775Z,16.00
2023-04-17T14:21:41.913Z,15.60
2023-04-17T14:24:09.984Z,20.60
2023-04-17T14:26:38.588Z,15.40
2023-04-17T14:29:06.618Z,15.60
2023-04-17T14:31:36.053Z,12.60
2023-04-17T14:34:04.830Z,12.40
2023-04-17T14:36:32.971Z,15.00
2023-04-17T14:39:00.949Z,15.60
2023-04-17T14:41:31.718Z,14.60
2023-04-17T14:43:59.751Z,9.80
2023-04-17T14:46:32.859Z,13.00
2023-04-17T14:49:03.487Z,13.00
2023-04-17T14:51:31.598Z,15.00
2023-04-17T14:53:59.558Z,16.00
2023-04-17T14:56:27.504Z,16.00
2023-04-17T14:58:55.503Z,14.60
2023-04-17T15:01:23.774Z,15.00
2023-04-17T15:03:52.249Z,17.20
2023-04-17T15:06:22.515Z,16.40
2023-04-17T15:08:50.590Z,13.00
2023-04-17T15:11:19.281Z,15.40
2023-04-17T15:13:47.647Z,15.60
2023-04-17T15:16:17.024Z,16.00
2023-04-17T15:18:44.955Z,21.00
2023-04-17T15:21:12.973Z,18.80
2023-04-17T15:23:42.328Z,25.00
2023-04-17T15:26:10.406Z,16.00
2023-04-17T15:28:38.801Z,16.40
2023-04-17T15:31:06.845Z,13.80
2023-04-17T15:33:34.879Z,14.60
2023-04-17T15:36:02.896Z,12.60
2023-04-17T15:38:30.884Z,12.80
2023-04-17T15:41:00.277Z,15.80
2023-04-17T15:43:28.600Z,13.00
2023-04-17T15:45:56.574Z,15.40
2023-04-17T15:48:24.759Z,15.60
2023-04-17T15:50:52.958Z,15.20
2023-04-17T15:53:20.963Z,15.60
2023-04-17T15:55:48.907Z,16.80
2023-04-17T15:58:18.507Z,16.00
2023-04-17T16:00:46.758Z,15.40
2023-04-17T16:03:15.911Z,16.00
2023-04-17T16:05:44.731Z,14.50
2023-04-17T16:08:13.010Z,18.00
2023-04-17T16:10:42.870Z,17.20
2023-04-17T16:13:10.849Z,16.40
2023-04-17T16:15:40.244Z,15.40
2023-04-17T16:18:08.553Z,13.00
2023-04-17T16:20:36.660Z,16.00
2023-04-17T16:23:04.901Z,12.20
2023-04-17T16:25:32.860Z,15.20
2023-04-17T16:28:00.838Z,13.00
2023-04-17T16:30:28.790Z,15.00
2023-04-17T16:32:58.228Z,16.00
2023-04-17T16:35:26.772Z,13.40
2023-04-17T16:37:54.994Z,15.00
2023-04-17T16:40:22.939Z,15.00
2023-04-17T16:42:50.873Z,15.20
2023-04-17T16:45:19.275Z,15.00
2023-04-17T16:47:47.381Z,14.50
2023-04-17T16:50:16.797Z,15.25
2023-04-17T16:52:45.018Z,15.25
2023-04-17T16:55:12.996Z,13.00
2023-04-17T16:57:43.879Z,15.60
2023-04-17T17:00:13.531Z,14.20
2023-04-17T17:02:44.198Z,16.00
2023-04-17T17:05:12.458Z,16.00
2023-04-17T17:07:42.046Z,15.20
2023-04-17T17:10:11.169Z,18.00
2023-04-17T17:12:39.162Z,16.00
2023-04-17T17:15:08.317Z,16.00
2023-04-17T17:17:36.331Z,18.60
2023-04-17T17:20:04.528Z,15.20
2023-04-17T17:22:32.709Z,15.60
2023-04-17T17:25:02.017Z,13.00
2023-04-17T17:27:30.042Z,12.80
2023-04-17T17:29:59.738Z,12.40
2023-04-17T17:32:28.611Z,14.80
2023-04-17T17:34:58.289Z,15.80
2023-04-17T17:37:27.492Z,15.60
2023-04-17T17:39:55.561Z,15.00
2023-04-17T17:42:25.351Z,15.40
2023-04-17T17:44:53.466Z,16.40
2023-04-17T17:47:21.458Z,15.00
2023-04-17T17:49:49.515Z,12.00
2023-04-17T17:52:17.804Z,15.00
2023-04-17T17:54:45.762Z,17.20
2023-04-17T17:57:13.850Z,8.60
2023-04-17T17:59:43.253Z,15.60
2023-04-17T18:02:11.926Z,14.20
2023-04-17T18:04:40.085Z,12.40
2023-04-17T18:07:08.833Z,14.20
2023-04-17T18:09:36.800Z,18.00
2023-04-17T18:12:05.553Z,15.40
2023-04-17T18:14:33.610Z,16.00
2023-04-17T18:17:03.276Z,15.60
2023-04-17T18:19:31.261Z,13.00
2023-04-17T18:21:59.638Z,13.00
2023-04-17T18:24:27.636Z,17.60
2023-04-17T18:26:55.532Z,13.80
2023-04-17T18:29:23.623Z,18.00
2023-04-17T18:31:54.416Z,13.00
2023-04-17T18:34:27.516Z,16.00
2023-04-17T18:36:55.700Z,10.80
2023-04-17T18:39:24.399Z,18.60
2023-04-17T18:41:52.396Z,16.40
2023-04-17T18:44:20.514Z,7.80
2023-04-17T18:46:48.930Z,16.60
2023-04-17T18:49:17.197Z,16.00
2023-04-17T18:51:48.023Z,15.20
2023-04-17T18:54:16.348Z,18.80
2023-04-17T18:56:44.530Z,17.60
2023-04-17T18:59:12.841Z,21.40
2023-04-17T19:01:43.126Z,15.60
2023-04-17T19:04:11.451Z,15.20
2023-04-17T19:06:39.570Z,15.20
2023-04-17T19:09:09.238Z,13.40
2023-04-17T19:11:37.169Z,15.80
2023-04-17T19:14:05.533Z,18.80
2023-04-17T19:16:33.539Z,17.60
2023-04-17T19:19:01.474Z,19.80
2023-04-17T19:21:31.236Z,13.80
2023-04-17T19:23:59.449Z,16.40
2023-04-17T19:26:28.835Z,13.00
2023-04-17T19:28:58.370Z,17.40
2023-04-17T19:31:26.491Z,13.40
2023-04-17T19:33:56.220Z,15.80
2023-04-17T19:36:24.663Z,9.60
2023-04-17T19:38:54.407Z,18.00
2023-04-17T19:41:24.199Z,14.80
2023-04-17T19:43:54.246Z,19.00
2023-04-17T19:46:22.880Z,15.40
2023-04-17T19:48:52.428Z,23.60
2023-04-17T19:51:20.767Z,19.60
2023-04-17T19:53:49.020Z,19.40
2023-04-17T19:56:17.500Z,18.20
2023-04-17T19:58:45.918Z,12.60
2023-04-17T20:01:15.728Z,18.40
2023-04-17T20:03:45.518Z,16.00
2023-04-17T20:06:14.039Z,12.80
2023-04-17T20:08:42.062Z,14.20
2023-04-17T20:11:12.130Z,13.00
2023-04-17T20:13:40.435Z,12.20
2023-04-17T20:16:09.308Z,16.80
2023-04-17T20:18:39.285Z,12.80
2023-04-17T20:21:07.504Z,15.40
2023-04-17T20:23:35.490Z,17.20
2023-04-17T20:26:03.615Z,15.60
2023-04-17T20:28:31.617Z,12.80
2023-04-17T20:30:59.538Z,11.20
2023-04-17T20:33:27.552Z,11.20
2023-04-17T20:35:56.951Z,11.60
2023-04-17T20:38:25.747Z,12.40
2023-04-17T20:40:53.701Z,7.40
2023-04-17T20:43:21.595Z,10.80
2023-04-17T20:45:50.190Z,12.60
2023-04-17T20:48:18.820Z,16.00
2023-04-17T20:50:46.982Z,15.60
2023-04-17T20:53:16.322Z,18.00
2023-04-17T20:55:44.259Z,18.00
2023-04-17T20:58:12.200Z,16.60
2023-04-17T21:00:47.690Z,17.20
2023-04-17T21:03:26.286Z,15.40
2023-04-17T21:05:54.971Z,21.80
2023-04-17T21:08:24.257Z,29.20
2023-04-17T21:10:52.456Z,18.20
2023-04-17T21:13:20.913Z,28.60
2023-04-17T21:15:49.112Z,20.40
2023-04-17T21:18:17.080Z,23.40
2023-04-17T21:20:45.132Z,32.00
2023-04-17T21:23:13.973Z,33.60
2023-04-17T21:25:43.342Z,20.60
2023-04-17T21:28:11.282Z,31.00
2023-04-17T21:30:39.222Z,26.00
2023-04-17T21:33:07.453Z,18.80
2023-04-17T21:35:36.800Z,20.80
2023-04-17T21:38:04.727Z,24.40
2023-04-17T21:40:33.772Z,23.00
2023-04-17T21:43:03.333Z,25.00
2023-04-17T21:45:32.433Z,16.20
2023-04-17T21:48:00.548Z,15.20
2023-04-17T21:50:28.609Z,15.20
2023-04-17T21:52:56.515Z,13.00
2023-04-17T21:55:24.452Z,15.60
2023-04-17T21:57:52.455Z,12.20
2023-04-17T22:00:23.018Z,15.80
2023-04-17T22:02:51.094Z,15.00
2023-04-17T22:05:19.471Z,15.00
2023-04-17T22:07:54.918Z,15.00
2023-04-17T22:10:24.047Z,16.40
2023-04-17T22:12:52.316Z,10.00
2023-04-17T22:15:21.942Z,11.20
2023-04-17T22:17:49.988Z,13.00
2023-04-17T22:20:18.320Z,17.00
2023-04-17T22:22:47.480Z,10.40
2023-04-17T22:25:15.538Z,15.20
2023-04-17T22:27:43.705Z,16.00
2023-04-17T22:30:12.104Z,13.00
2023-04-17T22:32:41.537Z,14.60
2023-04-17T22:35:10.340Z,14.20
2023-04-17T22:37:38.335Z,10.00
2023-04-17T22:40:07.393Z,13.40
2023-04-17T22:42:35.716Z,12.00
2023-04-17T22:45:04.870Z,12.40
2023-04-17T22:47:33.299Z,10.80
2023-04-17T22:50:04.167Z,15.00
2023-04-17T22:52:32.209Z,14.20
2023-04-17T22:55:00.227Z,13.40
2023-04-17T22:57:28.484Z,12.00
2023-04-17T22:59:56.655Z,9.20
2023-04-17T23:02:24.864Z,13.40
2023-04-17T23:04:53.197Z,10.40
2023-04-17T23:07:22.631Z,12.80
2023-04-17T23:09:51.043Z,13.20
2023-04-17T23:12:19.241Z,13.00
2023-04-17T23:14:48.412Z,12.40
2023-04-17T23:17:16.392Z,12.40
2023-04-17T23:19:44.420Z,14.60
2023-04-17T23:22:12.424Z,13.00
2023-04-17T23:24:41.804Z,9.00
2023-04-17T23:27:10.133Z,11.20
2023-04-17T23:29:38.024Z,12.60
2023-04-17T23:32:12.413Z,13.00
2023-04-17T23:34:41.795Z,10.00
2023-04-17T23:37:10.335Z,10.00
2023-04-17T23:39:38.240Z,6.80
2023-04-17T23:42:08.143Z,12.40
2023-04-17T23:44:36.454Z,12.80
2023-04-17T23:47:04.743Z,11.60
2023-04-17T23:49:32.855Z,12.60
2023-04-17T23:52:00.923Z,12.00
2023-04-17T23:54:28.906Z,12.80
2023-04-17T23:56:56.875Z,12.00
2023-04-17T23:59:26.530Z,10.80
