createdAt,value
2022-11-28T00:02:16.757Z,101486.53
2022-11-28T00:04:50.129Z,101488.78
2022-11-28T00:07:20.024Z,101487.69
2022-11-28T00:09:49.568Z,101480.66
2022-11-28T00:12:20.184Z,101476.84
2022-11-28T00:14:50.108Z,101468.28
2022-11-28T00:17:19.810Z,101475.34
2022-11-28T00:19:49.823Z,101466.94
2022-11-28T00:22:19.662Z,101469.13
2022-11-28T00:24:49.274Z,101463.50
2022-11-28T00:27:19.912Z,101456.69
2022-11-28T00:29:48.794Z,101452.56
2022-11-28T00:32:18.320Z,101450.81
2022-11-28T00:34:48.262Z,101444.81
2022-11-28T00:37:16.645Z,101441.41
2022-11-28T00:39:45.032Z,101441.59
2022-11-28T00:42:16.956Z,101439.72
2022-11-28T00:44:44.950Z,101443.41
2022-11-28T00:47:13.328Z,101451.69
2022-11-28T00:49:42.596Z,101442.34
2022-11-28T00:52:10.265Z,101447.56
2022-11-28T00:54:38.635Z,101442.44
2022-11-28T00:57:07.006Z,101446.03
2022-11-28T00:59:35.402Z,101440.91
2022-11-28T01:02:05.193Z,101445.13
2022-11-28T01:04:32.383Z,101442.31
2022-11-28T01:07:02.491Z,101430.38
2022-11-28T01:09:32.091Z,101431.13
2022-11-28T01:11:59.919Z,101424.56
2022-11-28T01:14:30.614Z,101416.44
2022-11-28T01:17:00.997Z,101415.34
2022-11-28T01:19:30.703Z,101411.03
2022-11-28T01:21:57.928Z,101412.59
2022-11-28T01:24:27.817Z,101405.69
2022-11-28T01:26:57.466Z,101411.53
2022-11-28T01:29:27.222Z,101399.00
2022-11-28T01:31:57.738Z,101395.44
2022-11-28T01:34:26.858Z,101396.34
2022-11-28T01:36:56.459Z,101394.63
2022-11-28T01:39:26.616Z,101386.41
2022-11-28T01:41:56.019Z,101385.59
2022-11-28T01:44:25.631Z,101380.00
2022-11-28T01:46:56.312Z,101385.63
2022-11-28T01:49:36.116Z,101386.38
2022-11-28T01:52:15.864Z,101371.28
2022-11-28T01:54:55.728Z,101364.94
2022-11-28T01:57:27.572Z,101369.16
2022-11-28T02:00:12.207Z,101371.91
2022-11-28T02:02:58.720Z,101368.34
2022-11-28T02:05:29.062Z,101362.03
2022-11-28T02:07:59.554Z,101356.28
2022-11-28T02:10:56.878Z,101361.59
2022-11-28T02:14:03.144Z,101352.06
2022-11-28T02:17:18.107Z,101341.72
2022-11-28T02:20:18.855Z,101344.81
2022-11-28T02:23:18.195Z,101332.88
2022-11-28T02:26:46.411Z,101341.97
2022-11-28T02:30:10.927Z,101340.53
2022-11-28T02:33:14.163Z,101341.09
2022-11-28T02:36:01.221Z,101335.88
2022-11-28T02:39:14.595Z,101328.75
2022-11-28T02:42:03.157Z,101323.75
2022-11-28T02:45:00.922Z,101314.00
2022-11-28T02:47:41.072Z,101325.94
2022-11-28T02:50:17.213Z,101311.28
2022-11-28T02:53:03.638Z,101316.41
2022-11-28T02:55:40.830Z,101315.00
2022-11-28T02:58:12.890Z,101311.59
2022-11-28T03:00:45.748Z,101309.63
2022-11-28T03:04:21.213Z,101296.97
2022-11-28T03:07:31.686Z,101296.75
2022-11-28T03:10:50.469Z,101305.81
2022-11-28T03:13:44.961Z,101291.34
2022-11-28T03:16:52.416Z,101297.91
2022-11-28T03:19:44.759Z,101292.34
2022-11-28T03:22:44.853Z,101292.78
2022-11-28T03:25:39.297Z,101283.66
2022-11-28T03:28:40.699Z,101281.78
2022-11-28T03:31:37.967Z,101289.91
2022-11-28T03:34:19.263Z,101292.06
2022-11-28T03:37:05.610Z,101284.16
2022-11-28T03:39:44.826Z,101278.84
2022-11-28T03:42:26.034Z,101277.16
2022-11-28T03:45:22.503Z,101270.47
2022-11-28T03:48:10.020Z,101278.75
2022-11-28T03:50:58.706Z,101279.38
2022-11-28T03:53:59.620Z,101273.09
2022-11-28T03:56:40.455Z,101269.63
2022-11-28T03:59:38.695Z,101273.59
2022-11-28T04:02:37.396Z,101272.22
2022-11-28T04:05:43.654Z,101270.13
2022-11-28T04:08:32.344Z,101268.53
2022-11-28T04:11:27.372Z,101260.31
2022-11-28T04:14:34.421Z,101271.41
2022-11-28T04:17:50.660Z,101256.44
2022-11-28T04:20:49.799Z,101257.78
2022-11-28T04:23:24.205Z,101253.53
2022-11-28T04:26:18.022Z,101255.03
2022-11-28T04:28:54.664Z,101256.53
2022-11-28T04:31:27.033Z,101247.03
2022-11-28T04:34:08.798Z,101249.72
2022-11-28T04:36:45.295Z,101246.34
2022-11-28T04:39:32.806Z,101240.63
2022-11-28T04:42:52.637Z,101243.03
2022-11-28T04:45:42.108Z,101230.13
2022-11-28T04:48:12.703Z,101235.06
2022-11-28T04:51:25.154Z,101236.75
2022-11-28T04:54:45.232Z,101234.03
2022-11-28T04:57:41.616Z,101236.66
2022-11-28T05:00:19.578Z,101243.47
2022-11-28T05:02:54.982Z,101238.47
2022-11-28T05:05:28.490Z,101249.00
2022-11-28T05:07:59.736Z,101236.53
2022-11-28T05:10:30.710Z,101236.78
2022-11-28T05:13:00.725Z,101235.00
2022-11-28T05:15:30.993Z,101240.44
2022-11-28T05:18:01.081Z,101239.09
2022-11-28T05:20:32.004Z,101241.06
2022-11-28T05:23:01.491Z,101229.72
2022-11-28T05:25:31.230Z,101231.31
2022-11-28T05:28:00.998Z,101234.75
2022-11-28T05:30:30.964Z,101231.44
2022-11-28T05:33:01.159Z,101238.97
2022-11-28T05:35:30.977Z,101235.56
2022-11-28T05:38:00.758Z,101232.50
2022-11-28T05:40:30.545Z,101223.75
2022-11-28T05:43:01.503Z,101228.38
2022-11-28T05:45:31.393Z,101229.66
2022-11-28T05:48:01.133Z,101229.78
2022-11-28T05:50:33.669Z,101226.31
2022-11-28T05:53:03.922Z,101227.53
2022-11-28T05:55:34.453Z,101226.81
2022-11-28T05:58:03.428Z,101221.72
2022-11-28T06:00:33.505Z,101214.97
2022-11-28T06:03:05.745Z,101208.75
2022-11-28T06:05:43.298Z,101202.28
2022-11-28T06:08:14.183Z,101194.28
2022-11-28T06:10:44.188Z,101201.34
2022-11-28T06:13:14.017Z,101194.94
2022-11-28T06:15:45.139Z,101189.72
2022-11-28T06:18:15.217Z,101185.94
2022-11-28T06:20:45.053Z,101186.72
2022-11-28T06:23:14.790Z,101178.44
2022-11-28T06:25:44.710Z,101173.50
2022-11-28T06:28:14.626Z,101181.47
2022-11-28T06:30:44.755Z,101180.19
2022-11-28T06:33:14.824Z,101175.22
2022-11-28T06:35:43.455Z,101174.31
2022-11-28T06:38:14.370Z,101174.09
2022-11-28T06:40:43.155Z,101172.88
2022-11-28T06:43:11.535Z,101172.25
2022-11-28T06:45:40.022Z,101172.50
2022-11-28T06:48:08.378Z,101173.06
2022-11-28T06:50:36.823Z,101175.47
2022-11-28T06:53:05.272Z,101176.81
2022-11-28T06:55:33.699Z,101177.63
2022-11-28T06:58:02.152Z,101178.28
2022-11-28T07:00:31.342Z,101163.69
2022-11-28T07:02:59.226Z,101169.81
2022-11-28T07:05:28.813Z,101178.53
2022-11-28T07:08:00.065Z,101184.09
2022-11-28T07:10:29.740Z,101176.81
2022-11-28T07:13:05.383Z,101177.66
2022-11-28T07:15:35.826Z,101182.00
2022-11-28T07:18:05.868Z,101172.47
2022-11-28T07:20:36.088Z,101169.81
2022-11-28T07:23:06.583Z,101169.50
2022-11-28T07:25:35.953Z,101173.25
2022-11-28T07:28:05.989Z,101176.13
2022-11-28T07:30:35.723Z,101177.72
2022-11-28T07:33:05.518Z,101184.66
2022-11-28T07:35:35.251Z,101173.41
2022-11-28T07:38:05.021Z,101171.53
2022-11-28T07:40:34.755Z,101177.22
2022-11-28T07:43:04.426Z,101162.38
2022-11-28T07:45:58.936Z,101164.84
2022-11-28T07:48:24.156Z,101162.94
2022-11-28T07:50:53.796Z,101167.81
2022-11-28T07:53:23.561Z,101167.97
2022-11-28T07:55:53.198Z,101160.53
2022-11-28T07:58:22.998Z,101161.13
2022-11-28T08:00:52.732Z,101154.72
2022-11-28T08:03:23.204Z,101152.78
2022-11-28T08:05:53.256Z,101154.97
2022-11-28T08:08:24.037Z,101153.78
2022-11-28T08:11:02.432Z,101155.75
2022-11-28T08:13:30.307Z,101154.91
2022-11-28T08:16:12.426Z,101146.81
2022-11-28T08:18:43.217Z,101144.16
2022-11-28T08:21:25.324Z,101149.88
2022-11-28T08:24:01.283Z,101147.47
2022-11-28T08:26:33.003Z,101147.19
2022-11-28T08:29:03.705Z,101141.75
2022-11-28T08:31:39.937Z,101136.59
2022-11-28T08:34:10.944Z,101143.22
2022-11-28T08:36:39.809Z,101134.19
2022-11-28T08:39:26.777Z,101130.41
2022-11-28T08:41:57.769Z,101131.16
2022-11-28T08:44:30.246Z,101136.16
2022-11-28T08:47:00.741Z,101143.88
2022-11-28T08:49:30.779Z,101141.19
2022-11-28T08:52:00.806Z,101130.00
2022-11-28T08:54:30.818Z,101133.56
2022-11-28T08:57:01.604Z,101138.47
2022-11-28T08:59:31.586Z,101141.47
2022-11-28T09:02:01.770Z,101142.81
2022-11-28T09:04:31.780Z,101151.13
2022-11-28T09:07:02.297Z,101144.59
2022-11-28T09:09:32.953Z,101148.13
2022-11-28T09:12:03.171Z,101155.50
2022-11-28T09:14:33.229Z,101152.13
2022-11-28T09:17:03.352Z,101153.69
2022-11-28T09:19:33.448Z,101150.41
2022-11-28T09:22:03.496Z,101154.88
2022-11-28T09:24:33.586Z,101142.81
2022-11-28T09:27:03.663Z,101146.28
2022-11-28T09:29:33.708Z,101157.00
2022-11-28T09:32:03.901Z,101154.81
2022-11-28T09:34:34.038Z,101152.06
2022-11-28T09:37:05.105Z,101148.47
2022-11-28T09:39:57.132Z,101138.59
2022-11-28T09:42:44.968Z,101137.59
2022-11-28T09:45:24.705Z,101130.25
2022-11-28T09:48:19.581Z,101124.50
2022-11-28T09:50:58.518Z,101136.88
2022-11-28T09:54:30.927Z,101129.97
2022-11-28T09:57:03.767Z,101124.47
2022-11-28T09:59:34.094Z,101119.53
2022-11-28T10:02:13.760Z,101101.69
2022-11-28T10:05:36.657Z,101095.38
2022-11-28T10:08:55.947Z,101112.19
2022-11-28T10:12:07.780Z,101099.53
2022-11-28T10:15:11.410Z,101104.25
2022-11-28T10:18:25.522Z,101113.59
2022-11-28T10:21:30.635Z,101109.75
2022-11-28T10:24:17.981Z,101104.53
2022-11-28T10:27:01.628Z,101105.63
2022-11-28T10:30:22.574Z,101110.59
2022-11-28T10:33:18.103Z,101102.88
2022-11-28T10:36:02.174Z,101109.72
2022-11-28T10:38:37.010Z,101118.81
2022-11-28T10:41:28.834Z,101111.91
2022-11-28T10:44:24.839Z,101105.88
2022-11-28T10:48:07.507Z,101113.59
2022-11-28T10:51:25.265Z,101115.50
2022-11-28T10:54:49.181Z,101100.97
2022-11-28T10:57:43.172Z,101097.94
2022-11-28T11:00:18.923Z,101087.78
2022-11-28T11:02:56.821Z,101084.22
2022-11-28T11:05:34.186Z,101066.63
2022-11-28T11:08:34.601Z,101061.13
2022-11-28T11:11:34.504Z,101064.16
2022-11-28T11:14:09.340Z,101071.56
2022-11-28T11:16:58.684Z,101069.63
2022-11-28T11:19:40.514Z,101080.09
2022-11-28T11:22:28.525Z,101080.09
2022-11-28T11:25:12.946Z,101072.41
2022-11-28T11:28:32.381Z,101065.25
2022-11-28T11:31:22.466Z,101071.03
2022-11-28T11:34:05.602Z,101077.34
2022-11-28T11:36:37.962Z,101081.47
2022-11-28T11:39:11.022Z,101085.00
2022-11-28T11:41:59.842Z,101082.28
2022-11-28T11:44:34.944Z,101089.41
2022-11-28T11:47:10.961Z,101069.63
2022-11-28T11:49:50.511Z,101063.81
2022-11-28T11:52:28.140Z,101073.16
2022-11-28T11:55:04.836Z,101071.75
2022-11-28T11:57:47.825Z,101071.47
2022-11-28T12:00:36.311Z,101066.31
2022-11-28T12:03:55.162Z,101053.09
2022-11-28T12:06:48.410Z,101051.47
2022-11-28T12:09:44.251Z,101050.84
2022-11-28T12:12:31.166Z,101044.31
2022-11-28T12:14:59.695Z,101041.28
2022-11-28T12:17:59.015Z,101035.25
2022-11-28T12:20:58.708Z,101037.16
2022-11-28T12:24:08.757Z,101028.63
2022-11-28T12:27:04.520Z,101022.03
2022-11-28T12:29:49.832Z,101024.50
2022-11-28T12:33:06.717Z,101028.88
2022-11-28T12:35:52.314Z,101026.44
2022-11-28T12:38:48.184Z,101035.19
2022-11-28T12:42:16.661Z,101025.06
2022-11-28T12:45:30.828Z,101032.47
2022-11-28T12:48:59.768Z,101031.06
2022-11-28T12:52:19.787Z,101027.19
2022-11-28T12:55:52.816Z,101026.97
2022-11-28T12:58:55.429Z,101022.84
2022-11-28T13:02:18.664Z,101016.78
2022-11-28T13:05:31.628Z,101013.47
2022-11-28T13:08:49.038Z,101023.13
2022-11-28T13:11:49.458Z,101007.19
2022-11-28T13:14:37.213Z,101006.09
2022-11-28T13:17:48.381Z,101008.00
2022-11-28T13:20:28.038Z,101005.53
2022-11-28T13:23:15.926Z,101002.47
2022-11-28T13:26:14.128Z,101008.00
2022-11-28T13:29:34.501Z,101009.97
2022-11-28T13:32:46.266Z,101014.91
2022-11-28T13:35:20.954Z,101007.75
2022-11-28T13:38:37.513Z,101007.22
2022-11-28T13:42:36.058Z,100997.63
2022-11-28T13:45:09.394Z,100994.03
2022-11-28T13:47:39.437Z,101000.91
2022-11-28T13:50:28.281Z,100999.53
2022-11-28T13:53:10.363Z,100994.56
2022-11-28T13:56:38.123Z,100991.03
2022-11-28T13:59:25.420Z,100993.53
2022-11-28T14:02:05.313Z,100993.78
2022-11-28T14:04:35.580Z,100977.00
2022-11-28T14:07:08.067Z,100989.38
2022-11-28T14:10:18.276Z,101000.94
2022-11-28T14:13:23.502Z,100998.47
2022-11-28T14:16:32.622Z,101009.75
2022-11-28T14:20:12.765Z,101006.75
2022-11-28T14:23:16.318Z,100996.56
2022-11-28T14:25:53.705Z,100990.78
2022-11-28T14:28:27.311Z,100992.19
2022-11-28T14:31:38.091Z,100997.66
2022-11-28T14:34:48.376Z,100996.28
2022-11-28T14:37:21.615Z,100997.41
2022-11-28T14:39:53.337Z,100993.81
2022-11-28T14:42:58.163Z,100997.94
2022-11-28T14:45:42.171Z,101005.63
2022-11-28T14:48:24.350Z,100994.09
2022-11-28T14:51:00.970Z,100994.38
2022-11-28T14:53:43.869Z,100999.03
2022-11-28T14:56:16.545Z,100998.75
2022-11-28T14:58:57.404Z,101006.47
2022-11-28T15:02:26.201Z,101005.94
2022-11-28T15:05:34.061Z,101008.38
2022-11-28T15:08:39.762Z,101010.59
2022-11-28T15:12:12.915Z,101008.94
2022-11-28T15:14:47.282Z,101011.38
2022-11-28T15:17:28.506Z,101018.22
2022-11-28T15:20:14.364Z,101017.41
2022-11-28T15:22:45.654Z,101013.03
2022-11-28T15:25:37.494Z,101020.72
2022-11-28T15:28:16.823Z,101027.28
2022-11-28T15:30:53.450Z,101022.63
2022-11-28T15:33:26.037Z,101019.88
2022-11-28T15:36:22.075Z,101021.47
2022-11-28T15:38:54.267Z,101017.66
2022-11-28T15:41:28.333Z,101019.81
2022-11-28T15:43:58.573Z,101026.16
2022-11-28T15:46:35.000Z,101024.47
2022-11-28T15:49:04.674Z,101022.03
2022-11-28T15:51:38.182Z,101029.16
2022-11-28T15:54:42.621Z,101024.16
2022-11-28T15:57:25.192Z,101021.94
2022-11-28T15:59:59.060Z,101015.13
2022-11-28T16:02:36.205Z,101021.16
2022-11-28T16:05:21.800Z,101029.69
2022-11-28T16:07:52.714Z,101036.78
2022-11-28T16:10:35.841Z,101037.00
2022-11-28T16:13:21.334Z,101030.66
2022-11-28T16:15:56.811Z,101032.88
2022-11-28T16:18:29.571Z,101031.75
2022-11-28T16:21:02.655Z,101037.25
2022-11-28T16:23:39.125Z,101037.81
2022-11-28T16:26:39.224Z,101029.63
2022-11-28T16:29:15.163Z,101033.44
2022-11-28T16:31:47.824Z,101026.84
2022-11-28T16:34:47.115Z,101034.00
2022-11-28T16:37:27.432Z,101027.59
2022-11-28T16:40:19.519Z,101033.59
2022-11-28T16:42:58.837Z,101034.28
2022-11-28T16:45:34.316Z,101025.44
2022-11-28T16:48:18.539Z,101031.69
2022-11-28T16:51:06.024Z,101027.84
2022-11-28T16:53:50.068Z,101030.59
2022-11-28T16:56:45.942Z,101031.75
2022-11-28T16:59:20.373Z,101034.09
2022-11-28T17:01:54.344Z,101030.03
2022-11-28T17:04:30.762Z,101020.97
2022-11-28T17:07:05.775Z,101027.59
2022-11-28T17:09:36.765Z,101032.75
2022-11-28T17:12:28.427Z,101041.50
2022-11-28T17:14:58.769Z,101035.19
2022-11-28T17:17:31.228Z,101036.38
2022-11-28T17:20:01.305Z,101034.69
2022-11-28T17:22:44.755Z,101035.31
2022-11-28T17:25:20.461Z,101034.44
2022-11-28T17:27:50.503Z,101026.22
2022-11-28T17:30:22.203Z,101023.97
2022-11-28T17:32:52.201Z,101017.13
2022-11-28T17:35:42.213Z,101025.59
2022-11-28T17:38:09.507Z,101020.41
2022-11-28T17:40:42.230Z,101011.81
2022-11-28T17:43:21.816Z,101028.28
2022-11-28T17:45:51.946Z,101017.50
2022-11-28T17:48:22.043Z,101027.31
2022-11-28T17:50:53.085Z,101024.81
2022-11-28T17:53:23.455Z,101019.22
2022-11-28T17:55:58.975Z,101018.09
2022-11-28T17:58:29.403Z,101016.50
2022-11-28T18:01:00.992Z,101023.34
2022-11-28T18:03:31.195Z,101018.38
2022-11-28T18:06:01.483Z,101017.16
2022-11-28T18:08:32.462Z,101020.34
2022-11-28T18:11:12.481Z,101017.22
2022-11-28T18:13:44.867Z,101020.56
2022-11-28T18:16:21.399Z,101017.78
2022-11-28T18:18:53.298Z,101018.53
2022-11-28T18:21:23.431Z,101030.28
2022-11-28T18:23:54.643Z,101027.31
2022-11-28T18:26:26.828Z,101026.50
2022-11-28T18:28:56.944Z,101026.00
2022-11-28T18:31:30.051Z,101032.47
2022-11-28T18:34:07.295Z,101029.16
2022-11-28T18:36:40.020Z,101025.44
2022-11-28T18:39:15.407Z,101024.66
2022-11-28T18:41:45.468Z,101023.84
2022-11-28T18:44:15.580Z,101020.28
2022-11-28T18:46:45.866Z,101023.81
2022-11-28T18:49:16.654Z,101019.38
2022-11-28T18:51:46.952Z,101013.66
2022-11-28T18:54:21.030Z,101002.97
2022-11-28T18:56:51.523Z,101001.66
2022-11-28T18:59:21.679Z,101003.59
2022-11-28T19:01:50.057Z,101014.31
2022-11-28T19:04:18.760Z,101016.66
2022-11-28T19:06:48.412Z,101015.53
2022-11-28T19:09:19.097Z,101014.97
2022-11-28T19:11:47.340Z,101022.31
2022-11-28T19:14:19.033Z,101013.69
2022-11-28T19:16:49.286Z,101007.41
2022-11-28T19:19:19.453Z,101018.69
2022-11-28T19:21:50.470Z,101015.31
2022-11-28T19:24:20.682Z,101008.66
2022-11-28T19:26:50.693Z,101015.53
2022-11-28T19:29:20.777Z,101014.47
2022-11-28T19:31:49.239Z,101015.63
2022-11-28T19:34:19.387Z,101022.13
2022-11-28T19:36:51.133Z,101025.44
2022-11-28T19:39:24.122Z,101029.16
2022-11-28T19:41:55.002Z,101021.81
2022-11-28T19:44:26.693Z,101025.88
2022-11-28T19:46:56.694Z,101028.88
2022-11-28T19:49:25.185Z,101032.97
2022-11-28T19:51:54.458Z,101025.28
2022-11-28T19:54:23.930Z,101028.03
2022-11-28T19:56:53.956Z,101023.47
2022-11-28T19:59:23.935Z,101021.50
2022-11-28T20:01:54.016Z,101025.13
2022-11-28T20:04:24.105Z,101025.72
2022-11-28T20:06:54.186Z,101025.72
2022-11-28T20:09:24.315Z,101023.50
2022-11-28T20:11:54.403Z,101018.34
2022-11-28T20:14:24.530Z,101023.84
2022-11-28T20:16:54.647Z,101032.28
2022-11-28T20:19:24.940Z,101030.91
2022-11-28T20:21:58.547Z,101039.63
2022-11-28T20:24:27.433Z,101030.38
2022-11-28T20:26:57.455Z,101041.56
2022-11-28T20:29:28.565Z,101044.03
2022-11-28T20:31:58.722Z,101044.31
2022-11-28T20:34:28.935Z,101043.41
2022-11-28T20:36:59.543Z,101042.59
2022-11-28T20:39:29.551Z,101040.41
2022-11-28T20:42:00.087Z,101044.88
2022-11-28T20:44:29.795Z,101036.66
2022-11-28T20:46:59.800Z,101038.56
2022-11-28T20:49:29.836Z,101038.81
2022-11-28T20:51:59.862Z,101038.81
2022-11-28T20:54:30.158Z,101039.84
2022-11-28T20:59:50.205Z,101035.50
2022-11-28T21:02:20.271Z,101042.59
2022-11-28T21:04:50.384Z,101037.69
2022-11-28T21:07:20.552Z,101037.09
2022-11-28T21:09:50.582Z,101039.84
2022-11-28T21:12:21.392Z,101033.25
2022-11-28T21:14:54.493Z,101034.09
2022-11-28T21:17:24.620Z,101033.81
2022-11-28T21:19:54.639Z,101044.53
2022-11-28T21:22:24.735Z,101038.56
2022-11-28T21:24:54.726Z,101034.38
2022-11-28T21:27:24.964Z,101034.41
2022-11-28T21:29:54.966Z,101032.69
2022-11-28T21:32:25.011Z,101024.59
2022-11-28T21:34:58.374Z,101031.34
2022-11-28T21:37:31.220Z,101032.38
2022-11-28T21:40:01.296Z,101047.28
2022-11-28T21:42:29.832Z,101036.56
2022-11-28T21:44:58.150Z,101029.41
2022-11-28T21:47:26.579Z,101036.06
2022-11-28T21:49:55.050Z,101029.56
2022-11-28T21:52:24.237Z,101042.69
2022-11-28T21:54:52.003Z,101032.59
2022-11-28T21:57:20.386Z,101036.66
2022-11-28T21:59:48.710Z,101039.31
2022-11-28T22:02:17.703Z,101037.16
2022-11-28T22:04:46.212Z,101032.25
2022-11-28T22:07:14.665Z,101033.81
2022-11-28T22:09:42.934Z,101038.06
2022-11-28T22:12:13.281Z,101038.00
2022-11-28T22:14:43.431Z,101033.81
2022-11-28T22:17:13.502Z,101036.50
2022-11-28T22:19:43.544Z,101040.66
2022-11-28T22:22:14.153Z,101040.34
2022-11-28T22:24:43.189Z,101038.44
2022-11-28T22:27:13.010Z,101042.63
2022-11-28T22:29:42.616Z,101032.69
2022-11-28T22:32:12.857Z,101034.78
2022-11-28T22:34:43.263Z,101039.44
2022-11-28T22:37:12.702Z,101041.16
2022-11-28T22:39:42.367Z,101042.28
2022-11-28T22:42:15.406Z,101039.19
2022-11-28T22:44:43.914Z,101035.44
2022-11-28T22:47:12.108Z,101039.31
2022-11-28T22:49:40.440Z,101044.13
2022-11-28T22:52:09.023Z,101039.69
2022-11-28T22:54:37.348Z,101042.72
2022-11-28T22:57:05.842Z,101034.41
2022-11-28T22:59:36.796Z,101044.91
2022-11-28T23:02:07.129Z,101037.41
2022-11-28T23:04:38.002Z,101036.84
2022-11-28T23:07:08.246Z,101041.25
2022-11-28T23:09:38.092Z,101035.41
2022-11-28T23:12:11.837Z,101034.31
2022-11-28T23:14:41.217Z,101043.59
2022-11-28T23:17:10.442Z,101033.97
2022-11-28T23:19:38.301Z,101037.19
2022-11-28T23:22:06.617Z,101031.91
2022-11-28T23:24:35.158Z,101037.16
2022-11-28T23:27:03.685Z,101039.59
2022-11-28T23:29:32.143Z,101042.09
2022-11-28T23:32:00.627Z,101034.47
2022-11-28T23:34:29.069Z,101044.34
2022-11-28T23:36:57.522Z,101041.78
2022-11-28T23:39:26.893Z,101039.00
2022-11-28T23:41:55.570Z,101041.09
2022-11-28T23:44:23.274Z,101039.91
2022-11-28T23:46:51.757Z,101041.50
2022-11-28T23:49:20.154Z,101032.97
2022-11-28T23:51:48.527Z,101037.78
2022-11-28T23:54:17.024Z,101039.13
2022-11-28T23:56:45.477Z,101036.50
2022-11-28T23:59:14.069Z,101034.34
