createdAt,value
2022-09-10T00:01:23.800Z,5.78
2022-09-10T00:03:53.452Z,5.70
2022-09-10T00:06:22.528Z,5.32
2022-09-10T00:08:50.417Z,5.57
2022-09-10T00:11:20.813Z,7.68
2022-09-10T00:13:49.217Z,5.72
2022-09-10T00:16:20.049Z,4.68
2022-09-10T00:18:49.066Z,6.20
2022-09-10T00:21:20.578Z,6.45
2022-09-10T00:23:49.090Z,3.45
2022-09-10T00:26:21.810Z,3.97
2022-09-10T00:28:51.238Z,6.93
2022-09-10T00:31:21.848Z,3.55
2022-09-10T00:33:50.982Z,5.97
2022-09-10T00:36:21.616Z,5.28
2022-09-10T00:38:50.443Z,5.65
2022-09-10T00:41:19.774Z,3.95
2022-09-10T00:43:56.925Z,5.65
2022-09-10T00:46:38.322Z,5.00
2022-09-10T00:49:14.760Z,8.65
2022-09-10T00:51:44.879Z,6.07
2022-09-10T00:54:15.184Z,5.70
2022-09-10T00:56:45.241Z,6.95
2022-09-10T00:59:18.842Z,5.25
2022-09-10T01:01:49.446Z,7.10
2022-09-10T01:04:17.404Z,4.55
2022-09-10T01:06:47.130Z,3.47
2022-09-10T01:09:16.142Z,5.50
2022-09-10T01:11:59.679Z,4.53
2022-09-10T01:14:56.182Z,8.38
2022-09-10T01:17:34.927Z,5.45
2022-09-10T01:20:30.975Z,6.10
2022-09-10T01:23:32.968Z,8.07
2022-09-10T01:26:12.064Z,4.30
2022-09-10T01:28:48.930Z,9.00
2022-09-10T01:31:26.775Z,6.93
2022-09-10T01:34:02.654Z,6.53
2022-09-10T01:36:38.785Z,3.38
2022-09-10T01:39:07.097Z,4.72
2022-09-10T01:41:35.665Z,3.65
2022-09-10T01:44:11.039Z,7.10
2022-09-10T01:46:57.765Z,7.28
2022-09-10T01:49:37.774Z,5.68
2022-09-10T01:52:22.921Z,3.45
2022-09-10T01:55:05.262Z,5.97
2022-09-10T01:57:44.388Z,3.88
2022-09-10T02:00:15.823Z,3.75
2022-09-10T02:02:48.413Z,4.93
2022-09-10T02:05:19.330Z,6.05
2022-09-10T02:07:55.315Z,4.93
2022-09-10T02:10:23.981Z,4.72
2022-09-10T02:12:51.966Z,7.70
2022-09-10T02:15:36.384Z,4.97
2022-09-10T02:18:17.353Z,4.43
2022-09-10T02:20:45.476Z,7.72
2022-09-10T02:23:18.423Z,4.82
2022-09-10T02:25:49.196Z,2.75
2022-09-10T02:28:17.499Z,3.63
2022-09-10T02:30:48.279Z,2.92
2022-09-10T02:33:17.332Z,6.43
2022-09-10T02:35:47.628Z,3.03
2022-09-10T02:38:16.963Z,10.07
2022-09-10T02:40:45.076Z,5.00
2022-09-10T02:43:13.364Z,8.30
2022-09-10T02:45:41.473Z,5.53
2022-09-10T02:48:11.050Z,3.63
2022-09-10T02:50:39.267Z,4.38
2022-09-10T02:53:07.453Z,3.30
2022-09-10T02:55:35.371Z,3.03
2022-09-10T02:58:03.575Z,4.80
2022-09-10T03:00:33.129Z,3.47
2022-09-10T03:03:03.284Z,5.13
2022-09-10T03:05:33.354Z,4.13
2022-09-10T03:08:01.513Z,2.95
2022-09-10T03:10:31.913Z,3.83
2022-09-10T03:13:00.782Z,4.07
2022-09-10T03:15:29.049Z,3.08
2022-09-10T03:17:57.061Z,3.15
2022-09-10T03:20:27.321Z,2.15
2022-09-10T03:22:57.267Z,2.22
2022-09-10T03:25:25.369Z,2.72
2022-09-10T03:27:59.483Z,1.95
2022-09-10T03:30:29.352Z,2.83
2022-09-10T03:32:57.898Z,2.40
2022-09-10T03:35:25.930Z,3.63
2022-09-10T03:37:55.725Z,2.78
2022-09-10T03:40:24.119Z,1.75
2022-09-10T03:42:52.038Z,1.85
2022-09-10T03:45:20.265Z,3.45
2022-09-10T03:47:48.288Z,2.97
2022-09-10T03:50:18.161Z,4.43
2022-09-10T03:52:46.219Z,2.90
2022-09-10T03:55:16.521Z,2.97
2022-09-10T03:57:45.900Z,3.95
2022-09-10T04:00:16.754Z,1.85
2022-09-10T04:02:46.559Z,2.65
2022-09-10T04:05:15.421Z,3.30
2022-09-10T04:07:44.050Z,2.58
2022-09-10T04:10:15.067Z,2.33
2022-09-10T04:12:43.751Z,2.08
2022-09-10T04:15:13.513Z,2.67
2022-09-10T04:17:42.018Z,6.07
2022-09-10T04:20:12.044Z,2.15
2022-09-10T04:22:41.005Z,4.18
2022-09-10T04:25:09.817Z,8.00
2022-09-10T04:27:41.031Z,3.67
2022-09-10T04:30:10.929Z,5.25
2022-09-10T04:32:39.458Z,4.32
2022-09-10T04:35:08.333Z,3.33
2022-09-10T04:37:37.149Z,4.97
2022-09-10T04:40:06.278Z,2.15
2022-09-10T04:42:36.952Z,2.47
2022-09-10T04:45:07.622Z,4.82
2022-09-10T04:47:36.250Z,5.05
2022-09-10T04:50:04.676Z,3.38
2022-09-10T04:52:33.045Z,3.92
2022-09-10T04:55:01.081Z,3.20
2022-09-10T04:57:29.156Z,5.13
2022-09-10T04:59:57.279Z,3.70
2022-09-10T05:02:26.786Z,2.45
2022-09-10T05:04:54.716Z,3.45
2022-09-10T05:07:23.041Z,3.85
2022-09-10T05:09:51.801Z,2.05
2022-09-10T05:12:20.347Z,5.57
2022-09-10T05:14:49.061Z,4.07
2022-09-10T05:17:17.361Z,3.10
2022-09-10T05:19:46.952Z,4.78
2022-09-10T05:22:15.207Z,4.30
2022-09-10T05:24:44.130Z,3.75
2022-09-10T05:27:12.064Z,4.95
2022-09-10T05:29:41.387Z,5.47
2022-09-10T05:32:11.520Z,3.50
2022-09-10T05:34:39.811Z,4.25
2022-09-10T05:37:12.075Z,4.57
2022-09-10T05:39:40.166Z,4.38
2022-09-10T05:42:08.674Z,2.92
2022-09-10T05:44:38.729Z,3.13
2022-09-10T05:47:07.066Z,2.80
2022-09-10T05:49:35.698Z,4.53
2022-09-10T05:52:04.228Z,3.03
2022-09-10T05:54:33.577Z,3.67
2022-09-10T05:57:02.455Z,4.68
2022-09-10T05:59:31.849Z,3.92
2022-09-10T06:01:59.878Z,2.92
2022-09-10T06:04:28.907Z,2.83
2022-09-10T06:06:57.000Z,2.92
2022-09-10T06:09:25.484Z,4.53
2022-09-10T06:12:13.950Z,4.00
2022-09-10T06:14:42.345Z,2.22
2022-09-10T06:17:11.283Z,2.78
2022-09-10T06:19:41.269Z,2.50
2022-09-10T06:22:11.049Z,2.28
2022-09-10T06:24:42.150Z,3.42
2022-09-10T06:27:10.627Z,2.13
2022-09-10T06:29:42.300Z,2.75
2022-09-10T06:32:11.982Z,3.08
2022-09-10T06:34:41.046Z,2.80
2022-09-10T06:37:09.175Z,1.75
2022-09-10T06:39:39.113Z,3.05
2022-09-10T06:42:08.123Z,2.47
2022-09-10T06:44:56.068Z,1.10
2022-09-10T06:50:38.015Z,4.65
2022-09-10T06:53:06.090Z,2.20
2022-09-10T06:55:36.472Z,2.25
2022-09-10T06:58:05.052Z,3.05
2022-09-10T07:00:39.954Z,4.25
2022-09-10T07:03:08.463Z,2.88
2022-09-10T07:05:36.504Z,2.05
2022-09-10T07:08:05.466Z,2.97
2022-09-10T07:10:33.777Z,5.60
2022-09-10T07:13:02.763Z,2.42
2022-09-10T07:15:31.589Z,3.08
2022-09-10T07:18:01.507Z,3.15
2022-09-10T07:20:30.210Z,2.70
2022-09-10T07:22:59.645Z,4.03
2022-09-10T07:25:30.000Z,1.85
2022-09-10T07:28:04.851Z,2.17
2022-09-10T07:30:35.959Z,3.33
2022-09-10T07:33:05.591Z,2.78
2022-09-10T07:35:36.241Z,3.00
2022-09-10T07:38:05.202Z,2.75
2022-09-10T07:40:36.490Z,1.63
2022-09-10T07:43:04.489Z,3.30
2022-09-10T07:45:32.602Z,1.75
2022-09-10T07:48:05.500Z,3.85
2022-09-10T07:50:38.359Z,4.15
2022-09-10T07:53:06.736Z,2.25
2022-09-10T07:55:36.385Z,3.45
2022-09-10T07:58:05.447Z,3.40
2022-09-10T08:00:33.702Z,3.63
2022-09-10T08:03:08.244Z,1.75
2022-09-10T08:05:37.959Z,2.78
2022-09-10T08:08:06.165Z,2.60
2022-09-10T08:10:34.172Z,2.67
2022-09-10T08:13:03.971Z,1.13
2022-09-10T08:15:32.301Z,1.80
2022-09-10T08:18:02.909Z,1.80
2022-09-10T08:20:33.347Z,1.35
2022-09-10T08:23:03.365Z,2.15
2022-09-10T08:25:33.363Z,2.92
2022-09-10T08:28:01.825Z,1.80
2022-09-10T08:30:32.261Z,4.07
2022-09-10T08:33:00.856Z,2.53
2022-09-10T08:35:28.874Z,2.53
2022-09-10T08:37:58.427Z,2.13
2022-09-10T08:40:26.511Z,3.40
2022-09-10T08:42:55.081Z,2.95
2022-09-10T08:45:28.523Z,2.40
2022-09-10T08:48:02.312Z,2.63
2022-09-10T08:50:39.165Z,4.18
2022-09-10T08:53:23.750Z,1.92
2022-09-10T08:55:52.920Z,3.55
2022-09-10T08:58:25.433Z,3.50
2022-09-10T09:00:57.325Z,3.03
2022-09-10T09:03:34.076Z,4.22
2022-09-10T09:06:03.463Z,3.00
2022-09-10T09:08:48.453Z,3.38
2022-09-10T09:11:30.261Z,2.42
2022-09-10T09:14:21.185Z,2.10
2022-09-10T09:17:16.814Z,4.18
2022-09-10T09:19:49.431Z,2.03
2022-09-10T09:22:20.615Z,2.08
2022-09-10T09:24:57.772Z,1.65
2022-09-10T09:27:31.072Z,3.55
2022-09-10T09:30:03.484Z,2.00
2022-09-10T09:32:37.251Z,4.65
2022-09-10T09:35:18.908Z,2.38
2022-09-10T09:37:48.618Z,3.80
2022-09-10T09:40:29.867Z,2.17
2022-09-10T09:43:02.278Z,4.65
2022-09-10T09:45:37.334Z,1.85
2022-09-10T09:48:06.485Z,2.13
2022-09-10T09:50:38.781Z,2.65
2022-09-10T09:53:06.772Z,2.35
2022-09-10T09:55:40.358Z,1.80
2022-09-10T09:58:31.349Z,1.83
2022-09-10T10:01:18.097Z,2.35
2022-09-10T10:03:54.953Z,3.83
2022-09-10T10:06:25.700Z,3.17
2022-09-10T10:09:06.073Z,2.72
2022-09-10T10:11:48.364Z,2.13
2022-09-10T10:14:39.451Z,2.90
2022-09-10T10:17:36.775Z,2.53
2022-09-10T10:20:10.998Z,3.72
2022-09-10T10:22:40.065Z,2.53
2022-09-10T10:25:41.603Z,2.42
2022-09-10T10:28:28.644Z,3.33
2022-09-10T10:30:59.054Z,2.80
2022-09-10T10:33:29.552Z,2.03
2022-09-10T10:36:07.740Z,4.43
2022-09-10T10:38:39.872Z,3.70
2022-09-10T10:41:48.212Z,4.00
2022-09-10T10:44:28.796Z,2.20
2022-09-10T10:47:12.315Z,3.95
2022-09-10T10:49:53.358Z,3.88
2022-09-10T10:52:27.473Z,4.57
2022-09-10T10:55:17.630Z,5.28
2022-09-10T10:58:01.645Z,3.50
2022-09-10T11:00:37.530Z,3.92
2022-09-10T11:03:15.973Z,2.53
2022-09-10T11:05:48.141Z,6.80
2022-09-10T11:08:21.547Z,3.33
2022-09-10T11:10:54.886Z,3.42
2022-09-10T11:13:27.204Z,2.72
2022-09-10T11:16:01.619Z,5.53
2022-09-10T11:18:34.829Z,4.95
2022-09-10T11:21:08.568Z,3.90
2022-09-10T11:23:40.316Z,2.88
2022-09-10T11:26:13.696Z,3.08
2022-09-10T11:28:47.255Z,2.00
2022-09-10T11:31:30.409Z,4.15
2022-09-10T11:34:04.540Z,2.47
2022-09-10T11:36:39.826Z,3.45
2022-09-10T11:39:17.980Z,2.38
2022-09-10T11:41:49.656Z,3.92
2022-09-10T11:44:36.222Z,3.83
2022-09-10T11:47:13.397Z,2.80
2022-09-10T11:49:48.374Z,2.45
2022-09-10T11:52:17.466Z,1.50
2022-09-10T11:54:47.639Z,2.05
2022-09-10T11:57:27.904Z,2.35
2022-09-10T12:00:08.758Z,5.07
2022-09-10T12:03:11.912Z,1.80
2022-09-10T12:05:52.836Z,2.28
2022-09-10T12:08:30.759Z,4.18
2022-09-10T12:11:08.578Z,2.15
2022-09-10T12:13:39.366Z,3.00
2022-09-10T12:16:19.974Z,3.20
2022-09-10T12:18:52.975Z,2.33
2022-09-10T12:21:32.442Z,2.60
2022-09-10T12:24:03.579Z,2.72
2022-09-10T12:26:42.239Z,1.58
2022-09-10T12:29:35.973Z,1.83
2022-09-10T12:32:28.569Z,3.22
2022-09-10T12:35:45.503Z,3.35
2022-09-10T12:38:50.200Z,1.77
2022-09-10T12:41:58.951Z,2.60
2022-09-10T12:44:53.978Z,2.47
2022-09-10T12:47:40.087Z,2.90
2022-09-10T12:50:31.296Z,2.13
2022-09-10T12:53:35.001Z,1.23
2022-09-10T12:56:40.833Z,3.88
2022-09-10T12:59:29.834Z,2.33
2022-09-10T13:01:58.727Z,1.80
2022-09-10T13:04:30.375Z,2.78
2022-09-10T13:07:01.682Z,2.50
2022-09-10T13:09:33.323Z,2.75
2022-09-10T13:12:06.478Z,5.00
2022-09-10T13:14:38.419Z,4.70
2022-09-10T13:17:07.597Z,2.17
2022-09-10T13:19:50.975Z,1.25
2022-09-10T13:23:02.334Z,2.10
2022-09-10T13:25:40.266Z,2.92
2022-09-10T13:28:46.476Z,3.60
2022-09-10T13:31:27.254Z,3.65
2022-09-10T13:34:18.651Z,2.22
2022-09-10T13:37:02.358Z,3.67
2022-09-10T13:40:01.006Z,2.30
2022-09-10T13:42:51.710Z,2.50
2022-09-10T13:45:25.257Z,4.45
2022-09-10T13:48:02.041Z,3.30
2022-09-10T13:50:37.541Z,3.78
2022-09-10T13:53:10.683Z,4.18
2022-09-10T13:55:39.391Z,3.22
2022-09-10T13:58:14.015Z,3.55
2022-09-10T14:00:50.226Z,2.75
2022-09-10T14:03:25.023Z,2.78
2022-09-10T14:05:57.341Z,5.15
2022-09-10T14:08:29.303Z,3.80
2022-09-10T14:11:00.850Z,2.00
2022-09-10T14:13:33.387Z,2.83
2022-09-10T14:16:03.301Z,2.15
2022-09-10T14:18:39.343Z,3.55
2022-09-10T14:21:07.510Z,1.20
2022-09-10T14:23:35.918Z,1.08
2022-09-10T14:26:12.092Z,1.48
2022-09-10T14:28:50.419Z,3.40
2022-09-10T14:31:28.094Z,1.08
2022-09-10T14:33:58.310Z,0.13
2022-09-10T14:36:34.477Z,0.38
2022-09-10T14:39:07.957Z,0.15
2022-09-10T14:41:37.658Z,0.70
2022-09-10T14:44:30.942Z,0.47
2022-09-10T14:47:00.932Z,0.93
2022-09-10T14:49:32.569Z,2.00
2022-09-10T14:52:02.113Z,0.98
2022-09-10T14:54:32.104Z,0.65
2022-09-10T14:57:03.580Z,2.35
2022-09-10T14:59:34.330Z,1.27
2022-09-10T15:02:05.774Z,0.50
2022-09-10T15:04:35.114Z,1.17
2022-09-10T15:07:03.705Z,0.80
2022-09-10T15:09:31.933Z,1.27
2022-09-10T15:12:04.704Z,0.63
2022-09-10T15:14:33.830Z,1.95
2022-09-10T15:17:01.721Z,1.17
2022-09-10T15:19:29.776Z,1.00
2022-09-10T15:21:59.707Z,0.70
2022-09-10T15:24:28.473Z,0.45
2022-09-10T15:26:57.626Z,1.40
2022-09-10T15:29:26.165Z,0.30
2022-09-10T15:31:54.538Z,0.80
2022-09-10T15:34:22.705Z,2.83
2022-09-10T15:36:50.678Z,2.35
2022-09-10T15:39:20.125Z,0.57
2022-09-10T15:41:48.047Z,0.30
2022-09-10T15:44:15.937Z,0.98
2022-09-10T15:46:45.420Z,0.45
2022-09-10T15:49:13.628Z,0.52
2022-09-10T15:51:42.462Z,0.43
2022-09-10T15:54:12.169Z,0.75
2022-09-10T15:56:41.460Z,2.80
2022-09-10T15:59:10.261Z,0.55
2022-09-10T16:01:39.523Z,0.88
2022-09-10T16:04:07.828Z,0.65
2022-09-10T16:06:39.050Z,1.27
2022-09-10T16:09:10.329Z,0.50
2022-09-10T16:11:40.527Z,1.25
2022-09-10T16:14:13.551Z,0.75
2022-09-10T16:16:42.818Z,1.02
2022-09-10T16:19:12.966Z,2.58
2022-09-10T16:21:40.894Z,0.57
2022-09-10T16:24:09.153Z,1.10
2022-09-10T16:26:39.846Z,2.80
2022-09-10T16:29:13.645Z,2.58
2022-09-10T16:31:41.990Z,1.10
2022-09-10T16:34:13.466Z,1.25
2022-09-10T16:36:41.539Z,0.93
2022-09-10T16:39:12.482Z,3.47
2022-09-10T16:41:41.333Z,1.30
2022-09-10T16:44:11.086Z,0.60
2022-09-10T16:46:39.420Z,3.08
2022-09-10T16:49:09.110Z,1.55
2022-09-10T16:51:37.211Z,1.10
2022-09-10T16:54:07.355Z,1.50
2022-09-10T16:56:37.926Z,1.90
2022-09-10T16:59:07.493Z,0.90
2022-09-10T17:01:37.647Z,1.33
2022-09-10T17:04:08.109Z,1.45
2022-09-10T17:06:36.844Z,1.30
2022-09-10T17:09:05.049Z,2.53
2022-09-10T17:11:34.211Z,2.35
2022-09-10T17:14:02.768Z,1.75
2022-09-10T17:16:32.732Z,1.67
2022-09-10T17:19:04.130Z,1.67
2022-09-10T17:21:34.706Z,2.10
2022-09-10T17:24:04.208Z,2.20
2022-09-10T17:26:32.996Z,1.23
2022-09-10T17:29:03.024Z,2.53
2022-09-10T17:31:31.495Z,2.85
2022-09-10T17:33:59.886Z,1.70
2022-09-10T17:36:29.346Z,1.42
2022-09-10T17:38:59.230Z,2.10
2022-09-10T17:41:29.080Z,1.60
2022-09-10T17:43:58.948Z,3.53
2022-09-10T17:46:27.559Z,3.55
2022-09-10T17:48:56.350Z,4.32
2022-09-10T17:51:25.842Z,3.10
2022-09-10T17:53:56.369Z,4.00
2022-09-10T17:56:26.301Z,3.22
2022-09-10T17:58:57.190Z,3.03
2022-09-10T18:01:27.204Z,7.50
2022-09-10T18:03:56.024Z,3.05
2022-09-10T18:06:25.214Z,3.63
2022-09-10T18:08:54.549Z,3.60
2022-09-10T18:11:25.802Z,4.45
2022-09-10T18:13:57.329Z,3.75
2022-09-10T18:16:27.786Z,3.97
2022-09-10T18:18:59.968Z,3.40
2022-09-10T18:21:31.045Z,5.43
2022-09-10T18:24:01.497Z,5.75
2022-09-10T18:26:31.433Z,5.30
2022-09-10T18:29:02.027Z,5.32
2022-09-10T18:31:32.035Z,3.78
2022-09-10T18:34:01.031Z,5.00
2022-09-10T18:36:30.392Z,4.43
2022-09-10T18:39:02.784Z,4.57
2022-09-10T18:41:32.444Z,2.97
2022-09-10T18:44:04.005Z,3.78
2022-09-10T18:46:33.262Z,4.72
2022-09-10T18:49:02.325Z,3.38
2022-09-10T18:51:31.431Z,2.97
2022-09-10T18:54:02.198Z,3.90
2022-09-10T18:56:31.729Z,2.45
2022-09-10T18:59:01.554Z,3.28
2022-09-10T19:01:31.172Z,2.92
2022-09-10T19:03:59.594Z,3.83
2022-09-10T19:06:29.839Z,5.25
2022-09-10T19:09:01.357Z,4.45
2022-09-10T19:11:33.068Z,3.33
2022-09-10T19:14:02.544Z,2.25
2022-09-10T19:16:31.949Z,4.20
2022-09-10T19:19:02.261Z,4.80
2022-09-10T19:21:32.529Z,4.72
2022-09-10T19:24:01.996Z,4.35
2022-09-10T19:26:31.891Z,4.32
2022-09-10T19:29:01.263Z,4.68
2022-09-10T19:31:30.736Z,3.08
2022-09-10T19:34:01.220Z,4.03
2022-09-10T19:36:30.827Z,4.63
2022-09-10T19:38:59.568Z,6.25
2022-09-10T19:41:29.439Z,10.18
2022-09-10T19:43:57.437Z,7.22
2022-09-10T19:46:28.412Z,5.90
2022-09-10T19:48:59.311Z,5.95
2022-09-10T19:51:28.877Z,6.90
2022-09-10T19:53:57.193Z,5.38
2022-09-10T19:56:27.880Z,6.45
2022-09-10T19:58:57.339Z,4.68
2022-09-10T20:01:27.609Z,4.30
2022-09-10T20:03:56.383Z,3.88
2022-09-10T20:06:25.473Z,4.00
2022-09-10T20:08:53.879Z,4.50
2022-09-10T20:11:24.258Z,3.67
2022-09-10T20:13:55.828Z,4.78
2022-09-10T20:16:26.201Z,6.35
2022-09-10T20:18:54.446Z,6.40
2022-09-10T20:21:24.626Z,5.63
2022-09-10T20:23:55.633Z,5.30
2022-09-10T20:26:25.367Z,3.65
2022-09-10T20:28:55.740Z,5.88
2022-09-10T20:31:27.083Z,6.80
2022-09-10T20:33:57.403Z,5.28
2022-09-10T20:36:26.586Z,4.95
2022-09-10T20:39:50.358Z,5.72
2022-09-10T20:42:18.396Z,5.78
2022-09-10T20:44:46.198Z,5.80
2022-09-10T20:47:15.416Z,4.97
2022-09-10T20:49:43.255Z,4.45
2022-09-10T20:52:11.174Z,4.30
2022-09-10T20:54:39.003Z,4.28
2022-09-10T20:57:07.392Z,6.30
2022-09-10T20:59:35.268Z,4.43
2022-09-10T21:02:03.244Z,4.35
2022-09-10T21:04:33.734Z,7.30
2022-09-10T21:07:01.531Z,4.25
2022-09-10T21:09:29.392Z,5.93
2022-09-10T21:11:57.194Z,5.70
2022-09-10T21:14:25.573Z,5.32
2022-09-10T21:16:53.424Z,4.93
2022-09-10T21:19:22.271Z,5.40
2022-09-10T21:21:51.418Z,4.75
2022-09-10T21:24:22.635Z,4.68
2022-09-10T21:26:51.000Z,3.55
2022-09-10T21:29:20.487Z,6.35
2022-09-10T21:31:50.771Z,7.00
2022-09-10T21:34:19.375Z,5.30
2022-09-10T21:36:47.509Z,5.18
2022-09-10T21:39:18.252Z,4.55
2022-09-10T21:41:47.748Z,5.28
2022-09-10T21:44:17.757Z,6.13
2022-09-10T21:46:46.616Z,8.88
2022-09-10T21:49:15.515Z,5.90
2022-09-10T21:51:43.711Z,5.65
2022-09-10T21:54:15.202Z,6.78
2022-09-10T21:56:44.679Z,5.68
2022-09-10T21:59:14.640Z,6.55
2022-09-10T22:01:44.404Z,5.55
2022-09-10T22:04:13.370Z,6.38
2022-09-10T22:06:41.353Z,6.47
2022-09-10T22:09:11.174Z,6.88
2022-09-10T22:11:41.825Z,6.43
2022-09-10T22:14:15.232Z,5.75
2022-09-10T22:16:43.592Z,6.35
2022-09-10T22:19:14.151Z,5.65
2022-09-10T22:21:42.085Z,5.25
2022-09-10T22:24:11.824Z,5.97
2022-09-10T22:26:42.505Z,6.30
2022-09-10T22:29:12.779Z,5.03
2022-09-10T22:31:40.925Z,4.85
2022-09-10T22:34:11.287Z,9.88
2022-09-10T22:36:40.898Z,5.13
2022-09-10T22:39:12.777Z,5.82
2022-09-10T22:41:41.260Z,7.03
2022-09-10T22:44:10.918Z,4.95
2022-09-10T22:46:40.050Z,6.32
2022-09-10T22:49:08.358Z,5.05
2022-09-10T22:51:38.185Z,7.03
2022-09-10T22:54:06.772Z,6.07
2022-09-10T22:56:36.431Z,5.32
2022-09-10T22:59:05.379Z,5.90
2022-09-10T23:01:36.761Z,5.10
2022-09-10T23:04:06.323Z,4.85
2022-09-10T23:06:36.560Z,7.45
2022-09-10T23:09:06.726Z,4.45
2022-09-10T23:11:36.944Z,5.63
2022-09-10T23:14:07.591Z,5.07
2022-09-10T23:16:38.891Z,4.95
2022-09-10T23:19:08.977Z,6.18
2022-09-10T23:21:37.908Z,5.72
2022-09-10T23:24:08.117Z,4.97
2022-09-10T23:26:36.568Z,4.82
2022-09-10T23:29:05.432Z,5.05
2022-09-10T23:31:37.293Z,5.95
2022-09-10T23:34:06.760Z,5.82
2022-09-10T23:36:36.335Z,6.68
2022-09-10T23:39:07.143Z,4.97
2022-09-10T23:41:35.354Z,5.65
2022-09-10T23:44:03.776Z,5.57
2022-09-10T23:46:32.078Z,5.13
2022-09-10T23:49:01.928Z,6.82
2022-09-10T23:51:29.937Z,4.95
2022-09-10T23:53:59.383Z,5.95
2022-09-10T23:56:28.537Z,5.25
2022-09-10T23:58:59.254Z,4.45
