createdAt,value
2018-02-17T00:00:52.378Z,20.23
2018-02-17T00:03:22.030Z,19.87
2018-02-17T00:05:51.763Z,20.63
2018-02-17T00:08:22.944Z,19.33
2018-02-17T00:10:52.543Z,21.80
2018-02-17T00:13:22.190Z,21.10
2018-02-17T00:15:51.803Z,22.93
2018-02-17T00:18:21.831Z,21.73
2018-02-17T00:20:51.713Z,20.60
2018-02-17T00:23:22.231Z,21.37
2018-02-17T00:25:51.826Z,21.90
2018-02-17T00:28:30.124Z,21.40
2018-02-17T00:31:00.098Z,20.90
2018-02-17T00:33:36.459Z,19.87
2018-02-17T00:36:06.077Z,21.40
2018-02-17T00:38:35.914Z,19.70
2018-02-17T00:41:05.487Z,18.73
2018-02-17T00:43:36.071Z,19.80
2018-02-17T00:46:05.681Z,19.37
2018-02-17T00:48:35.307Z,17.47
2018-02-17T00:51:04.880Z,18.07
2018-02-17T00:53:38.260Z,19.17
2018-02-17T00:56:07.817Z,17.97
2018-02-17T00:58:37.431Z,18.07
2018-02-17T01:01:20.738Z,17.20
2018-02-17T01:03:50.724Z,17.30
2018-02-17T01:06:20.357Z,17.37
2018-02-17T01:08:50.036Z,16.63
2018-02-17T01:11:27.072Z,15.00
2018-02-17T01:13:56.656Z,16.83
2018-02-17T01:16:27.701Z,16.70
2018-02-17T01:18:57.365Z,16.60
2018-02-17T01:21:27.815Z,15.93
2018-02-17T01:23:57.471Z,16.87
2018-02-17T01:26:27.416Z,15.67
2018-02-17T01:28:57.033Z,15.60
2018-02-17T01:31:26.848Z,15.20
2018-02-17T01:33:56.439Z,16.03
2018-02-17T01:36:25.987Z,14.80
2018-02-17T01:38:55.511Z,16.30
2018-02-17T01:41:25.124Z,15.67
2018-02-17T01:43:54.818Z,16.30
2018-02-17T01:46:24.484Z,16.00
2018-02-17T01:48:54.131Z,16.63
2018-02-17T01:51:27.628Z,16.43
2018-02-17T01:53:57.296Z,19.27
2018-02-17T01:56:27.479Z,21.80
2018-02-17T01:58:57.841Z,20.47
2018-02-17T02:01:36.041Z,20.93
2018-02-17T02:04:09.406Z,22.03
2018-02-17T02:06:38.938Z,21.80
2018-02-17T02:09:08.499Z,22.93
2018-02-17T02:11:39.058Z,23.20
2018-02-17T02:14:08.679Z,25.70
2018-02-17T02:16:38.488Z,21.77
2018-02-17T02:19:08.099Z,22.60
2018-02-17T02:21:37.718Z,22.83
2018-02-17T02:24:08.393Z,23.80
2018-02-17T02:26:38.567Z,23.70
2018-02-17T02:29:08.235Z,22.00
2018-02-17T02:31:51.801Z,23.83
2018-02-17T02:34:21.522Z,20.83
2018-02-17T02:36:51.177Z,23.13
2018-02-17T02:39:21.139Z,20.80
2018-02-17T02:41:58.349Z,21.03
2018-02-17T02:44:27.934Z,20.23
2018-02-17T02:47:05.295Z,19.03
2018-02-17T02:49:34.992Z,22.17
2018-02-17T02:52:17.321Z,20.43
2018-02-17T02:55:01.577Z,19.40
2018-02-17T02:57:31.337Z,18.90
2018-02-17T03:00:00.903Z,18.90
2018-02-17T03:02:34.387Z,19.67
2018-02-17T03:05:05.132Z,22.50
2018-02-17T03:07:34.692Z,21.43
2018-02-17T03:10:04.325Z,22.40
2018-02-17T03:12:34.055Z,22.57
2018-02-17T03:15:03.905Z,23.47
2018-02-17T03:17:33.831Z,21.20
2018-02-17T03:20:04.218Z,21.60
2018-02-17T03:22:34.725Z,22.33
2018-02-17T03:25:04.420Z,23.17
2018-02-17T03:27:34.662Z,21.40
2018-02-17T03:30:04.519Z,21.90
2018-02-17T03:32:34.147Z,20.73
2018-02-17T03:35:04.084Z,22.00
2018-02-17T03:37:34.028Z,21.30
2018-02-17T03:40:03.640Z,21.80
2018-02-17T03:42:33.271Z,20.83
2018-02-17T03:45:15.284Z,21.57
2018-02-17T03:47:45.331Z,19.60
2018-02-17T03:50:15.147Z,18.87
2018-02-17T03:52:44.814Z,19.20
2018-02-17T03:55:22.371Z,19.07
2018-02-17T03:57:52.393Z,17.77
2018-02-17T04:00:22.057Z,19.33
2018-02-17T04:02:51.651Z,18.73
2018-02-17T04:05:21.311Z,18.40
2018-02-17T04:07:52.405Z,18.50
2018-02-17T04:10:22.003Z,18.90
2018-02-17T04:12:51.694Z,20.60
2018-02-17T04:15:35.471Z,18.53
2018-02-17T04:18:05.143Z,18.63
2018-02-17T04:20:34.748Z,17.87
2018-02-17T04:23:04.277Z,19.13
2018-02-17T04:25:33.843Z,19.03
2018-02-17T04:28:03.920Z,18.63
2018-02-17T04:30:41.331Z,19.53
2018-02-17T04:33:10.860Z,17.97
2018-02-17T04:35:40.446Z,21.00
2018-02-17T04:38:10.876Z,20.57
2018-02-17T04:40:41.337Z,19.00
2018-02-17T04:43:11.879Z,18.07
2018-02-17T04:45:45.036Z,16.73
2018-02-17T04:48:16.484Z,15.97
2018-02-17T04:50:48.051Z,17.17
2018-02-17T04:53:45.667Z,16.37
2018-02-17T04:56:17.259Z,17.20
2018-02-17T04:59:10.104Z,16.13
2018-02-17T05:01:43.473Z,19.17
2018-02-17T05:04:13.103Z,18.00
2018-02-17T05:06:53.515Z,19.07
2018-02-17T05:09:23.110Z,20.93
2018-02-17T05:11:52.735Z,18.77
2018-02-17T05:14:38.317Z,19.67
2018-02-17T05:17:27.476Z,20.77
2018-02-17T05:20:04.720Z,20.23
2018-02-17T05:22:34.361Z,19.10
2018-02-17T05:25:19.774Z,18.57
2018-02-17T05:27:50.903Z,19.30
2018-02-17T05:30:20.588Z,19.57
2018-02-17T05:32:52.794Z,20.50
2018-02-17T05:35:28.100Z,21.23
2018-02-17T05:37:57.739Z,20.73
2018-02-17T05:40:43.959Z,19.67
2018-02-17T05:43:13.594Z,19.73
2018-02-17T05:45:58.034Z,22.20
2018-02-17T05:48:31.211Z,18.60
2018-02-17T05:51:00.843Z,20.20
2018-02-17T05:53:30.361Z,21.80
2018-02-17T05:56:13.214Z,21.60
2018-02-17T05:58:42.718Z,20.03
2018-02-17T06:01:12.214Z,20.93
2018-02-17T06:03:41.785Z,19.63
2018-02-17T06:06:11.370Z,18.73
2018-02-17T06:08:41.183Z,17.80
2018-02-17T06:11:10.754Z,15.77
2018-02-17T06:13:40.403Z,17.40
2018-02-17T06:16:09.898Z,17.60
2018-02-17T06:18:39.434Z,16.47
2018-02-17T06:21:09.022Z,14.97
2018-02-17T06:23:38.564Z,13.33
2018-02-17T06:26:08.907Z,14.07
2018-02-17T06:28:38.457Z,14.37
2018-02-17T06:31:07.966Z,14.07
2018-02-17T06:33:37.530Z,14.20
2018-02-17T06:36:07.019Z,15.07
2018-02-17T06:38:36.559Z,15.23
2018-02-17T06:41:06.049Z,16.60
2018-02-17T06:43:35.582Z,15.00
2018-02-17T06:46:05.130Z,14.23
2018-02-17T06:48:37.330Z,15.10
2018-02-17T06:51:06.877Z,15.23
2018-02-17T06:53:36.442Z,16.50
2018-02-17T06:56:06.005Z,15.47
2018-02-17T06:58:42.335Z,17.13
2018-02-17T07:01:19.076Z,16.27
2018-02-17T07:03:48.627Z,15.40
2018-02-17T07:06:18.315Z,16.70
2018-02-17T07:08:48.326Z,16.53
2018-02-17T07:11:17.883Z,17.57
2018-02-17T07:13:59.980Z,15.83
2018-02-17T07:16:29.544Z,16.57
2018-02-17T07:18:59.111Z,15.30
2018-02-17T07:21:36.391Z,14.80
2018-02-17T07:24:06.146Z,13.93
2018-02-17T07:26:35.663Z,12.90
2018-02-17T07:29:05.709Z,13.20
2018-02-17T07:31:35.255Z,14.17
2018-02-17T07:34:04.801Z,14.63
2018-02-17T07:36:40.449Z,13.63
2018-02-17T07:39:09.992Z,14.20
2018-02-17T07:41:39.490Z,14.57
2018-02-17T07:44:22.922Z,14.37
2018-02-17T07:46:52.462Z,15.13
2018-02-17T07:49:22.040Z,17.00
2018-02-17T07:52:10.938Z,14.93
2018-02-17T07:54:40.469Z,14.50
2018-02-17T07:57:09.996Z,15.47
2018-02-17T07:59:39.550Z,17.17
2018-02-17T08:02:16.954Z,16.23
2018-02-17T08:04:46.473Z,16.07
2018-02-17T08:07:16.049Z,16.40
2018-02-17T08:09:45.634Z,14.63
2018-02-17T08:12:15.190Z,17.10
2018-02-17T08:14:53.299Z,16.10
2018-02-17T08:17:22.831Z,15.70
2018-02-17T08:19:52.400Z,17.03
2018-02-17T08:22:22.030Z,17.10
2018-02-17T08:25:04.569Z,16.83
2018-02-17T08:27:34.061Z,17.63
2018-02-17T08:30:16.263Z,17.03
2018-02-17T08:32:45.823Z,14.63
2018-02-17T08:35:17.062Z,18.60
2018-02-17T08:37:46.619Z,21.20
2018-02-17T08:40:16.211Z,20.07
2018-02-17T08:42:45.887Z,19.03
2018-02-17T08:45:15.393Z,20.20
2018-02-17T08:47:44.955Z,18.20
2018-02-17T08:50:27.041Z,18.70
2018-02-17T08:53:08.607Z,18.37
2018-02-17T08:55:38.140Z,19.30
2018-02-17T08:58:07.745Z,19.50
2018-02-17T09:00:38.182Z,16.57
2018-02-17T09:03:07.984Z,17.77
2018-02-17T09:05:49.549Z,15.90
2018-02-17T09:08:26.422Z,15.87
2018-02-17T09:10:55.976Z,16.23
2018-02-17T09:13:25.564Z,15.30
2018-02-17T09:15:55.133Z,18.43
2018-02-17T09:18:24.689Z,16.63
2018-02-17T09:20:54.256Z,16.90
2018-02-17T09:23:26.053Z,16.23
2018-02-17T09:25:57.099Z,16.90
2018-02-17T09:28:26.645Z,17.90
2018-02-17T09:30:56.286Z,19.47
2018-02-17T09:33:26.026Z,20.80
2018-02-17T09:35:55.644Z,21.50
2018-02-17T09:38:25.140Z,23.40
2018-02-17T09:40:54.715Z,23.50
2018-02-17T09:43:31.990Z,20.07
2018-02-17T09:46:02.499Z,21.80
2018-02-17T09:48:32.272Z,24.07
2018-02-17T09:51:01.960Z,23.57
2018-02-17T09:53:31.595Z,22.23
2018-02-17T09:56:01.372Z,20.53
2018-02-17T09:58:31.870Z,25.30
2018-02-17T10:01:01.370Z,26.50
2018-02-17T10:03:30.860Z,25.23
2018-02-17T10:06:00.440Z,24.87
2018-02-17T10:08:30.075Z,23.70
2018-02-17T10:10:59.699Z,24.10
2018-02-17T10:13:29.259Z,25.30
2018-02-17T10:15:58.799Z,27.23
2018-02-17T10:18:28.375Z,27.13
2018-02-17T10:20:58.018Z,26.17
2018-02-17T10:23:28.354Z,25.00
2018-02-17T10:25:57.914Z,24.97
2018-02-17T10:28:27.484Z,25.07
2018-02-17T10:30:58.518Z,22.70
2018-02-17T10:33:41.408Z,26.37
2018-02-17T10:36:11.561Z,24.50
2018-02-17T10:38:41.107Z,25.73
2018-02-17T10:41:10.666Z,23.40
2018-02-17T10:43:40.207Z,28.60
2018-02-17T10:46:09.760Z,26.40
2018-02-17T10:48:39.400Z,23.83
2018-02-17T10:51:08.935Z,27.97
2018-02-17T10:53:44.630Z,30.80
2018-02-17T10:56:14.150Z,25.60
2018-02-17T10:58:43.724Z,28.80
2018-02-17T11:01:13.402Z,29.60
2018-02-17T11:03:42.915Z,26.27
2018-02-17T11:06:12.495Z,24.10
2018-02-17T11:08:42.063Z,25.67
2018-02-17T11:11:11.599Z,27.40
2018-02-17T11:13:41.177Z,26.50
2018-02-17T11:16:10.735Z,27.80
2018-02-17T11:18:40.393Z,27.10
2018-02-17T11:21:09.949Z,29.47
2018-02-17T11:23:39.526Z,30.23
2018-02-17T11:26:09.134Z,26.70
2018-02-17T11:28:38.626Z,27.00
2018-02-17T11:31:08.207Z,26.07
2018-02-17T11:33:37.731Z,26.23
2018-02-17T11:36:07.221Z,29.23
2018-02-17T11:38:36.773Z,27.03
2018-02-17T11:41:06.342Z,27.40
2018-02-17T11:43:35.850Z,27.67
2018-02-17T11:46:05.355Z,33.30
2018-02-17T11:48:34.956Z,31.73
2018-02-17T11:51:04.561Z,29.70
2018-02-17T11:53:40.171Z,27.70
2018-02-17T11:56:12.086Z,29.10
2018-02-17T11:58:41.590Z,26.60
2018-02-17T12:01:11.118Z,27.10
2018-02-17T12:03:40.673Z,26.70
2018-02-17T12:06:10.466Z,28.50
2018-02-17T12:08:54.085Z,26.80
2018-02-17T12:11:23.666Z,25.80
2018-02-17T12:13:53.774Z,30.40
2018-02-17T12:16:23.333Z,27.00
2018-02-17T12:18:52.915Z,29.87
2018-02-17T12:21:35.864Z,29.00
2018-02-17T12:24:05.388Z,30.13
2018-02-17T12:26:49.203Z,28.80
2018-02-17T12:29:18.906Z,30.27
2018-02-17T12:31:49.166Z,29.37
2018-02-17T12:34:20.243Z,31.23
2018-02-17T12:36:50.077Z,28.57
2018-02-17T12:39:19.864Z,29.33
2018-02-17T12:42:03.559Z,29.87
2018-02-17T12:44:36.322Z,27.80
2018-02-17T12:47:12.193Z,27.07
2018-02-17T12:49:42.755Z,26.37
2018-02-17T12:52:14.156Z,25.00
2018-02-17T12:54:43.914Z,25.73
2018-02-17T12:57:13.770Z,27.40
2018-02-17T12:59:43.346Z,31.93
2018-02-17T13:02:12.904Z,32.30
2018-02-17T13:04:42.422Z,30.33
2018-02-17T13:07:12.915Z,30.57
2018-02-17T13:09:42.515Z,29.13
2018-02-17T13:12:19.509Z,28.67
2018-02-17T13:14:49.151Z,29.07
2018-02-17T13:17:18.690Z,28.43
2018-02-17T13:19:48.251Z,30.50
2018-02-17T13:22:18.590Z,31.80
2018-02-17T13:24:48.223Z,30.83
2018-02-17T13:27:17.850Z,31.97
2018-02-17T13:29:48.732Z,32.03
2018-02-17T13:32:18.274Z,32.40
2018-02-17T13:34:47.941Z,33.57
2018-02-17T13:37:25.021Z,32.43
2018-02-17T13:39:54.835Z,31.97
2018-02-17T13:42:33.852Z,31.50
2018-02-17T13:45:04.480Z,32.30
2018-02-17T13:47:33.996Z,30.03
2018-02-17T13:50:03.576Z,31.30
2018-02-17T13:52:40.557Z,30.03
2018-02-17T13:55:10.368Z,27.27
2018-02-17T13:57:40.016Z,27.97
2018-02-17T14:00:09.773Z,29.50
2018-02-17T14:02:39.422Z,28.53
2018-02-17T14:05:08.995Z,30.27
2018-02-17T14:07:38.583Z,26.97
2018-02-17T14:10:08.190Z,26.50
2018-02-17T14:12:37.702Z,27.40
2018-02-17T14:15:07.668Z,29.97
2018-02-17T14:17:37.614Z,27.20
2018-02-17T14:20:09.045Z,29.57
2018-02-17T14:22:38.634Z,28.33
2018-02-17T14:25:20.634Z,28.27
2018-02-17T14:27:50.204Z,28.20
2018-02-17T14:30:32.794Z,27.20
2018-02-17T14:33:02.367Z,25.10
2018-02-17T14:35:44.636Z,25.77
2018-02-17T14:38:14.216Z,28.30
2018-02-17T14:40:57.402Z,26.60
2018-02-17T14:43:34.471Z,25.20
2018-02-17T14:46:04.299Z,26.40
2018-02-17T14:48:33.986Z,28.63
2018-02-17T14:51:03.578Z,24.97
2018-02-17T14:53:46.804Z,26.00
2018-02-17T14:56:16.403Z,24.50
2018-02-17T14:58:46.093Z,26.23
2018-02-17T15:01:21.644Z,26.40
2018-02-17T15:03:57.476Z,27.13
2018-02-17T15:06:27.066Z,29.10
2018-02-17T15:09:02.643Z,25.87
2018-02-17T15:11:32.370Z,24.33
2018-02-17T15:14:02.944Z,24.10
2018-02-17T15:16:32.480Z,22.57
2018-02-17T15:19:02.271Z,19.57
2018-02-17T15:21:31.837Z,23.57
2018-02-17T15:24:01.401Z,23.60
2018-02-17T15:26:31.197Z,26.20
2018-02-17T15:29:00.766Z,21.50
2018-02-17T15:31:30.358Z,26.33
2018-02-17T15:33:59.970Z,25.40
2018-02-17T15:36:29.524Z,27.13
2018-02-17T15:38:59.480Z,25.60
2018-02-17T15:41:29.769Z,25.00
2018-02-17T15:43:59.569Z,23.83
2018-02-17T15:46:30.033Z,25.60
2018-02-17T15:48:59.541Z,25.87
2018-02-17T15:51:29.095Z,25.60
2018-02-17T15:53:58.697Z,27.00
2018-02-17T15:56:35.483Z,27.30
2018-02-17T15:59:05.040Z,26.53
2018-02-17T16:01:34.527Z,27.60
2018-02-17T16:04:04.099Z,23.57
2018-02-17T16:06:33.681Z,22.10
2018-02-17T16:09:11.817Z,23.43
2018-02-17T16:11:41.456Z,17.60
2018-02-17T16:14:11.154Z,17.87
2018-02-17T16:16:46.894Z,15.93
2018-02-17T16:19:16.717Z,15.70
2018-02-17T16:22:01.714Z,14.97
2018-02-17T16:24:31.270Z,18.13
2018-02-17T16:27:13.930Z,14.33
2018-02-17T16:29:43.597Z,12.97
2018-02-17T16:32:13.088Z,16.20
2018-02-17T16:34:42.622Z,16.17
2018-02-17T16:37:13.930Z,12.20
2018-02-17T16:39:43.490Z,11.80
2018-02-17T16:42:13.042Z,10.77
2018-02-17T16:44:42.590Z,9.97
2018-02-17T16:47:12.245Z,9.07
2018-02-17T16:49:41.770Z,10.70
2018-02-17T16:52:11.340Z,10.77
2018-02-17T16:54:41.082Z,13.03
2018-02-17T16:57:10.795Z,11.50
2018-02-17T16:59:48.015Z,10.43
2018-02-17T17:02:17.566Z,11.27
2018-02-17T17:04:47.099Z,10.80
2018-02-17T17:07:16.706Z,10.60
2018-02-17T17:09:46.358Z,8.20
2018-02-17T17:12:15.899Z,7.73
2018-02-17T17:14:45.456Z,7.30
2018-02-17T17:17:15.000Z,6.53
2018-02-17T17:19:44.573Z,6.77
2018-02-17T17:22:15.998Z,7.10
2018-02-17T17:24:46.977Z,6.47
2018-02-17T17:27:17.390Z,5.57
2018-02-17T17:29:47.018Z,6.07
2018-02-17T17:32:18.865Z,6.20
2018-02-17T17:34:48.396Z,5.77
2018-02-17T17:37:17.902Z,5.83
2018-02-17T17:39:48.894Z,5.07
2018-02-17T17:42:18.978Z,4.30
2018-02-17T17:44:55.764Z,4.47
2018-02-17T17:47:25.334Z,3.60
2018-02-17T17:49:55.018Z,4.03
2018-02-17T17:52:24.574Z,3.60
2018-02-17T17:54:54.155Z,2.60
2018-02-17T17:57:23.825Z,3.33
2018-02-17T17:59:53.332Z,3.03
2018-02-17T18:02:22.883Z,3.23
2018-02-17T18:04:52.434Z,2.90
2018-02-17T18:07:21.982Z,3.60
2018-02-17T18:09:51.500Z,3.37
2018-02-17T18:12:21.886Z,3.40
2018-02-17T18:14:51.468Z,3.73
2018-02-17T18:17:21.015Z,2.90
2018-02-17T18:19:50.614Z,3.03
2018-02-17T18:22:21.071Z,3.60
2018-02-17T18:25:02.771Z,3.57
2018-02-17T18:27:32.315Z,3.40
2018-02-17T18:30:14.089Z,2.90
2018-02-17T18:32:43.634Z,3.17
2018-02-17T18:35:13.205Z,3.17
2018-02-17T18:38:02.976Z,3.07
2018-02-17T18:40:41.151Z,2.80
2018-02-17T18:43:10.707Z,3.37
2018-02-17T18:45:40.289Z,3.03
2018-02-17T18:48:13.650Z,3.40
2018-02-17T18:50:50.217Z,3.80
2018-02-17T18:53:32.121Z,2.93
2018-02-17T18:56:01.656Z,2.80
2018-02-17T18:58:46.244Z,3.60
2018-02-17T19:01:16.407Z,3.20
2018-02-17T19:03:52.123Z,3.50
2018-02-17T19:06:21.805Z,4.07
2018-02-17T19:08:57.431Z,3.20
2018-02-17T19:11:27.088Z,3.50
2018-02-17T19:13:56.753Z,3.50
2018-02-17T19:16:26.459Z,3.90
2018-02-17T19:18:57.033Z,3.67
2018-02-17T19:21:41.973Z,3.63
2018-02-17T19:24:12.658Z,4.53
2018-02-17T19:26:42.619Z,4.83
2018-02-17T19:29:19.892Z,5.23
2018-02-17T19:37:06.792Z,5.60
2018-02-17T21:30:29.371Z,4.80
2018-02-17T22:09:31.452Z,5.07
2018-02-17T22:23:18.423Z,3.70
2018-02-17T22:35:40.628Z,4.30
2018-02-17T22:38:11.114Z,3.97
2018-02-17T23:03:58.173Z,4.50
2018-02-17T23:09:20.505Z,3.90
2018-02-17T23:11:50.582Z,2.97
2018-02-17T23:14:20.242Z,2.60
2018-02-17T23:16:50.913Z,3.10
2018-02-17T23:19:20.564Z,2.70
2018-02-17T23:21:50.197Z,2.70
2018-02-17T23:24:19.874Z,2.60
2018-02-17T23:26:49.846Z,3.20
2018-02-17T23:29:24.697Z,3.00
2018-02-17T23:31:54.485Z,3.00
2018-02-17T23:34:24.382Z,3.07
2018-02-17T23:36:53.940Z,3.23
2018-02-17T23:39:23.546Z,2.80
2018-02-17T23:41:53.087Z,2.23
2018-02-17T23:44:22.610Z,2.40
2018-02-17T23:46:59.996Z,2.37
2018-02-17T23:49:36.520Z,2.60
2018-02-17T23:52:06.083Z,2.53
2018-02-17T23:54:37.989Z,2.17
2018-02-17T23:57:11.232Z,2.53
2018-02-17T23:59:40.850Z,2.47
