createdAt,value
2022-10-24T00:04:28.836Z,11.15
2022-10-24T00:09:31.737Z,11.12
2022-10-24T00:14:35.405Z,11.04
2022-10-24T00:19:39.615Z,11.01
2022-10-24T00:24:42.333Z,11.02
2022-10-24T00:29:45.134Z,10.92
2022-10-24T00:34:49.321Z,10.93
2022-10-24T00:39:52.563Z,10.96
2022-10-24T00:44:55.371Z,10.97
2022-10-24T00:50:04.816Z,10.87
2022-10-24T00:55:09.406Z,10.82
2022-10-24T01:00:15.827Z,10.81
2022-10-24T01:05:22.890Z,10.76
2022-10-24T01:10:37.531Z,10.75
2022-10-24T01:15:48.821Z,10.74
2022-10-24T01:21:24.729Z,10.70
2022-10-24T01:27:03.418Z,10.71
2022-10-24T01:32:13.095Z,10.72
2022-10-24T01:37:21.678Z,10.89
2022-10-24T01:42:27.359Z,10.88
2022-10-24T01:47:38.529Z,11.02
2022-10-24T01:52:44.112Z,10.97
2022-10-24T01:57:46.971Z,10.88
2022-10-24T02:02:56.673Z,10.85
2022-10-24T02:08:04.919Z,10.95
2022-10-24T02:13:13.146Z,10.94
2022-10-24T02:18:17.434Z,10.95
2022-10-24T02:23:26.275Z,11.04
2022-10-24T02:28:34.838Z,11.07
2022-10-24T02:33:41.989Z,11.05
2022-10-24T02:38:46.276Z,11.02
2022-10-24T02:43:52.294Z,10.95
2022-10-24T02:49:00.253Z,10.93
2022-10-24T02:54:04.203Z,10.95
2022-10-24T02:59:06.919Z,10.91
2022-10-24T03:04:11.061Z,10.89
2022-10-24T03:09:13.793Z,10.89
2022-10-24T03:14:16.747Z,10.87
2022-10-24T03:19:21.127Z,10.84
2022-10-24T03:24:36.986Z,10.77
2022-10-24T03:29:46.922Z,10.73
2022-10-24T03:34:51.113Z,10.69
2022-10-24T03:39:53.838Z,10.67
2022-10-24T03:44:56.680Z,10.67
2022-10-24T03:50:00.823Z,10.70
2022-10-24T03:55:03.712Z,10.80
2022-10-24T04:00:08.230Z,10.87
2022-10-24T04:05:12.885Z,10.94
2022-10-24T04:10:15.664Z,10.93
2022-10-24T04:15:18.490Z,10.89
2022-10-24T04:20:23.244Z,10.88
2022-10-24T04:25:26.007Z,10.94
2022-10-24T04:30:29.874Z,10.95
2022-10-24T04:35:34.466Z,11.05
2022-10-24T04:40:37.176Z,11.14
2022-10-24T04:45:40.491Z,11.29
2022-10-24T04:50:46.115Z,11.50
2022-10-24T04:55:48.904Z,11.63
2022-10-24T05:00:51.780Z,11.67
2022-10-24T05:05:55.908Z,11.74
2022-10-24T05:10:59.149Z,11.71
2022-10-24T05:16:02.013Z,11.65
2022-10-24T05:21:06.770Z,11.63
2022-10-24T05:26:10.229Z,11.63
2022-10-24T05:31:12.938Z,11.63
2022-10-24T05:36:17.507Z,11.67
2022-10-24T05:41:20.359Z,11.79
2022-10-24T05:46:24.076Z,11.66
2022-10-24T05:51:28.337Z,11.63
2022-10-24T05:56:31.131Z,11.67
2022-10-24T06:01:34.486Z,11.68
2022-10-24T06:06:40.907Z,11.71
2022-10-24T06:11:43.703Z,11.73
2022-10-24T06:16:46.669Z,12.18
2022-10-24T06:21:50.847Z,12.33
2022-10-24T06:26:53.603Z,12.45
2022-10-24T06:31:56.464Z,12.53
2022-10-24T06:37:02.571Z,12.56
2022-10-24T06:42:05.521Z,12.63
2022-10-24T06:47:08.314Z,12.74
2022-10-24T06:52:12.461Z,12.80
2022-10-24T06:57:15.628Z,12.78
2022-10-24T07:02:18.668Z,12.81
2022-10-24T07:07:23.603Z,12.87
2022-10-24T07:12:26.769Z,12.91
2022-10-24T07:17:29.961Z,12.99
2022-10-24T07:22:34.165Z,13.06
2022-10-24T07:27:36.890Z,13.10
2022-10-24T07:32:39.669Z,13.23
2022-10-24T07:37:45.018Z,13.29
2022-10-24T07:42:48.441Z,13.45
2022-10-24T07:47:51.168Z,13.65
2022-10-24T07:52:55.644Z,13.81
2022-10-24T07:57:58.496Z,14.05
2022-10-24T08:03:01.337Z,14.15
2022-10-24T08:08:35.119Z,14.36
2022-10-24T08:13:32.042Z,14.60
2022-10-24T08:18:41.667Z,14.76
2022-10-24T08:23:49.486Z,15.01
2022-10-24T08:28:53.274Z,15.23
2022-10-24T08:33:56.983Z,15.40
2022-10-24T08:39:02.756Z,15.51
2022-10-24T08:44:15.291Z,15.66
2022-10-24T08:49:29.248Z,15.72
2022-10-24T08:54:37.706Z,15.87
2022-10-24T08:59:40.465Z,15.85
2022-10-24T09:04:50.321Z,15.99
2022-10-24T09:10:04.388Z,15.87
2022-10-24T09:15:16.824Z,15.95
2022-10-24T09:20:25.848Z,16.06
2022-10-24T09:25:35.621Z,16.27
2022-10-24T09:30:39.079Z,16.53
2022-10-24T09:35:44.056Z,16.93
2022-10-24T09:40:51.661Z,17.06
2022-10-24T09:46:03.373Z,17.69
2022-10-24T09:51:08.165Z,18.01
2022-10-24T09:56:14.213Z,17.79
2022-10-24T10:01:22.678Z,18.29
2022-10-24T10:06:25.718Z,18.15
2022-10-24T10:11:35.386Z,18.49
2022-10-24T10:16:43.593Z,18.56
2022-10-24T10:21:55.360Z,18.04
2022-10-24T10:26:59.483Z,18.39
2022-10-24T10:32:11.719Z,18.76
2022-10-24T10:37:26.569Z,18.73
2022-10-24T10:42:39.663Z,18.83
2022-10-24T10:47:57.168Z,18.85
2022-10-24T10:53:09.805Z,19.39
2022-10-24T10:58:26.722Z,19.95
2022-10-24T11:03:39.183Z,19.89
2022-10-24T11:09:15.823Z,20.78
2022-10-24T11:14:30.707Z,21.15
2022-10-24T11:19:41.359Z,20.52
2022-10-24T11:24:50.158Z,20.21
2022-10-24T11:29:58.061Z,19.55
2022-10-24T11:35:06.155Z,19.90
2022-10-24T11:40:13.700Z,20.70
2022-10-24T11:45:21.226Z,21.00
2022-10-24T11:50:29.887Z,21.26
2022-10-24T11:55:39.164Z,20.87
2022-10-24T12:01:04.730Z,20.54
2022-10-24T12:06:35.876Z,21.19
2022-10-24T12:12:06.257Z,20.77
2022-10-24T12:17:38.505Z,20.58
2022-10-24T12:22:45.254Z,21.90
2022-10-24T12:27:55.232Z,22.97
2022-10-24T12:33:10.353Z,22.83
2022-10-24T12:38:39.786Z,21.86
2022-10-24T12:43:45.456Z,21.55
2022-10-24T12:49:23.180Z,21.28
2022-10-24T12:54:43.082Z,20.93
2022-10-24T12:59:52.816Z,20.49
2022-10-24T13:05:10.728Z,20.28
2022-10-24T13:10:28.955Z,20.13
2022-10-24T13:15:47.797Z,20.01
2022-10-24T13:21:14.132Z,19.56
2022-10-24T13:26:38.401Z,19.09
2022-10-24T13:31:48.722Z,19.09
2022-10-24T13:36:58.785Z,18.91
2022-10-24T13:42:05.987Z,19.22
2022-10-24T13:47:17.936Z,19.02
2022-10-24T13:52:26.228Z,19.07
2022-10-24T13:57:36.260Z,19.40
2022-10-24T14:02:43.155Z,19.56
2022-10-24T14:07:46.739Z,19.23
2022-10-24T14:12:51.957Z,19.38
2022-10-24T14:18:00.013Z,19.78
2022-10-24T14:23:03.226Z,20.13
2022-10-24T14:28:15.801Z,19.76
2022-10-24T14:33:25.716Z,19.39
2022-10-24T14:38:30.305Z,18.83
2022-10-24T14:43:33.819Z,18.90
2022-10-24T14:48:39.462Z,18.66
2022-10-24T14:53:46.026Z,18.41
2022-10-24T14:58:52.019Z,18.41
2022-10-24T15:03:57.675Z,18.25
2022-10-24T15:09:06.599Z,18.32
2022-10-24T15:14:34.308Z,18.19
2022-10-24T15:19:39.541Z,18.04
2022-10-24T15:24:44.412Z,17.95
2022-10-24T15:29:48.089Z,17.79
2022-10-24T15:34:55.097Z,17.72
2022-10-24T15:39:57.911Z,17.55
2022-10-24T15:45:02.299Z,17.43
2022-10-24T15:50:07.379Z,17.24
2022-10-24T15:55:17.888Z,17.20
2022-10-24T16:00:23.596Z,17.09
2022-10-24T16:05:31.745Z,16.98
2022-10-24T16:10:34.671Z,16.93
2022-10-24T16:15:39.112Z,16.84
2022-10-24T16:20:43.458Z,16.68
2022-10-24T16:25:46.456Z,16.62
2022-10-24T16:30:49.343Z,16.60
2022-10-24T16:35:53.715Z,16.52
2022-10-24T16:40:56.576Z,16.41
2022-10-24T16:46:00.850Z,16.33
2022-10-24T16:51:10.438Z,16.24
2022-10-24T16:56:15.502Z,16.20
2022-10-24T17:01:21.456Z,16.11
2022-10-24T17:06:25.626Z,16.09
2022-10-24T17:16:51.751Z,15.96
2022-10-24T17:21:57.130Z,15.96
2022-10-24T17:27:00.157Z,15.95
2022-10-24T17:32:03.329Z,15.92
2022-10-24T17:37:11.898Z,15.88
2022-10-24T17:42:15.184Z,15.86
2022-10-24T17:47:18.237Z,15.83
2022-10-24T17:52:25.305Z,15.81
2022-10-24T18:02:55.105Z,15.66
2022-10-24T18:08:00.292Z,15.58
2022-10-24T18:13:03.211Z,15.54
2022-10-24T18:18:06.759Z,15.44
2022-10-24T18:23:10.902Z,15.38
2022-10-24T18:28:13.804Z,15.30
2022-10-24T18:33:17.639Z,15.25
2022-10-24T18:38:21.820Z,15.24
2022-10-24T18:43:25.096Z,15.23
2022-10-24T18:48:29.011Z,15.18
2022-10-24T18:53:36.915Z,15.03
2022-10-24T18:58:41.497Z,14.83
2022-10-24T19:03:47.155Z,14.78
2022-10-24T19:08:52.879Z,14.70
2022-10-24T19:13:55.933Z,14.65
2022-10-24T19:19:00.981Z,14.57
2022-10-24T19:24:05.379Z,14.45
2022-10-24T19:29:08.269Z,14.38
2022-10-24T19:34:11.728Z,14.40
2022-10-24T19:39:16.304Z,14.37
2022-10-24T19:44:21.287Z,14.35
2022-10-24T19:49:24.119Z,14.35
2022-10-24T19:54:28.318Z,14.34
2022-10-24T19:59:33.920Z,14.35
2022-10-24T20:04:40.086Z,14.33
2022-10-24T20:09:45.355Z,14.31
2022-10-24T20:14:48.622Z,14.24
2022-10-24T20:19:51.429Z,14.20
2022-10-24T20:24:55.494Z,14.19
2022-10-24T20:29:58.255Z,14.20
2022-10-24T20:35:01.339Z,14.17
2022-10-24T20:40:06.330Z,14.12
2022-10-24T20:45:10.027Z,14.04
2022-10-24T20:50:13.188Z,13.91
2022-10-24T20:55:31.661Z,13.90
2022-10-24T21:05:43.840Z,13.93
2022-10-24T21:10:48.091Z,13.92
2022-10-24T21:15:55.838Z,13.89
2022-10-24T21:20:58.613Z,13.86
2022-10-24T21:26:05.233Z,13.81
2022-10-24T21:31:09.625Z,13.85
2022-10-24T21:36:14.882Z,13.91
2022-10-24T21:41:20.851Z,14.01
2022-10-24T21:46:26.496Z,14.02
2022-10-24T21:51:32.638Z,14.01
2022-10-24T21:56:37.744Z,14.04
2022-10-24T22:01:41.516Z,13.95
2022-10-24T22:06:45.538Z,13.93
2022-10-24T22:11:49.708Z,13.87
2022-10-24T22:16:52.507Z,13.84
2022-10-24T22:21:55.238Z,13.80
2022-10-24T22:26:59.412Z,13.81
2022-10-24T22:32:02.701Z,13.79
2022-10-24T22:37:13.762Z,13.73
2022-10-24T22:42:20.222Z,13.70
2022-10-24T22:47:55.878Z,13.62
2022-10-24T22:52:59.107Z,13.65
2022-10-24T22:58:03.953Z,13.66
2022-10-24T23:03:21.391Z,13.66
2022-10-24T23:08:32.623Z,13.68
2022-10-24T23:13:37.519Z,13.73
2022-10-24T23:18:40.718Z,13.69
2022-10-24T23:23:43.923Z,13.71
2022-10-24T23:28:52.809Z,13.66
2022-10-24T23:33:56.002Z,13.63
2022-10-24T23:38:59.317Z,13.61
2022-10-24T23:44:03.919Z,13.55
2022-10-24T23:49:22.775Z,13.50
2022-10-24T23:54:27.681Z,13.47
2022-10-24T23:59:31.849Z,13.45
