createdAt,value
2022-08-03T00:15:22.003Z,54.16
2022-08-03T00:45:22.014Z,55.2
2022-08-03T01:15:22.041Z,56.09
2022-08-03T01:45:22.054Z,56.88
2022-08-03T02:15:22.055Z,57.57
2022-08-03T02:45:22.045Z,58.29
2022-08-03T03:15:22.063Z,59.2
2022-08-03T03:45:22.061Z,59.63
2022-08-03T04:15:22.057Z,60.28
2022-08-03T04:45:22.066Z,60.52
2022-08-03T05:15:22.094Z,60.88
2022-08-03T05:45:25.408Z,60.97
2022-08-03T06:15:22.101Z,61.07
2022-08-03T06:45:22.188Z,60.99
2022-08-03T07:15:54.344Z,60.72
2022-08-03T07:45:22.099Z,60.15
2022-08-03T08:15:22.096Z,59.56
2022-08-03T08:45:22.100Z,58.4
2022-08-03T09:15:22.115Z,57.31
2022-08-03T09:45:22.110Z,55.18
2022-08-03T10:16:21.477Z,53.47
2022-08-03T10:45:22.132Z,52.16
2022-08-03T11:15:22.118Z,50.03
2022-08-03T11:45:22.115Z,48.59
2022-08-03T12:15:22.122Z,47.07
2022-08-03T12:45:22.158Z,43.34
2022-08-03T13:15:22.150Z,39.27
2022-08-03T13:45:22.157Z,35.96
2022-08-03T14:15:22.156Z,37
2022-08-03T14:45:22.165Z,36.41
2022-08-03T15:15:22.150Z,35.27
2022-08-03T15:45:22.186Z,35.43
2022-08-03T16:15:22.155Z,34.9
2022-08-03T16:45:22.166Z,35.18
2022-08-03T17:15:27.661Z,33.01
2022-08-03T17:45:22.177Z,34.43
2022-08-03T18:15:22.310Z,35.37
2022-08-03T18:45:56.526Z,36.65
2022-08-03T19:15:36.328Z,37.65
2022-08-03T19:45:22.200Z,38.75
2022-08-03T20:15:31.511Z,39.69
2022-08-03T20:46:00.710Z,40.81
2022-08-03T21:16:12.454Z,41.55
2022-08-03T21:45:22.230Z,42.33
2022-08-03T22:15:22.222Z,43
2022-08-03T22:46:06.039Z,43.84
2022-08-03T23:15:22.249Z,44.75
2022-08-03T23:45:22.236Z,45.91
