createdAt,value
2022-12-28T00:01:23.527Z,2.56
2022-12-28T00:03:50.311Z,2.54
2022-12-28T00:06:17.397Z,2.57
2022-12-28T00:08:43.878Z,2.57
2022-12-28T00:11:26.648Z,2.55
2022-12-28T00:13:57.438Z,2.51
2022-12-28T00:16:27.075Z,2.50
2022-12-28T00:18:54.168Z,2.46
2022-12-28T00:21:20.561Z,2.39
2022-12-28T00:23:51.570Z,2.34
2022-12-28T00:26:18.658Z,2.39
2022-12-28T00:28:45.097Z,2.34
2022-12-28T00:31:11.755Z,2.35
2022-12-28T00:33:38.207Z,2.24
2022-12-28T00:36:04.966Z,2.26
2022-12-28T00:38:32.012Z,2.15
2022-12-28T00:40:59.002Z,2.14
2022-12-28T00:43:25.792Z,2.15
2022-12-28T00:45:52.398Z,2.12
2022-12-28T00:48:18.845Z,2.06
2022-12-28T00:50:45.499Z,2.03
2022-12-28T00:53:12.410Z,2.07
2022-12-28T00:55:39.184Z,2.11
2022-12-28T00:58:05.655Z,2.09
2022-12-28T01:00:32.556Z,2.11
2022-12-28T01:02:59.215Z,2.14
2022-12-28T01:05:26.092Z,2.13
2022-12-28T01:07:52.544Z,2.10
2022-12-28T01:10:19.315Z,2.07
2022-12-28T01:12:45.746Z,2.09
2022-12-28T01:15:12.834Z,2.09
2022-12-28T01:17:39.320Z,2.10
2022-12-28T01:20:06.550Z,2.10
2022-12-28T01:22:33.105Z,2.10
2022-12-28T01:24:59.943Z,2.11
2022-12-28T01:27:26.331Z,2.15
2022-12-28T01:29:52.718Z,2.16
2022-12-28T01:32:19.265Z,2.17
2022-12-28T01:34:45.711Z,2.15
2022-12-28T01:37:12.133Z,2.13
2022-12-28T01:39:38.509Z,2.06
2022-12-28T01:42:05.142Z,2.05
2022-12-28T01:44:43.189Z,2.05
2022-12-28T01:47:12.068Z,1.99
2022-12-28T01:49:54.019Z,2.00
2022-12-28T01:52:20.428Z,2.04
2022-12-28T01:54:50.665Z,2.04
2022-12-28T01:57:19.321Z,2.01
2022-12-28T01:59:48.542Z,1.99
2022-12-28T02:02:15.571Z,1.91
2022-12-28T02:04:42.127Z,1.90
2022-12-28T02:07:09.136Z,1.81
2022-12-28T02:09:43.703Z,1.78
2022-12-28T02:12:13.853Z,1.91
2022-12-28T02:14:40.889Z,2.02
2022-12-28T02:17:08.412Z,2.05
2022-12-28T02:19:43.553Z,2.12
2022-12-28T02:22:30.161Z,2.16
2022-12-28T02:25:13.077Z,2.01
2022-12-28T02:27:46.189Z,1.88
2022-12-28T02:30:13.171Z,1.90
2022-12-28T02:32:39.532Z,1.84
2022-12-28T02:35:06.426Z,1.76
2022-12-28T02:37:51.653Z,1.73
2022-12-28T02:40:18.126Z,1.72
2022-12-28T02:42:45.013Z,1.68
2022-12-28T02:45:49.453Z,1.64
2022-12-28T02:48:34.391Z,1.58
2022-12-28T02:51:08.798Z,1.52
2022-12-28T02:53:53.770Z,1.47
2022-12-28T02:56:23.272Z,1.39
2022-12-28T02:59:01.723Z,1.31
2022-12-28T03:01:35.859Z,1.31
2022-12-28T03:04:22.796Z,1.28
2022-12-28T03:07:11.090Z,1.24
2022-12-28T03:09:44.529Z,1.31
2022-12-28T03:12:14.545Z,1.29
2022-12-28T03:14:45.383Z,1.32
2022-12-28T03:17:31.754Z,1.37
2022-12-28T03:20:19.322Z,1.41
2022-12-28T03:23:04.253Z,1.42
2022-12-28T03:25:51.176Z,1.39
2022-12-28T03:28:38.664Z,1.41
2022-12-28T03:31:08.524Z,1.41
2022-12-28T03:33:36.641Z,1.39
2022-12-28T03:36:03.482Z,1.40
2022-12-28T03:38:34.821Z,1.39
2022-12-28T03:41:06.572Z,1.40
2022-12-28T03:43:42.753Z,1.50
2022-12-28T03:46:29.698Z,1.54
2022-12-28T03:48:58.267Z,1.53
2022-12-28T03:51:26.000Z,1.53
2022-12-28T03:53:52.480Z,1.49
2022-12-28T03:56:23.413Z,1.42
2022-12-28T03:58:49.964Z,1.36
2022-12-28T04:01:16.966Z,1.32
2022-12-28T04:03:43.518Z,1.23
2022-12-28T04:06:16.022Z,1.23
2022-12-28T04:08:43.765Z,1.09
2022-12-28T04:11:10.429Z,1.05
2022-12-28T04:13:37.180Z,0.94
2022-12-28T04:16:07.815Z,0.96
2022-12-28T04:18:34.935Z,1.03
2022-12-28T04:21:01.687Z,1.04
2022-12-28T04:23:28.374Z,1.08
2022-12-28T04:26:02.368Z,1.04
2022-12-28T04:28:29.194Z,0.87
2022-12-28T04:30:55.964Z,0.93
2022-12-28T04:33:22.515Z,0.95
2022-12-28T04:35:48.940Z,1.00
2022-12-28T04:38:15.443Z,1.00
2022-12-28T04:40:42.413Z,1.02
2022-12-28T04:43:09.032Z,1.01
2022-12-28T04:45:35.705Z,0.98
2022-12-28T04:48:02.339Z,0.96
2022-12-28T04:50:29.184Z,0.97
2022-12-28T04:52:55.657Z,0.92
2022-12-28T04:55:32.037Z,0.88
2022-12-28T04:58:00.139Z,0.84
2022-12-28T05:00:26.654Z,0.82
2022-12-28T05:02:53.159Z,0.79
2022-12-28T05:05:19.694Z,0.82
2022-12-28T05:07:46.150Z,0.75
2022-12-28T05:10:12.595Z,0.78
2022-12-28T05:12:39.096Z,0.74
2022-12-28T05:15:05.936Z,0.75
2022-12-28T05:17:32.405Z,0.75
2022-12-28T05:19:58.874Z,0.75
2022-12-28T05:22:25.320Z,0.76
2022-12-28T05:24:51.862Z,0.78
2022-12-28T05:27:18.349Z,0.82
2022-12-28T05:29:44.760Z,0.83
2022-12-28T05:32:11.137Z,0.79
2022-12-28T05:34:40.028Z,0.81
2022-12-28T05:37:06.411Z,0.80
2022-12-28T05:39:33.051Z,0.79
2022-12-28T05:42:00.867Z,0.80
2022-12-28T05:44:27.443Z,0.78
2022-12-28T05:46:53.952Z,0.78
2022-12-28T05:49:20.467Z,0.72
2022-12-28T05:51:48.431Z,0.79
2022-12-28T05:54:14.797Z,0.83
2022-12-28T05:56:41.263Z,0.84
2022-12-28T05:59:07.709Z,0.81
2022-12-28T06:01:35.402Z,0.71
2022-12-28T06:04:06.017Z,0.66
2022-12-28T06:06:33.448Z,0.68
2022-12-28T06:09:00.616Z,0.68
2022-12-28T06:11:27.822Z,0.68
2022-12-28T06:13:54.709Z,0.68
2022-12-28T06:16:26.050Z,0.68
2022-12-28T06:18:52.720Z,0.67
2022-12-28T06:21:20.483Z,0.65
2022-12-28T06:23:47.020Z,0.64
2022-12-28T06:26:15.303Z,0.61
2022-12-28T06:28:42.395Z,0.63
2022-12-28T06:31:11.213Z,0.59
2022-12-28T06:33:37.719Z,0.59
2022-12-28T06:36:04.376Z,0.61
2022-12-28T06:38:33.037Z,0.61
2022-12-28T06:41:14.830Z,0.60
2022-12-28T06:43:42.189Z,0.59
2022-12-28T06:46:09.253Z,0.60
2022-12-28T06:48:36.063Z,0.63
2022-12-28T06:51:04.348Z,0.64
2022-12-28T06:53:32.197Z,0.66
2022-12-28T06:55:59.959Z,0.69
2022-12-28T06:58:27.017Z,0.68
2022-12-28T07:00:53.759Z,0.73
2022-12-28T07:03:20.568Z,0.80
2022-12-28T07:05:47.006Z,0.78
2022-12-28T07:08:13.675Z,0.78
2022-12-28T07:10:40.392Z,0.79
2022-12-28T07:13:07.196Z,0.74
2022-12-28T07:15:35.372Z,0.79
2022-12-28T07:18:01.938Z,0.84
2022-12-28T07:20:28.471Z,0.86
2022-12-28T07:22:54.952Z,0.86
2022-12-28T07:25:21.393Z,0.94
2022-12-28T07:27:47.908Z,1.00
2022-12-28T07:30:14.536Z,1.03
2022-12-28T07:32:41.039Z,1.07
2022-12-28T07:35:07.710Z,1.08
2022-12-28T07:37:34.189Z,1.11
2022-12-28T07:40:00.911Z,1.14
2022-12-28T07:42:28.841Z,1.20
2022-12-28T07:44:55.379Z,1.25
2022-12-28T07:47:21.991Z,1.28
2022-12-28T07:49:48.613Z,1.32
2022-12-28T07:52:15.017Z,1.38
2022-12-28T07:54:41.411Z,1.39
2022-12-28T07:57:10.734Z,1.46
2022-12-28T07:59:37.221Z,1.53
2022-12-28T08:02:03.829Z,1.55
2022-12-28T08:04:30.273Z,1.60
2022-12-28T08:06:56.779Z,1.64
2022-12-28T08:09:23.338Z,1.62
2022-12-28T08:11:49.893Z,1.65
2022-12-28T08:14:16.353Z,1.64
2022-12-28T08:16:43.771Z,1.69
2022-12-28T08:19:10.472Z,1.73
2022-12-28T08:21:38.606Z,1.72
2022-12-28T08:24:05.866Z,1.78
2022-12-28T08:26:33.503Z,1.78
2022-12-28T08:29:00.931Z,1.79
2022-12-28T08:31:28.858Z,1.79
2022-12-28T08:33:56.434Z,1.80
2022-12-28T08:36:22.962Z,1.84
2022-12-28T08:38:49.817Z,1.87
2022-12-28T08:41:18.316Z,1.94
2022-12-28T08:43:45.589Z,2.03
2022-12-28T08:46:13.536Z,2.05
2022-12-28T08:48:42.409Z,2.08
2022-12-28T08:51:10.837Z,2.12
2022-12-28T08:53:37.774Z,2.23
2022-12-28T08:56:10.366Z,2.30
2022-12-28T08:58:37.626Z,2.43
2022-12-28T09:01:07.417Z,2.51
2022-12-28T09:03:39.408Z,2.62
2022-12-28T09:06:06.655Z,2.61
2022-12-28T09:08:36.157Z,2.71
2022-12-28T09:11:03.874Z,2.78
2022-12-28T09:13:30.429Z,2.83
2022-12-28T09:16:01.411Z,2.89
2022-12-28T09:18:27.883Z,2.92
2022-12-28T09:20:54.320Z,3.01
2022-12-28T09:23:20.756Z,3.12
2022-12-28T09:25:47.590Z,3.19
2022-12-28T09:28:14.123Z,3.30
2022-12-28T09:30:41.167Z,3.30
2022-12-28T09:33:26.323Z,3.38
2022-12-28T09:35:59.029Z,3.50
2022-12-28T09:38:25.807Z,3.49
2022-12-28T09:40:52.388Z,3.56
2022-12-28T09:43:19.503Z,3.66
2022-12-28T09:45:46.345Z,3.71
2022-12-28T09:48:14.719Z,3.70
2022-12-28T09:50:41.565Z,3.70
2022-12-28T09:53:26.848Z,3.73
2022-12-28T09:56:02.410Z,3.75
2022-12-28T09:58:33.364Z,3.78
2022-12-28T10:01:01.308Z,3.77
2022-12-28T10:03:38.611Z,3.76
2022-12-28T10:06:09.910Z,3.73
2022-12-28T10:08:39.145Z,3.73
2022-12-28T10:11:05.723Z,3.80
2022-12-28T10:13:54.438Z,3.79
2022-12-28T10:16:24.880Z,3.88
2022-12-28T10:18:51.629Z,4.00
2022-12-28T10:21:20.499Z,4.02
2022-12-28T10:24:20.861Z,4.04
2022-12-28T10:26:34.925Z,4.17
2022-12-28T10:29:01.609Z,4.21
2022-12-28T10:31:38.230Z,4.13
2022-12-28T10:34:20.847Z,4.20
2022-12-28T10:36:47.973Z,4.22
2022-12-28T10:39:16.602Z,4.25
2022-12-28T10:41:45.611Z,4.30
2022-12-28T10:44:38.931Z,4.43
2022-12-28T10:47:02.948Z,4.40
2022-12-28T10:49:34.002Z,4.38
2022-12-28T10:52:01.189Z,4.41
2022-12-28T10:54:30.690Z,4.41
2022-12-28T10:56:59.918Z,4.43
2022-12-28T10:59:28.418Z,4.42
2022-12-28T11:01:58.657Z,4.42
2022-12-28T11:04:26.289Z,4.43
2022-12-28T11:07:02.796Z,4.55
2022-12-28T11:09:35.118Z,4.57
2022-12-28T11:12:18.589Z,4.57
2022-12-28T11:14:45.082Z,4.58
2022-12-28T11:17:22.228Z,4.59
2022-12-28T11:19:51.592Z,4.69
2022-12-28T11:22:22.481Z,4.66
2022-12-28T11:24:48.924Z,4.74
2022-12-28T11:27:17.108Z,4.84
2022-12-28T11:29:45.928Z,4.92
2022-12-28T11:32:18.169Z,5.01
2022-12-28T11:34:44.754Z,5.15
2022-12-28T11:37:13.364Z,5.20
2022-12-28T11:39:44.600Z,5.25
2022-12-28T11:42:37.750Z,5.28
2022-12-28T11:44:58.334Z,5.25
2022-12-28T11:47:31.174Z,5.37
2022-12-28T11:50:17.682Z,5.35
2022-12-28T11:52:50.033Z,5.43
2022-12-28T11:55:26.263Z,5.46
2022-12-28T11:57:53.997Z,5.47
2022-12-28T12:00:24.066Z,5.52
2022-12-28T12:02:57.919Z,5.51
2022-12-28T12:05:36.789Z,5.54
2022-12-28T12:08:23.201Z,5.50
2022-12-28T12:11:05.861Z,5.51
2022-12-28T12:13:38.775Z,5.47
2022-12-28T12:16:09.098Z,5.46
2022-12-28T12:18:44.377Z,5.44
2022-12-28T12:21:20.811Z,5.46
2022-12-28T12:23:48.868Z,5.45
2022-12-28T12:26:21.227Z,5.45
2022-12-28T12:28:50.273Z,5.39
2022-12-28T12:31:23.255Z,5.38
2022-12-28T12:33:51.334Z,5.42
2022-12-28T12:36:37.041Z,5.38
2022-12-28T12:39:06.810Z,5.32
2022-12-28T12:42:11.510Z,5.34
2022-12-28T12:44:56.428Z,5.37
2022-12-28T12:47:25.810Z,5.39
2022-12-28T12:50:03.500Z,5.45
2022-12-28T12:52:52.663Z,5.43
2022-12-28T12:55:19.561Z,5.40
2022-12-28T12:58:05.093Z,5.43
2022-12-28T13:00:48.392Z,5.42
2022-12-28T13:03:17.819Z,5.49
2022-12-28T13:05:54.716Z,5.46
2022-12-28T13:08:23.824Z,5.46
2022-12-28T13:10:50.873Z,5.47
2022-12-28T13:13:34.851Z,5.46
2022-12-28T13:16:04.429Z,5.46
2022-12-28T13:18:44.684Z,5.44
2022-12-28T13:21:17.897Z,5.42
2022-12-28T13:23:45.047Z,5.44
2022-12-28T13:26:13.020Z,5.37
2022-12-28T13:28:45.818Z,5.40
2022-12-28T13:31:22.635Z,5.35
2022-12-28T13:33:59.622Z,5.38
2022-12-28T13:36:26.582Z,5.37
2022-12-28T13:39:10.492Z,5.29
2022-12-28T13:41:37.144Z,5.25
2022-12-28T13:44:23.822Z,5.24
2022-12-28T13:46:55.214Z,5.25
2022-12-28T13:49:22.087Z,5.24
2022-12-28T13:51:53.269Z,5.27
2022-12-28T13:54:21.105Z,5.28
2022-12-28T13:56:47.655Z,5.27
2022-12-28T13:59:16.858Z,5.25
2022-12-28T14:01:46.025Z,5.27
2022-12-28T14:07:06.784Z,5.29
2022-12-28T14:09:34.013Z,5.31
2022-12-28T14:12:00.787Z,5.27
2022-12-28T14:14:30.775Z,5.30
2022-12-28T14:16:57.675Z,5.29
2022-12-28T14:19:24.316Z,5.33
2022-12-28T14:21:51.541Z,5.25
2022-12-28T14:24:18.108Z,5.25
2022-12-28T14:26:47.261Z,5.30
2022-12-28T14:29:18.290Z,5.27
2022-12-28T14:31:46.481Z,5.23
2022-12-28T14:34:23.754Z,5.23
2022-12-28T14:36:51.681Z,5.20
2022-12-28T14:39:24.417Z,5.19
2022-12-28T14:41:51.159Z,5.14
2022-12-28T14:44:23.445Z,5.20
2022-12-28T14:46:54.600Z,5.11
2022-12-28T14:49:30.351Z,5.04
2022-12-28T14:52:09.132Z,4.96
2022-12-28T14:54:50.048Z,4.90
2022-12-28T14:57:21.376Z,4.91
2022-12-28T14:59:50.743Z,4.93
2022-12-28T15:02:36.311Z,4.88
2022-12-28T15:05:03.173Z,4.81
2022-12-28T15:07:31.070Z,4.80
2022-12-28T15:09:57.498Z,4.78
2022-12-28T15:12:24.007Z,4.77
2022-12-28T15:14:52.283Z,4.76
2022-12-28T15:17:19.141Z,4.73
2022-12-28T15:19:46.203Z,4.73
2022-12-28T15:22:13.156Z,4.67
2022-12-28T15:24:41.569Z,4.66
2022-12-28T15:27:08.086Z,4.68
2022-12-28T15:32:21.257Z,4.67
2022-12-28T15:34:47.754Z,4.66
2022-12-28T15:37:14.278Z,4.66
2022-12-28T15:39:40.824Z,4.69
2022-12-28T15:42:07.541Z,4.66
2022-12-28T15:44:33.975Z,4.67
2022-12-28T15:47:00.666Z,4.66
2022-12-28T15:49:27.267Z,4.67
2022-12-28T15:51:53.674Z,4.55
2022-12-28T15:54:20.179Z,4.52
2022-12-28T15:56:52.389Z,4.51
2022-12-28T15:59:18.944Z,4.48
2022-12-28T16:01:46.127Z,4.46
2022-12-28T16:04:14.074Z,4.44
2022-12-28T16:06:44.694Z,4.38
2022-12-28T16:09:12.536Z,4.29
2022-12-28T16:11:39.166Z,4.25
2022-12-28T16:14:06.579Z,4.19
2022-12-28T16:16:37.653Z,4.12
2022-12-28T16:19:04.924Z,4.09
2022-12-28T16:21:31.439Z,4.11
2022-12-28T16:23:59.416Z,4.09
2022-12-28T16:26:25.829Z,4.13
2022-12-28T16:28:52.757Z,4.11
2022-12-28T16:31:30.374Z,4.15
2022-12-28T16:33:59.032Z,4.21
2022-12-28T16:36:25.682Z,4.21
2022-12-28T16:38:52.326Z,4.14
2022-12-28T16:41:19.297Z,4.08
2022-12-28T16:43:46.245Z,4.08
2022-12-28T16:46:13.172Z,4.09
2022-12-28T16:48:39.819Z,4.00
2022-12-28T16:51:06.306Z,3.97
2022-12-28T16:53:35.763Z,3.90
2022-12-28T16:56:03.079Z,3.89
2022-12-28T16:58:30.273Z,3.85
2022-12-28T17:00:57.651Z,3.84
2022-12-28T17:03:24.247Z,3.83
2022-12-28T17:05:51.748Z,3.83
2022-12-28T17:08:19.023Z,3.76
2022-12-28T17:10:45.834Z,3.74
2022-12-28T17:13:12.311Z,3.76
2022-12-28T17:15:39.494Z,3.69
2022-12-28T17:18:06.081Z,3.69
2022-12-28T17:20:33.182Z,3.71
2022-12-28T17:22:59.757Z,3.68
2022-12-28T17:25:26.366Z,3.66
2022-12-28T17:27:52.802Z,3.73
2022-12-28T17:30:19.242Z,3.74
2022-12-28T17:32:45.784Z,3.74
2022-12-28T17:35:12.305Z,3.81
2022-12-28T17:37:38.865Z,3.79
2022-12-28T17:40:07.387Z,3.82
2022-12-28T17:42:33.927Z,3.74
2022-12-28T17:45:02.702Z,3.77
2022-12-28T17:47:32.724Z,3.72
2022-12-28T17:50:00.509Z,3.78
2022-12-28T17:52:27.207Z,3.82
2022-12-28T17:54:53.698Z,3.82
2022-12-28T17:57:20.197Z,3.83
2022-12-28T17:59:46.664Z,3.85
2022-12-28T18:02:13.272Z,3.84
2022-12-28T18:04:40.204Z,3.79
2022-12-28T18:07:08.797Z,3.77
2022-12-28T18:09:35.318Z,3.79
2022-12-28T18:12:02.145Z,3.81
2022-12-28T18:14:29.012Z,3.80
2022-12-28T18:16:55.517Z,3.78
2022-12-28T18:19:22.111Z,3.80
2022-12-28T18:21:49.664Z,3.79
2022-12-28T18:24:18.014Z,3.82
2022-12-28T18:26:44.522Z,3.75
2022-12-28T18:29:11.005Z,3.73
2022-12-28T18:31:37.439Z,3.73
2022-12-28T18:34:04.465Z,3.75
2022-12-28T18:36:30.897Z,3.75
2022-12-28T18:38:57.353Z,3.77
2022-12-28T18:41:25.657Z,3.71
2022-12-28T18:43:57.012Z,3.74
2022-12-28T18:46:23.708Z,3.77
2022-12-28T18:48:51.275Z,3.78
2022-12-28T18:51:18.200Z,3.79
2022-12-28T18:53:45.564Z,3.76
2022-12-28T18:56:13.709Z,3.79
2022-12-28T18:58:40.882Z,3.75
2022-12-28T19:01:16.310Z,3.77
2022-12-28T19:03:56.373Z,3.76
2022-12-28T19:06:22.972Z,3.77
2022-12-28T19:08:49.424Z,3.78
2022-12-28T19:11:15.902Z,3.78
2022-12-28T19:13:42.670Z,3.79
2022-12-28T19:16:12.202Z,3.78
2022-12-28T19:18:38.885Z,3.82
2022-12-28T19:21:14.523Z,3.79
2022-12-28T19:23:41.111Z,3.78
2022-12-28T19:26:07.678Z,3.78
2022-12-28T19:28:34.061Z,3.77
2022-12-28T19:31:04.710Z,3.80
2022-12-28T19:33:31.700Z,3.78
2022-12-28T19:35:58.110Z,3.85
2022-12-28T19:38:24.658Z,3.83
2022-12-28T19:40:52.447Z,3.81
2022-12-28T19:43:18.987Z,3.80
2022-12-28T19:45:45.586Z,3.76
2022-12-28T19:48:13.057Z,3.82
2022-12-28T19:50:39.615Z,3.79
2022-12-28T19:53:06.134Z,3.81
2022-12-28T19:55:34.782Z,3.81
2022-12-28T19:58:01.559Z,3.81
2022-12-28T20:00:28.039Z,3.78
2022-12-28T20:02:56.815Z,3.79
2022-12-28T20:05:23.459Z,3.76
2022-12-28T20:07:49.959Z,3.77
2022-12-28T20:10:16.511Z,3.75
2022-12-28T20:12:43.130Z,3.72
2022-12-28T20:15:09.711Z,3.72
2022-12-28T20:17:36.157Z,3.73
2022-12-28T20:20:02.641Z,3.71
2022-12-28T20:22:29.206Z,3.73
2022-12-28T20:24:55.681Z,3.77
2022-12-28T20:27:23.474Z,3.78
2022-12-28T20:29:50.051Z,3.74
2022-12-28T20:32:16.501Z,3.73
2022-12-28T20:34:43.019Z,3.75
2022-12-28T20:37:09.715Z,3.72
2022-12-28T20:39:36.224Z,3.74
2022-12-28T20:42:21.597Z,3.63
2022-12-28T20:44:48.328Z,3.68
2022-12-28T20:47:15.329Z,3.65
2022-12-28T20:49:41.846Z,3.69
2022-12-28T20:52:08.527Z,3.63
2022-12-28T20:54:35.203Z,3.62
2022-12-28T20:57:01.915Z,3.69
2022-12-28T20:59:28.424Z,3.63
2022-12-28T21:01:55.056Z,3.64
2022-12-28T21:04:24.081Z,3.69
2022-12-28T21:06:50.944Z,3.68
2022-12-28T21:09:17.427Z,3.67
2022-12-28T21:11:43.904Z,3.69
2022-12-28T21:14:10.438Z,3.68
2022-12-28T21:16:36.994Z,3.64
2022-12-28T21:19:03.591Z,3.64
2022-12-28T21:21:30.089Z,3.56
2022-12-28T21:23:56.766Z,3.63
2022-12-28T21:26:23.428Z,3.62
2022-12-28T21:28:50.103Z,3.66
2022-12-28T21:31:16.641Z,3.61
2022-12-28T21:33:43.125Z,3.61
2022-12-28T21:36:12.757Z,3.60
2022-12-28T21:38:40.187Z,3.59
2022-12-28T21:41:10.920Z,3.63
2022-12-28T21:43:37.708Z,3.61
2022-12-28T21:46:05.529Z,3.59
2022-12-28T21:48:32.924Z,3.57
2022-12-28T21:51:28.402Z,3.51
2022-12-28T21:53:55.075Z,3.42
2022-12-28T21:56:21.493Z,3.43
2022-12-28T21:58:47.940Z,3.43
2022-12-28T22:01:34.797Z,3.39
2022-12-28T22:04:20.919Z,3.38
2022-12-28T22:06:47.564Z,3.34
2022-12-28T22:09:33.741Z,3.23
2022-12-28T22:12:19.975Z,3.25
2022-12-28T22:14:46.384Z,3.31
2022-12-28T22:17:14.622Z,3.27
2022-12-28T22:19:41.555Z,3.31
2022-12-28T22:22:08.122Z,3.34
2022-12-28T22:24:34.578Z,3.34
2022-12-28T22:27:01.022Z,3.26
2022-12-28T22:29:27.474Z,3.28
2022-12-28T22:31:54.000Z,3.27
2022-12-28T22:34:20.575Z,3.24
2022-12-28T22:36:47.205Z,3.23
2022-12-28T22:39:13.611Z,3.24
2022-12-28T22:41:40.070Z,3.30
2022-12-28T22:44:06.546Z,3.30
2022-12-28T22:46:33.280Z,3.28
2022-12-28T22:48:59.828Z,3.25
2022-12-28T22:51:26.251Z,3.23
2022-12-28T22:53:52.701Z,3.28
2022-12-28T22:56:22.452Z,3.28
2022-12-28T22:58:48.891Z,3.27
2022-12-28T23:01:17.059Z,3.30
2022-12-28T23:03:44.736Z,3.36
2022-12-28T23:06:12.823Z,3.38
2022-12-28T23:08:39.627Z,3.36
2022-12-28T23:11:30.507Z,3.37
2022-12-28T23:14:20.079Z,3.39
2022-12-28T23:16:46.822Z,3.39
2022-12-28T23:19:32.040Z,3.37
2022-12-28T23:22:16.980Z,3.35
2022-12-28T23:25:01.868Z,3.36
2022-12-28T23:27:35.077Z,3.39
2022-12-28T23:30:01.573Z,3.40
2022-12-28T23:32:28.060Z,3.39
2022-12-28T23:34:54.524Z,3.40
2022-12-28T23:37:20.991Z,3.39
2022-12-28T23:39:47.522Z,3.37
2022-12-28T23:42:14.036Z,3.38
2022-12-28T23:44:40.478Z,3.41
2022-12-28T23:47:07.003Z,3.40
2022-12-28T23:49:33.506Z,3.36
2022-12-28T23:51:59.935Z,3.31
2022-12-28T23:54:26.887Z,3.33
2022-12-28T23:56:53.321Z,3.36
2022-12-28T23:59:19.820Z,3.35
