createdAt,value
2022-09-25T00:00:03.672Z,974.59
2022-09-25T00:01:03.939Z,974.59
2022-09-25T00:02:03.925Z,974.76
2022-09-25T00:03:03.869Z,974.65
2022-09-25T00:04:03.916Z,974.71
2022-09-25T00:05:03.935Z,974.59
2022-09-25T00:06:02.973Z,974.82
2022-09-25T00:07:03.021Z,974.62
2022-09-25T00:08:02.955Z,974.79
2022-09-25T00:09:03.012Z,974.65
2022-09-25T00:10:03.305Z,974.62
2022-09-25T00:11:03.465Z,974.77
2022-09-25T00:12:03.518Z,974.62
2022-09-25T00:13:03.484Z,974.68
2022-09-25T00:14:03.738Z,974.57
2022-09-25T00:15:03.522Z,974.68
2022-09-25T00:16:03.475Z,974.57
2022-09-25T00:17:03.756Z,974.54
2022-09-25T00:18:03.506Z,974.69
2022-09-25T00:19:03.702Z,974.71
2022-09-25T00:20:03.732Z,974.71
2022-09-25T00:21:03.642Z,974.69
2022-09-25T00:22:03.696Z,974.57
2022-09-25T00:23:03.718Z,974.60
2022-09-25T00:24:04.087Z,974.54
2022-09-25T00:25:03.791Z,974.46
2022-09-25T00:26:03.668Z,974.66
2022-09-25T00:27:03.820Z,974.63
2022-09-25T00:28:03.793Z,974.63
2022-09-25T00:29:02.911Z,974.63
2022-09-25T00:30:03.005Z,974.60
2022-09-25T00:31:03.377Z,974.58
2022-09-25T00:32:03.200Z,974.55
2022-09-25T00:33:02.975Z,974.60
2022-09-25T00:34:03.167Z,974.60
2022-09-25T00:35:03.066Z,974.63
2022-09-25T00:36:03.065Z,974.69
2022-09-25T00:37:03.046Z,974.49
2022-09-25T00:38:03.110Z,974.55
2022-09-25T00:39:03.811Z,974.61
2022-09-25T00:40:03.927Z,974.72
2022-09-25T00:41:02.903Z,974.63
2022-09-25T00:42:02.986Z,974.55
2022-09-25T00:43:03.057Z,974.63
2022-09-25T00:44:03.388Z,974.52
2022-09-25T00:45:02.979Z,974.46
2022-09-25T00:46:03.158Z,974.52
2022-09-25T00:47:03.029Z,974.44
2022-09-25T00:48:03.021Z,974.61
2022-09-25T00:49:02.995Z,974.55
2022-09-25T00:50:02.881Z,974.52
2022-09-25T00:51:02.903Z,974.50
2022-09-25T00:52:02.988Z,974.55
2022-09-25T00:53:03.042Z,974.53
2022-09-25T00:54:03.176Z,974.53
2022-09-25T00:55:02.988Z,974.41
2022-09-25T00:56:03.043Z,974.47
2022-09-25T00:57:02.952Z,974.50
2022-09-25T00:58:02.930Z,974.50
2022-09-25T00:59:03.882Z,974.56
2022-09-25T01:00:02.916Z,974.56
2022-09-25T01:01:03.161Z,974.51
2022-09-25T01:02:03.159Z,974.48
2022-09-25T01:03:02.973Z,974.51
2022-09-25T01:04:03.162Z,974.57
2022-09-25T01:05:03.257Z,974.48
2022-09-25T01:06:03.177Z,974.48
2022-09-25T01:07:03.266Z,974.57
2022-09-25T01:08:03.225Z,974.57
2022-09-25T01:09:03.276Z,974.48
2022-09-25T01:10:03.288Z,974.46
2022-09-25T01:11:03.235Z,974.54
2022-09-25T01:12:03.287Z,974.63
2022-09-25T01:13:03.340Z,974.51
2022-09-25T01:14:03.401Z,974.48
2022-09-25T01:15:03.344Z,974.46
2022-09-25T01:16:03.426Z,974.57
2022-09-25T01:17:03.535Z,974.46
2022-09-25T01:18:03.518Z,974.51
2022-09-25T01:19:03.498Z,974.60
2022-09-25T01:20:03.574Z,974.63
2022-09-25T01:21:03.504Z,974.55
2022-09-25T01:22:03.623Z,974.52
2022-09-25T01:23:03.706Z,974.57
2022-09-25T01:24:03.920Z,974.55
2022-09-25T01:25:03.737Z,974.52
2022-09-25T01:26:03.704Z,974.58
2022-09-25T01:27:03.783Z,974.52
2022-09-25T01:28:02.937Z,974.52
2022-09-25T01:29:02.964Z,974.60
2022-09-25T01:30:02.959Z,974.35
2022-09-25T01:31:03.260Z,974.55
2022-09-25T01:32:03.121Z,974.49
2022-09-25T01:33:03.073Z,974.40
2022-09-25T01:34:03.079Z,974.52
2022-09-25T01:35:03.171Z,974.49
2022-09-25T01:36:03.091Z,974.52
2022-09-25T01:37:03.846Z,974.41
2022-09-25T01:38:03.870Z,974.38
2022-09-25T01:39:02.980Z,974.58
2022-09-25T01:40:03.032Z,974.63
2022-09-25T01:41:02.955Z,974.46
2022-09-25T01:42:03.140Z,974.52
2022-09-25T01:43:03.148Z,974.55
2022-09-25T01:44:03.085Z,974.49
2022-09-25T01:45:03.088Z,974.58
2022-09-25T01:46:03.512Z,974.55
2022-09-25T01:47:03.315Z,974.38
2022-09-25T01:48:03.337Z,974.50
2022-09-25T01:49:03.246Z,974.38
2022-09-25T01:50:03.273Z,974.50
2022-09-25T01:51:03.270Z,974.58
2022-09-25T01:52:03.368Z,974.64
2022-09-25T01:53:03.436Z,974.58
2022-09-25T01:54:03.519Z,974.55
2022-09-25T01:55:03.462Z,974.53
2022-09-25T01:56:03.403Z,974.56
2022-09-25T01:57:03.462Z,974.61
2022-09-25T01:58:03.432Z,974.44
2022-09-25T01:59:03.400Z,974.56
2022-09-25T02:00:03.420Z,974.64
2022-09-25T02:01:03.676Z,974.50
2022-09-25T02:02:03.657Z,974.62
2022-09-25T02:03:03.617Z,974.53
2022-09-25T02:04:03.766Z,974.53
2022-09-25T02:05:03.264Z,974.50
2022-09-25T02:06:03.175Z,974.45
2022-09-25T02:07:03.364Z,974.48
2022-09-25T02:08:03.385Z,974.48
2022-09-25T02:09:03.633Z,974.36
2022-09-25T02:10:03.552Z,974.42
2022-09-25T02:11:03.597Z,974.36
2022-09-25T02:12:03.692Z,974.48
2022-09-25T02:13:03.821Z,974.34
2022-09-25T02:14:03.912Z,974.28
2022-09-25T02:15:03.855Z,974.48
2022-09-25T02:16:02.988Z,974.40
2022-09-25T02:17:03.121Z,974.54
2022-09-25T02:18:02.983Z,974.48
2022-09-25T02:19:03.045Z,974.48
2022-09-25T02:20:03.129Z,974.28
2022-09-25T02:21:03.169Z,974.48
2022-09-25T02:22:03.230Z,974.57
2022-09-25T02:23:03.165Z,974.46
2022-09-25T02:24:03.280Z,974.43
2022-09-25T02:25:03.267Z,974.51
2022-09-25T02:26:03.290Z,974.46
2022-09-25T02:27:03.309Z,974.31
2022-09-25T02:28:03.364Z,974.43
2022-09-25T02:29:03.339Z,974.32
2022-09-25T02:30:03.375Z,974.37
2022-09-25T02:31:03.574Z,974.15
2022-09-25T02:32:03.508Z,974.23
2022-09-25T02:33:03.554Z,974.18
2022-09-25T02:34:03.806Z,974.32
2022-09-25T02:35:03.562Z,974.21
2022-09-25T02:36:03.642Z,974.32
2022-09-25T02:37:03.694Z,974.21
2022-09-25T02:38:03.752Z,974.32
2022-09-25T02:39:03.687Z,974.24
2022-09-25T02:40:03.707Z,974.35
2022-09-25T02:41:03.748Z,974.32
2022-09-25T02:42:03.859Z,974.21
2022-09-25T02:43:02.954Z,974.32
2022-09-25T02:44:03.131Z,974.35
2022-09-25T02:45:02.988Z,974.47
2022-09-25T02:46:03.165Z,974.38
2022-09-25T02:47:03.066Z,974.38
2022-09-25T02:48:03.157Z,974.38
2022-09-25T02:49:03.197Z,974.30
2022-09-25T02:50:03.263Z,974.35
2022-09-25T02:51:03.271Z,974.30
2022-09-25T02:52:03.290Z,974.33
2022-09-25T02:53:03.294Z,974.24
2022-09-25T02:54:03.379Z,974.36
2022-09-25T02:55:03.369Z,974.30
2022-09-25T02:56:03.302Z,974.07
2022-09-25T02:57:04.564Z,974.33
2022-09-25T02:58:03.378Z,974.27
2022-09-25T02:59:03.440Z,974.27
2022-09-25T03:00:03.460Z,974.44
2022-09-25T03:01:03.511Z,974.27
2022-09-25T03:02:03.492Z,974.27
2022-09-25T03:03:03.547Z,974.19
2022-09-25T03:04:03.750Z,974.27
2022-09-25T03:05:03.613Z,974.42
2022-09-25T03:06:03.544Z,974.22
2022-09-25T03:07:03.547Z,974.25
2022-09-25T03:08:03.607Z,974.42
2022-09-25T03:09:03.698Z,974.25
2022-09-25T03:10:03.721Z,974.22
2022-09-25T03:11:03.848Z,974.30
2022-09-25T03:12:03.838Z,974.22
2022-09-25T03:13:02.974Z,974.36
2022-09-25T03:14:03.037Z,974.30
2022-09-25T03:15:03.067Z,974.25
2022-09-25T03:16:03.287Z,974.27
2022-09-25T03:17:03.102Z,974.19
2022-09-25T03:18:03.124Z,974.13
2022-09-25T03:19:03.250Z,974.22
2022-09-25T03:20:03.268Z,974.10
2022-09-25T03:21:03.350Z,974.16
2022-09-25T03:22:03.323Z,974.13
2022-09-25T03:23:03.385Z,974.22
2022-09-25T03:24:03.580Z,974.13
2022-09-25T03:25:03.577Z,974.19
2022-09-25T03:26:03.602Z,974.19
2022-09-25T03:27:03.592Z,974.22
2022-09-25T03:28:03.643Z,974.13
2022-09-25T03:29:03.822Z,974.13
2022-09-25T03:30:03.852Z,974.13
2022-09-25T03:31:04.038Z,974.25
2022-09-25T03:32:03.891Z,974.16
2022-09-25T03:33:03.910Z,974.08
2022-09-25T03:34:02.961Z,974.10
2022-09-25T03:35:03.086Z,974.08
2022-09-25T03:36:03.061Z,974.13
2022-09-25T03:37:03.053Z,974.13
2022-09-25T03:38:03.149Z,974.13
2022-09-25T03:39:03.155Z,974.16
2022-09-25T03:40:03.069Z,974.05
2022-09-25T03:41:03.203Z,974.05
2022-09-25T03:42:03.078Z,974.16
2022-09-25T03:44:03.125Z,974.07
2022-09-25T03:45:03.271Z,974.16
2022-09-25T03:46:03.381Z,974.19
2022-09-25T03:47:03.313Z,974.08
2022-09-25T03:48:03.443Z,974.16
2022-09-25T03:49:03.524Z,974.13
2022-09-25T03:50:03.621Z,974.16
2022-09-25T03:51:03.696Z,974.05
2022-09-25T03:52:03.755Z,974.05
2022-09-25T03:53:03.828Z,974.10
2022-09-25T03:54:04.045Z,974.05
2022-09-25T03:55:03.925Z,974.05
2022-09-25T03:56:03.035Z,974.10
2022-09-25T03:57:03.031Z,974.19
2022-09-25T03:58:03.051Z,973.99
2022-09-25T03:59:02.992Z,974.08
2022-09-25T04:00:03.039Z,974.02
2022-09-25T04:01:03.169Z,974.05
2022-09-25T04:02:03.239Z,974.05
2022-09-25T04:03:03.149Z,974.02
2022-09-25T04:04:03.484Z,974.16
2022-09-25T04:05:03.317Z,974.08
2022-09-25T04:06:03.428Z,974.08
2022-09-25T04:07:03.405Z,974.02
2022-09-25T04:08:03.378Z,974.02
2022-09-25T04:09:03.426Z,973.99
2022-09-25T04:10:03.460Z,974.02
2022-09-25T04:11:03.548Z,973.94
2022-09-25T04:12:03.421Z,973.88
2022-09-25T04:13:03.512Z,973.97
2022-09-25T04:14:03.607Z,973.94
2022-09-25T04:15:03.468Z,973.97
2022-09-25T04:16:03.640Z,973.99
2022-09-25T04:17:03.698Z,973.94
2022-09-25T04:18:06.541Z,973.94
2022-09-25T04:19:03.793Z,974.05
2022-09-25T04:20:03.828Z,974.08
2022-09-25T04:21:02.997Z,973.97
2022-09-25T04:22:03.854Z,974.08
2022-09-25T04:23:02.979Z,974.08
2022-09-25T04:24:03.334Z,974.11
2022-09-25T04:25:03.240Z,974.02
2022-09-25T04:26:03.364Z,974.02
2022-09-25T04:27:03.301Z,974.08
2022-09-25T04:28:03.246Z,973.99
2022-09-25T04:29:03.322Z,974.08
2022-09-25T04:30:03.449Z,974.08
2022-09-25T04:31:03.661Z,974.13
2022-09-25T04:32:03.566Z,974.11
2022-09-25T04:33:03.635Z,973.94
2022-09-25T04:34:03.805Z,973.93
2022-09-25T04:35:03.750Z,974.13
2022-09-25T04:36:03.715Z,974.10
2022-09-25T04:37:03.750Z,974.05
2022-09-25T04:38:03.964Z,974.05
2022-09-25T04:39:02.981Z,973.99
2022-09-25T04:40:02.935Z,973.99
2022-09-25T04:41:02.988Z,973.99
2022-09-25T04:42:03.002Z,974.02
2022-09-25T04:43:03.099Z,974.08
2022-09-25T04:44:03.077Z,974.05
2022-09-25T04:45:03.147Z,974.10
2022-09-25T04:46:03.372Z,974.10
2022-09-25T04:47:03.478Z,973.99
2022-09-25T04:48:03.634Z,973.99
2022-09-25T04:49:03.607Z,974.10
2022-09-25T04:50:03.570Z,974.10
2022-09-25T04:51:03.733Z,974.19
2022-09-25T04:52:03.735Z,974.19
2022-09-25T04:53:03.705Z,974.22
2022-09-25T04:54:04.076Z,974.13
2022-09-25T04:55:03.857Z,974.22
2022-09-25T04:56:03.878Z,974.16
2022-09-25T04:57:02.948Z,974.22
2022-09-25T04:58:03.052Z,974.16
2022-09-25T04:59:03.050Z,974.33
2022-09-25T05:00:03.094Z,974.25
2022-09-25T05:01:03.409Z,974.27
2022-09-25T05:02:03.642Z,974.19
2022-09-25T05:03:03.612Z,974.33
2022-09-25T05:04:09.140Z,974.33
2022-09-25T05:05:03.417Z,974.10
2022-09-25T05:06:03.426Z,974.22
2022-09-25T05:07:03.542Z,974.22
2022-09-25T05:08:03.477Z,974.30
2022-09-25T05:09:03.535Z,974.19
2022-09-25T05:10:03.488Z,974.30
2022-09-25T05:11:03.610Z,974.16
2022-09-25T05:12:03.648Z,974.27
2022-09-25T05:13:03.844Z,974.27
2022-09-25T05:14:03.873Z,974.21
2022-09-25T05:15:03.804Z,974.21
2022-09-25T05:16:03.972Z,974.02
2022-09-25T05:17:02.988Z,974.27
2022-09-25T05:18:03.015Z,974.22
2022-09-25T05:19:02.989Z,974.22
2022-09-25T05:20:02.968Z,974.19
2022-09-25T05:21:03.900Z,974.19
2022-09-25T05:22:03.866Z,974.10
2022-09-25T05:23:03.908Z,974.16
2022-09-25T05:24:03.976Z,974.30
2022-09-25T05:25:02.944Z,974.18
2022-09-25T05:26:03.309Z,974.24
2022-09-25T05:27:03.104Z,974.21
2022-09-25T05:28:03.002Z,974.24
2022-09-25T05:29:02.967Z,974.18
2022-09-25T05:30:03.118Z,974.27
2022-09-25T05:31:03.660Z,974.10
2022-09-25T05:32:03.372Z,974.18
2022-09-25T05:33:03.225Z,974.24
2022-09-25T05:34:03.472Z,974.24
2022-09-25T05:35:03.372Z,974.21
2022-09-25T05:36:03.473Z,974.29
2022-09-25T05:37:03.482Z,974.15
2022-09-25T05:38:03.476Z,974.18
2022-09-25T05:39:03.621Z,974.06
2022-09-25T05:40:03.635Z,974.15
2022-09-25T05:41:03.693Z,974.23
2022-09-25T05:42:03.731Z,974.23
2022-09-25T05:43:03.835Z,974.20
2022-09-25T05:44:04.019Z,974.09
2022-09-25T05:45:07.886Z,974.23
2022-09-25T05:46:03.183Z,974.20
2022-09-25T05:47:03.144Z,974.23
2022-09-25T05:48:03.181Z,974.17
2022-09-25T05:49:03.168Z,974.23
2022-09-25T05:50:03.171Z,974.17
2022-09-25T05:51:03.224Z,974.20
2022-09-25T05:52:03.209Z,974.09
2022-09-25T05:53:03.238Z,974.12
2022-09-25T05:54:03.517Z,974.17
2022-09-25T05:55:03.465Z,974.35
2022-09-25T05:56:03.422Z,974.29
2022-09-25T05:57:03.435Z,974.26
2022-09-25T05:58:03.546Z,974.32
2022-09-25T05:59:03.468Z,974.20
2022-09-25T06:00:03.635Z,974.26
2022-09-25T06:01:03.660Z,974.37
2022-09-25T06:02:03.774Z,974.37
2022-09-25T06:03:03.666Z,974.37
2022-09-25T06:04:03.605Z,974.23
2022-09-25T06:05:03.092Z,974.11
2022-09-25T06:06:03.024Z,974.28
2022-09-25T06:07:03.022Z,974.23
2022-09-25T06:08:03.132Z,974.14
2022-09-25T06:09:03.013Z,974.23
2022-09-25T06:10:03.046Z,974.23
2022-09-25T06:11:03.080Z,974.25
2022-09-25T06:12:03.199Z,974.22
2022-09-25T06:13:03.069Z,974.19
2022-09-25T06:14:03.270Z,974.28
2022-09-25T06:15:03.441Z,974.08
2022-09-25T06:16:03.572Z,974.28
2022-09-25T06:17:03.473Z,974.11
2022-09-25T06:18:03.490Z,974.22
2022-09-25T06:19:03.637Z,974.25
2022-09-25T06:20:03.605Z,974.28
2022-09-25T06:21:03.568Z,974.25
2022-09-25T06:22:03.514Z,974.19
2022-09-25T06:23:03.419Z,974.30
2022-09-25T06:24:03.597Z,974.36
2022-09-25T06:25:03.592Z,974.30
2022-09-25T06:26:03.586Z,974.30
2022-09-25T06:27:03.549Z,974.27
2022-09-25T06:28:03.761Z,974.16
2022-09-25T06:29:03.928Z,974.36
2022-09-25T06:30:03.600Z,974.18
2022-09-25T06:31:04.120Z,974.32
2022-09-25T06:32:03.836Z,974.32
2022-09-25T06:33:03.667Z,974.47
2022-09-25T06:34:03.901Z,974.41
2022-09-25T06:35:03.881Z,974.29
2022-09-25T06:36:02.976Z,974.41
2022-09-25T06:37:02.927Z,974.38
2022-09-25T06:38:02.956Z,974.23
2022-09-25T06:39:02.910Z,974.37
2022-09-25T06:40:02.937Z,974.23
2022-09-25T06:41:03.166Z,974.37
2022-09-25T06:42:02.983Z,974.40
2022-09-25T06:43:02.914Z,974.37
2022-09-25T06:44:02.922Z,974.40
2022-09-25T06:45:02.990Z,974.20
2022-09-25T06:46:03.362Z,974.34
2022-09-25T06:47:03.019Z,974.34
2022-09-25T06:48:03.051Z,974.42
2022-09-25T06:49:03.045Z,974.37
2022-09-25T06:50:03.115Z,974.37
2022-09-25T06:51:03.941Z,974.28
2022-09-25T06:52:03.012Z,974.34
2022-09-25T06:53:03.137Z,974.28
2022-09-25T06:54:03.116Z,974.36
2022-09-25T06:55:03.057Z,974.42
2022-09-25T06:56:03.099Z,974.30
2022-09-25T06:57:03.149Z,974.30
2022-09-25T06:58:03.071Z,974.19
2022-09-25T06:59:03.074Z,974.22
2022-09-25T07:00:03.086Z,974.30
2022-09-25T07:01:09.946Z,974.33
2022-09-25T07:02:03.498Z,974.24
2022-09-25T07:03:03.269Z,974.21
2022-09-25T07:04:03.213Z,974.15
2022-09-25T07:05:03.142Z,974.24
2022-09-25T07:06:03.183Z,974.26
2022-09-25T07:07:03.263Z,974.20
2022-09-25T07:08:03.396Z,974.26
2022-09-25T07:09:03.612Z,974.14
2022-09-25T07:10:03.626Z,974.28
2022-09-25T07:11:03.023Z,974.08
2022-09-25T07:12:03.024Z,974.19
2022-09-25T07:13:03.144Z,974.12
2022-09-25T07:14:03.136Z,974.20
2022-09-25T07:15:03.238Z,974.11
2022-09-25T07:16:03.376Z,974.05
2022-09-25T07:17:03.246Z,974.08
2022-09-25T07:18:03.346Z,974.16
2022-09-25T07:19:03.312Z,974.22
2022-09-25T07:20:03.282Z,974.10
2022-09-25T07:21:03.309Z,974.21
2022-09-25T07:22:03.321Z,974.24
2022-09-25T07:23:03.493Z,974.15
2022-09-25T07:24:03.596Z,974.24
2022-09-25T07:25:03.637Z,974.15
2022-09-25T07:26:03.608Z,974.12
2022-09-25T07:27:03.680Z,974.32
2022-09-25T07:28:03.681Z,974.32
2022-09-25T07:29:03.693Z,974.21
2022-09-25T07:30:03.758Z,974.21
2022-09-25T07:31:03.775Z,974.26
2022-09-25T07:32:03.708Z,974.40
2022-09-25T07:33:03.635Z,974.35
2022-09-25T07:34:03.681Z,974.37
2022-09-25T07:35:03.699Z,974.34
2022-09-25T07:36:03.805Z,974.40
2022-09-25T07:37:03.854Z,974.31
2022-09-25T07:38:03.199Z,974.48
2022-09-25T07:39:03.346Z,974.39
2022-09-25T07:40:03.189Z,974.28
2022-09-25T07:41:03.686Z,974.42
2022-09-25T07:42:03.748Z,974.25
2022-09-25T07:43:03.838Z,974.39
2022-09-25T07:44:31.507Z,974.33
2022-09-25T07:45:03.521Z,974.21
2022-09-25T07:46:03.776Z,974.27
2022-09-25T07:47:03.785Z,974.44
2022-09-25T07:48:03.689Z,974.43
2022-09-25T07:49:03.830Z,974.49
2022-09-25T07:50:03.882Z,974.37
2022-09-25T07:51:02.939Z,974.26
2022-09-25T07:52:03.011Z,974.40
2022-09-25T07:53:02.986Z,974.42
2022-09-25T07:54:03.088Z,974.48
2022-09-25T07:55:02.994Z,974.39
2022-09-25T07:56:07.437Z,974.47
2022-09-25T07:57:03.165Z,974.27
2022-09-25T07:58:03.171Z,974.32
2022-09-25T07:59:03.379Z,974.29
2022-09-25T08:00:03.379Z,974.35
2022-09-25T08:01:03.541Z,974.40
2022-09-25T08:02:05.652Z,974.46
2022-09-25T08:03:03.548Z,974.34
2022-09-25T08:04:03.629Z,974.28
2022-09-25T08:05:03.628Z,974.36
2022-09-25T08:06:03.603Z,974.27
2022-09-25T08:07:03.675Z,974.32
2022-09-25T08:08:03.657Z,974.35
2022-09-25T08:09:10.880Z,974.40
2022-09-25T08:10:03.666Z,974.37
2022-09-25T08:11:03.759Z,974.36
2022-09-25T08:12:03.804Z,974.30
2022-09-25T08:13:03.813Z,974.53
2022-09-25T08:14:04.136Z,974.41
2022-09-25T08:15:03.903Z,974.43
2022-09-25T08:16:04.100Z,974.32
2022-09-25T08:17:03.891Z,974.40
2022-09-25T08:18:03.018Z,974.42
2022-09-25T08:19:02.985Z,974.33
2022-09-25T08:20:03.013Z,974.36
2022-09-25T08:21:02.988Z,974.35
2022-09-25T08:22:03.060Z,974.47
2022-09-25T08:23:03.099Z,974.41
2022-09-25T08:24:03.099Z,974.46
2022-09-25T08:25:03.254Z,974.34
2022-09-25T08:26:03.264Z,974.57
2022-09-25T08:27:03.236Z,974.45
2022-09-25T08:28:03.252Z,974.53
2022-09-25T08:29:03.240Z,974.59
2022-09-25T08:30:03.291Z,974.53
2022-09-25T08:31:03.412Z,974.59
2022-09-25T08:32:03.434Z,974.58
2022-09-25T08:33:03.365Z,974.58
2022-09-25T08:34:40.834Z,974.72
2022-09-25T08:35:03.332Z,974.64
2022-09-25T08:36:03.360Z,974.63
2022-09-25T08:37:03.317Z,974.58
2022-09-25T08:38:03.324Z,974.57
2022-09-25T08:39:03.454Z,974.63
2022-09-25T08:40:03.416Z,974.54
2022-09-25T08:41:03.918Z,974.63
2022-09-25T08:42:03.860Z,974.77
2022-09-25T08:43:02.948Z,974.66
2022-09-25T08:44:02.952Z,974.69
2022-09-25T08:45:22.259Z,974.68
2022-09-25T08:46:03.938Z,974.83
2022-09-25T08:47:02.924Z,974.65
2022-09-25T08:48:03.072Z,974.68
2022-09-25T08:49:03.579Z,974.65
2022-09-25T08:50:03.583Z,974.71
2022-09-25T08:51:03.614Z,974.68
2022-09-25T08:52:03.774Z,974.76
2022-09-25T08:53:03.580Z,974.67
2022-09-25T08:54:03.626Z,974.70
2022-09-25T08:55:03.700Z,974.73
2022-09-25T08:56:03.662Z,974.70
2022-09-25T08:57:03.741Z,974.72
2022-09-25T08:58:03.848Z,974.75
2022-09-25T08:59:03.899Z,974.69
2022-09-25T09:00:03.401Z,974.72
2022-09-25T09:01:03.892Z,974.75
2022-09-25T09:02:03.778Z,974.77
2022-09-25T09:03:03.789Z,974.80
2022-09-25T09:04:03.892Z,974.77
2022-09-25T09:05:03.055Z,974.77
2022-09-25T09:06:03.141Z,974.79
2022-09-25T09:07:27.460Z,974.76
2022-09-25T09:08:03.717Z,974.76
2022-09-25T09:09:03.121Z,974.68
2022-09-25T09:10:03.162Z,974.76
2022-09-25T09:11:03.131Z,974.79
2022-09-25T09:12:03.263Z,974.85
2022-09-25T09:13:03.221Z,974.79
2022-09-25T09:14:02.982Z,974.76
2022-09-25T09:15:03.057Z,974.73
2022-09-25T09:16:03.171Z,974.81
2022-09-25T09:17:03.314Z,974.90
2022-09-25T09:18:03.369Z,974.81
2022-09-25T09:19:03.266Z,974.75
2022-09-25T09:20:03.608Z,974.78
2022-09-25T09:21:03.291Z,974.78
2022-09-25T09:22:03.362Z,974.66
2022-09-25T09:23:03.299Z,974.75
2022-09-25T09:24:03.374Z,974.81
2022-09-25T09:25:03.190Z,974.78
2022-09-25T09:26:03.173Z,974.78
2022-09-25T09:27:03.089Z,974.75
2022-09-25T09:28:03.096Z,974.81
2022-09-25T09:29:03.200Z,974.72
2022-09-25T09:30:06.397Z,974.66
2022-09-25T09:31:04.058Z,974.77
2022-09-25T09:32:02.899Z,974.71
2022-09-25T09:33:03.035Z,974.62
2022-09-25T09:34:03.191Z,974.71
2022-09-25T09:35:09.187Z,974.76
2022-09-25T09:36:03.266Z,974.68
2022-09-25T09:37:03.224Z,974.76
2022-09-25T09:38:03.333Z,974.64
2022-09-25T09:39:03.408Z,974.73
2022-09-25T09:40:03.441Z,974.61
2022-09-25T09:41:03.440Z,974.72
2022-09-25T09:42:03.510Z,974.75
2022-09-25T09:43:03.506Z,974.72
2022-09-25T09:44:03.696Z,974.60
2022-09-25T09:45:03.712Z,974.66
2022-09-25T09:46:03.867Z,974.74
2022-09-25T09:47:02.975Z,974.71
2022-09-25T09:48:03.152Z,974.79
2022-09-25T09:49:03.039Z,974.70
2022-09-25T09:50:03.172Z,974.65
2022-09-25T09:51:03.185Z,974.59
2022-09-25T09:52:03.360Z,974.79
2022-09-25T09:53:03.234Z,974.71
2022-09-25T09:54:03.173Z,974.68
2022-09-25T09:55:03.241Z,974.59
2022-09-25T09:56:03.652Z,974.77
2022-09-25T09:57:03.541Z,974.71
2022-09-25T09:58:03.511Z,974.77
2022-09-25T09:59:03.502Z,974.76
2022-09-25T10:00:06.035Z,974.71
2022-09-25T10:01:40.051Z,974.88
2022-09-25T10:02:03.303Z,974.76
2022-09-25T10:03:03.537Z,974.82
2022-09-25T10:04:03.155Z,974.67
2022-09-25T10:05:03.068Z,974.82
2022-09-25T10:06:03.072Z,974.82
2022-09-25T10:07:03.117Z,974.58
2022-09-25T10:08:03.193Z,974.76
2022-09-25T10:09:03.071Z,974.70
2022-09-25T10:10:03.064Z,974.61
2022-09-25T10:11:03.272Z,974.69
2022-09-25T10:12:03.161Z,974.81
2022-09-25T10:13:06.749Z,974.60
2022-09-25T10:14:03.029Z,974.72
2022-09-25T10:15:03.432Z,974.74
2022-09-25T10:16:03.879Z,974.65
2022-09-25T10:17:03.908Z,974.71
2022-09-25T10:18:03.859Z,974.71
2022-09-25T10:19:02.970Z,974.71
2022-09-25T10:20:02.934Z,974.68
2022-09-25T10:21:03.000Z,974.71
2022-09-25T10:22:02.964Z,974.62
2022-09-25T10:23:02.989Z,974.74
2022-09-25T10:24:04.057Z,974.68
2022-09-25T10:25:03.879Z,974.62
2022-09-25T10:26:03.891Z,974.62
2022-09-25T10:27:03.044Z,974.62
2022-09-25T10:28:03.078Z,974.47
2022-09-25T10:29:03.115Z,974.62
2022-09-25T10:30:03.075Z,974.64
2022-09-25T10:31:03.251Z,974.58
2022-09-25T10:32:03.171Z,974.67
2022-09-25T10:33:03.287Z,974.52
2022-09-25T10:34:03.402Z,974.52
2022-09-25T10:35:03.359Z,974.49
2022-09-25T10:36:03.316Z,974.51
2022-09-25T10:37:03.342Z,974.45
2022-09-25T10:38:03.278Z,974.40
2022-09-25T10:39:43.342Z,974.57
2022-09-25T10:40:03.471Z,974.48
2022-09-25T10:41:03.502Z,974.51
2022-09-25T10:42:03.405Z,974.50
2022-09-25T10:43:03.526Z,974.53
2022-09-25T10:44:03.579Z,974.50
2022-09-25T10:45:03.554Z,974.41
2022-09-25T10:46:03.815Z,974.35
2022-09-25T10:47:03.595Z,974.41
2022-09-25T10:48:03.689Z,974.52
2022-09-25T10:49:03.577Z,974.53
2022-09-25T10:50:03.801Z,974.61
2022-09-25T10:51:03.754Z,974.47
2022-09-25T10:52:03.765Z,974.59
2022-09-25T10:53:03.895Z,974.50
2022-09-25T10:54:03.848Z,974.59
2022-09-25T10:55:03.903Z,974.65
2022-09-25T10:56:03.889Z,974.62
2022-09-25T10:57:03.863Z,974.51
2022-09-25T10:58:03.033Z,974.45
2022-09-25T10:59:03.017Z,974.59
2022-09-25T11:00:02.998Z,974.56
2022-09-25T11:01:03.184Z,974.53
2022-09-25T11:02:03.239Z,974.47
2022-09-25T11:03:03.021Z,974.50
2022-09-25T11:04:03.108Z,974.47
2022-09-25T11:05:03.105Z,974.35
2022-09-25T11:06:03.101Z,974.41
2022-09-25T11:07:03.144Z,974.52
2022-09-25T11:08:03.126Z,974.43
2022-09-25T11:09:03.804Z,974.49
2022-09-25T11:10:03.796Z,974.40
2022-09-25T11:11:03.841Z,974.40
2022-09-25T11:12:02.944Z,974.51
2022-09-25T11:13:03.019Z,974.45
2022-09-25T11:14:03.589Z,974.50
2022-09-25T11:15:03.557Z,974.36
2022-09-25T11:16:03.773Z,974.44
2022-09-25T11:17:03.852Z,974.41
2022-09-25T11:18:03.833Z,974.47
2022-09-25T11:19:05.133Z,974.56
2022-09-25T11:20:03.879Z,974.62
2022-09-25T11:21:02.939Z,974.59
2022-09-25T11:22:03.172Z,974.61
2022-09-25T11:23:03.043Z,974.47
2022-09-25T11:24:03.130Z,974.47
2022-09-25T11:25:03.115Z,974.61
2022-09-25T11:26:03.201Z,974.52
2022-09-25T11:27:03.210Z,974.52
2022-09-25T11:28:03.219Z,974.64
2022-09-25T11:29:03.231Z,974.49
2022-09-25T11:30:03.355Z,974.61
2022-09-25T11:31:03.622Z,974.75
2022-09-25T11:32:03.468Z,974.76
2022-09-25T11:33:03.536Z,974.67
2022-09-25T11:34:03.626Z,974.73
2022-09-25T11:35:03.715Z,974.62
2022-09-25T11:36:03.789Z,974.73
2022-09-25T11:37:03.742Z,974.71
2022-09-25T11:38:03.716Z,974.65
2022-09-25T11:39:03.861Z,974.71
2022-09-25T11:40:03.828Z,974.74
2022-09-25T11:41:03.006Z,974.68
2022-09-25T11:42:03.004Z,974.63
2022-09-25T11:43:03.080Z,974.63
2022-09-25T11:44:03.049Z,974.66
2022-09-25T11:45:03.126Z,974.69
2022-09-25T11:46:03.334Z,974.45
2022-09-25T11:47:03.717Z,974.60
2022-09-25T11:48:03.817Z,974.63
2022-09-25T11:49:12.164Z,974.60
2022-09-25T11:50:03.856Z,974.57
2022-09-25T11:51:03.866Z,974.48
2022-09-25T11:52:02.994Z,974.56
2022-09-25T11:53:03.025Z,974.53
2022-09-25T11:54:34.090Z,974.42
2022-09-25T11:55:03.043Z,974.53
2022-09-25T11:56:03.122Z,974.50
2022-09-25T11:57:03.113Z,974.50
2022-09-25T11:58:03.067Z,974.50
2022-09-25T11:59:03.012Z,974.59
2022-09-25T12:00:02.949Z,974.50
2022-09-25T12:01:03.127Z,974.44
2022-09-25T12:02:03.215Z,974.36
2022-09-25T12:03:03.278Z,974.36
2022-09-25T12:04:03.463Z,974.41
2022-09-25T12:05:03.495Z,974.53
2022-09-25T12:06:03.559Z,974.42
2022-09-25T12:07:03.466Z,974.47
2022-09-25T12:08:03.588Z,974.44
2022-09-25T12:09:03.702Z,974.42
2022-09-25T12:10:03.611Z,974.44
2022-09-25T12:11:03.773Z,974.42
2022-09-25T12:12:03.782Z,974.38
2022-09-25T12:13:03.861Z,974.47
2022-09-25T12:14:04.057Z,974.32
2022-09-25T12:15:03.874Z,974.35
2022-09-25T12:16:03.926Z,974.35
2022-09-25T12:17:03.837Z,974.29
2022-09-25T12:18:03.865Z,974.23
2022-09-25T12:19:03.020Z,974.35
2022-09-25T12:20:03.032Z,974.26
2022-09-25T12:21:02.907Z,974.28
2022-09-25T12:22:02.998Z,974.31
2022-09-25T12:23:02.948Z,974.37
2022-09-25T12:24:02.978Z,974.36
2022-09-25T12:25:02.937Z,974.31
2022-09-25T12:26:03.942Z,974.33
2022-09-25T12:27:03.049Z,974.25
2022-09-25T12:28:02.980Z,974.28
2022-09-25T12:29:03.081Z,974.39