createdAt,value
2022-12-13T00:01:48.079Z,100490.31
2022-12-13T00:04:15.882Z,100493.56
2022-12-13T00:06:43.352Z,100490.38
2022-12-13T00:09:14.059Z,100490.94
2022-12-13T00:11:41.632Z,100487.41
2022-12-13T00:14:09.209Z,100496.53
2022-12-13T00:16:36.815Z,100492.25
2022-12-13T00:19:04.319Z,100491.50
2022-12-13T00:21:33.443Z,100497.63
2022-12-13T00:24:01.375Z,100500.81
2022-12-13T00:26:31.993Z,100505.34
2022-12-13T00:29:01.777Z,100506.63
2022-12-13T00:34:19.756Z,100500.00
2022-12-13T00:36:47.135Z,100502.84
2022-12-13T00:39:16.593Z,100502.56
2022-12-13T00:41:45.080Z,100488.03
2022-12-13T00:44:13.580Z,100487.94
2022-12-13T00:46:41.920Z,100485.00
2022-12-13T00:49:10.658Z,100483.44
2022-12-13T00:51:38.281Z,100479.13
2022-12-13T00:54:05.924Z,100471.06
2022-12-13T00:56:33.994Z,100474.06
2022-12-13T00:59:01.568Z,100469.81
2022-12-13T01:01:32.684Z,100465.28
2022-12-13T01:04:02.463Z,100470.91
2022-12-13T01:06:35.860Z,100476.28
2022-12-13T01:09:06.903Z,100472.50
2022-12-13T01:11:34.548Z,100480.25
2022-12-13T01:14:03.732Z,100480.78
2022-12-13T01:16:31.880Z,100485.38
2022-12-13T01:19:00.261Z,100486.41
2022-12-13T01:21:27.837Z,100478.91
2022-12-13T01:24:02.326Z,100475.16
2022-12-13T01:26:33.594Z,100485.34
2022-12-13T01:29:02.392Z,100489.63
2022-12-13T01:31:29.728Z,100480.22
2022-12-13T01:33:58.470Z,100480.78
2022-12-13T01:36:27.902Z,100465.22
2022-12-13T01:38:58.411Z,100450.00
2022-12-13T01:41:28.636Z,100441.91
2022-12-13T01:44:03.180Z,100435.22
2022-12-13T01:46:33.746Z,100431.97
2022-12-13T01:49:19.966Z,100421.53
2022-12-13T01:51:55.961Z,100422.09
2022-12-13T01:54:33.421Z,100418.34
2022-12-13T01:57:06.878Z,100418.09
2022-12-13T01:59:37.502Z,100418.13
2022-12-13T02:02:07.037Z,100411.19
2022-12-13T02:04:44.652Z,100410.91
2022-12-13T02:07:23.131Z,100409.03
2022-12-13T02:09:58.436Z,100414.66
2022-12-13T02:12:29.763Z,100418.38
2022-12-13T02:15:06.259Z,100414.88
2022-12-13T02:17:45.501Z,100418.94
2022-12-13T02:20:13.261Z,100412.22
2022-12-13T02:22:49.283Z,100412.78
2022-12-13T02:25:30.182Z,100413.31
2022-12-13T02:28:30.837Z,100415.72
2022-12-13T02:31:17.537Z,100414.41
2022-12-13T02:33:58.076Z,100404.22
2022-12-13T02:36:43.811Z,100401.00
2022-12-13T02:39:18.517Z,100400.47
2022-12-13T02:42:21.351Z,100391.06
2022-12-13T02:45:20.603Z,100386.53
2022-12-13T02:47:53.795Z,100387.59
2022-12-13T02:50:23.310Z,100395.38
2022-12-13T02:52:52.288Z,100402.63
2022-12-13T02:55:27.796Z,100396.72
2022-12-13T02:57:55.569Z,100393.78
2022-12-13T03:00:30.248Z,100384.41
2022-12-13T03:03:35.716Z,100391.38
2022-12-13T03:06:24.786Z,100388.97
2022-12-13T03:09:33.063Z,100386.03
2022-12-13T03:12:30.909Z,100384.66
2022-12-13T03:15:26.592Z,100380.38
2022-12-13T03:18:01.278Z,100387.63
2022-12-13T03:20:29.828Z,100391.91
2022-12-13T03:22:58.266Z,100381.97
2022-12-13T03:25:30.715Z,100376.09
2022-12-13T03:28:03.055Z,100380.94
2022-12-13T03:30:32.771Z,100374.22
2022-12-13T03:33:00.740Z,100375.81
2022-12-13T03:35:34.950Z,100374.22
2022-12-13T03:38:22.521Z,100377.19
2022-12-13T03:40:57.759Z,100381.72
2022-12-13T03:43:25.609Z,100377.69
2022-12-13T03:45:54.085Z,100371.25
2022-12-13T03:48:23.697Z,100370.72
2022-12-13T03:50:53.632Z,100377.97
2022-12-13T03:53:32.315Z,100376.38
2022-12-13T03:56:06.147Z,100364.56
2022-12-13T03:58:37.755Z,100367.25
2022-12-13T04:01:13.901Z,100365.91
2022-12-13T04:03:45.776Z,100368.06
2022-12-13T04:06:22.362Z,100354.91
2022-12-13T04:08:52.664Z,100366.97
2022-12-13T04:11:42.961Z,100350.88
2022-12-13T04:14:21.680Z,100359.72
2022-12-13T04:16:52.233Z,100366.44
2022-12-13T04:19:22.927Z,100355.44
2022-12-13T04:21:52.298Z,100356.53
2022-12-13T04:24:31.397Z,100357.59
2022-12-13T04:27:01.245Z,100353.03
2022-12-13T04:29:34.087Z,100352.25
2022-12-13T04:32:04.602Z,100354.91
2022-12-13T04:34:37.128Z,100355.72
2022-12-13T04:37:05.560Z,100360.00
2022-12-13T04:39:34.984Z,100358.13
2022-12-13T04:42:02.925Z,100360.53
2022-12-13T04:44:36.588Z,100364.03
2022-12-13T04:47:05.207Z,100368.56
2022-12-13T04:49:33.316Z,100366.41
2022-12-13T04:52:02.218Z,100380.09
2022-12-13T04:54:35.688Z,100379.84
2022-12-13T04:57:07.336Z,100370.22
2022-12-13T04:59:35.276Z,100369.66
2022-12-13T05:02:04.765Z,100366.16
2022-12-13T05:04:33.361Z,100368.06
2022-12-13T05:07:02.318Z,100360.28
2022-12-13T05:09:30.272Z,100371.53
2022-12-13T05:12:01.650Z,100371.53
2022-12-13T05:14:32.860Z,100373.13
2022-12-13T05:17:01.556Z,100366.44
2022-12-13T05:19:30.563Z,100369.94
2022-12-13T05:22:01.298Z,100372.63
2022-12-13T05:24:31.282Z,100370.47
2022-12-13T05:26:59.671Z,100370.22
2022-12-13T05:29:27.923Z,100373.41
2022-12-13T05:31:55.398Z,100370.47
2022-12-13T05:34:22.880Z,100368.31
2022-12-13T05:36:50.976Z,100371.25
2022-12-13T05:39:29.090Z,100378.50
2022-12-13T05:42:01.282Z,100373.94
2022-12-13T05:44:31.642Z,100377.97
2022-12-13T05:47:02.345Z,100379.28
2022-12-13T05:49:31.478Z,100379.28
2022-12-13T05:51:59.948Z,100376.09
2022-12-13T05:54:27.343Z,100377.97
2022-12-13T05:56:54.804Z,100371.53
2022-12-13T05:59:22.475Z,100371.25
2022-12-13T06:01:49.994Z,100362.97
2022-12-13T06:04:22.547Z,100362.97
2022-12-13T06:06:52.240Z,100370.22
2022-12-13T06:09:20.882Z,100365.63
2022-12-13T06:11:49.433Z,100366.44
2022-12-13T06:14:22.854Z,100370.72
2022-12-13T06:16:52.636Z,100371.25
2022-12-13T06:19:24.227Z,100365.88
2022-12-13T06:21:53.946Z,100367.53
2022-12-13T06:24:23.593Z,100366.72
2022-12-13T06:26:51.356Z,100366.72
2022-12-13T06:29:23.551Z,100360.00
2022-12-13T06:31:54.932Z,100364.28
2022-12-13T06:34:29.754Z,100364.28
2022-12-13T06:36:57.320Z,100369.66
2022-12-13T06:39:25.033Z,100374.22
2022-12-13T06:42:06.275Z,100369.94
2022-12-13T06:44:35.376Z,100375.56
2022-12-13T06:47:11.880Z,100376.38
2022-12-13T06:49:43.043Z,100384.41
2022-12-13T06:52:12.801Z,100379.84
2022-12-13T06:54:41.256Z,100382.25
2022-12-13T06:57:09.432Z,100381.69
2022-12-13T06:59:36.851Z,100382.78
2022-12-13T07:02:04.566Z,100382.00
2022-12-13T07:04:33.094Z,100381.97
2022-12-13T07:07:02.712Z,100391.06
2022-12-13T07:09:31.322Z,100394.31
2022-12-13T07:11:59.392Z,100387.34
2022-12-13T07:14:26.931Z,100390.25
2022-12-13T07:17:01.198Z,100388.94
2022-12-13T07:19:35.570Z,100390.22
2022-12-13T07:22:09.574Z,100390.53
2022-12-13T07:24:37.295Z,100392.91
2022-12-13T07:27:05.126Z,100394.84
2022-12-13T07:29:32.540Z,100400.75
2022-12-13T07:32:02.260Z,100404.25
2022-12-13T07:34:30.700Z,100407.97
2022-12-13T07:36:58.232Z,100399.91
2022-12-13T07:39:26.442Z,100405.81
2022-12-13T07:41:55.662Z,100410.09
2022-12-13T07:44:24.112Z,100402.84
2022-12-13T07:46:51.732Z,100413.06
2022-12-13T07:49:19.224Z,100412.81
2022-12-13T07:51:51.553Z,100406.91
2022-12-13T07:54:18.971Z,100411.19
2022-12-13T07:56:46.611Z,100412.00
2022-12-13T07:59:13.966Z,100412.28
2022-12-13T08:01:41.390Z,100421.16
2022-12-13T08:04:10.086Z,100423.28
2022-12-13T08:06:39.858Z,100430.00
2022-12-13T08:09:07.456Z,100423.28
2022-12-13T08:11:34.949Z,100428.13
2022-12-13T08:14:02.753Z,100429.44
2022-12-13T08:16:30.663Z,100430.00
2022-12-13T08:19:03.352Z,100435.38
2022-12-13T08:21:57.391Z,100431.56
2022-12-13T08:24:28.515Z,100432.13
2022-12-13T08:27:01.388Z,100428.06
2022-12-13T08:29:34.401Z,100432.91
2022-12-13T08:32:11.884Z,100424.03
2022-12-13T08:34:39.651Z,100423.22
2022-12-13T08:37:07.305Z,100429.16
2022-12-13T08:39:37.234Z,100427.78
2022-12-13T08:42:18.911Z,100432.31
2022-12-13T08:44:52.276Z,100435.78
2022-12-13T08:47:25.544Z,100436.06
2022-12-13T08:50:04.003Z,100442.56
2022-12-13T08:52:40.381Z,100440.38
2022-12-13T08:55:11.075Z,100440.97
2022-12-13T08:57:40.781Z,100440.66
2022-12-13T09:00:11.634Z,100453.53
2022-12-13T09:02:39.263Z,100455.13
2022-12-13T09:05:08.235Z,100453.44
2022-12-13T09:07:36.794Z,100452.59
2022-12-13T09:10:07.316Z,100459.34
2022-12-13T09:13:01.308Z,100461.06
2022-12-13T09:15:34.597Z,100470.47
2022-12-13T09:18:05.180Z,100461.06
2022-12-13T09:20:40.776Z,100453.75
2022-12-13T09:23:23.088Z,100455.91
2022-12-13T09:25:56.190Z,100462.38
2022-12-13T09:28:36.972Z,100456.69
2022-12-13T09:31:16.475Z,100465.78
2022-12-13T09:33:47.449Z,100462.91
2022-12-13T09:36:19.146Z,100469.34
2022-12-13T09:38:49.054Z,100469.06
2022-12-13T09:41:28.417Z,100472.28
2022-12-13T09:44:43.981Z,100470.63
2022-12-13T09:47:27.601Z,100474.41
2022-12-13T09:50:14.698Z,100469.88
2022-12-13T09:52:44.161Z,100474.47
2022-12-13T09:55:31.101Z,100480.41
2022-12-13T09:58:04.462Z,100475.56
2022-12-13T10:00:35.495Z,100484.38
2022-12-13T10:03:03.085Z,100476.59
2022-12-13T10:05:39.488Z,100471.50
2022-12-13T10:08:22.826Z,100476.31
2022-12-13T10:10:53.007Z,100477.69
2022-12-13T10:13:43.745Z,100488.63
2022-12-13T10:16:23.285Z,100480.28
2022-12-13T10:18:51.647Z,100489.22
2022-12-13T10:21:33.376Z,100484.91
2022-12-13T10:24:28.732Z,100484.91
2022-12-13T10:27:15.393Z,100480.41
2022-12-13T10:30:07.453Z,100476.28
2022-12-13T10:32:42.866Z,100473.84
2022-12-13T10:35:24.732Z,100468.47
2022-12-13T10:37:53.272Z,100463.31
2022-12-13T10:40:35.557Z,100459.88
2022-12-13T10:43:12.761Z,100457.22
2022-12-13T10:45:56.744Z,100445.94
2022-12-13T10:48:41.612Z,100447.56
2022-12-13T10:51:11.839Z,100434.44
2022-12-13T10:53:48.431Z,100432.53
2022-12-13T10:56:23.255Z,100437.31
2022-12-13T10:59:17.482Z,100438.41
2022-12-13T11:01:45.294Z,100431.38
2022-12-13T11:04:29.854Z,100418.19
2022-12-13T11:07:00.364Z,100425.44
2022-12-13T11:09:29.338Z,100422.97
2022-12-13T11:12:14.742Z,100418.44
2022-12-13T11:15:06.725Z,100417.34
2022-12-13T11:17:44.501Z,100415.09
2022-12-13T11:20:24.931Z,100410.81
2022-12-13T11:23:12.779Z,100407.66
2022-12-13T11:25:42.730Z,100410.03
2022-12-13T11:28:41.751Z,100403.53
2022-12-13T11:32:08.716Z,100406.97
2022-12-13T11:35:18.202Z,100405.91
2022-12-13T11:38:13.969Z,100399.63
2022-12-13T11:40:46.944Z,100403.38
2022-12-13T11:43:39.825Z,100396.91
2022-12-13T11:46:16.881Z,100394.81
2022-12-13T11:48:51.885Z,100391.00
2022-12-13T11:51:28.080Z,100389.41
2022-12-13T11:54:10.770Z,100385.09
2022-12-13T11:56:42.870Z,100385.34
2022-12-13T11:59:28.979Z,100384.00
2022-12-13T12:02:16.371Z,100378.38
2022-12-13T12:04:59.938Z,100374.41
2022-12-13T12:07:36.045Z,100384.34
2022-12-13T12:10:20.011Z,100380.00
2022-12-13T12:12:55.647Z,100381.31
2022-12-13T12:15:31.327Z,100378.88
2022-12-13T12:17:59.105Z,100369.44
2022-12-13T12:20:50.158Z,100363.59
2022-12-13T12:23:46.356Z,100363.56
2022-12-13T12:26:19.870Z,100362.44
2022-12-13T12:29:01.479Z,100366.50
2022-12-13T12:31:50.673Z,100367.56
2022-12-13T12:34:56.364Z,100360.88
2022-12-13T12:37:26.768Z,100358.44
2022-12-13T12:39:54.037Z,100358.47
2022-12-13T12:43:03.719Z,100353.31
2022-12-13T12:45:55.750Z,100348.59
2022-12-13T12:48:50.850Z,100339.16
2022-12-13T12:51:21.202Z,100339.06
2022-12-13T12:54:32.468Z,100331.97
2022-12-13T12:57:31.296Z,100332.03
2022-12-13T13:00:21.775Z,100333.06
2022-12-13T13:03:10.055Z,100334.91
2022-12-13T13:05:46.265Z,100335.75
2022-12-13T13:08:30.333Z,100337.34
2022-12-13T13:11:01.902Z,100338.38
2022-12-13T13:13:46.267Z,100342.47
2022-12-13T13:16:41.916Z,100347.31
2022-12-13T13:19:12.183Z,100348.09
2022-12-13T13:21:49.193Z,100350.25
2022-12-13T13:24:24.644Z,100349.00
2022-12-13T13:27:19.177Z,100344.41
2022-12-13T13:29:46.864Z,100353.22
2022-12-13T13:32:29.699Z,100359.31
2022-12-13T13:35:33.190Z,100359.56
2022-12-13T13:38:25.232Z,100354.47
2022-12-13T13:40:52.708Z,100362.31
2022-12-13T13:43:32.969Z,100362.09
2022-12-13T13:46:00.706Z,100359.47
2022-12-13T13:49:03.597Z,100359.47
2022-12-13T13:52:24.260Z,100365.94
2022-12-13T13:55:17.561Z,100358.06
2022-12-13T13:58:09.400Z,100364.75
2022-12-13T14:00:48.572Z,100366.41
2022-12-13T14:04:04.021Z,100358.16
2022-12-13T14:07:09.529Z,100358.91
2022-12-13T14:10:04.832Z,100362.34
2022-12-13T14:13:10.265Z,100357.72
2022-12-13T14:16:07.583Z,100357.47
2022-12-13T14:19:00.707Z,100359.06
2022-12-13T14:21:46.739Z,100358.53
2022-12-13T14:24:34.407Z,100359.56
2022-12-13T14:27:32.000Z,100352.94
2022-12-13T14:29:59.514Z,100339.28
2022-12-13T14:32:29.789Z,100332.88
2022-12-13T14:34:58.334Z,100331.56
2022-12-13T14:37:34.593Z,100343.09
2022-12-13T14:40:12.234Z,100336.63
2022-12-13T14:42:41.811Z,100339.56
2022-12-13T14:45:36.862Z,100325.31
2022-12-13T14:48:07.062Z,100327.72
2022-12-13T14:50:39.816Z,100320.72
2022-12-13T14:53:07.944Z,100327.97
2022-12-13T14:55:37.425Z,100320.72
2022-12-13T14:58:17.243Z,100327.97
2022-12-13T15:00:49.139Z,100332.03
2022-12-13T15:03:25.433Z,100338.19
2022-12-13T15:05:56.380Z,100337.44
2022-12-13T15:08:24.098Z,100347.09
2022-12-13T15:10:55.321Z,100345.78
2022-12-13T15:13:42.973Z,100340.41
2022-12-13T15:16:19.677Z,100344.91
2022-12-13T15:18:50.643Z,100346.81
2022-12-13T15:21:23.493Z,100351.13
2022-12-13T15:23:56.012Z,100349.50
2022-12-13T15:26:29.944Z,100351.22
2022-12-13T15:29:00.681Z,100351.16
2022-12-13T15:31:28.877Z,100352.22
2022-12-13T15:34:29.917Z,100365.97
2022-12-13T15:37:05.544Z,100361.13
2022-12-13T15:39:39.103Z,100356.34
2022-12-13T15:42:19.924Z,100358.22
2022-12-13T15:44:57.211Z,100355.00
2022-12-13T15:47:29.249Z,100353.06
2022-12-13T15:49:59.446Z,100354.41
2022-12-13T15:52:33.794Z,100358.69
2022-12-13T15:55:09.465Z,100364.06
2022-12-13T15:57:51.127Z,100366.22
2022-12-13T16:00:34.621Z,100360.53
2022-12-13T16:03:13.518Z,100366.00
2022-12-13T16:05:49.194Z,100369.69
2022-12-13T16:08:29.048Z,100375.88
2022-12-13T16:10:58.276Z,100375.44
2022-12-13T16:13:31.038Z,100374.41
2022-12-13T16:16:09.573Z,100374.59
2022-12-13T16:18:51.124Z,100372.72
2022-12-13T16:21:18.468Z,100372.75
2022-12-13T16:23:49.303Z,100364.72
2022-12-13T16:26:26.056Z,100366.28
2022-12-13T16:29:00.261Z,100362.22
2022-12-13T16:31:36.033Z,100370.59
2022-12-13T16:34:05.191Z,100360.63
2022-12-13T16:36:33.177Z,100362.81
2022-12-13T16:39:01.873Z,100358.44
2022-12-13T16:41:29.473Z,100356.81
2022-12-13T16:44:00.951Z,100361.38
2022-12-13T16:47:11.829Z,100364.97
2022-12-13T16:49:26.321Z,100357.66
2022-12-13T16:51:54.434Z,100347.47
2022-12-13T16:54:23.447Z,100355.31
2022-12-13T16:56:51.735Z,100363.91
2022-12-13T16:59:22.610Z,100361.72
2022-12-13T17:01:53.206Z,100357.66
2022-12-13T17:04:23.236Z,100363.09
2022-12-13T17:06:54.635Z,100357.50
2022-12-13T17:09:28.038Z,100361.53
2022-12-13T17:11:55.430Z,100362.13
2022-12-13T17:14:22.949Z,100358.56
2022-12-13T17:16:50.615Z,100363.13
2022-12-13T17:19:18.019Z,100365.53
2022-12-13T17:21:45.478Z,100367.66
2022-12-13T17:24:12.864Z,100369.56
2022-12-13T17:26:41.356Z,100363.72
2022-12-13T17:29:23.413Z,100369.56
2022-12-13T17:31:50.812Z,100359.91
2022-12-13T17:34:18.173Z,100372.25
2022-12-13T17:36:45.601Z,100358.63
2022-12-13T17:39:13.008Z,100360.59
2022-12-13T17:41:40.530Z,100355.72
2022-12-13T17:44:07.923Z,100345.97
2022-12-13T17:46:35.953Z,100350.56
2022-12-13T17:49:03.435Z,100345.72
2022-12-13T17:51:30.832Z,100349.78
2022-12-13T17:53:58.115Z,100346.03
2022-12-13T17:56:25.506Z,100351.41
2022-12-13T17:58:52.931Z,100347.34
2022-12-13T18:01:23.300Z,100348.94
2022-12-13T18:03:56.621Z,100338.47
2022-12-13T18:06:26.038Z,100337.63
2022-12-13T18:08:53.461Z,100337.66
2022-12-13T18:11:32.817Z,100331.75
2022-12-13T18:14:05.630Z,100334.69
2022-12-13T18:16:37.435Z,100328.00
2022-12-13T18:19:07.748Z,100327.41
2022-12-13T18:21:37.176Z,100328.75
2022-12-13T18:24:06.875Z,100332.25
2022-12-13T18:26:34.708Z,100326.59
2022-12-13T18:29:03.638Z,100342.72
2022-12-13T18:31:32.802Z,100333.59
2022-12-13T18:34:00.641Z,100333.34
2022-12-13T18:36:30.008Z,100331.72
2022-12-13T18:38:57.522Z,100326.88
2022-12-13T18:41:30.621Z,100332.50
2022-12-13T18:44:04.279Z,100335.69
2022-12-13T18:46:35.084Z,100327.63
2022-12-13T18:49:03.737Z,100330.66
2022-12-13T18:51:32.250Z,100326.63
2022-12-13T18:53:59.726Z,100328.81
2022-12-13T18:56:27.181Z,100337.38
2022-12-13T18:58:55.065Z,100335.38
2022-12-13T19:01:23.148Z,100336.97
2022-12-13T19:03:51.193Z,100334.53
2022-12-13T19:06:25.115Z,100346.09
2022-12-13T19:08:57.425Z,100348.22
2022-12-13T19:11:26.976Z,100339.63
2022-12-13T19:13:55.039Z,100337.97
2022-12-13T19:16:24.169Z,100341.56
2022-12-13T19:18:52.016Z,100339.22
2022-12-13T19:21:21.757Z,100336.25
2022-12-13T19:23:55.834Z,100328.47
2022-12-13T19:26:25.805Z,100328.50
2022-12-13T19:28:53.268Z,100329.63
2022-12-13T19:31:23.062Z,100328.25
2022-12-13T19:33:56.463Z,100324.72
2022-12-13T19:36:23.921Z,100329.56
2022-12-13T19:38:51.468Z,100314.19
2022-12-13T19:41:18.961Z,100330.28
2022-12-13T19:43:52.611Z,100337.56
2022-12-13T19:46:21.396Z,100339.09
2022-12-13T19:48:49.021Z,100341.03
2022-12-13T19:51:16.844Z,100351.06
2022-12-13T19:53:44.523Z,100341.16
2022-12-13T19:56:15.271Z,100347.50
2022-12-13T19:58:44.290Z,100347.88
2022-12-13T20:01:11.960Z,100350.16
2022-12-13T20:03:45.199Z,100338.63
2022-12-13T20:06:16.178Z,100343.22
2022-12-13T20:08:43.880Z,100338.38
2022-12-13T20:11:15.033Z,100335.94
2022-12-13T20:13:42.796Z,100339.09
2022-12-13T20:16:16.124Z,100339.84
2022-12-13T20:18:43.616Z,100336.66
2022-12-13T20:21:14.605Z,100329.06
2022-12-13T20:26:34.408Z,100338.25
2022-12-13T20:27:23.272Z,100328.59
2022-12-13T20:29:01.863Z,100342.78
2022-12-13T20:31:50.240Z,100350.41
2022-12-13T20:34:17.627Z,100350.13
2022-12-13T20:36:45.394Z,100354.47
2022-12-13T20:39:14.437Z,100351.06
2022-12-13T20:41:42.136Z,100354.00
2022-12-13T20:44:12.117Z,100337.88
2022-12-13T20:46:39.874Z,100345.91
2022-12-13T20:49:10.511Z,100346.16
2022-12-13T20:51:41.083Z,100347.03
2022-12-13T20:54:09.093Z,100353.47
2022-12-13T20:56:40.635Z,100362.00
2022-12-13T20:59:10.960Z,100355.75
2022-12-13T21:01:40.697Z,100347.19
2022-12-13T21:04:13.128Z,100349.66
2022-12-13T21:06:41.850Z,100352.00
2022-12-13T21:09:10.834Z,100352.34
2022-12-13T21:11:39.640Z,100344.81
2022-12-13T21:14:12.348Z,100347.81
2022-12-13T21:16:58.706Z,100341.09
2022-12-13T21:19:39.136Z,100344.91
2022-12-13T21:22:07.788Z,100342.72
2022-12-13T21:24:35.219Z,100349.72
2022-12-13T21:27:02.795Z,100336.75
2022-12-13T21:29:30.121Z,100333.03
2022-12-13T21:31:57.622Z,100340.31
2022-12-13T21:34:27.757Z,100329.03
2022-12-13T21:36:55.192Z,100335.44
2022-12-13T21:39:27.685Z,100327.22
2022-12-13T21:41:55.825Z,100330.94
2022-12-13T21:44:23.956Z,100340.25
2022-12-13T21:47:11.947Z,100325.50
2022-12-13T21:49:39.911Z,100330.56
2022-12-13T21:52:07.275Z,100329.84
2022-12-13T21:54:34.779Z,100333.84
2022-12-13T21:57:20.759Z,100325.78
2022-12-13T21:59:48.126Z,100327.94
2022-12-13T22:02:18.318Z,100341.63
2022-12-13T22:04:57.403Z,100334.28
2022-12-13T22:07:29.940Z,100334.59
2022-12-13T22:09:58.801Z,100334.56
2022-12-13T22:12:29.212Z,100335.69
2022-12-13T22:14:56.732Z,100327.44
2022-12-13T22:17:33.087Z,100342.22
2022-12-13T22:20:12.009Z,100340.31
2022-12-13T22:22:41.846Z,100340.88
2022-12-13T22:25:10.076Z,100343.53
2022-12-13T22:27:37.472Z,100339.25
2022-12-13T22:30:05.307Z,100335.72
2022-12-13T22:32:34.043Z,100339.19
2022-12-13T22:35:01.485Z,100340.63
2022-12-13T22:37:30.389Z,100340.88
2022-12-13T22:39:57.680Z,100335.50
2022-12-13T22:42:26.031Z,100348.06
2022-12-13T22:44:56.053Z,100334.47
2022-12-13T22:47:23.501Z,100335.22
2022-12-13T22:49:50.890Z,100331.91
2022-12-13T22:52:18.317Z,100325.84
2022-12-13T22:54:45.854Z,100320.53
2022-12-13T22:57:13.198Z,100315.16
2022-12-13T22:59:40.487Z,100319.44
2022-12-13T23:02:09.819Z,100311.38
2022-12-13T23:04:37.621Z,100297.19
2022-12-13T23:07:04.982Z,100297.47
2022-12-13T23:09:32.257Z,100296.88
2022-12-13T23:12:18.157Z,100292.00
2022-12-13T23:14:45.493Z,100284.22
2022-12-13T23:17:13.398Z,100282.59
2022-12-13T23:19:50.703Z,100274.56
2022-12-13T23:22:25.502Z,100266.94
2022-12-13T23:24:53.236Z,100267.50
2022-12-13T23:27:22.623Z,100258.19
2022-12-13T23:29:52.441Z,100254.91
2022-12-13T23:32:19.834Z,100247.44
2022-12-13T23:34:47.104Z,100242.63
2022-12-13T23:37:14.444Z,100234.81
2022-12-13T23:39:41.897Z,100229.97
2022-12-13T23:42:09.433Z,100233.69
2022-12-13T23:44:36.863Z,100235.59
2022-12-13T23:47:04.190Z,100233.44
2022-12-13T23:49:31.657Z,100221.09
2022-12-13T23:51:58.988Z,100223.78
2022-12-13T23:54:27.132Z,100236.88
2022-12-13T23:56:54.501Z,100219.97
2022-12-13T23:59:21.894Z,100221.06
