createdAt,value
2024-03-12T00:00:11.296Z,138.07
2024-03-12T00:02:38.173Z,69.65
2024-03-12T00:05:05.395Z,67.83
2024-03-12T00:07:32.271Z,64.30
2024-03-12T00:09:59.189Z,56.47
2024-03-12T00:12:26.152Z,38.95
2024-03-12T00:14:53.214Z,42.53
2024-03-12T00:17:20.089Z,44.10
2024-03-12T00:19:47.607Z,50.92
2024-03-12T00:22:14.487Z,58.40
2024-03-12T00:24:41.400Z,49.17
2024-03-12T00:27:08.351Z,51.65
2024-03-12T00:29:35.219Z,51.00
2024-03-12T00:32:02.133Z,49.72
2024-03-12T00:34:29.041Z,52.42
2024-03-12T00:36:56.002Z,50.38
2024-03-12T00:39:22.956Z,51.30
2024-03-12T00:41:49.830Z,46.70
2024-03-12T00:44:16.801Z,49.42
2024-03-12T00:46:43.780Z,49.30
2024-03-12T00:49:10.728Z,50.93
2024-03-12T00:51:37.840Z,53.72
2024-03-12T00:54:04.744Z,54.95
2024-03-12T00:56:31.643Z,55.70
2024-03-12T00:58:58.569Z,56.37
2024-03-12T01:01:25.501Z,59.10
2024-03-12T01:03:52.439Z,53.55
2024-03-12T01:06:19.343Z,54.45
2024-03-12T01:08:46.263Z,47.47
2024-03-12T01:11:13.322Z,47.38
2024-03-12T01:13:40.261Z,46.08
2024-03-12T01:16:07.483Z,52.30
2024-03-12T01:18:34.514Z,55.08
2024-03-12T01:21:01.482Z,51.88
2024-03-12T01:23:28.416Z,47.85
2024-03-12T01:25:55.494Z,44.88
2024-03-12T01:28:22.372Z,46.60
2024-03-12T01:30:49.450Z,42.97
2024-03-12T01:33:16.417Z,39.83
2024-03-12T01:35:43.403Z,47.77
2024-03-12T01:38:12.237Z,45.97
2024-03-12T01:40:39.884Z,44.30
2024-03-12T01:43:06.823Z,43.10
2024-03-12T01:45:34.679Z,44.80
2024-03-12T01:48:09.854Z,41.40
2024-03-12T01:50:38.510Z,44.22
2024-03-12T01:53:05.802Z,47.20
2024-03-12T01:55:39.789Z,44.03
2024-03-12T01:58:07.177Z,38.97
2024-03-12T02:00:34.752Z,39.38
2024-03-12T02:03:02.246Z,40.08
2024-03-12T02:05:29.285Z,38.55
2024-03-12T02:07:56.893Z,38.90
2024-03-12T02:10:25.212Z,37.47
2024-03-12T02:12:52.194Z,42.90
2024-03-12T02:15:19.570Z,40.92
2024-03-12T02:17:47.334Z,38.35
2024-03-12T02:20:14.829Z,37.80
2024-03-12T02:22:41.964Z,40.03
2024-03-12T02:25:10.024Z,39.60
2024-03-12T02:27:37.263Z,44.05
2024-03-12T02:30:05.735Z,43.83
2024-03-12T02:32:32.708Z,40.22
2024-03-12T02:34:59.715Z,40.70
2024-03-12T02:37:26.629Z,40.47
2024-03-12T02:39:53.579Z,42.40
2024-03-12T02:42:20.534Z,41.85
2024-03-12T02:44:47.426Z,42.85
2024-03-12T02:47:14.332Z,43.47
2024-03-12T02:49:41.271Z,42.95
2024-03-12T02:52:08.201Z,37.53
2024-03-12T02:54:35.227Z,35.80
2024-03-12T02:57:02.138Z,34.90
2024-03-12T02:59:29.075Z,40.20
2024-03-12T03:01:56.072Z,43.10
2024-03-12T03:04:23.178Z,42.45
2024-03-12T03:06:50.438Z,39.58
2024-03-12T03:09:17.414Z,39.20
2024-03-12T03:11:44.959Z,39.75
2024-03-12T03:14:11.870Z,38.80
2024-03-12T03:16:38.797Z,40.17
2024-03-12T03:19:05.765Z,42.38
2024-03-12T03:21:32.814Z,38.88
2024-03-12T03:23:59.730Z,39.28
2024-03-12T03:26:26.654Z,40.83
2024-03-12T03:28:53.662Z,24.90
2024-03-12T03:31:20.555Z,25.80
2024-03-12T03:33:47.498Z,34.40
2024-03-12T03:36:17.470Z,29.93
2024-03-12T03:38:44.837Z,28.55
2024-03-12T03:41:12.200Z,29.37
2024-03-12T03:43:39.635Z,29.85
2024-03-12T03:46:07.063Z,32.15
2024-03-12T03:48:34.054Z,31.20
2024-03-12T03:51:00.978Z,29.10
2024-03-12T03:53:27.893Z,32.33
2024-03-12T03:55:54.946Z,35.65
2024-03-12T03:58:22.727Z,34.58
2024-03-12T04:00:50.073Z,43.08
2024-03-12T04:03:17.559Z,38.63
2024-03-12T04:05:44.625Z,40.53
2024-03-12T04:08:11.721Z,40.70
2024-03-12T04:10:38.672Z,39.47
2024-03-12T04:13:05.702Z,38.67
2024-03-12T04:15:32.718Z,38.20
2024-03-12T04:17:59.722Z,37.50
2024-03-12T04:20:26.676Z,35.05
2024-03-12T04:22:53.579Z,33.80
2024-03-12T04:25:20.488Z,31.90
2024-03-12T04:27:47.617Z,32.30
2024-03-12T04:30:14.704Z,29.70
2024-03-12T04:32:42.132Z,28.92
2024-03-12T04:35:09.751Z,27.23
2024-03-12T04:37:36.892Z,25.17
2024-03-12T04:40:04.627Z,25.25
2024-03-12T04:42:31.585Z,25.10
2024-03-12T04:44:58.518Z,26.45
2024-03-12T04:47:25.445Z,26.80
2024-03-12T04:49:52.373Z,29.13
2024-03-12T04:52:19.370Z,28.73
2024-03-12T04:54:46.250Z,27.90
2024-03-12T04:57:13.154Z,26.83
2024-03-12T04:59:40.049Z,29.40
2024-03-12T05:02:06.944Z,26.30
2024-03-12T05:04:33.938Z,27.55
2024-03-12T05:07:00.946Z,31.00
2024-03-12T05:09:27.891Z,29.00
2024-03-12T05:11:54.809Z,30.65
2024-03-12T05:14:21.708Z,27.92
2024-03-12T05:16:48.697Z,29.40
2024-03-12T05:19:15.670Z,34.08
2024-03-12T05:21:42.606Z,22.88
2024-03-12T05:24:09.553Z,27.30
2024-03-12T05:26:36.502Z,42.53
2024-03-12T05:29:03.433Z,26.02
2024-03-12T05:31:30.294Z,32.83
2024-03-12T05:34:00.924Z,25.80
2024-03-12T05:36:28.561Z,24.02
2024-03-12T05:38:55.499Z,27.33
2024-03-12T05:41:22.943Z,26.70
2024-03-12T05:43:50.555Z,25.70
2024-03-12T05:46:17.714Z,25.08
2024-03-12T05:48:44.917Z,24.35
2024-03-12T05:51:11.849Z,22.50
2024-03-12T05:53:38.741Z,22.20
2024-03-12T05:56:08.963Z,26.25
2024-03-12T05:58:36.156Z,33.10
2024-03-12T06:01:04.039Z,30.05
2024-03-12T06:03:31.103Z,25.80
2024-03-12T06:05:58.127Z,25.70
2024-03-12T06:08:25.171Z,26.20
2024-03-12T06:10:52.549Z,29.80
2024-03-12T06:13:19.525Z,29.05
2024-03-12T06:15:46.525Z,24.43
2024-03-12T06:18:14.454Z,23.85
2024-03-12T06:20:41.380Z,19.65
2024-03-12T06:23:08.258Z,18.85
2024-03-12T06:25:35.128Z,17.50
2024-03-12T06:28:02.499Z,17.80
2024-03-12T06:30:29.882Z,16.80
2024-03-12T06:32:56.821Z,17.10
2024-03-12T06:35:23.801Z,16.42
2024-03-12T06:37:50.687Z,15.98
2024-03-12T06:40:17.633Z,16.95
2024-03-12T06:42:44.693Z,16.73
2024-03-12T06:45:12.036Z,16.23
2024-03-12T06:47:39.351Z,16.93
2024-03-12T06:50:08.176Z,18.50
2024-03-12T06:52:36.194Z,25.25
2024-03-12T06:55:03.509Z,22.00
2024-03-12T06:57:30.463Z,18.45
2024-03-12T06:59:57.377Z,17.20
2024-03-12T07:02:24.251Z,16.60
2024-03-12T07:04:51.159Z,18.95
2024-03-12T07:07:18.235Z,19.77
2024-03-12T07:09:46.130Z,22.55
2024-03-12T07:12:13.302Z,17.48
2024-03-12T07:14:40.178Z,18.70
2024-03-12T07:17:07.854Z,17.05
2024-03-12T07:19:35.840Z,16.20
2024-03-12T07:22:02.947Z,15.98
2024-03-12T07:24:30.172Z,17.70
2024-03-12T07:26:57.137Z,16.67
2024-03-12T07:29:24.064Z,17.92
2024-03-12T07:31:51.033Z,17.83
2024-03-12T07:34:18.757Z,18.30
2024-03-12T07:36:45.936Z,19.37
2024-03-12T07:39:12.914Z,17.63
2024-03-12T07:41:39.806Z,17.80
2024-03-12T07:44:06.739Z,18.70
2024-03-12T07:46:33.678Z,18.60
2024-03-12T07:49:00.636Z,30.17
2024-03-12T07:51:27.572Z,19.50
2024-03-12T07:53:54.533Z,19.52
2024-03-12T07:56:21.452Z,16.30
2024-03-12T07:58:48.352Z,15.68
2024-03-12T08:01:15.338Z,16.40
2024-03-12T08:03:42.477Z,14.70
2024-03-12T08:06:09.385Z,15.57
2024-03-12T08:08:36.272Z,15.90
2024-03-12T08:11:04.188Z,13.88
2024-03-12T08:13:31.154Z,11.93
2024-03-12T08:15:58.235Z,12.07
2024-03-12T08:18:25.236Z,12.05
2024-03-12T08:20:52.183Z,15.63
2024-03-12T08:23:19.143Z,13.02
2024-03-12T08:25:55.370Z,12.73
2024-03-12T08:28:26.417Z,13.67
2024-03-12T08:30:53.460Z,14.27
2024-03-12T08:33:20.631Z,13.95
2024-03-12T08:35:47.592Z,12.98
2024-03-12T08:38:14.522Z,12.70
2024-03-12T08:40:41.437Z,14.30
2024-03-12T08:43:09.292Z,12.10
2024-03-12T08:45:36.530Z,11.80
2024-03-12T08:48:03.973Z,11.60
2024-03-12T08:50:31.367Z,13.15
2024-03-12T08:52:58.297Z,11.27
2024-03-12T08:55:25.247Z,11.40
2024-03-12T08:57:52.178Z,10.90
2024-03-12T09:00:19.311Z,13.80
2024-03-12T09:02:46.427Z,10.95
2024-03-12T09:05:13.396Z,13.65
2024-03-12T09:07:40.433Z,19.33
2024-03-12T09:10:07.828Z,16.10
2024-03-12T09:12:34.755Z,12.25
2024-03-12T09:15:01.695Z,11.63
2024-03-12T09:17:28.596Z,11.38
2024-03-12T09:19:55.622Z,12.07
2024-03-12T09:22:22.568Z,14.15
2024-03-12T09:24:49.502Z,12.95
2024-03-12T09:27:16.576Z,12.30
2024-03-12T09:29:43.524Z,14.75
2024-03-12T09:32:10.441Z,11.50
2024-03-12T09:34:37.323Z,13.30
2024-03-12T09:37:04.349Z,12.13
2024-03-12T09:39:31.684Z,11.57
2024-03-12T09:41:59.578Z,13.82
2024-03-12T09:44:26.717Z,11.63
2024-03-12T09:46:53.964Z,12.30
2024-03-12T09:49:20.967Z,12.90
2024-03-12T09:51:48.004Z,11.18
2024-03-12T09:54:14.924Z,11.23
2024-03-12T09:56:42.161Z,11.00
2024-03-12T09:59:09.249Z,11.07
2024-03-12T10:01:36.715Z,12.87
2024-03-12T10:04:03.782Z,10.90
2024-03-12T10:06:30.831Z,12.20
2024-03-12T10:08:57.990Z,13.70
2024-03-12T10:11:25.264Z,15.57
2024-03-12T10:13:59.749Z,12.45
2024-03-12T10:16:26.931Z,15.10
2024-03-12T10:19:14.092Z,17.27
2024-03-12T10:21:41.792Z,15.40
2024-03-12T10:24:10.581Z,13.82
2024-03-12T10:26:37.467Z,12.00
2024-03-12T10:29:14.787Z,11.35
2024-03-12T10:31:41.838Z,11.30
2024-03-12T10:34:08.819Z,15.30
2024-03-12T10:36:35.781Z,14.35
2024-03-12T10:39:02.751Z,12.45
2024-03-12T10:41:30.222Z,14.47
2024-03-12T10:44:08.996Z,14.55
2024-03-12T10:46:37.497Z,15.20
2024-03-12T10:49:06.159Z,11.50
2024-03-12T10:51:33.123Z,15.30
2024-03-12T10:54:00.394Z,11.18
2024-03-12T10:56:27.367Z,12.27
2024-03-12T10:58:56.039Z,12.85
2024-03-12T11:01:24.241Z,11.60
2024-03-12T11:03:54.372Z,10.65
2024-03-12T11:06:23.344Z,11.35
2024-03-12T11:08:50.764Z,13.10
2024-03-12T11:11:17.850Z,11.18
2024-03-12T11:13:44.854Z,13.67
2024-03-12T11:16:16.028Z,15.38
2024-03-12T11:18:44.933Z,11.95
2024-03-12T11:21:19.485Z,11.35
2024-03-12T11:23:47.527Z,11.80
2024-03-12T11:26:15.724Z,13.83
2024-03-12T11:28:50.399Z,13.98
2024-03-12T11:31:21.251Z,13.38
2024-03-12T11:33:50.983Z,13.30
2024-03-12T11:36:33.072Z,14.30
2024-03-12T11:39:08.687Z,13.87
2024-03-12T11:42:00.321Z,14.88
2024-03-12T11:44:46.886Z,17.08
2024-03-12T11:47:34.125Z,14.82
2024-03-12T11:50:03.597Z,13.15
2024-03-12T11:52:32.249Z,13.03
2024-03-12T11:54:59.230Z,15.67
2024-03-12T11:57:27.636Z,20.20
2024-03-12T11:59:54.618Z,15.10
2024-03-12T12:02:22.460Z,17.55
2024-03-12T12:04:50.882Z,19.97
2024-03-12T12:07:17.944Z,14.60
2024-03-12T12:09:49.755Z,19.58
2024-03-12T12:12:16.920Z,20.52
2024-03-12T12:14:44.899Z,13.70
2024-03-12T12:17:12.617Z,13.55
2024-03-12T12:19:42.989Z,16.73
2024-03-12T12:22:10.550Z,14.95
2024-03-12T12:24:40.967Z,15.90
2024-03-12T12:27:07.984Z,16.67
2024-03-12T12:29:35.378Z,16.30
2024-03-12T12:32:03.059Z,15.82
2024-03-12T12:34:31.114Z,16.35
2024-03-12T12:36:59.184Z,15.77
2024-03-12T12:39:36.084Z,15.35
2024-03-12T12:42:10.995Z,19.52
2024-03-12T12:44:37.903Z,17.55
2024-03-12T12:47:06.133Z,20.77
2024-03-12T12:49:33.130Z,20.27
2024-03-12T12:52:00.851Z,15.98
2024-03-12T12:54:27.907Z,16.77
2024-03-12T12:57:00.794Z,18.13
2024-03-12T12:59:34.173Z,17.05
2024-03-12T13:02:14.619Z,13.85
2024-03-12T13:04:41.556Z,21.17
2024-03-12T13:07:08.552Z,17.25
2024-03-12T13:09:37.076Z,18.95
2024-03-12T13:12:05.416Z,23.88
2024-03-12T13:14:32.458Z,22.55
2024-03-12T13:17:00.659Z,21.60
2024-03-12T13:19:28.199Z,18.88
2024-03-12T13:21:55.340Z,16.23
2024-03-12T13:24:22.480Z,13.80
2024-03-12T13:26:49.406Z,22.65
2024-03-12T13:29:16.329Z,18.92
2024-03-12T13:31:44.228Z,15.27
2024-03-12T13:34:11.263Z,17.25
2024-03-12T13:36:38.424Z,17.20
2024-03-12T13:39:05.333Z,13.15
2024-03-12T13:41:32.214Z,15.05
2024-03-12T13:43:59.158Z,13.38
2024-03-12T13:46:26.074Z,17.52
2024-03-12T13:49:10.544Z,17.38
2024-03-12T13:51:37.785Z,17.90
2024-03-12T13:54:04.805Z,19.60
2024-03-12T13:56:31.682Z,19.80
2024-03-12T13:58:58.619Z,15.85
2024-03-12T14:01:25.649Z,18.58
2024-03-12T14:03:52.731Z,21.42
2024-03-12T14:06:19.670Z,21.83
2024-03-12T14:08:46.788Z,16.30
2024-03-12T14:11:13.724Z,15.27
2024-03-12T14:13:40.677Z,20.48
2024-03-12T14:16:07.637Z,16.35
2024-03-12T14:18:34.601Z,20.67
2024-03-12T14:21:01.556Z,19.15
2024-03-12T14:23:28.445Z,20.58
2024-03-12T14:25:55.370Z,21.30
2024-03-12T14:28:22.345Z,25.50
2024-03-12T14:30:49.489Z,28.77
2024-03-12T14:33:16.553Z,24.25
2024-03-12T14:35:43.453Z,18.00
2024-03-12T14:38:10.363Z,16.85
2024-03-12T14:40:37.304Z,16.58
2024-03-12T14:43:04.402Z,17.63
2024-03-12T14:45:31.371Z,16.95
2024-03-12T14:47:58.370Z,18.85
2024-03-12T14:50:25.360Z,15.30
2024-03-12T14:52:52.268Z,18.00
2024-03-12T14:55:19.325Z,15.30
2024-03-12T14:57:46.259Z,17.67
2024-03-12T15:00:13.713Z,18.50
2024-03-12T15:02:40.760Z,19.63
2024-03-12T15:05:07.909Z,18.90
2024-03-12T15:07:34.816Z,21.23
2024-03-12T15:10:01.999Z,22.83
2024-03-12T15:12:31.259Z,33.40
2024-03-12T15:14:58.464Z,22.67
2024-03-12T15:17:25.723Z,20.42
2024-03-12T15:19:52.604Z,17.92
2024-03-12T15:22:19.593Z,23.10
2024-03-12T15:24:46.531Z,17.98
2024-03-12T15:27:13.470Z,16.52
2024-03-12T15:29:40.360Z,16.73
2024-03-12T15:32:07.370Z,17.88
2024-03-12T15:34:34.265Z,18.70
2024-03-12T15:37:01.198Z,17.73
2024-03-12T15:39:28.094Z,17.55
2024-03-12T15:41:54.949Z,16.55
2024-03-12T15:44:21.912Z,15.10
2024-03-12T15:46:48.806Z,17.00
2024-03-12T15:49:15.746Z,15.63
2024-03-12T15:51:42.696Z,16.67
2024-03-12T15:54:09.718Z,15.18
2024-03-12T15:56:36.818Z,15.85
2024-03-12T15:59:03.781Z,16.05
2024-03-12T16:01:30.688Z,16.63
2024-03-12T16:03:57.646Z,15.55
2024-03-12T16:06:24.688Z,16.52
2024-03-12T16:08:51.621Z,16.40
2024-03-12T16:11:18.826Z,15.13
2024-03-12T16:13:45.786Z,16.33
2024-03-12T16:16:12.882Z,15.75
2024-03-12T16:18:39.884Z,16.15
2024-03-12T16:21:06.811Z,16.60
2024-03-12T16:23:33.718Z,19.48
2024-03-12T16:26:00.640Z,18.58
2024-03-12T16:28:27.572Z,22.35
2024-03-12T16:30:54.621Z,23.55
2024-03-12T16:33:21.645Z,18.65
2024-03-12T16:35:48.661Z,17.70
2024-03-12T16:38:15.624Z,16.05
2024-03-12T16:40:42.651Z,18.02
2024-03-12T16:43:09.660Z,16.65
2024-03-12T16:45:36.676Z,16.60
2024-03-12T16:48:03.960Z,18.60
2024-03-12T16:50:30.913Z,19.83
2024-03-12T16:52:57.781Z,18.45
2024-03-12T16:55:25.104Z,17.23
2024-03-12T16:57:52.406Z,18.30
2024-03-12T17:00:19.547Z,18.02
2024-03-12T17:02:46.906Z,18.35
2024-03-12T17:05:17.942Z,17.95
2024-03-12T17:07:49.830Z,18.30
2024-03-12T17:10:17.394Z,28.83
2024-03-12T17:12:44.664Z,21.58
2024-03-12T17:15:12.004Z,18.55
2024-03-12T17:17:39.417Z,18.23
2024-03-12T17:20:07.190Z,18.40
2024-03-12T17:22:34.418Z,23.55
2024-03-12T17:25:01.666Z,23.23
2024-03-12T17:27:30.656Z,21.73
2024-03-12T17:29:58.369Z,21.40
2024-03-12T17:32:25.482Z,20.73
2024-03-12T17:34:52.956Z,22.65
2024-03-12T17:37:20.696Z,21.92
2024-03-12T17:39:48.365Z,20.83
2024-03-12T17:42:16.715Z,21.35
2024-03-12T17:44:43.902Z,21.20
2024-03-12T17:47:12.105Z,22.13
2024-03-12T17:49:39.342Z,20.50
2024-03-12T17:52:07.697Z,20.95
2024-03-12T17:54:38.592Z,22.65
2024-03-12T17:57:10.929Z,27.20
2024-03-12T17:59:41.140Z,20.23
2024-03-12T18:02:09.586Z,22.85
2024-03-12T18:04:37.312Z,24.95
2024-03-12T18:07:06.514Z,22.02
2024-03-12T18:09:35.376Z,22.15
2024-03-12T18:12:02.504Z,22.95
2024-03-12T18:14:29.458Z,22.13
2024-03-12T18:16:56.394Z,23.73
2024-03-12T18:19:23.355Z,24.70
2024-03-12T18:21:50.357Z,23.02
2024-03-12T18:24:17.342Z,23.92
2024-03-12T18:26:44.293Z,26.60
2024-03-12T18:29:11.209Z,24.10
2024-03-12T18:31:38.097Z,23.95
2024-03-12T18:34:05.016Z,21.92
2024-03-12T18:36:31.966Z,22.85
2024-03-12T18:38:58.850Z,22.10
2024-03-12T18:41:25.735Z,23.88
2024-03-12T18:43:52.694Z,25.17
2024-03-12T18:46:19.664Z,29.38
2024-03-12T18:48:46.989Z,27.35
2024-03-12T18:51:14.259Z,27.88
2024-03-12T18:53:41.376Z,27.40
2024-03-12T18:56:08.813Z,30.38
2024-03-12T18:58:36.054Z,31.10
2024-03-12T19:01:03.325Z,33.65
2024-03-12T19:03:54.859Z,28.92
2024-03-12T19:06:26.940Z,27.58
2024-03-12T19:08:54.892Z,25.90
2024-03-12T19:11:22.088Z,25.73
2024-03-12T19:13:49.543Z,25.58
2024-03-12T19:16:20.730Z,26.27
2024-03-12T19:18:49.349Z,27.88
2024-03-12T19:21:17.721Z,27.77
2024-03-12T19:23:44.684Z,37.10
2024-03-12T19:26:14.623Z,28.42
2024-03-12T19:28:42.313Z,27.80
2024-03-12T19:31:09.997Z,27.95
2024-03-12T19:33:37.372Z,27.40
2024-03-12T19:36:06.953Z,27.52
2024-03-12T19:38:34.326Z,27.05
2024-03-12T19:41:01.660Z,29.73
2024-03-12T19:43:29.044Z,29.37
2024-03-12T19:45:56.561Z,27.40
2024-03-12T19:48:23.927Z,31.30
2024-03-12T19:50:50.932Z,28.45
2024-03-12T19:53:17.882Z,31.70
2024-03-12T19:55:44.778Z,59.78
2024-03-12T19:58:11.736Z,46.70
2024-03-12T20:00:38.733Z,30.90
2024-03-12T20:03:06.452Z,32.97
2024-03-12T20:05:34.070Z,32.95
2024-03-12T20:08:01.361Z,107.88
2024-03-12T20:10:28.510Z,37.80
2024-03-12T20:12:56.661Z,36.50
2024-03-12T20:15:24.254Z,33.72
2024-03-12T20:17:51.764Z,34.40
2024-03-12T20:20:18.711Z,41.25
2024-03-12T20:22:46.783Z,35.88
2024-03-12T20:25:14.928Z,38.60
2024-03-12T20:27:42.511Z,37.70
2024-03-12T20:30:12.830Z,37.72
2024-03-12T20:32:39.812Z,39.15
2024-03-12T20:35:07.404Z,35.63
2024-03-12T20:37:35.736Z,33.83
2024-03-12T20:40:03.404Z,38.28
2024-03-12T20:42:34.391Z,36.30
2024-03-12T20:45:03.243Z,37.45
2024-03-12T20:47:30.237Z,38.97
2024-03-12T20:49:57.229Z,40.25
2024-03-12T20:52:24.175Z,41.85
2024-03-12T20:54:51.191Z,41.50
2024-03-12T20:57:18.140Z,42.25
2024-03-12T20:59:45.057Z,44.42
2024-03-12T21:02:12.846Z,44.58
2024-03-12T21:04:40.937Z,42.03
2024-03-12T21:07:08.539Z,42.75
2024-03-12T21:09:36.241Z,49.00
2024-03-12T21:12:03.957Z,46.13
2024-03-12T21:14:30.864Z,45.10
2024-03-12T21:16:57.848Z,41.33
2024-03-12T21:19:25.779Z,46.85
2024-03-12T21:21:52.728Z,46.33
2024-03-12T21:24:20.337Z,44.60
2024-03-12T21:26:47.230Z,45.38
2024-03-12T21:29:14.492Z,43.42
2024-03-12T21:31:41.398Z,43.80
2024-03-12T21:34:08.428Z,42.33
2024-03-12T21:36:39.492Z,42.75
2024-03-12T21:39:06.690Z,41.58
2024-03-12T21:41:34.139Z,45.25
2024-03-12T21:44:01.318Z,43.80
2024-03-12T21:46:28.321Z,41.72
2024-03-12T21:48:55.241Z,42.83
2024-03-12T21:51:22.132Z,42.67
2024-03-12T21:53:49.069Z,40.67
2024-03-12T21:56:16.088Z,41.45
2024-03-12T21:58:42.965Z,41.13
2024-03-12T22:01:10.446Z,42.13
2024-03-12T22:03:37.622Z,42.20
2024-03-12T22:06:04.794Z,43.05
2024-03-12T22:08:31.741Z,42.90
2024-03-12T22:10:58.624Z,43.10
2024-03-12T22:13:31.603Z,43.53
2024-03-12T22:16:04.393Z,48.53
2024-03-12T22:18:31.324Z,48.63
2024-03-12T22:20:58.308Z,44.87
2024-03-12T22:23:25.249Z,47.58
2024-03-12T22:25:52.138Z,44.85
2024-03-12T22:28:19.174Z,45.15
2024-03-12T22:30:46.225Z,44.03
2024-03-12T22:33:13.104Z,42.35
2024-03-12T22:35:40.078Z,43.90
2024-03-12T22:38:07.593Z,41.97
2024-03-12T22:40:34.776Z,42.15
2024-03-12T22:43:01.942Z,40.63
2024-03-12T22:45:29.000Z,44.00
2024-03-12T22:47:56.128Z,40.75
2024-03-12T22:50:23.539Z,41.15
2024-03-12T22:52:53.157Z,44.40
2024-03-12T22:55:20.745Z,38.92
2024-03-12T22:57:48.002Z,40.88
2024-03-12T23:00:15.535Z,40.05
2024-03-12T23:02:42.583Z,35.38
2024-03-12T23:05:10.170Z,36.90
2024-03-12T23:07:37.212Z,37.05
2024-03-12T23:10:04.667Z,37.15
2024-03-12T23:12:31.587Z,37.55
2024-03-12T23:14:58.520Z,36.17
2024-03-12T23:17:25.466Z,38.92
2024-03-12T23:19:52.394Z,38.08
2024-03-12T23:22:19.457Z,34.85
2024-03-12T23:24:46.548Z,35.38
2024-03-12T23:27:13.509Z,34.67
2024-03-12T23:29:43.069Z,33.77
2024-03-12T23:32:10.067Z,35.97
2024-03-12T23:34:36.989Z,38.30
2024-03-12T23:37:04.002Z,34.20
2024-03-12T23:39:31.088Z,30.92
2024-03-12T23:41:57.983Z,33.78
2024-03-12T23:44:24.911Z,32.50
2024-03-12T23:46:51.775Z,33.90
2024-03-12T23:49:18.828Z,34.30
2024-03-12T23:51:45.850Z,33.15
2024-03-12T23:54:12.818Z,34.80
2024-03-12T23:56:40.302Z,34.63
2024-03-12T23:59:07.391Z,37.17
