createdAt,value
2022-11-22T00:00:32.697Z,0.00
2022-11-22T00:00:56.036Z,0.00
2022-11-22T00:01:51.198Z,0.00
2022-11-22T00:04:15.300Z,0.00
2022-11-22T00:04:54.268Z,0.00
2022-11-22T00:05:54.343Z,0.00
2022-11-22T00:06:30.228Z,0.00
2022-11-22T00:08:17.649Z,0.00
2022-11-22T00:08:44.628Z,0.00
2022-11-22T00:10:30.479Z,0.00
2022-11-22T00:10:48.118Z,0.00
2022-11-22T00:12:19.978Z,0.00
2022-11-22T00:13:03.056Z,0.00
2022-11-22T00:14:11.019Z,0.00
2022-11-22T00:15:42.343Z,0.00
2022-11-22T00:16:03.606Z,0.00
2022-11-22T00:18:48.601Z,0.00
2022-11-22T00:19:45.159Z,0.00
2022-11-22T00:20:21.449Z,0.00
2022-11-22T00:21:23.694Z,0.00
2022-11-22T00:22:03.619Z,0.00
2022-11-22T00:22:53.325Z,0.00
2022-11-22T00:23:53.306Z,0.00
2022-11-22T00:24:53.291Z,0.00
2022-11-22T00:25:53.279Z,0.00
2022-11-22T00:26:53.260Z,0.00
2022-11-22T00:27:53.259Z,0.00
2022-11-22T00:28:53.250Z,0.00
2022-11-22T00:29:53.231Z,0.00
2022-11-22T00:30:53.231Z,0.00
2022-11-22T00:31:53.210Z,0.00
2022-11-22T00:32:53.200Z,0.00
2022-11-22T00:33:53.181Z,0.00
2022-11-22T00:34:53.171Z,0.00
2022-11-22T00:35:53.172Z,0.00
2022-11-22T00:36:53.141Z,0.00
2022-11-22T00:37:53.138Z,0.00
2022-11-22T00:38:53.120Z,0.00
2022-11-22T00:39:53.099Z,0.00
2022-11-22T00:40:53.105Z,0.00
2022-11-22T00:41:53.077Z,0.00
2022-11-22T00:42:53.073Z,0.00
2022-11-22T00:43:53.052Z,0.00
2022-11-22T00:44:53.043Z,0.00
2022-11-22T00:45:53.032Z,0.00
2022-11-22T00:46:53.022Z,0.00
2022-11-22T00:47:53.003Z,0.00
2022-11-22T00:48:52.995Z,0.00
2022-11-22T00:49:52.978Z,0.00
2022-11-22T00:50:52.979Z,0.00
2022-11-22T00:51:52.961Z,0.00
2022-11-22T00:52:52.956Z,0.00
2022-11-22T00:53:53.881Z,0.00
2022-11-22T00:54:55.152Z,0.00
2022-11-22T00:55:52.909Z,0.00
2022-11-22T00:56:52.900Z,0.00
2022-11-22T00:57:53.830Z,0.00
2022-11-22T00:58:52.873Z,0.00
2022-11-22T00:59:52.854Z,0.00
2022-11-22T01:00:56.532Z,0.00
2022-11-22T01:01:52.834Z,0.00
2022-11-22T01:02:52.816Z,0.00
2022-11-22T01:03:52.804Z,0.00
2022-11-22T01:04:53.796Z,0.00
2022-11-22T01:05:52.796Z,0.00
2022-11-22T01:06:52.782Z,0.00
2022-11-22T01:07:52.797Z,0.00
2022-11-22T01:08:52.766Z,0.00
2022-11-22T01:09:52.736Z,0.00
2022-11-22T01:10:52.731Z,0.00
2022-11-22T01:11:52.706Z,0.00
2022-11-22T01:12:52.723Z,0.00
2022-11-22T01:13:52.686Z,0.00
2022-11-22T01:14:52.681Z,0.00
2022-11-22T01:15:53.645Z,0.00
2022-11-22T01:16:52.657Z,0.00
2022-11-22T01:17:52.636Z,0.00
2022-11-22T01:18:52.623Z,0.00
2022-11-22T01:19:52.617Z,0.00
2022-11-22T01:20:52.606Z,0.00
2022-11-22T01:21:52.590Z,0.00
2022-11-22T01:22:52.578Z,0.00
2022-11-22T01:23:52.557Z,0.00
2022-11-22T01:24:52.548Z,0.00
2022-11-22T01:25:52.546Z,0.00
2022-11-22T01:26:52.528Z,0.00
2022-11-22T01:27:52.517Z,0.00
2022-11-22T01:28:52.508Z,0.00
2022-11-22T01:29:52.490Z,0.00
2022-11-22T01:30:52.477Z,0.00
2022-11-22T01:31:52.468Z,0.00
2022-11-22T01:32:52.445Z,0.00
2022-11-22T01:33:52.439Z,0.00
2022-11-22T01:34:52.418Z,0.00
2022-11-22T01:35:52.418Z,0.00
2022-11-22T01:36:52.405Z,0.00
2022-11-22T01:37:52.390Z,0.00
2022-11-22T01:38:52.384Z,0.00
2022-11-22T01:39:52.366Z,0.00
2022-11-22T01:40:52.358Z,0.00
2022-11-22T01:41:52.338Z,0.00
2022-11-22T01:42:52.330Z,0.00
2022-11-22T01:43:52.318Z,0.00
2022-11-22T01:44:52.300Z,0.00
2022-11-22T01:45:52.301Z,0.00
2022-11-22T01:46:52.280Z,0.00
2022-11-22T01:47:52.273Z,0.00
2022-11-22T01:48:52.250Z,0.00
2022-11-22T01:49:52.240Z,0.00
2022-11-22T01:50:52.231Z,0.00
2022-11-22T01:51:52.220Z,0.00
2022-11-22T01:52:52.208Z,0.00
2022-11-22T01:53:52.200Z,0.00
2022-11-22T01:54:52.181Z,0.00
2022-11-22T01:55:52.177Z,0.00
2022-11-22T01:56:52.157Z,0.00
2022-11-22T01:57:53.103Z,0.00
2022-11-22T01:58:52.128Z,0.00
2022-11-22T01:59:52.122Z,0.00
2022-11-22T02:00:52.145Z,0.00
2022-11-22T02:01:52.091Z,0.00
2022-11-22T02:02:52.081Z,0.00
2022-11-22T02:03:52.079Z,0.00
2022-11-22T02:04:52.048Z,0.00
2022-11-22T02:05:52.049Z,0.00
2022-11-22T02:06:52.023Z,0.00
2022-11-22T02:07:52.054Z,0.00
2022-11-22T02:08:52.006Z,0.00
2022-11-22T02:09:51.993Z,0.00
2022-11-22T02:10:51.991Z,0.00
2022-11-22T02:11:51.989Z,0.00
2022-11-22T02:12:51.965Z,0.00
2022-11-22T02:13:51.944Z,0.00
2022-11-22T02:14:51.924Z,0.00
2022-11-22T02:15:51.924Z,0.00
2022-11-22T02:16:51.904Z,0.00
2022-11-22T02:17:51.891Z,0.00
2022-11-22T02:18:51.874Z,0.00
2022-11-22T02:19:51.865Z,0.00
2022-11-22T02:20:51.860Z,0.00
2022-11-22T02:21:51.845Z,0.00
2022-11-22T02:22:51.835Z,0.00
2022-11-22T02:23:51.824Z,0.00
2022-11-22T02:24:51.803Z,0.00
2022-11-22T02:25:51.807Z,0.00
2022-11-22T02:26:51.775Z,0.00
2022-11-22T02:27:51.765Z,0.00
2022-11-22T02:28:51.755Z,0.00
2022-11-22T02:29:51.749Z,0.00
2022-11-22T02:30:51.732Z,0.00
2022-11-22T02:31:51.719Z,0.00
2022-11-22T02:32:51.700Z,0.00
2022-11-22T02:33:51.693Z,0.00
2022-11-22T02:34:51.684Z,0.00
2022-11-22T02:35:51.675Z,0.00
2022-11-22T02:36:51.652Z,0.00
2022-11-22T02:37:51.645Z,0.00
2022-11-22T02:38:51.636Z,0.00
2022-11-22T02:39:51.616Z,0.00
2022-11-22T02:40:51.606Z,0.00
2022-11-22T02:41:51.597Z,0.00
2022-11-22T02:42:51.589Z,0.00
2022-11-22T02:43:51.572Z,0.00
2022-11-22T02:44:51.572Z,0.00
2022-11-22T02:45:51.553Z,0.00
2022-11-22T02:46:51.546Z,0.00
2022-11-22T02:47:51.531Z,0.00
2022-11-22T02:48:51.515Z,0.00
2022-11-22T02:49:51.502Z,0.00
2022-11-22T02:50:51.500Z,0.00
2022-11-22T02:51:51.468Z,0.00
2022-11-22T02:52:51.466Z,0.00
2022-11-22T02:53:51.460Z,0.00
2022-11-22T02:56:02.357Z,0.00
2022-11-22T02:57:00.626Z,0.00
2022-11-22T02:58:00.609Z,0.00
2022-11-22T02:59:00.598Z,0.00
2022-11-22T03:00:00.587Z,0.00
2022-11-22T03:01:00.630Z,0.00
2022-11-22T03:02:03.393Z,0.00
2022-11-22T03:03:00.548Z,0.00
2022-11-22T03:04:00.537Z,0.00
2022-11-22T03:05:00.528Z,0.00
2022-11-22T03:06:00.518Z,0.00
2022-11-22T03:07:00.499Z,0.00
2022-11-22T03:08:00.488Z,0.00
2022-11-22T03:09:00.479Z,0.00
2022-11-22T03:10:00.469Z,0.00
2022-11-22T03:11:00.470Z,0.00
2022-11-22T03:12:00.436Z,0.00
2022-11-22T03:13:00.426Z,0.00
2022-11-22T03:14:00.413Z,0.00
2022-11-22T03:15:00.409Z,0.00
2022-11-22T03:16:00.398Z,0.00
2022-11-22T03:17:00.379Z,0.00
2022-11-22T03:18:00.366Z,0.00
2022-11-22T03:19:00.361Z,0.00
2022-11-22T03:20:00.343Z,0.00
2022-11-22T03:21:00.346Z,0.00
2022-11-22T03:22:00.318Z,0.00
2022-11-22T03:23:00.328Z,0.00
2022-11-22T03:24:00.291Z,0.00
2022-11-22T03:25:00.294Z,0.00
2022-11-22T03:26:00.269Z,0.00
2022-11-22T03:27:00.261Z,0.00
2022-11-22T03:28:00.244Z,0.00
2022-11-22T03:29:00.233Z,0.00
2022-11-22T03:30:00.220Z,0.00
2022-11-22T03:31:00.218Z,0.00
2022-11-22T03:32:00.193Z,0.00
2022-11-22T03:33:00.184Z,0.00
2022-11-22T03:34:00.168Z,0.00
2022-11-22T03:35:00.159Z,0.00
2022-11-22T03:36:00.155Z,0.00
2022-11-22T03:37:00.133Z,0.00
2022-11-22T03:38:00.124Z,0.00
2022-11-22T03:39:00.108Z,0.00
2022-11-22T03:40:01.042Z,0.00
2022-11-22T03:41:00.101Z,0.00
2022-11-22T03:42:00.082Z,0.00
2022-11-22T03:43:00.062Z,0.00
2022-11-22T03:44:00.042Z,0.00
2022-11-22T03:45:00.044Z,0.00
2022-11-22T03:46:00.040Z,0.00
2022-11-22T03:47:00.014Z,0.00
2022-11-22T03:48:00.005Z,0.00
2022-11-22T03:48:59.984Z,0.00
2022-11-22T03:49:59.973Z,0.00
2022-11-22T03:50:59.980Z,0.00
2022-11-22T03:51:59.954Z,0.00
2022-11-22T03:52:59.959Z,0.00
2022-11-22T03:53:59.923Z,0.00
2022-11-22T03:54:59.915Z,0.00
2022-11-22T03:55:59.911Z,0.00
2022-11-22T03:56:59.894Z,0.00
2022-11-22T03:57:59.902Z,0.00
2022-11-22T03:58:59.865Z,0.00
2022-11-22T03:59:59.855Z,0.00
2022-11-22T04:00:59.948Z,0.00
2022-11-22T04:01:59.883Z,0.00
2022-11-22T04:02:59.844Z,0.00
2022-11-22T04:03:59.805Z,0.00
2022-11-22T04:04:59.795Z,0.00
2022-11-22T04:05:59.794Z,0.00
2022-11-22T04:06:59.766Z,0.00
2022-11-22T04:07:59.755Z,0.00
2022-11-22T04:08:59.769Z,0.00
2022-11-22T04:09:59.726Z,0.00
2022-11-22T04:10:59.733Z,0.00
2022-11-22T04:11:59.707Z,0.00
2022-11-22T04:12:59.696Z,0.00
2022-11-22T04:13:59.686Z,0.00
2022-11-22T04:14:59.685Z,0.00
2022-11-22T04:15:59.680Z,0.00
2022-11-22T04:16:59.648Z,0.00
2022-11-22T04:17:59.636Z,0.00
2022-11-22T04:18:59.627Z,0.00
2022-11-22T04:19:59.616Z,0.00
2022-11-22T04:20:59.617Z,0.00
2022-11-22T04:21:59.587Z,0.00
2022-11-22T04:22:59.575Z,0.00
2022-11-22T04:23:59.567Z,0.00
2022-11-22T04:24:59.547Z,0.00
2022-11-22T04:25:59.559Z,0.00
2022-11-22T04:27:00.485Z,0.00
2022-11-22T04:27:59.526Z,0.00
2022-11-22T04:29:09.548Z,0.00
2022-11-22T04:30:00.498Z,0.00
2022-11-22T04:30:59.488Z,0.00
2022-11-22T04:31:59.469Z,0.00
2022-11-22T04:32:59.459Z,0.00
2022-11-22T04:33:59.445Z,0.00
2022-11-22T04:34:59.429Z,0.00
2022-11-22T04:35:59.427Z,0.00
2022-11-22T04:36:59.406Z,0.00
2022-11-22T04:37:59.394Z,0.00
2022-11-22T04:38:59.379Z,0.00
2022-11-22T04:39:59.371Z,0.00
2022-11-22T04:40:59.368Z,0.00
2022-11-22T04:41:59.350Z,0.00
2022-11-22T04:42:59.339Z,0.00
2022-11-22T04:43:59.325Z,0.00
2022-11-22T04:44:59.310Z,0.00
2022-11-22T04:45:59.310Z,0.00
2022-11-22T04:46:59.280Z,0.00
2022-11-22T04:47:59.280Z,0.00
2022-11-22T04:48:59.262Z,0.00
2022-11-22T04:49:59.247Z,0.00
2022-11-22T04:50:59.240Z,0.00
2022-11-22T04:51:59.232Z,0.00
2022-11-22T04:52:59.211Z,0.00
2022-11-22T04:53:59.203Z,0.00
2022-11-22T04:54:59.187Z,0.00
2022-11-22T04:55:59.187Z,0.00
2022-11-22T04:56:59.163Z,0.00
2022-11-22T04:58:00.259Z,0.00
2022-11-22T04:58:59.148Z,0.00
2022-11-22T04:59:59.132Z,0.00
2022-11-22T05:00:59.164Z,0.00
2022-11-22T05:01:59.107Z,0.00
2022-11-22T05:02:59.099Z,0.00
2022-11-22T05:03:59.083Z,0.00
2022-11-22T05:04:59.067Z,0.00
2022-11-22T05:05:59.065Z,0.00
2022-11-22T05:06:59.046Z,0.00
2022-11-22T05:07:59.116Z,0.00
2022-11-22T05:08:59.024Z,0.00
2022-11-22T05:09:59.003Z,0.00
2022-11-22T05:10:59.002Z,0.00
2022-11-22T05:11:58.983Z,0.00
2022-11-22T05:12:58.973Z,0.00
2022-11-22T05:13:58.954Z,0.00
2022-11-22T05:14:58.944Z,0.00
2022-11-22T05:15:58.947Z,0.00
2022-11-22T05:16:58.925Z,0.00
2022-11-22T05:17:58.916Z,0.00
2022-11-22T05:18:58.895Z,0.00
2022-11-22T05:19:58.894Z,0.00
2022-11-22T05:20:58.889Z,0.00
2022-11-22T05:21:58.865Z,0.00
2022-11-22T05:22:58.849Z,0.00
2022-11-22T05:23:58.836Z,0.00
2022-11-22T05:24:58.827Z,0.00
2022-11-22T05:25:58.826Z,0.00
2022-11-22T05:26:58.797Z,0.00
2022-11-22T05:27:58.795Z,0.00
2022-11-22T05:28:58.774Z,0.00
2022-11-22T05:29:58.764Z,0.00
2022-11-22T05:30:58.761Z,0.00
2022-11-22T05:31:58.745Z,0.00
2022-11-22T05:32:58.727Z,0.00
2022-11-22T05:33:58.717Z,0.00
2022-11-22T05:34:58.697Z,0.00
2022-11-22T05:35:58.712Z,0.00
2022-11-22T05:36:58.675Z,0.00
2022-11-22T05:37:58.672Z,0.00
2022-11-22T05:38:58.647Z,0.00
2022-11-22T05:39:58.639Z,0.00
2022-11-22T05:40:58.638Z,0.00
2022-11-22T05:41:58.618Z,0.00
2022-11-22T05:42:58.599Z,0.00
2022-11-22T05:43:58.594Z,0.00
2022-11-22T05:45:00.527Z,0.00
2022-11-22T05:49:17.087Z,0.00
2022-11-22T05:49:28.833Z,0.00
2022-11-22T05:50:21.839Z,0.00
2022-11-22T05:51:21.838Z,0.00
2022-11-22T05:52:21.820Z,0.00
2022-11-22T05:53:21.802Z,0.00
2022-11-22T05:54:21.791Z,0.00
2022-11-22T05:55:21.782Z,0.00
2022-11-22T05:56:21.778Z,0.00
2022-11-22T05:57:21.750Z,0.00
2022-11-22T05:58:21.742Z,0.00
2022-11-22T05:59:21.730Z,0.00
2022-11-22T06:00:21.720Z,0.00
2022-11-22T06:01:21.713Z,0.00
2022-11-22T06:02:21.754Z,0.00
2022-11-22T06:03:21.684Z,0.00
2022-11-22T06:04:21.672Z,0.00
2022-11-22T06:05:21.663Z,0.00
2022-11-22T06:06:21.654Z,0.00
2022-11-22T06:07:21.773Z,0.00
2022-11-22T06:08:21.624Z,0.00
2022-11-22T06:09:21.612Z,0.00
2022-11-22T06:10:21.593Z,0.00
2022-11-22T06:11:21.649Z,0.00
2022-11-22T06:12:21.573Z,0.00
2022-11-22T06:13:21.564Z,0.00
2022-11-22T06:14:21.553Z,0.00
2022-11-22T06:15:21.533Z,0.00
2022-11-22T06:16:21.533Z,0.00
2022-11-22T06:17:21.514Z,0.00
2022-11-22T06:18:21.509Z,0.00
2022-11-22T06:19:21.484Z,0.00
2022-11-22T06:20:21.484Z,0.00
2022-11-22T06:21:21.472Z,0.00
2022-11-22T06:22:22.413Z,0.00
2022-11-22T06:23:21.436Z,0.00
2022-11-22T06:24:21.444Z,0.00
2022-11-22T06:25:21.414Z,0.00
2022-11-22T06:26:21.419Z,0.00
2022-11-22T06:27:21.396Z,0.00
2022-11-22T06:28:21.395Z,0.00
2022-11-22T06:29:21.368Z,0.00
2022-11-22T06:30:21.352Z,0.00
2022-11-22T06:31:21.348Z,0.00
2022-11-22T06:32:21.332Z,0.00
2022-11-22T06:33:21.312Z,5.62
2022-11-22T06:34:21.305Z,5.62
2022-11-22T06:35:21.297Z,5.62
2022-11-22T06:36:21.296Z,5.62
2022-11-22T06:37:21.266Z,5.62
2022-11-22T06:38:21.257Z,5.62
2022-11-22T06:39:21.242Z,5.62
2022-11-22T06:40:21.233Z,5.62
2022-11-22T06:41:21.226Z,5.62
2022-11-22T06:42:21.207Z,5.62
2022-11-22T06:43:21.196Z,11.25
2022-11-22T06:44:21.197Z,11.25
2022-11-22T06:45:21.167Z,11.25
2022-11-22T06:46:21.167Z,11.25
2022-11-22T06:47:21.148Z,11.25
2022-11-22T06:48:21.135Z,16.88
2022-11-22T06:49:21.122Z,16.88
2022-11-22T06:50:21.975Z,16.88
2022-11-22T06:51:21.107Z,16.88
2022-11-22T06:52:21.089Z,16.88
2022-11-22T06:53:39.717Z,22.50
2022-11-22T06:54:22.063Z,22.50
2022-11-22T06:55:48.426Z,22.50
2022-11-22T06:56:22.053Z,22.50
2022-11-22T06:57:21.028Z,28.12
2022-11-22T06:58:21.022Z,28.12
2022-11-22T06:59:20.999Z,28.12
2022-11-22T07:00:20.986Z,28.12
2022-11-22T07:01:21.018Z,28.12
2022-11-22T07:02:20.961Z,33.75
2022-11-22T07:03:20.945Z,33.75
2022-11-22T07:04:20.947Z,33.75
2022-11-22T07:05:26.010Z,39.38
2022-11-22T07:06:21.928Z,39.38
2022-11-22T07:07:20.923Z,39.38
2022-11-22T07:08:20.890Z,45.00
2022-11-22T07:09:20.880Z,45.00
2022-11-22T07:10:20.871Z,45.00
2022-11-22T07:11:20.861Z,50.62
2022-11-22T07:12:20.841Z,50.62
2022-11-22T07:13:20.839Z,50.62
2022-11-22T07:14:20.822Z,56.25
2022-11-22T07:15:20.811Z,56.25
2022-11-22T07:16:20.834Z,56.25
2022-11-22T07:17:20.786Z,56.25
2022-11-22T07:18:20.969Z,56.25
2022-11-22T07:19:20.751Z,61.88
2022-11-22T07:20:20.741Z,61.88
2022-11-22T07:21:20.741Z,61.88
2022-11-22T07:22:20.722Z,67.50
2022-11-22T07:23:21.653Z,67.50
2022-11-22T07:24:20.704Z,67.50
2022-11-22T07:25:20.684Z,67.50
2022-11-22T07:26:20.673Z,73.12
2022-11-22T07:27:20.653Z,73.12
2022-11-22T07:28:20.644Z,73.12
2022-11-22T07:29:20.632Z,73.12
2022-11-22T07:30:20.623Z,78.75
2022-11-22T07:31:20.620Z,78.75
2022-11-22T07:32:20.596Z,78.75
2022-11-22T07:33:20.584Z,78.75
2022-11-22T07:34:20.573Z,78.75
2022-11-22T07:35:20.563Z,84.38
2022-11-22T07:36:20.567Z,84.38
2022-11-22T07:37:20.548Z,84.38
2022-11-22T07:38:20.525Z,84.38
2022-11-22T07:39:20.511Z,90.00
2022-11-22T07:40:20.499Z,90.00
2022-11-22T07:41:20.495Z,90.00
2022-11-22T07:42:25.811Z,90.00
2022-11-22T07:43:21.465Z,90.00
2022-11-22T07:44:20.454Z,90.00
2022-11-22T07:45:20.435Z,90.00
2022-11-22T07:46:20.440Z,95.62
2022-11-22T07:47:23.040Z,95.62
2022-11-22T07:48:20.401Z,95.62
2022-11-22T07:49:20.385Z,101.25
2022-11-22T07:50:20.379Z,101.25
2022-11-22T07:51:20.364Z,101.25
2022-11-22T07:52:20.355Z,101.25
2022-11-22T07:53:20.367Z,106.88
2022-11-22T07:54:20.335Z,106.88
2022-11-22T07:55:20.325Z,112.50
2022-11-22T07:56:20.313Z,112.50
2022-11-22T07:57:20.286Z,123.75
2022-11-22T07:58:20.378Z,118.12
2022-11-22T07:59:20.265Z,123.75
2022-11-22T08:00:20.260Z,123.75
2022-11-22T08:01:20.340Z,129.38
2022-11-22T08:02:20.227Z,129.38
2022-11-22T08:03:24.125Z,135.00
2022-11-22T08:04:21.218Z,135.00
2022-11-22T08:05:20.191Z,140.62
2022-11-22T08:06:20.200Z,140.62
2022-11-22T08:07:20.230Z,140.62
2022-11-22T08:08:20.157Z,146.25
2022-11-22T08:09:20.139Z,146.25
2022-11-22T08:10:20.135Z,146.25
2022-11-22T08:11:20.131Z,146.25
2022-11-22T08:12:20.109Z,146.25
2022-11-22T08:13:20.088Z,140.62
2022-11-22T08:14:20.088Z,140.62
2022-11-22T08:15:20.069Z,140.62
2022-11-22T08:16:20.071Z,140.62
2022-11-22T08:17:20.040Z,140.62
2022-11-22T08:18:20.444Z,135.00
2022-11-22T08:19:20.020Z,135.00
2022-11-22T08:20:20.009Z,135.00
2022-11-22T08:21:19.999Z,140.62
2022-11-22T08:22:19.987Z,140.62
2022-11-22T08:23:19.970Z,140.62
2022-11-22T08:24:19.961Z,140.62
2022-11-22T08:25:19.950Z,146.25
2022-11-22T08:26:19.941Z,146.25
2022-11-22T08:27:19.921Z,151.88
2022-11-22T08:28:19.918Z,151.88
2022-11-22T08:29:19.902Z,157.50
2022-11-22T08:30:19.891Z,157.50
2022-11-22T08:31:19.903Z,163.12
2022-11-22T08:32:19.861Z,163.12
2022-11-22T08:33:19.849Z,163.12
2022-11-22T08:34:19.828Z,168.75
2022-11-22T08:35:19.823Z,168.75
2022-11-22T08:36:19.820Z,174.38
2022-11-22T08:37:19.798Z,174.38
2022-11-22T08:38:19.782Z,174.38
2022-11-22T08:39:19.764Z,174.38
2022-11-22T08:40:19.752Z,174.38
2022-11-22T08:41:19.755Z,174.38
2022-11-22T08:42:19.753Z,174.38
2022-11-22T08:43:19.722Z,168.75
2022-11-22T08:44:19.723Z,168.75
2022-11-22T08:45:19.705Z,168.75
2022-11-22T08:46:19.688Z,168.75
2022-11-22T08:47:19.672Z,168.75
2022-11-22T08:48:22.433Z,168.75
2022-11-22T08:49:19.644Z,168.75
2022-11-22T08:50:19.634Z,174.38
2022-11-22T08:51:19.630Z,174.38
2022-11-22T08:52:19.614Z,174.38
2022-11-22T08:53:19.595Z,180.00
2022-11-22T08:54:19.584Z,180.00
2022-11-22T08:55:19.579Z,180.00
2022-11-22T08:56:19.575Z,180.00
2022-11-22T08:57:19.545Z,180.00
2022-11-22T08:58:19.537Z,180.00
2022-11-22T08:59:19.576Z,180.00
2022-11-22T09:00:19.510Z,174.38
2022-11-22T09:01:19.596Z,174.38
2022-11-22T09:02:19.485Z,168.75
2022-11-22T09:03:19.472Z,163.12
2022-11-22T09:04:19.458Z,163.12
2022-11-22T09:05:19.464Z,157.50
2022-11-22T09:09:42.792Z,163.12
2022-11-22T09:10:20.388Z,163.12
2022-11-22T09:11:19.386Z,168.75
2022-11-22T09:12:20.307Z,168.75
2022-11-22T09:13:19.349Z,168.75
2022-11-22T09:14:19.327Z,168.75
2022-11-22T09:15:20.273Z,168.75
2022-11-22T09:16:19.318Z,168.75
2022-11-22T09:17:20.256Z,168.75
2022-11-22T09:18:19.288Z,168.75
2022-11-22T09:19:19.279Z,168.75
2022-11-22T09:20:19.259Z,174.38
2022-11-22T09:21:19.250Z,180.00
2022-11-22T09:22:21.749Z,185.62
2022-11-22T09:23:19.218Z,185.62
2022-11-22T09:24:19.199Z,185.62
2022-11-22T09:25:19.189Z,185.62
2022-11-22T09:26:19.180Z,185.62
2022-11-22T09:27:19.160Z,185.62
2022-11-22T09:28:19.150Z,180.00
2022-11-22T09:29:19.142Z,180.00
2022-11-22T09:30:19.129Z,174.38
2022-11-22T09:31:19.140Z,168.75
2022-11-22T09:32:19.121Z,163.12
2022-11-22T09:33:19.092Z,157.50
2022-11-22T09:34:19.071Z,146.25
2022-11-22T09:35:19.172Z,140.62
2022-11-22T09:36:19.070Z,135.00
2022-11-22T09:37:19.041Z,135.00
2022-11-22T09:38:19.028Z,135.00
2022-11-22T09:39:19.013Z,135.00
2022-11-22T09:40:19.013Z,140.62
2022-11-22T09:41:19.020Z,140.62
2022-11-22T09:42:18.985Z,146.25
2022-11-22T09:43:18.962Z,146.25
2022-11-22T09:44:18.951Z,146.25
2022-11-22T09:45:18.933Z,146.25
2022-11-22T09:46:18.922Z,140.62
2022-11-22T09:47:18.903Z,140.62
2022-11-22T09:48:18.894Z,140.62
2022-11-22T09:49:18.882Z,140.62
2022-11-22T09:50:18.944Z,135.00
2022-11-22T09:51:18.864Z,135.00
2022-11-22T09:52:18.845Z,135.00
2022-11-22T09:53:18.833Z,135.00
2022-11-22T09:54:18.814Z,135.00
2022-11-22T09:55:21.387Z,135.00
2022-11-22T09:56:19.795Z,135.00
2022-11-22T09:57:18.783Z,140.62
2022-11-22T09:58:18.764Z,140.62
2022-11-22T09:59:18.756Z,146.25
2022-11-22T10:00:18.803Z,146.25
2022-11-22T10:01:18.773Z,146.25
2022-11-22T10:02:19.361Z,140.62
2022-11-22T10:03:18.695Z,140.62
2022-11-22T10:04:18.687Z,140.62
2022-11-22T10:05:18.682Z,146.25
2022-11-22T10:06:18.661Z,146.25
2022-11-22T10:07:18.712Z,151.88
2022-11-22T10:08:18.638Z,151.88
2022-11-22T10:09:18.624Z,157.50
2022-11-22T10:10:18.706Z,157.50
2022-11-22T10:11:18.606Z,157.50
2022-11-22T10:12:18.576Z,163.12
2022-11-22T10:13:18.567Z,163.12
2022-11-22T10:14:18.557Z,168.75
2022-11-22T10:15:18.548Z,174.38
2022-11-22T10:16:18.537Z,180.00
2022-11-22T10:17:18.516Z,180.00
2022-11-22T10:18:18.508Z,174.38
2022-11-22T10:19:18.488Z,174.38
2022-11-22T10:20:18.549Z,168.75
2022-11-22T10:21:18.479Z,163.12
2022-11-22T10:22:18.469Z,163.12
2022-11-22T10:23:18.489Z,157.50
2022-11-22T10:24:18.428Z,163.12
2022-11-22T10:25:18.415Z,157.50
2022-11-22T10:26:18.409Z,151.88
2022-11-22T10:27:18.399Z,151.88
2022-11-22T10:28:18.380Z,151.88
2022-11-22T10:29:18.360Z,151.88
2022-11-22T10:30:18.426Z,151.88
2022-11-22T10:31:18.344Z,151.88
2022-11-22T10:32:18.317Z,151.88
2022-11-22T10:33:18.313Z,151.88
2022-11-22T10:34:19.252Z,151.88
2022-11-22T10:35:18.289Z,146.25
2022-11-22T10:36:18.273Z,146.25
2022-11-22T10:37:18.259Z,140.62
2022-11-22T10:38:18.242Z,140.62
2022-11-22T10:39:18.232Z,135.00
2022-11-22T10:40:18.223Z,135.00
2022-11-22T10:41:18.212Z,129.38
2022-11-22T10:42:18.193Z,129.38
2022-11-22T10:43:18.183Z,123.75
2022-11-22T10:44:18.162Z,123.75
2022-11-22T10:45:19.109Z,123.75
2022-11-22T10:46:18.154Z,123.75
2022-11-22T10:47:18.129Z,129.38
2022-11-22T10:48:18.915Z,135.00
2022-11-22T10:49:18.104Z,135.00
2022-11-22T10:50:18.095Z,140.62
2022-11-22T10:51:18.094Z,140.62
2022-11-22T10:52:18.064Z,146.25
2022-11-22T10:53:18.056Z,146.25
2022-11-22T10:54:18.036Z,146.25
2022-11-22T10:55:18.034Z,146.25
2022-11-22T10:56:18.025Z,146.25
2022-11-22T10:57:18.006Z,146.25
2022-11-22T10:58:17.985Z,140.62
2022-11-22T10:59:17.977Z,146.25
2022-11-22T11:00:17.967Z,146.25
2022-11-22T11:01:17.999Z,140.62
2022-11-22T11:02:17.937Z,140.62
2022-11-22T11:03:17.931Z,135.00
2022-11-22T11:04:17.906Z,135.00
2022-11-22T11:05:17.908Z,129.38
2022-11-22T11:06:37.800Z,123.75
2022-11-22T11:07:18.923Z,118.12
2022-11-22T11:08:42.106Z,112.50
2022-11-22T11:10:29.202Z,112.50
2022-11-22T11:11:18.838Z,112.50
2022-11-22T11:12:17.807Z,112.50
2022-11-22T11:13:17.799Z,106.88
2022-11-22T11:14:17.778Z,95.62
2022-11-22T11:15:17.769Z,90.00
2022-11-22T11:16:17.771Z,84.38
2022-11-22T11:17:17.749Z,84.38
2022-11-22T11:18:17.729Z,84.38
2022-11-22T11:19:17.721Z,84.38
2022-11-22T11:20:17.711Z,84.38
2022-11-22T11:21:17.711Z,84.38
2022-11-22T11:22:31.589Z,90.00
2022-11-22T11:23:18.706Z,90.00
2022-11-22T11:24:17.652Z,90.00
2022-11-22T11:25:17.652Z,90.00
2022-11-22T11:26:17.650Z,90.00
2022-11-22T11:27:17.629Z,90.00
2022-11-22T11:28:17.626Z,95.62
2022-11-22T11:29:17.589Z,101.25
2022-11-22T11:30:17.584Z,112.50
2022-11-22T11:31:17.580Z,118.12
2022-11-22T11:32:17.558Z,118.12
2022-11-22T11:33:17.586Z,118.12
2022-11-22T11:34:17.523Z,118.12
2022-11-22T11:35:17.524Z,112.50
2022-11-22T11:36:18.466Z,106.88
2022-11-22T11:37:18.465Z,101.25
2022-11-22T11:38:17.469Z,101.25
2022-11-22T11:39:17.464Z,95.62
2022-11-22T11:40:17.444Z,95.62
2022-11-22T11:41:17.454Z,90.00
2022-11-22T11:42:17.423Z,84.38
2022-11-22T11:43:17.414Z,73.12
2022-11-22T11:44:17.394Z,67.50
2022-11-22T11:45:17.415Z,67.50
2022-11-22T11:46:17.375Z,67.50
2022-11-22T11:47:17.355Z,67.50
2022-11-22T11:48:17.351Z,67.50
2022-11-22T11:49:17.335Z,67.50
2022-11-22T11:50:23.581Z,61.88
2022-11-22T11:51:18.326Z,61.88
2022-11-22T11:52:17.292Z,61.88
2022-11-22T11:53:17.287Z,61.88
2022-11-22T11:54:17.296Z,61.88
2022-11-22T11:55:17.257Z,61.88
2022-11-22T11:56:17.247Z,61.88
2022-11-22T11:57:17.247Z,61.88
2022-11-22T11:58:17.831Z,67.50
2022-11-22T11:59:17.207Z,67.50
2022-11-22T12:00:17.197Z,73.12
2022-11-22T12:01:17.190Z,84.38
2022-11-22T12:02:17.252Z,95.62
2022-11-22T12:03:17.156Z,95.62
2022-11-22T12:04:17.138Z,95.62
2022-11-22T12:05:17.129Z,90.00
2022-11-22T12:06:17.126Z,90.00
2022-11-22T12:07:17.126Z,78.75
2022-11-22T12:08:17.100Z,78.75
2022-11-22T12:09:17.077Z,90.00
2022-11-22T12:10:17.059Z,84.38
2022-11-22T12:11:17.070Z,84.38
2022-11-22T12:12:17.058Z,84.38
2022-11-22T12:13:17.047Z,84.38
2022-11-22T12:14:20.755Z,84.38
2022-11-22T12:15:17.128Z,84.38
2022-11-22T12:16:17.000Z,84.38
2022-11-22T12:17:16.989Z,84.38
2022-11-22T12:18:16.978Z,78.75
2022-11-22T12:19:21.659Z,78.75
2022-11-22T12:20:17.932Z,73.12
2022-11-22T12:21:16.935Z,73.12
2022-11-22T12:22:29.431Z,73.12
2022-11-22T12:23:17.893Z,73.12
2022-11-22T12:24:42.818Z,73.12
2022-11-22T12:26:17.853Z,78.75
2022-11-22T12:27:16.862Z,84.38
2022-11-22T12:28:16.835Z,84.38
2022-11-22T12:29:17.771Z,90.00
2022-11-22T12:30:16.804Z,90.00
2022-11-22T12:31:16.803Z,95.62
2022-11-22T12:32:16.777Z,95.62
2022-11-22T12:33:16.770Z,90.00
2022-11-22T12:34:16.753Z,95.62
2022-11-22T12:35:16.746Z,95.62
2022-11-22T12:36:16.736Z,106.88
2022-11-22T12:37:16.717Z,101.25
2022-11-22T12:38:16.716Z,101.25
2022-11-22T12:39:16.692Z,101.25
2022-11-22T12:40:16.678Z,95.62
2022-11-22T12:41:16.675Z,95.62
2022-11-22T12:42:22.658Z,90.00
2022-11-22T12:43:17.638Z,90.00
2022-11-22T12:44:16.633Z,84.38
2022-11-22T12:45:16.650Z,84.38
2022-11-22T12:46:16.637Z,84.38
2022-11-22T12:47:16.599Z,90.00
2022-11-22T12:48:16.583Z,90.00
2022-11-22T12:48:22.564Z,78.75
2022-11-22T12:49:16.557Z,95.62
2022-11-22T12:50:16.554Z,95.62
2022-11-22T12:51:16.554Z,101.25
2022-11-22T12:52:16.517Z,101.25
2022-11-22T12:53:16.518Z,101.25
2022-11-22T12:54:16.509Z,101.25
2022-11-22T12:55:16.501Z,101.25
2022-11-22T12:56:16.479Z,95.62
2022-11-22T12:57:16.457Z,95.62
2022-11-22T12:58:16.450Z,101.25
2022-11-22T12:59:16.430Z,101.25
2022-11-22T13:00:18.586Z,101.25
2022-11-22T13:01:16.491Z,101.25
2022-11-22T13:02:16.397Z,101.25
2022-11-22T13:03:16.375Z,95.62
2022-11-22T13:04:16.369Z,95.62
2022-11-22T13:05:16.350Z,95.62
2022-11-22T13:06:16.351Z,95.62
2022-11-22T13:07:16.381Z,90.00