createdAt,value
2022-12-01T00:00:12.920Z,33.67
2022-12-01T00:03:35.841Z,33.85
2022-12-01T00:06:38.704Z,36.33
2022-12-01T00:09:59.412Z,28.92
2022-12-01T00:13:04.943Z,14.70
2022-12-01T00:16:16.104Z,14.18
2022-12-01T00:19:19.031Z,30.73
2022-12-01T00:22:21.106Z,37.22
2022-12-01T00:25:23.829Z,40.80
2022-12-01T00:28:25.978Z,37.30
2022-12-01T00:31:28.762Z,36.50
2022-12-01T00:34:31.127Z,45.65
2022-12-01T00:37:36.716Z,42.07
2022-12-01T00:40:39.849Z,45.30
2022-12-01T00:43:42.654Z,35.00
2022-12-01T00:46:44.735Z,34.25
2022-12-01T00:49:47.879Z,32.42
2022-12-01T00:52:50.026Z,15.88
2022-12-01T00:55:54.372Z,27.05
2022-12-01T00:58:56.974Z,34.20
2022-12-01T01:01:59.497Z,21.92
2022-12-01T01:05:01.525Z,17.05
2022-12-01T01:08:08.347Z,28.55
2022-12-01T01:11:10.815Z,34.63
2022-12-01T01:14:13.547Z,34.35
2022-12-01T01:17:15.465Z,25.27
2022-12-01T01:20:17.958Z,31.15
2022-12-01T01:23:20.178Z,39.95
2022-12-01T01:26:28.689Z,38.28
2022-12-01T01:29:31.243Z,37.63
2022-12-01T01:32:36.033Z,35.92
2022-12-01T01:35:38.439Z,45.20
2022-12-01T01:38:41.643Z,34.20
2022-12-01T01:41:43.656Z,41.00
2022-12-01T01:44:54.526Z,41.42
2022-12-01T01:47:59.966Z,46.28
2022-12-01T01:51:03.406Z,43.90
2022-12-01T01:54:15.987Z,40.53
2022-12-01T01:57:25.750Z,21.55
2022-12-01T02:00:28.080Z,34.35
2022-12-01T02:03:37.265Z,21.38
2022-12-01T02:06:39.874Z,18.90
2022-12-01T02:09:42.650Z,16.98
2022-12-01T02:13:18.733Z,13.80
2022-12-01T02:16:27.964Z,13.82
2022-12-01T02:20:24.198Z,12.65
2022-12-01T02:23:57.344Z,12.98
2022-12-01T02:27:09.543Z,12.40
2022-12-01T02:30:27.862Z,11.40
2022-12-01T02:33:38.977Z,27.27
2022-12-01T02:36:55.949Z,39.47
2022-12-01T02:40:15.489Z,34.67
2022-12-01T02:43:54.089Z,29.98
2022-12-01T02:47:15.744Z,25.80
2022-12-01T02:50:19.690Z,26.20
2022-12-01T02:53:22.879Z,31.15
2022-12-01T02:56:27.420Z,22.80
2022-12-01T02:59:29.441Z,38.45
2022-12-01T03:02:54.345Z,39.47
2022-12-01T03:06:08.718Z,23.50
2022-12-01T03:09:33.654Z,19.05
2022-12-01T03:12:50.251Z,21.08
2022-12-01T03:16:12.811Z,21.73
2022-12-01T03:19:27.195Z,25.00
2022-12-01T03:22:36.646Z,34.55
2022-12-01T03:25:42.234Z,41.28
2022-12-01T03:28:50.545Z,42.97
2022-12-01T03:31:59.383Z,47.42
2022-12-01T03:35:11.069Z,25.73
2022-12-01T03:38:19.054Z,33.70
2022-12-01T03:41:26.492Z,34.22
2022-12-01T03:44:42.069Z,52.83
2022-12-01T03:47:44.960Z,17.38
2022-12-01T03:50:57.019Z,17.55
2022-12-01T03:54:03.300Z,15.05
2022-12-01T03:57:11.200Z,15.40
2022-12-01T04:00:17.280Z,17.90
2022-12-01T04:03:24.844Z,13.30
2022-12-01T04:06:27.914Z,14.75
2022-12-01T04:09:30.208Z,13.88
2022-12-01T04:12:33.974Z,30.10
2022-12-01T04:16:03.517Z,47.63
2022-12-01T04:19:06.520Z,22.02
2022-12-01T04:22:08.589Z,40.80
2022-12-01T04:25:12.034Z,44.88
2022-12-01T04:28:14.414Z,41.97
2022-12-01T04:31:17.064Z,42.13
2022-12-01T04:34:19.155Z,47.38
2022-12-01T04:37:21.933Z,45.47
2022-12-01T04:40:24.323Z,41.08
2022-12-01T04:43:27.832Z,41.95
2022-12-01T04:46:31.269Z,36.72
2022-12-01T04:49:35.025Z,38.10
2022-12-01T04:52:38.415Z,35.28
2022-12-01T04:55:40.914Z,37.27
2022-12-01T04:58:43.322Z,39.78
2022-12-01T05:01:48.686Z,29.27
2022-12-01T05:04:50.983Z,20.35
2022-12-01T05:07:53.603Z,17.48
2022-12-01T05:10:57.183Z,17.13
2022-12-01T05:13:59.910Z,14.10
2022-12-01T05:17:02.638Z,16.70
2022-12-01T05:20:26.637Z,32.00
2022-12-01T05:23:31.690Z,29.75
2022-12-01T05:26:34.539Z,35.78
2022-12-01T05:29:36.753Z,18.42
2022-12-01T05:32:39.260Z,16.55
2022-12-01T05:35:41.658Z,15.20
2022-12-01T05:38:46.009Z,14.25
2022-12-01T05:41:49.077Z,15.38
2022-12-01T05:44:52.052Z,15.77
2022-12-01T05:47:59.071Z,29.13
2022-12-01T05:51:11.303Z,19.77
2022-12-01T05:54:13.514Z,21.05
2022-12-01T05:57:16.864Z,33.35
2022-12-01T06:00:19.373Z,41.03
2022-12-01T06:03:23.532Z,38.40
2022-12-01T06:06:26.206Z,38.95
2022-12-01T06:09:28.629Z,30.73
2022-12-01T06:12:30.939Z,42.80
2022-12-01T06:15:33.328Z,28.73
2022-12-01T06:18:38.049Z,23.17
2022-12-01T06:21:42.985Z,28.80
2022-12-01T06:24:47.509Z,26.70
2022-12-01T06:27:50.225Z,26.77
2022-12-01T06:30:55.424Z,20.95
2022-12-01T06:34:01.012Z,25.73
2022-12-01T06:37:03.295Z,31.60
2022-12-01T06:40:07.086Z,38.20
2022-12-01T06:43:09.598Z,31.10
2022-12-01T06:46:12.571Z,47.00
2022-12-01T06:49:15.058Z,46.08
2022-12-01T06:52:17.500Z,36.40
2022-12-01T06:55:20.288Z,37.88
2022-12-01T06:58:22.721Z,19.55
2022-12-01T07:01:25.629Z,31.40
2022-12-01T07:04:28.279Z,27.98
2022-12-01T07:07:31.311Z,18.45
2022-12-01T07:10:33.838Z,30.52
2022-12-01T07:13:37.502Z,23.20
2022-12-01T07:16:40.019Z,13.75
2022-12-01T07:19:42.295Z,29.15
2022-12-01T07:22:45.002Z,18.40
2022-12-01T07:25:47.607Z,17.25
2022-12-01T07:28:50.807Z,18.67
2022-12-01T07:31:53.817Z,19.80
2022-12-01T07:34:56.256Z,13.02
2022-12-01T07:37:58.830Z,11.38
2022-12-01T07:41:08.572Z,26.58
2022-12-01T07:44:12.190Z,28.35
2022-12-01T07:47:14.970Z,32.17
2022-12-01T07:50:17.131Z,38.97
2022-12-01T07:53:19.677Z,40.55
2022-12-01T07:56:23.343Z,15.45
2022-12-01T07:59:25.795Z,21.58
2022-12-01T08:02:28.289Z,13.80
2022-12-01T08:05:30.859Z,28.52
2022-12-01T08:08:35.127Z,26.27
2022-12-01T08:14:40.890Z,13.60
2022-12-01T08:17:43.617Z,11.90
2022-12-01T08:20:46.052Z,12.60
2022-12-01T08:23:52.409Z,10.38
2022-12-01T08:26:54.635Z,15.27
2022-12-01T08:29:57.164Z,14.38
2022-12-01T08:33:00.602Z,13.48
2022-12-01T08:36:05.382Z,35.13
2022-12-01T08:39:08.654Z,39.97
2022-12-01T08:42:11.724Z,43.77
2022-12-01T08:45:15.701Z,24.35
2022-12-01T08:48:21.720Z,37.80
2022-12-01T08:51:25.074Z,18.27
2022-12-01T08:54:29.420Z,28.25
2022-12-01T08:57:33.175Z,26.27
2022-12-01T09:00:35.762Z,18.02
2022-12-01T09:03:41.148Z,36.13
2022-12-01T09:06:51.203Z,20.48
2022-12-01T09:09:53.754Z,31.10
2022-12-01T09:12:58.046Z,27.08
2022-12-01T09:16:09.003Z,33.95
2022-12-01T09:19:13.432Z,25.65
2022-12-01T09:22:16.249Z,36.38
2022-12-01T09:25:19.070Z,35.83
2022-12-01T09:28:21.726Z,46.05
2022-12-01T09:31:24.669Z,23.00
2022-12-01T09:34:29.163Z,42.97
2022-12-01T09:37:32.759Z,39.88
2022-12-01T09:40:41.126Z,43.95
2022-12-01T09:43:52.237Z,55.20
2022-12-01T09:47:03.510Z,54.55
2022-12-01T09:50:09.880Z,45.15
2022-12-01T09:53:21.506Z,42.80
2022-12-01T09:56:26.329Z,49.97
2022-12-01T09:59:34.453Z,42.33
2022-12-01T10:02:42.331Z,39.78
2022-12-01T10:06:25.152Z,30.52
2022-12-01T10:09:34.621Z,25.05
2022-12-01T10:12:37.240Z,22.50
2022-12-01T10:16:00.864Z,48.95
2022-12-01T10:19:18.272Z,29.58
2022-12-01T10:22:32.930Z,25.20
2022-12-01T10:25:53.376Z,31.98
2022-12-01T10:29:11.420Z,40.05
2022-12-01T10:32:25.875Z,32.53
2022-12-01T10:35:36.304Z,46.53
2022-12-01T10:38:39.378Z,23.13
2022-12-01T10:41:42.151Z,40.67
2022-12-01T10:44:44.951Z,42.33
2022-12-01T10:48:11.244Z,27.58
2022-12-01T10:51:17.583Z,40.25
2022-12-01T10:54:21.438Z,31.23
2022-12-01T10:57:23.900Z,19.58
2022-12-01T11:00:58.607Z,20.38
2022-12-01T11:04:02.736Z,19.10
2022-12-01T11:07:05.342Z,16.63
2022-12-01T11:10:17.002Z,34.38
2022-12-01T11:13:31.352Z,21.92
2022-12-01T11:16:44.296Z,33.53
2022-12-01T11:19:46.923Z,18.38
2022-12-01T11:22:49.128Z,15.65
2022-12-01T11:26:13.899Z,19.23
2022-12-01T11:29:39.012Z,20.37
2022-12-01T11:32:56.180Z,14.60
2022-12-01T11:35:58.788Z,16.30
2022-12-01T11:39:08.092Z,16.63
2022-12-01T11:42:13.908Z,12.50
2022-12-01T11:45:22.552Z,13.45
2022-12-01T11:48:36.871Z,14.57
2022-12-01T11:54:56.032Z,12.73
2022-12-01T11:58:04.165Z,17.25
2022-12-01T12:01:22.170Z,13.60
2022-12-01T12:04:37.509Z,10.55
2022-12-01T12:07:58.498Z,13.38
2022-12-01T12:11:12.292Z,12.50
2022-12-01T12:14:29.453Z,12.93
2022-12-01T12:18:02.103Z,10.88
2022-12-01T12:21:33.635Z,12.63
2022-12-01T12:25:21.726Z,12.18
2022-12-01T12:28:47.088Z,12.27
2022-12-01T12:32:10.522Z,16.33
2022-12-01T12:35:39.509Z,14.27
2022-12-01T12:39:13.568Z,12.23
2022-12-01T12:42:21.801Z,13.60
2022-12-01T12:46:00.894Z,11.63
2022-12-01T12:49:22.173Z,11.63
2022-12-01T12:52:34.357Z,8.52
2022-12-01T12:55:44.756Z,12.77
2022-12-01T12:58:55.852Z,9.93
2022-12-01T13:02:21.009Z,8.27
2022-12-01T13:05:26.635Z,10.05
2022-12-01T13:08:44.366Z,10.65
2022-12-01T13:12:01.637Z,8.63
2022-12-01T13:15:14.321Z,7.53
2022-12-01T13:18:45.881Z,9.43
2022-12-01T13:21:50.856Z,12.60
2022-12-01T13:24:54.190Z,9.30
2022-12-01T13:27:59.250Z,10.00
2022-12-01T13:31:14.162Z,16.70
2022-12-01T13:34:36.801Z,14.77
2022-12-01T13:37:39.437Z,9.45
2022-12-01T13:40:41.725Z,8.45
2022-12-01T13:44:01.669Z,8.15
2022-12-01T13:47:05.921Z,6.40
2022-12-01T13:50:39.099Z,8.25
2022-12-01T13:54:25.848Z,7.60
2022-12-01T13:57:32.047Z,7.15
2022-12-01T14:00:35.251Z,8.10
2022-12-01T14:03:40.241Z,8.37
2022-12-01T14:06:51.479Z,6.65
2022-12-01T14:09:58.344Z,7.20
2022-12-01T14:13:05.308Z,8.40
2022-12-01T14:16:08.759Z,5.93
2022-12-01T14:19:29.740Z,10.50
2022-12-01T14:22:32.446Z,6.85
2022-12-01T14:25:34.734Z,6.60
2022-12-01T14:28:56.253Z,5.80
2022-12-01T14:32:02.066Z,6.88
2022-12-01T14:35:12.114Z,5.82
2022-12-01T14:38:14.863Z,6.10
2022-12-01T14:41:27.321Z,6.70
2022-12-01T14:44:36.039Z,8.55
2022-12-01T14:47:47.748Z,10.65
2022-12-01T14:50:54.107Z,7.95
2022-12-01T14:53:58.124Z,6.32
2022-12-01T14:57:07.417Z,6.03
2022-12-01T15:00:16.795Z,5.95
2022-12-01T15:03:19.357Z,8.07
2022-12-01T15:06:28.488Z,5.85
2022-12-01T15:09:34.014Z,5.38
2022-12-01T15:12:37.841Z,7.80
2022-12-01T15:15:52.125Z,6.45
2022-12-01T15:18:56.130Z,6.70
2022-12-01T15:22:03.983Z,6.25
2022-12-01T15:25:16.280Z,5.32
2022-12-01T15:28:23.073Z,7.10
2022-12-01T15:31:26.809Z,7.32
2022-12-01T15:34:34.266Z,6.90
2022-12-01T15:37:44.221Z,7.10
2022-12-01T15:44:34.283Z,4.95
2022-12-01T15:47:56.420Z,6.50
2022-12-01T15:51:17.789Z,8.95
2022-12-01T15:54:24.973Z,6.90
2022-12-01T15:57:28.468Z,10.80
2022-12-01T16:00:31.228Z,5.78
2022-12-01T16:04:05.789Z,6.90
2022-12-01T16:07:11.199Z,7.18
2022-12-01T16:10:36.058Z,6.47
2022-12-01T16:13:57.784Z,4.47
2022-12-01T16:17:01.620Z,6.30
2022-12-01T16:20:23.242Z,5.22
2022-12-01T16:23:27.617Z,4.97
2022-12-01T16:26:32.057Z,7.65
2022-12-01T16:29:55.262Z,4.65
2022-12-01T16:33:07.415Z,7.70
2022-12-01T16:36:10.463Z,16.52
2022-12-01T16:39:15.038Z,14.65
2022-12-01T16:42:21.691Z,7.93
2022-12-01T16:45:27.328Z,6.43
2022-12-01T16:48:32.160Z,6.00
2022-12-01T16:51:54.626Z,16.15
2022-12-01T16:54:59.477Z,9.70
2022-12-01T16:58:02.318Z,16.27
2022-12-01T17:01:07.059Z,17.23
2022-12-01T17:04:09.871Z,16.02
2022-12-01T17:07:12.653Z,6.25
2022-12-01T17:10:15.125Z,8.40
2022-12-01T17:13:20.063Z,9.10
2022-12-01T17:16:22.360Z,6.93
2022-12-01T17:19:25.234Z,13.35
2022-12-01T17:22:27.538Z,17.33
2022-12-01T17:25:30.454Z,21.38
2022-12-01T17:28:33.129Z,20.88
2022-12-01T17:31:36.273Z,21.38
2022-12-01T17:34:39.063Z,18.23
2022-12-01T17:37:42.086Z,16.65
2022-12-01T17:40:44.141Z,15.02
2022-12-01T17:43:47.018Z,9.90
2022-12-01T17:46:49.191Z,16.38
2022-12-01T17:49:51.727Z,8.35
2022-12-01T17:52:53.874Z,10.00
2022-12-01T17:55:56.375Z,9.35
2022-12-01T17:58:59.293Z,12.48
2022-12-01T18:02:02.133Z,11.75
2022-12-01T18:05:04.835Z,14.63
2022-12-01T18:08:07.734Z,16.60
2022-12-01T18:11:16.094Z,15.10
2022-12-01T18:14:18.714Z,9.82
2022-12-01T18:17:20.833Z,7.95
2022-12-01T18:20:23.350Z,6.25
2022-12-01T18:23:26.004Z,9.10
2022-12-01T18:26:32.135Z,9.32
2022-12-01T18:29:35.282Z,10.02
2022-12-01T18:32:38.207Z,11.55
2022-12-01T18:35:44.678Z,8.55
2022-12-01T18:38:48.733Z,7.82
2022-12-01T18:41:51.198Z,7.85
2022-12-01T18:44:54.759Z,9.25
2022-12-01T18:47:56.866Z,10.13
2022-12-01T18:51:07.907Z,6.70
2022-12-01T18:54:13.753Z,9.50
2022-12-01T18:57:16.474Z,8.20
2022-12-01T19:00:19.825Z,9.82
2022-12-01T19:03:22.335Z,7.40
2022-12-01T19:06:25.811Z,8.13
2022-12-01T19:09:29.555Z,7.03
2022-12-01T19:12:36.411Z,6.88
2022-12-01T19:15:42.045Z,7.38
2022-12-01T19:18:44.741Z,8.95
2022-12-01T19:21:47.368Z,8.63
2022-12-01T19:24:50.869Z,8.25
2022-12-01T19:27:53.414Z,7.22
2022-12-01T19:30:56.014Z,5.70
2022-12-01T19:33:59.195Z,7.65
2022-12-01T19:37:01.727Z,7.47
2022-12-01T19:40:05.036Z,6.90
2022-12-01T19:43:07.170Z,7.55
2022-12-01T19:46:13.291Z,8.05
2022-12-01T19:49:15.414Z,6.82
2022-12-01T19:52:18.064Z,11.07
2022-12-01T19:55:20.124Z,10.63
2022-12-01T19:58:25.798Z,8.02
2022-12-01T20:01:29.112Z,8.00
2022-12-01T20:04:31.975Z,7.95
2022-12-01T20:07:34.225Z,7.10
2022-12-01T20:10:38.421Z,14.13
2022-12-01T20:13:44.984Z,13.30
2022-12-01T20:16:49.277Z,10.20
2022-12-01T20:19:52.379Z,6.53
2022-12-01T20:22:55.743Z,12.00
2022-12-01T20:26:03.742Z,13.10
2022-12-01T20:29:09.695Z,7.15
2022-12-01T20:32:11.746Z,8.88
2022-12-01T20:35:15.876Z,12.20
2022-12-01T20:38:25.837Z,7.25
2022-12-01T20:41:33.663Z,9.23
2022-12-01T20:44:37.171Z,11.10
2022-12-01T20:47:44.216Z,8.32
2022-12-01T20:50:47.199Z,10.30
2022-12-01T20:54:12.351Z,14.57
2022-12-01T20:57:13.032Z,9.10
2022-12-01T21:00:17.411Z,9.32
2022-12-01T21:03:19.606Z,8.68
2022-12-01T21:06:23.051Z,7.35
2022-12-01T21:09:26.598Z,13.63
2022-12-01T21:12:48.453Z,11.65
2022-12-01T21:16:01.669Z,9.55
2022-12-01T21:19:17.085Z,9.85
2022-12-01T21:22:22.388Z,12.52
2022-12-01T21:25:25.757Z,9.50
2022-12-01T21:28:27.954Z,8.30
2022-12-01T21:31:32.557Z,9.23
2022-12-01T21:34:35.958Z,7.55
2022-12-01T21:37:39.755Z,8.50
2022-12-01T21:40:46.997Z,9.73
2022-12-01T21:43:49.719Z,11.65
2022-12-01T21:46:59.271Z,10.18
2022-12-01T21:50:21.979Z,8.30
2022-12-01T21:53:34.152Z,9.68
2022-12-01T21:56:40.645Z,11.25
2022-12-01T21:59:43.242Z,9.30
2022-12-01T22:02:51.855Z,11.25
2022-12-01T22:09:35.274Z,21.75
2022-12-01T22:12:42.560Z,11.50
2022-12-01T22:15:45.817Z,10.40
2022-12-01T22:19:00.414Z,10.63
2022-12-01T22:22:09.391Z,13.40
2022-12-01T22:25:30.287Z,13.73
2022-12-01T22:28:33.042Z,14.65
2022-12-01T22:31:35.349Z,19.52
2022-12-01T22:34:53.443Z,21.75
2022-12-01T22:38:43.663Z,12.32
2022-12-01T22:41:46.084Z,20.58
2022-12-01T22:44:48.426Z,14.32
2022-12-01T22:47:56.369Z,23.17
2022-12-01T22:51:08.447Z,23.67
2022-12-01T22:54:15.096Z,19.45
2022-12-01T22:57:35.889Z,11.15
2022-12-01T23:00:39.492Z,38.00
2022-12-01T23:03:44.973Z,27.55
2022-12-01T23:07:13.090Z,27.40
2022-12-01T23:10:23.828Z,20.67
2022-12-01T23:13:28.742Z,26.02
2022-12-01T23:16:31.399Z,38.67
2022-12-01T23:19:37.946Z,17.52
2022-12-01T23:22:42.131Z,15.85
2022-12-01T23:25:46.986Z,19.00
2022-12-01T23:28:49.738Z,15.43
2022-12-01T23:31:52.717Z,11.20
2022-12-01T23:35:00.495Z,11.68
2022-12-01T23:38:03.421Z,20.77
2022-12-01T23:41:21.514Z,18.58
2022-12-01T23:44:41.324Z,13.45
2022-12-01T23:47:43.869Z,18.15
2022-12-01T23:50:49.757Z,13.77
2022-12-01T23:53:53.883Z,12.57
