createdAt,value
2016-02-09T00:00:10.161Z,0
2016-02-09T00:01:10.084Z,0
2016-02-09T00:02:10.088Z,0
2016-02-09T00:03:10.076Z,0
2016-02-09T00:04:10.109Z,0
2016-02-09T00:05:10.081Z,0
2016-02-09T00:06:10.162Z,0
2016-02-09T00:07:10.102Z,0
2016-02-09T00:08:10.090Z,0
2016-02-09T00:09:10.108Z,0
2016-02-09T00:10:10.048Z,0
2016-02-09T00:11:10.051Z,0
2016-02-09T00:12:10.101Z,0
2016-02-09T00:13:10.041Z,0
2016-02-09T00:14:10.089Z,0
2016-02-09T00:15:10.109Z,0
2016-02-09T00:16:10.064Z,0
2016-02-09T00:17:10.051Z,0
2016-02-09T00:18:10.054Z,0
2016-02-09T00:19:10.057Z,0
2016-02-09T00:20:10.045Z,0
2016-02-09T00:21:10.048Z,0
2016-02-09T00:22:10.112Z,0
2016-02-09T00:23:10.045Z,0
2016-02-09T00:24:10.063Z,0
2016-02-09T00:25:10.098Z,0
2016-02-09T00:26:10.068Z,0
2016-02-09T00:27:10.071Z,0
2016-02-09T00:28:10.077Z,0
2016-02-09T00:29:10.048Z,0
2016-02-09T00:30:10.067Z,0
2016-02-09T00:31:10.085Z,0
2016-02-09T00:32:10.087Z,0
2016-02-09T00:33:10.043Z,0
2016-02-09T00:34:10.061Z,0
2016-02-09T00:35:10.096Z,0
2016-02-09T00:36:10.051Z,0
2016-02-09T00:37:10.054Z,0
2016-02-09T00:38:10.150Z,0
2016-02-09T00:39:10.122Z,0
2016-02-09T00:40:10.094Z,0
2016-02-09T00:41:10.099Z,0
2016-02-09T00:42:10.070Z,0
2016-02-09T00:43:10.073Z,0
2016-02-09T00:44:10.122Z,0
2016-02-09T00:45:10.079Z,0
2016-02-09T00:46:10.066Z,0
2016-02-09T00:47:10.053Z,0
2016-02-09T00:48:10.073Z,0
2016-02-09T00:49:10.044Z,0
2016-02-09T00:50:10.063Z,0
2016-02-09T00:51:10.081Z,0
2016-02-09T00:52:10.052Z,0
2016-02-09T00:53:10.077Z,0
2016-02-09T00:54:10.081Z,0
2016-02-09T00:55:10.083Z,0
2016-02-09T00:56:10.070Z,0
2016-02-09T00:57:10.058Z,0
2016-02-09T00:58:10.107Z,0
2016-02-09T00:59:10.078Z,0
2016-02-09T01:00:10.096Z,0
2016-02-09T01:01:10.052Z,0
2016-02-09T01:02:10.054Z,0
2016-02-09T01:03:10.074Z,0
2016-02-09T01:04:10.062Z,0
2016-02-09T01:05:10.095Z,0
2016-02-09T01:06:10.113Z,0
2016-02-09T01:07:10.117Z,0
2016-02-09T01:08:10.088Z,0
2016-02-09T01:09:10.075Z,0
2016-02-09T01:10:10.078Z,0
2016-02-09T01:11:10.064Z,0
2016-02-09T01:12:10.099Z,0
2016-02-09T01:13:10.101Z,0
2016-02-09T01:14:09.917Z,0
2016-02-09T01:15:10.075Z,0
2016-02-09T01:16:10.093Z,0
2016-02-09T01:17:10.098Z,0
2016-02-09T01:18:10.053Z,0
2016-02-09T01:19:10.103Z,0
2016-02-09T01:20:10.074Z,0
2016-02-09T01:21:10.108Z,0
2016-02-09T01:22:10.158Z,0
2016-02-09T01:23:10.097Z,0
2016-02-09T01:24:10.163Z,0
2016-02-09T01:25:10.072Z,0
2016-02-09T01:26:10.058Z,0
2016-02-09T01:27:10.047Z,0
2016-02-09T01:28:10.127Z,0
2016-02-09T01:29:10.035Z,0
2016-02-09T01:30:10.071Z,0
2016-02-09T01:31:10.168Z,0
2016-02-09T01:32:10.093Z,0
2016-02-09T01:33:10.079Z,0
2016-02-09T01:34:10.098Z,0
2016-02-09T01:35:10.070Z,0
2016-02-09T01:36:10.073Z,0
2016-02-09T01:37:10.153Z,0
2016-02-09T01:38:10.093Z,0
2016-02-09T01:39:10.066Z,0
2016-02-09T01:40:10.053Z,0
2016-02-09T01:41:10.087Z,0
2016-02-09T01:42:10.089Z,0
2016-02-09T01:43:10.092Z,0
2016-02-09T01:44:10.065Z,0
2016-02-09T01:45:09.974Z,0
2016-02-09T01:46:10.132Z,0
2016-02-09T01:47:10.105Z,0
2016-02-09T01:48:10.139Z,0
2016-02-09T01:49:10.126Z,0
2016-02-09T01:50:10.066Z,0
2016-02-09T01:51:10.052Z,0
2016-02-09T01:52:10.089Z,0
2016-02-09T01:53:10.078Z,0
2016-02-09T01:54:10.095Z,0
2016-02-09T01:55:10.136Z,0
2016-02-09T01:56:09.966Z,0
2016-02-09T01:57:10.140Z,0
2016-02-09T01:58:10.097Z,0
2016-02-09T01:59:10.083Z,0
2016-02-09T02:00:10.057Z,0
2016-02-09T02:01:10.107Z,0
2016-02-09T02:02:10.155Z,0
2016-02-09T02:03:10.143Z,0
2016-02-09T02:04:10.099Z,0
2016-02-09T02:05:10.118Z,0
2016-02-09T02:06:10.073Z,0
2016-02-09T02:07:10.107Z,0
2016-02-09T02:08:10.110Z,0
2016-02-09T02:09:10.049Z,0
2016-02-09T02:10:10.052Z,0
2016-02-09T02:11:10.071Z,0
2016-02-09T02:12:10.167Z,0
2016-02-09T02:13:10.124Z,0
2016-02-09T02:14:10.080Z,0
2016-02-09T02:15:10.100Z,0
2016-02-09T02:16:10.149Z,0
2016-02-09T02:17:10.089Z,0
2016-02-09T02:18:10.138Z,0
2016-02-09T02:19:10.145Z,0
2016-02-09T02:20:10.132Z,0
2016-02-09T02:21:10.073Z,0
2016-02-09T02:22:10.123Z,0
2016-02-09T02:23:10.063Z,0
2016-02-09T02:24:10.097Z,0
2016-02-09T02:25:10.049Z,0
2016-02-09T02:26:10.067Z,0
2016-02-09T02:27:10.072Z,0
2016-02-09T02:28:10.074Z,0
2016-02-09T02:29:10.077Z,0
2016-02-09T02:30:10.080Z,0
2016-02-09T02:31:10.099Z,0
2016-02-09T02:32:10.086Z,0
2016-02-09T02:33:10.105Z,0
2016-02-09T02:34:10.060Z,0
2016-02-09T02:35:10.062Z,0
2016-02-09T02:36:10.096Z,0
2016-02-09T02:37:10.162Z,0
2016-02-09T02:38:10.054Z,0
2016-02-09T02:39:10.073Z,0
2016-02-09T02:40:10.076Z,0
2016-02-09T02:41:10.049Z,0
2016-02-09T02:42:10.067Z,0
2016-02-09T02:43:10.055Z,0
2016-02-09T02:44:10.150Z,0
2016-02-09T02:45:10.075Z,0
2016-02-09T02:46:10.188Z,0
2016-02-09T02:47:10.097Z,0
2016-02-09T02:48:10.130Z,0
2016-02-09T02:49:10.135Z,0
2016-02-09T02:50:10.091Z,0
2016-02-09T02:51:10.078Z,0
2016-02-09T02:52:10.112Z,0
2016-02-09T02:53:10.101Z,0
2016-02-09T02:54:10.181Z,0
2016-02-09T02:55:10.060Z,0
2016-02-09T02:56:10.062Z,0
2016-02-09T02:57:10.096Z,0
2016-02-09T02:58:10.130Z,0
2016-02-09T02:59:10.101Z,0
2016-02-09T03:00:10.136Z,0
2016-02-09T03:01:10.170Z,0
2016-02-09T03:02:10.094Z,0
2016-02-09T03:03:10.255Z,0
2016-02-09T03:04:10.039Z,0
2016-02-09T03:05:10.152Z,0
2016-02-09T03:06:10.154Z,0
2016-02-09T03:07:10.079Z,0
2016-02-09T03:08:10.081Z,0
2016-02-09T03:09:10.099Z,0
2016-02-09T03:10:10.087Z,0
2016-02-09T03:11:10.074Z,0
2016-02-09T03:12:10.108Z,0
2016-02-09T03:13:09.924Z,0
2016-02-09T03:14:10.099Z,0
2016-02-09T03:15:10.085Z,0
2016-02-09T03:16:10.057Z,0
2016-02-09T03:17:10.076Z,0
2016-02-09T03:18:10.061Z,0
2016-02-09T03:19:10.157Z,0
2016-02-09T03:20:10.082Z,0
2016-02-09T03:21:10.132Z,0
2016-02-09T03:22:10.169Z,0
2016-02-09T03:23:10.093Z,0
2016-02-09T03:24:10.174Z,0
2016-02-09T03:25:10.099Z,0
2016-02-09T03:26:10.071Z,0
2016-02-09T03:27:10.090Z,0
2016-02-09T03:28:10.186Z,0
2016-02-09T03:29:10.142Z,0
2016-02-09T03:30:10.144Z,0
2016-02-09T03:31:10.101Z,0
2016-02-09T03:32:10.071Z,0
2016-02-09T03:33:10.137Z,0
2016-02-09T03:34:10.109Z,0
2016-02-09T03:35:10.080Z,0
2016-02-09T03:36:10.160Z,0
2016-02-09T03:37:10.132Z,0
2016-02-09T03:38:10.121Z,0
2016-02-09T03:39:10.186Z,0
2016-02-09T03:40:10.095Z,0
2016-02-09T03:41:10.129Z,0
2016-02-09T03:42:10.085Z,0
2016-02-09T03:43:10.088Z,0
2016-02-09T03:44:10.076Z,0
2016-02-09T03:45:10.125Z,0
2016-02-09T03:46:10.128Z,0
2016-02-09T03:47:10.134Z,0
2016-02-09T03:48:10.106Z,0
2016-02-09T03:49:10.093Z,0
2016-02-09T03:50:10.113Z,0
2016-02-09T03:51:10.101Z,0
2016-02-09T03:52:10.088Z,0
2016-02-09T03:53:10.091Z,0
2016-02-09T03:54:10.093Z,0
2016-02-09T03:55:10.174Z,0
2016-02-09T03:56:10.129Z,0
2016-02-09T03:57:10.117Z,0
2016-02-09T03:58:10.104Z,0
2016-02-09T03:59:10.075Z,0
2016-02-09T04:00:10.097Z,0
2016-02-09T04:01:10.101Z,0
2016-02-09T04:02:10.119Z,0
2016-02-09T04:03:10.091Z,0
2016-02-09T04:04:10.124Z,0
2016-02-09T04:05:10.096Z,0
2016-02-09T04:06:10.082Z,0
2016-02-09T04:07:10.195Z,0
2016-02-09T04:08:10.153Z,0
2016-02-09T04:09:10.093Z,0
2016-02-09T04:10:10.112Z,0
2016-02-09T04:11:10.067Z,0
2016-02-09T04:12:10.086Z,0
2016-02-09T04:13:10.088Z,0
2016-02-09T04:14:10.094Z,0
2016-02-09T04:15:10.097Z,0
2016-02-09T04:16:10.115Z,0
2016-02-09T04:17:10.087Z,0
2016-02-09T04:18:10.074Z,0
2016-02-09T04:19:10.093Z,0
2016-02-09T04:20:10.079Z,0
2016-02-09T04:21:10.099Z,0
2016-02-09T04:22:10.180Z,0
2016-02-09T04:23:10.074Z,0
2016-02-09T04:24:10.107Z,0
2016-02-09T04:25:10.157Z,0
2016-02-09T04:26:10.066Z,0
2016-02-09T04:27:10.177Z,0
2016-02-09T04:28:10.135Z,0
2016-02-09T04:29:10.138Z,0
2016-02-09T04:30:10.141Z,0
2016-02-09T04:31:10.128Z,0
2016-02-09T04:32:10.100Z,0
2016-02-09T04:33:10.118Z,0
2016-02-09T04:34:10.090Z,0
2016-02-09T04:35:10.139Z,0
2016-02-09T04:36:10.127Z,0
2016-02-09T04:37:10.099Z,0
2016-02-09T04:38:10.086Z,0
2016-02-09T04:39:10.119Z,0
2016-02-09T04:40:10.107Z,0
2016-02-09T04:41:10.110Z,0
2016-02-09T04:42:10.127Z,0
2016-02-09T04:43:10.084Z,0
2016-02-09T04:44:10.087Z,0
2016-02-09T04:45:10.090Z,0
2016-02-09T04:46:10.093Z,0
2016-02-09T04:47:10.096Z,0
2016-02-09T04:48:10.113Z,0
2016-02-09T04:49:10.086Z,0
2016-02-09T04:50:10.105Z,0
2016-02-09T04:51:10.078Z,0
2016-02-09T04:52:10.066Z,0
2016-02-09T04:53:10.069Z,0
2016-02-09T04:54:10.117Z,0
2016-02-09T04:55:10.074Z,0
2016-02-09T04:56:10.092Z,0
2016-02-09T04:57:10.064Z,0
2016-02-09T04:58:10.114Z,0
2016-02-09T04:59:10.101Z,0
2016-02-09T05:00:10.104Z,0
2016-02-09T05:01:10.153Z,0
2016-02-09T05:02:10.094Z,0
2016-02-09T05:03:10.081Z,0
2016-02-09T05:04:10.116Z,0
2016-02-09T05:05:10.071Z,0
2016-02-09T05:06:10.106Z,0
2016-02-09T05:07:10.217Z,0
2016-02-09T05:08:10.142Z,0
2016-02-09T05:09:10.067Z,0
2016-02-09T05:10:10.101Z,0
2016-02-09T05:11:10.057Z,0
2016-02-09T05:12:10.091Z,0
2016-02-09T05:13:10.109Z,0
2016-02-09T05:14:10.113Z,0
2016-02-09T05:15:10.084Z,0
2016-02-09T05:16:10.070Z,0
2016-02-09T05:17:10.182Z,0
2016-02-09T05:18:10.139Z,0
2016-02-09T05:19:10.407Z,0
2016-02-09T05:20:10.112Z,0
2016-02-09T05:21:10.068Z,0
2016-02-09T05:22:10.043Z,0
2016-02-09T05:23:10.113Z,0
2016-02-09T05:24:10.099Z,0
2016-02-09T05:25:10.055Z,0
2016-02-09T05:26:10.073Z,0
2016-02-09T05:27:10.091Z,0
2016-02-09T05:28:10.141Z,0
2016-02-09T05:29:10.097Z,0
2016-02-09T05:30:10.190Z,0
2016-02-09T05:31:10.052Z,0
2016-02-09T05:32:10.054Z,0
2016-02-09T05:33:10.076Z,0
2016-02-09T05:34:10.047Z,0
2016-02-09T05:35:10.097Z,0
2016-02-09T05:36:10.099Z,0
2016-02-09T05:37:10.070Z,0
2016-02-09T05:38:10.058Z,0
2016-02-09T05:39:10.060Z,0
2016-02-09T05:40:10.078Z,0
2016-02-09T05:41:10.066Z,0
2016-02-09T05:42:10.069Z,0
2016-02-09T05:43:10.071Z,0
2016-02-09T05:44:10.058Z,0
2016-02-09T05:45:10.076Z,0
2016-02-09T05:46:10.110Z,0
2016-02-09T05:47:10.022Z,0
2016-02-09T05:48:10.071Z,0
2016-02-09T05:49:10.089Z,0
2016-02-09T05:50:10.076Z,0
2016-02-09T05:51:10.094Z,0
2016-02-09T05:52:10.129Z,0
2016-02-09T05:53:10.133Z,0
2016-02-09T05:54:10.120Z,0
2016-02-09T05:55:10.075Z,0
2016-02-09T05:56:10.047Z,0
2016-02-09T05:57:10.081Z,0
2016-02-09T05:58:10.163Z,0
2016-02-09T05:59:10.055Z,0
2016-02-09T06:00:10.089Z,0
2016-02-09T06:01:10.062Z,0
2016-02-09T06:02:10.064Z,0
2016-02-09T06:03:10.098Z,0
2016-02-09T06:04:10.133Z,0
2016-02-09T06:05:10.073Z,0
2016-02-09T06:06:10.060Z,0
2016-02-09T06:07:10.083Z,0
2016-02-09T06:08:10.038Z,0
2016-02-09T06:09:10.058Z,0
2016-02-09T06:10:10.061Z,0
2016-02-09T06:11:10.079Z,0
2016-02-09T06:12:10.081Z,0
2016-02-09T06:13:10.147Z,0
2016-02-09T06:14:10.151Z,0
2016-02-09T06:15:10.029Z,4
2016-02-09T06:16:10.079Z,4
2016-02-09T06:17:10.180Z,4
2016-02-09T06:18:10.074Z,0
2016-02-09T06:19:10.047Z,4
2016-02-09T06:20:10.049Z,4
2016-02-09T06:21:10.051Z,4
2016-02-09T06:22:10.077Z,4
2016-02-09T06:23:10.065Z,8
2016-02-09T06:24:10.114Z,4
2016-02-09T06:25:10.070Z,4
2016-02-09T06:26:10.109Z,8
2016-02-09T06:27:10.095Z,8
2016-02-09T06:28:10.067Z,8
2016-02-09T06:29:10.023Z,12
2016-02-09T06:30:10.042Z,8
2016-02-09T06:31:10.030Z,12
2016-02-09T06:32:10.095Z,12
2016-02-09T06:33:10.067Z,12
2016-02-09T06:34:10.023Z,12
2016-02-09T06:35:10.135Z,16
2016-02-09T06:36:10.076Z,16
2016-02-09T06:37:10.032Z,16
2016-02-09T06:38:10.050Z,16
2016-02-09T06:39:10.052Z,20
2016-02-09T06:40:10.040Z,20
2016-02-09T06:41:10.027Z,20
2016-02-09T06:42:10.108Z,24
2016-02-09T06:43:10.017Z,28
2016-02-09T06:44:10.067Z,28
2016-02-09T06:45:10.054Z,36
2016-02-09T06:46:10.088Z,44
2016-02-09T06:47:10.059Z,44
2016-02-09T06:48:10.047Z,48
2016-02-09T06:49:10.096Z,52
2016-02-09T06:50:10.008Z,52
2016-02-09T06:51:10.152Z,64
2016-02-09T06:52:10.154Z,68
2016-02-09T06:53:10.052Z,68
2016-02-09T06:54:10.024Z,72
2016-02-09T06:55:10.027Z,72
2016-02-09T06:56:10.092Z,72
2016-02-09T06:57:10.111Z,68
2016-02-09T06:58:10.084Z,68
2016-02-09T06:59:10.149Z,72
2016-02-09T07:00:10.137Z,72
2016-02-09T07:01:10.077Z,76
2016-02-09T07:02:10.142Z,80
2016-02-09T07:03:10.019Z,88
2016-02-09T07:04:10.022Z,84
2016-02-09T07:05:10.062Z,84
2016-02-09T07:06:10.033Z,76
2016-02-09T07:07:10.021Z,84
2016-02-09T07:08:10.086Z,92
2016-02-09T07:09:10.089Z,100
2016-02-09T07:10:10.013Z,104
2016-02-09T07:11:10.078Z,120
2016-02-09T07:12:10.084Z,128
2016-02-09T07:13:10.026Z,148
2016-02-09T07:14:10.043Z,172
2016-02-09T07:15:10.077Z,200
2016-02-09T07:16:10.143Z,228
2016-02-09T07:17:10.098Z,256
2016-02-09T07:18:10.070Z,276
2016-02-09T07:19:10.057Z,288
2016-02-09T07:20:09.919Z,292
2016-02-09T07:21:10.062Z,300
2016-02-09T07:22:10.097Z,320
2016-02-09T07:23:10.114Z,344
2016-02-09T07:24:10.070Z,364
2016-02-09T07:25:10.094Z,384
2016-02-09T07:26:10.033Z,396
2016-02-09T07:27:10.052Z,388
2016-02-09T07:28:10.008Z,376
2016-02-09T07:29:10.041Z,384
2016-02-09T07:30:10.060Z,408
2016-02-09T07:31:10.047Z,444
2016-02-09T07:32:10.065Z,496
2016-02-09T07:33:10.068Z,568
2016-02-09T07:34:10.088Z,636
2016-02-09T07:35:09.919Z,716
2016-02-09T07:36:10.061Z,784
2016-02-09T07:37:10.424Z,884
2016-02-09T07:38:10.114Z,968
2016-02-09T07:39:10.148Z,1056
2016-02-09T07:40:10.073Z,1132
2016-02-09T07:41:10.044Z,1156
2016-02-09T07:42:10.017Z,1164
2016-02-09T07:43:10.051Z,1176
2016-02-09T07:44:10.070Z,1148
2016-02-09T07:45:10.009Z,1096
2016-02-09T07:46:09.340Z,1060
2016-02-09T07:47:10.049Z,1044
2016-02-09T07:48:10.114Z,1016
2016-02-09T07:49:10.133Z,964
2016-02-09T07:50:10.260Z,916
2016-02-09T07:51:10.075Z,860
2016-02-09T07:52:10.031Z,848
2016-02-09T07:53:09.927Z,856
2016-02-09T07:54:10.007Z,860
2016-02-09T07:55:10.025Z,860
2016-02-09T07:56:10.108Z,868
2016-02-09T07:57:10.048Z,872
2016-02-09T07:58:10.036Z,852
2016-02-09T07:59:10.070Z,812
2016-02-09T08:00:10.056Z,792
2016-02-09T08:01:10.078Z,752
2016-02-09T08:02:10.080Z,728
2016-02-09T08:03:10.036Z,732
2016-02-09T08:04:10.070Z,772
2016-02-09T08:05:10.104Z,816
2016-02-09T08:06:10.076Z,824
2016-02-09T08:07:10.140Z,812
2016-02-09T08:08:10.097Z,780
2016-02-09T08:09:10.055Z,732
2016-02-09T08:10:10.103Z,684
2016-02-09T08:11:10.153Z,684
2016-02-09T08:12:10.094Z,728
2016-02-09T08:13:10.128Z,788
2016-02-09T08:14:10.036Z,864
2016-02-09T08:15:10.106Z,960
2016-02-09T08:16:10.045Z,1028
2016-02-09T08:17:13.038Z,1036
2016-02-09T08:18:10.133Z,1044
2016-02-09T08:19:10.042Z,1060
2016-02-09T08:20:10.108Z,1036
2016-02-09T08:21:10.126Z,1176
2016-02-09T08:22:10.147Z,1356
2016-02-09T08:23:10.121Z,1560
2016-02-09T08:24:10.076Z,1732
2016-02-09T08:25:10.172Z,1832
2016-02-09T08:26:10.066Z,1848
2016-02-09T08:27:10.209Z,1744
2016-02-09T08:28:13.165Z,1668
2016-02-09T08:29:10.106Z,1648
2016-02-09T08:30:10.092Z,1700
2016-02-09T08:31:10.146Z,1732
2016-02-09T08:32:10.102Z,1756
2016-02-09T08:33:10.136Z,1812
2016-02-09T08:34:10.076Z,1816
2016-02-09T08:35:10.140Z,1740
2016-02-09T08:36:10.097Z,1648
2016-02-09T08:37:10.068Z,1592
2016-02-09T08:38:10.101Z,1576
2016-02-09T08:39:10.121Z,1616
2016-02-09T08:40:10.105Z,1612
2016-02-09T08:41:10.048Z,1596
2016-02-09T08:42:10.038Z,1572
2016-02-09T08:43:10.059Z,1544
2016-02-09T08:44:10.034Z,1544
2016-02-09T08:45:10.027Z,1660
2016-02-09T08:46:09.994Z,1820
2016-02-09T08:47:10.040Z,1936
2016-02-09T08:48:10.037Z,2004
2016-02-09T08:49:10.083Z,1968
2016-02-09T08:50:10.051Z,2108
2016-02-09T08:51:09.991Z,2268
2016-02-09T08:52:10.022Z,2516
2016-02-09T08:53:10.025Z,2624
2016-02-09T08:54:09.979Z,2712
2016-02-09T08:55:10.044Z,2852
2016-02-09T08:56:09.983Z,3020
2016-02-09T08:57:10.032Z,3152
2016-02-09T08:58:09.988Z,3112
2016-02-09T08:59:10.024Z,3048
2016-02-09T09:00:10.058Z,3072
2016-02-09T09:01:10.014Z,2952
2016-02-09T09:02:10.000Z,2828
2016-02-09T09:03:10.034Z,2832
2016-02-09T09:04:10.036Z,2736
2016-02-09T09:05:10.054Z,2708
2016-02-09T09:06:10.026Z,2640
2016-02-09T09:07:10.029Z,2576
2016-02-09T09:08:10.063Z,2712
2016-02-09T09:09:10.018Z,2804
2016-02-09T09:10:10.022Z,2940
2016-02-09T09:11:10.041Z,3024
2016-02-09T09:12:10.027Z,3200
2016-02-09T09:13:10.046Z,3416
2016-02-09T09:14:10.034Z,3476
2016-02-09T09:15:10.022Z,3532
2016-02-09T09:16:10.024Z,3688
2016-02-09T09:17:10.027Z,3592
2016-02-09T09:18:09.896Z,3408
2016-02-09T09:19:10.023Z,3572
2016-02-09T09:20:10.060Z,3616
2016-02-09T09:21:10.030Z,3732
2016-02-09T09:22:10.066Z,3768
2016-02-09T09:23:10.036Z,3764
2016-02-09T09:24:10.038Z,3356
2016-02-09T09:25:10.058Z,3000
2016-02-09T09:26:10.044Z,2928
2016-02-09T09:27:10.063Z,2888
2016-02-09T09:28:10.049Z,2760
2016-02-09T09:29:10.039Z,2860
2016-02-09T09:30:10.073Z,2692
2016-02-09T09:31:10.044Z,2504
2016-02-09T09:32:10.078Z,2368
2016-02-09T09:33:10.065Z,2532
2016-02-09T09:34:10.053Z,2636
2016-02-09T09:35:10.057Z,2832
2016-02-09T09:36:10.074Z,2540
2016-02-09T09:37:10.139Z,2132
2016-02-09T09:38:10.065Z,1888
2016-02-09T09:39:10.082Z,1848
2016-02-09T09:40:10.084Z,1912
2016-02-09T09:41:10.072Z,2092
2016-02-09T09:42:10.090Z,1996
2016-02-09T09:43:10.079Z,1912
2016-02-09T09:44:10.096Z,1932
2016-02-09T09:45:10.084Z,2004
2016-02-09T09:46:10.071Z,2096
2016-02-09T09:47:10.089Z,2240
2016-02-09T09:48:09.915Z,2220
2016-02-09T09:49:10.073Z,2268
2016-02-09T09:50:09.950Z,2356
2016-02-09T09:51:10.078Z,2284
2016-02-09T09:52:10.097Z,2336
2016-02-09T09:53:10.084Z,2476
2016-02-09T09:54:10.102Z,2396
2016-02-09T09:55:10.089Z,2448
2016-02-09T09:56:10.078Z,2596
2016-02-09T09:57:10.142Z,3104
2016-02-09T09:58:10.084Z,3332
2016-02-09T09:59:10.086Z,3540
2016-02-09T10:00:10.103Z,3712
2016-02-09T10:01:10.106Z,3456
2016-02-09T10:02:10.094Z,3232
2016-02-09T10:03:10.096Z,2972
2016-02-09T10:04:10.114Z,2700
2016-02-09T10:05:10.102Z,2596
2016-02-09T10:06:10.089Z,2460
2016-02-09T10:07:10.122Z,2544
2016-02-09T10:08:10.094Z,2432
2016-02-09T10:09:10.144Z,2548
2016-02-09T10:10:10.115Z,2684
2016-02-09T10:11:10.102Z,2364
2016-02-09T10:12:10.105Z,2112
2016-02-09T10:13:10.123Z,2036
2016-02-09T10:14:10.110Z,1896
2016-02-09T10:15:10.143Z,2024
2016-02-09T10:16:10.132Z,2212
2016-02-09T10:17:10.102Z,2384
2016-02-09T10:18:09.980Z,2320
2016-02-09T10:19:10.124Z,2224
2016-02-09T10:20:10.131Z,2200
2016-02-09T10:21:10.133Z,2420
2016-02-09T10:22:10.166Z,2520
2016-02-09T10:23:10.122Z,2668
2016-02-09T10:24:10.141Z,2704
2016-02-09T10:25:10.144Z,2468
2016-02-09T10:26:10.146Z,2816
2016-02-09T10:27:10.118Z,2972
2016-02-09T10:28:10.136Z,2908
2016-02-09T10:29:10.158Z,2924
2016-02-09T10:30:10.130Z,2892
2016-02-09T10:31:10.148Z,2960
2016-02-09T10:32:10.136Z,2868
2016-02-09T10:33:10.184Z,2920
2016-02-09T10:34:10.156Z,3116
2016-02-09T10:35:10.144Z,3072
2016-02-09T10:36:10.146Z,3216
2016-02-09T10:37:10.149Z,3676
2016-02-09T10:38:10.136Z,3256
2016-02-09T10:39:10.186Z,3120
2016-02-09T10:40:10.219Z,3060
2016-02-09T10:41:10.174Z,3108
2016-02-09T10:42:10.178Z,3020
2016-02-09T10:43:10.165Z,2724
2016-02-09T10:44:10.182Z,2736
2016-02-09T10:45:10.186Z,2860
2016-02-09T10:46:10.159Z,2696
2016-02-09T10:47:10.209Z,2368
2016-02-09T10:48:10.181Z,2128
2016-02-09T10:49:10.167Z,1896
2016-02-09T10:50:10.186Z,1756
2016-02-09T10:51:10.168Z,1784
2016-02-09T10:52:10.186Z,1804
2016-02-09T10:53:10.220Z,1712
2016-02-09T10:54:10.176Z,1604
2016-02-09T10:55:10.209Z,1548
2016-02-09T10:56:10.197Z,1568
2016-02-09T10:57:10.231Z,1500
2016-02-09T10:58:10.202Z,1552
2016-02-09T10:59:10.189Z,1544
2016-02-09T11:00:10.254Z,1736
2016-02-09T11:01:10.195Z,1928
2016-02-09T11:02:10.057Z,2072
2016-02-09T11:03:10.232Z,2092
2016-02-09T11:04:10.204Z,2788
2016-02-09T11:05:10.237Z,3512
2016-02-09T11:06:10.256Z,4556
2016-02-09T11:07:10.212Z,5136
2016-02-09T11:08:10.262Z,5200
2016-02-09T11:09:10.249Z,5060
2016-02-09T11:10:10.224Z,4660
2016-02-09T11:11:10.243Z,4216
2016-02-09T11:12:10.246Z,3752
2016-02-09T11:13:10.217Z,3536
2016-02-09T11:14:10.282Z,3384
2016-02-09T11:15:10.254Z,3348
2016-02-09T11:16:10.225Z,3224
2016-02-09T11:17:10.274Z,2904
2016-02-09T11:18:10.247Z,2536
2016-02-09T11:19:10.267Z,2144
2016-02-09T11:20:10.270Z,2136
2016-02-09T11:21:10.243Z,2432
2016-02-09T11:22:10.278Z,2812
2016-02-09T11:23:10.266Z,3328
2016-02-09T11:24:10.268Z,3928
2016-02-09T11:25:10.319Z,4316
2016-02-09T11:26:10.289Z,4668
2016-02-09T11:27:10.292Z,4456
2016-02-09T11:28:10.263Z,3928
2016-02-09T11:29:10.282Z,3780
2016-02-09T11:30:10.317Z,3924
2016-02-09T11:31:10.274Z,4148
2016-02-09T11:32:10.292Z,4400
2016-02-09T11:33:10.326Z,4336
2016-02-09T11:34:10.312Z,4196
2016-02-09T11:35:10.284Z,4084
2016-02-09T11:36:10.334Z,4100
2016-02-09T11:37:10.320Z,3844
2016-02-09T11:38:10.325Z,3412
2016-02-09T11:39:10.313Z,3452
2016-02-09T11:40:10.394Z,3676
2016-02-09T11:41:10.380Z,3928
2016-02-09T11:42:10.430Z,3988
2016-02-09T11:43:10.449Z,4004
2016-02-09T11:44:10.467Z,4160
2016-02-09T11:45:10.313Z,4392
2016-02-09T11:46:10.335Z,4364
2016-02-09T11:47:10.399Z,3960
2016-02-09T11:48:10.340Z,3432
2016-02-09T11:49:10.358Z,3108
2016-02-09T11:50:10.329Z,3272
2016-02-09T11:51:10.353Z,3820
2016-02-09T11:52:10.341Z,4216
2016-02-09T11:53:10.406Z,4452
2016-02-09T11:54:10.365Z,4612
2016-02-09T11:55:10.446Z,4792
2016-02-09T11:56:10.387Z,4956
2016-02-09T11:57:10.405Z,5116
2016-02-09T11:58:10.392Z,5200
2016-02-09T11:59:10.411Z,5232
2016-02-09T12:00:10.414Z,5172
2016-02-09T12:01:10.478Z,5132
2016-02-09T12:02:10.403Z,5144
2016-02-09T12:03:10.456Z,5208
2016-02-09T12:04:10.489Z,5200
2016-02-09T12:05:10.420Z,5136
2016-02-09T12:06:10.454Z,5016
2016-02-09T12:07:10.488Z,5116
2016-02-09T12:08:10.412Z,5092
2016-02-09T12:09:10.446Z,5056
2016-02-09T12:10:10.449Z,5004
2016-02-09T12:11:10.423Z,4996
2016-02-09T12:12:10.442Z,4960
2016-02-09T12:13:10.429Z,4856
2016-02-09T12:14:10.447Z,4864
2016-02-09T12:15:10.465Z,4784
2016-02-09T12:16:10.453Z,4780
2016-02-09T12:17:10.440Z,4712
2016-02-09T12:18:10.458Z,4608
2016-02-09T12:19:10.461Z,4488
2016-02-09T12:20:10.464Z,4400
2016-02-09T12:21:10.565Z,4312
2016-02-09T12:22:10.507Z,4228
2016-02-09T12:23:10.509Z,4160
2016-02-09T12:24:10.480Z,4136
2016-02-09T12:25:10.514Z,4112
2016-02-09T12:26:10.548Z,4052
2016-02-09T12:27:10.491Z,3880
2016-02-09T12:28:10.493Z,3552
2016-02-09T12:29:10.590Z,3216
2016-02-09T12:30:10.519Z,2840
2016-02-09T12:31:10.537Z,2468
2016-02-09T12:32:10.540Z,2020
2016-02-09T12:33:10.512Z,1740
2016-02-09T12:34:10.514Z,1596
2016-02-09T12:35:10.516Z,1516
2016-02-09T12:36:10.520Z,1472
2016-02-09T12:37:10.507Z,1460
2016-02-09T12:38:10.510Z,1456
2016-02-09T12:39:10.527Z,1428
2016-02-09T12:40:10.812Z,1452
2016-02-09T12:41:10.533Z,1440
2016-02-09T12:42:10.567Z,1388
2016-02-09T12:43:10.616Z,1280
2016-02-09T12:44:10.573Z,1240
2016-02-09T12:45:10.576Z,1304
2016-02-09T12:46:10.391Z,1328
2016-02-09T12:47:10.549Z,1376
2016-02-09T12:48:10.646Z,1380
2016-02-09T12:49:10.665Z,1380
2016-02-09T12:50:10.575Z,1404
2016-02-09T12:51:10.562Z,1480
2016-02-09T12:52:10.580Z,1584
2016-02-09T12:53:10.567Z,1672
2016-02-09T12:54:10.586Z,1732
2016-02-09T12:55:10.574Z,1748
2016-02-09T12:56:10.576Z,1760
2016-02-09T12:57:10.451Z,1808
2016-02-09T12:58:10.579Z,1976
2016-02-09T12:59:10.581Z,2100
2016-02-09T13:00:10.616Z,2156
2016-02-09T13:01:10.619Z,2004
2016-02-09T13:02:10.605Z,1812
2016-02-09T13:03:10.609Z,1728
2016-02-09T13:04:10.612Z,1644
2016-02-09T13:05:10.630Z,1632
2016-02-09T13:06:10.726Z,1680
2016-02-09T13:07:10.620Z,1608
2016-02-09T13:08:10.623Z,1572
2016-02-09T13:09:10.625Z,1596
2016-02-09T13:10:10.706Z,1612
2016-02-09T13:11:10.615Z,1592
2016-02-09T13:12:10.742Z,1500
2016-02-09T13:13:10.792Z,1372
2016-02-09T13:14:10.670Z,1252
2016-02-09T13:15:10.766Z,1044
2016-02-09T13:16:10.738Z,948
2016-02-09T13:17:10.537Z,936
2016-02-09T13:18:10.697Z,956
2016-02-09T13:19:10.653Z,1124
2016-02-09T13:20:10.683Z,1276
2016-02-09T13:21:10.671Z,1236
2016-02-09T13:22:10.674Z,1184
2016-02-09T13:23:11.004Z,1208
2016-02-09T13:24:10.710Z,1224
2016-02-09T13:25:10.696Z,1400
2016-02-09T13:26:10.715Z,1528
2016-02-09T13:27:10.780Z,1672
2016-02-09T13:28:10.798Z,1828
2016-02-09T13:29:10.724Z,1984
2016-02-09T13:30:10.726Z,2208
2016-02-09T13:31:10.822Z,2276
2016-02-09T13:32:10.746Z,2168
2016-02-09T13:33:10.687Z,2128
2016-02-09T13:34:10.706Z,2200
2016-02-09T13:35:10.740Z,2108
2016-02-09T13:36:10.713Z,2032
2016-02-09T13:37:10.715Z,2000
2016-02-09T13:38:10.702Z,1848
2016-02-09T13:39:10.707Z,1696
2016-02-09T13:40:10.740Z,1620
2016-02-09T13:41:10.712Z,1540
2016-02-09T13:42:10.729Z,1480
2016-02-09T13:43:10.717Z,1464
2016-02-09T13:44:10.735Z,1484
2016-02-09T13:45:10.738Z,1452
2016-02-09T13:46:10.740Z,1396
2016-02-09T13:47:10.712Z,1436
2016-02-09T13:48:10.730Z,1412
2016-02-09T13:49:10.737Z,1512
2016-02-09T13:50:10.740Z,1768
2016-02-09T13:51:10.742Z,2076
2016-02-09T13:52:10.714Z,2396
2016-02-09T13:53:10.732Z,2608
2016-02-09T13:54:10.719Z,2724
2016-02-09T13:55:10.753Z,3172
2016-02-09T13:56:10.803Z,3492
2016-02-09T13:57:10.759Z,4076
2016-02-09T13:58:10.730Z,4508
2016-02-09T13:59:10.764Z,4864
2016-02-09T14:00:10.781Z,4656
2016-02-09T14:01:10.770Z,4348
2016-02-09T14:02:10.741Z,4180