createdAt,value
2022-10-02T00:01:05.723Z,17.00
2022-10-02T00:07:07.175Z,17.00
2022-10-02T00:21:09.442Z,17.30
2022-10-02T00:23:44.625Z,16.60
2022-10-02T00:34:27.152Z,17.00
2022-10-02T00:46:30.780Z,16.90
2022-10-02T01:05:24.622Z,16.40
2022-10-02T01:08:03.120Z,16.90
2022-10-02T01:11:22.898Z,16.60
2022-10-02T01:15:05.597Z,16.90
2022-10-02T01:17:56.086Z,16.90
2022-10-02T01:20:45.104Z,16.90
2022-10-02T01:31:49.549Z,16.90
2022-10-02T01:34:25.423Z,16.90
2022-10-02T01:37:15.750Z,16.80
2022-10-02T01:44:14.855Z,17.20
2022-10-02T01:47:13.594Z,16.70
2022-10-02T01:53:50.925Z,16.90
2022-10-02T01:57:09.342Z,16.90
2022-10-02T02:03:58.170Z,17.00
2022-10-02T02:10:47.210Z,16.90
2022-10-02T02:13:54.020Z,16.70
2022-10-02T02:16:55.879Z,16.90
2022-10-02T02:20:17.386Z,16.60
2022-10-02T02:26:47.228Z,16.60
2022-10-02T02:29:50.620Z,16.90
2022-10-02T02:32:40.225Z,16.50
2022-10-02T02:35:30.727Z,16.60
2022-10-02T02:38:09.824Z,16.60
2022-10-02T02:40:45.650Z,17.00
2022-10-02T02:44:45.526Z,16.60
2022-10-02T02:47:31.171Z,16.60
2022-10-02T02:50:53.441Z,17.00
2022-10-02T02:54:05.268Z,16.90
2022-10-02T02:57:35.327Z,17.00
2022-10-02T03:03:16.243Z,16.70
2022-10-02T03:06:09.863Z,17.00
2022-10-02T03:09:33.915Z,16.50
2022-10-02T03:12:55.217Z,16.50
2022-10-02T03:15:38.922Z,16.90
2022-10-02T03:19:09.229Z,16.60
2022-10-02T03:22:36.254Z,17.00
2022-10-02T03:25:40.607Z,16.60
2022-10-02T03:32:11.658Z,16.60
2022-10-02T03:34:45.474Z,17.00
2022-10-02T03:41:19.043Z,17.00
2022-10-02T03:48:11.753Z,17.10
2022-10-02T03:55:47.747Z,16.60
2022-10-02T03:58:44.221Z,17.00
2022-10-02T04:02:17.636Z,16.90
2022-10-02T04:05:10.710Z,17.00
2022-10-02T04:08:04.293Z,17.00
2022-10-02T04:11:58.035Z,16.60
2022-10-02T04:18:41.478Z,16.60
2022-10-02T04:21:24.305Z,16.70
2022-10-02T04:24:02.797Z,17.10
2022-10-02T04:26:35.379Z,17.00
2022-10-02T04:29:18.509Z,17.00
2022-10-02T04:31:54.080Z,17.10
2022-10-02T04:34:21.457Z,17.10
2022-10-02T04:37:27.648Z,17.50
2022-10-02T04:40:32.018Z,17.10
2022-10-02T04:42:59.352Z,17.20
2022-10-02T04:45:40.128Z,17.50
2022-10-02T04:48:41.284Z,17.10
2022-10-02T04:51:31.410Z,17.20
2022-10-02T04:54:22.658Z,17.20
2022-10-02T04:57:05.625Z,17.20
2022-10-02T04:59:49.805Z,17.20
2022-10-02T05:02:32.324Z,17.20
2022-10-02T05:05:30.008Z,17.20
2022-10-02T05:08:06.570Z,17.20
2022-10-02T05:10:59.326Z,17.20
2022-10-02T05:13:32.387Z,17.20
2022-10-02T05:16:32.088Z,17.20
2022-10-02T05:19:37.773Z,17.20
2022-10-02T05:22:18.469Z,17.20
2022-10-02T05:25:37.978Z,17.20
2022-10-02T05:28:26.361Z,17.20
2022-10-02T05:31:04.278Z,17.20
2022-10-02T05:33:34.735Z,17.30
2022-10-02T05:36:16.401Z,17.20
2022-10-02T05:38:56.820Z,17.60
2022-10-02T05:41:41.466Z,17.20
2022-10-02T05:44:11.551Z,17.30
2022-10-02T05:46:51.089Z,17.20
2022-10-02T05:49:23.136Z,17.20
2022-10-02T05:52:02.389Z,17.60
2022-10-02T05:54:35.925Z,17.20
2022-10-02T05:57:18.700Z,17.50
2022-10-02T06:00:04.492Z,17.30
2022-10-02T06:03:11.594Z,17.30
2022-10-02T06:06:00.787Z,17.30
2022-10-02T06:08:44.331Z,17.40
2022-10-02T06:11:22.194Z,17.30
2022-10-02T06:13:58.710Z,17.80
2022-10-02T06:16:51.624Z,17.80
2022-10-02T06:19:28.476Z,17.70
2022-10-02T06:22:08.841Z,17.30
2022-10-02T06:24:45.078Z,17.70
2022-10-02T06:27:22.499Z,17.70
2022-10-02T06:30:02.482Z,17.70
2022-10-02T06:32:53.083Z,17.40
2022-10-02T06:36:05.009Z,17.40
2022-10-02T06:43:57.010Z,17.10
2022-10-02T06:46:51.635Z,17.30
2022-10-02T06:50:23.834Z,17.10
2022-10-02T06:57:30.719Z,17.10
2022-10-02T07:00:27.538Z,17.50
2022-10-02T07:04:03.181Z,17.00
2022-10-02T07:06:56.490Z,17.20
2022-10-02T07:09:55.422Z,17.00
2022-10-02T07:12:54.477Z,17.50
2022-10-02T07:16:16.434Z,17.50
2022-10-02T07:23:22.515Z,17.60
2022-10-02T07:26:23.333Z,17.60
2022-10-02T07:29:41.040Z,17.20
2022-10-02T07:32:34.363Z,17.60
2022-10-02T07:35:36.928Z,17.60
2022-10-02T07:38:45.785Z,17.40
2022-10-02T07:42:07.984Z,17.60
2022-10-02T07:45:21.430Z,17.60
2022-10-02T07:48:12.743Z,17.60
2022-10-02T07:51:06.052Z,17.60
2022-10-02T07:53:52.243Z,17.70
2022-10-02T07:56:27.614Z,17.70
2022-10-02T07:59:09.470Z,18.00
2022-10-02T08:01:42.818Z,17.30
2022-10-02T08:04:36.699Z,17.40
2022-10-02T08:07:14.679Z,17.70
2022-10-02T08:09:52.223Z,17.40
2022-10-02T08:12:45.662Z,17.40
2022-10-02T08:15:18.344Z,17.80
2022-10-02T08:21:23.950Z,17.80
2022-10-02T08:24:00.143Z,18.10
2022-10-02T08:27:03.016Z,17.80
2022-10-02T08:29:56.581Z,17.90
2022-10-02T08:32:35.837Z,17.60
2022-10-02T08:35:18.876Z,17.90
2022-10-02T08:38:16.533Z,17.90
2022-10-02T08:41:26.002Z,17.50
2022-10-02T08:44:14.576Z,18.00
2022-10-02T08:47:04.433Z,18.00
2022-10-02T08:49:58.095Z,18.10
2022-10-02T08:56:04.844Z,18.10
2022-10-02T08:59:07.461Z,18.10
2022-10-02T09:02:37.746Z,17.80
2022-10-02T09:05:46.397Z,18.20
2022-10-02T09:08:45.766Z,18.20
2022-10-02T09:11:40.378Z,18.30
2022-10-02T09:14:31.813Z,18.30
2022-10-02T09:17:44.924Z,18.30
2022-10-02T09:20:35.046Z,18.30
2022-10-02T09:23:39.729Z,18.40
2022-10-02T09:26:51.558Z,18.40
2022-10-02T09:29:42.822Z,18.40
2022-10-02T09:32:43.613Z,18.50
2022-10-02T09:35:49.487Z,18.50
2022-10-02T09:38:48.932Z,18.50
2022-10-02T09:41:54.968Z,18.60
2022-10-02T09:45:01.590Z,18.60
2022-10-02T09:47:53.741Z,18.50
2022-10-02T09:51:01.529Z,18.50
2022-10-02T09:53:56.426Z,18.20
2022-10-02T09:56:37.495Z,18.50
2022-10-02T09:59:37.997Z,18.60
2022-10-02T10:03:06.620Z,18.40
2022-10-02T10:06:24.349Z,18.50
2022-10-02T10:09:05.913Z,18.50
2022-10-02T10:11:58.504Z,18.60
2022-10-02T10:14:48.407Z,18.60
2022-10-02T10:17:48.699Z,18.60
2022-10-02T10:21:07.797Z,18.60
2022-10-02T10:23:58.001Z,18.60
2022-10-02T10:26:44.280Z,18.70
2022-10-02T10:29:32.003Z,18.60
2022-10-02T10:32:24.720Z,18.70
2022-10-02T10:34:56.054Z,18.70
2022-10-02T10:38:27.747Z,18.70
2022-10-02T10:41:11.150Z,18.70
2022-10-02T10:44:15.106Z,18.80
2022-10-02T10:47:20.383Z,18.80
2022-10-02T10:50:21.719Z,18.90
2022-10-02T10:53:39.008Z,18.90
2022-10-02T10:56:26.170Z,18.90
2022-10-02T10:59:27.852Z,19.20
2022-10-02T11:02:25.488Z,18.90
2022-10-02T11:05:12.204Z,19.00
2022-10-02T11:08:07.785Z,19.00
2022-10-02T11:10:56.121Z,19.30
2022-10-02T11:13:43.763Z,19.00
2022-10-02T11:16:49.197Z,19.00
2022-10-02T11:19:36.165Z,19.00
2022-10-02T11:22:04.191Z,19.00
2022-10-02T11:24:53.434Z,19.30
2022-10-02T11:27:39.774Z,18.90
2022-10-02T11:30:24.760Z,18.90
2022-10-02T11:33:12.097Z,18.90
2022-10-02T11:36:19.035Z,19.00
2022-10-02T11:39:06.955Z,19.00
2022-10-02T11:41:53.785Z,19.00
2022-10-02T11:44:41.003Z,19.00
2022-10-02T11:47:21.528Z,19.00
2022-10-02T11:50:02.181Z,19.00
2022-10-02T11:53:07.887Z,19.00
2022-10-02T11:55:39.055Z,19.00
2022-10-02T11:58:28.142Z,19.00
2022-10-02T12:01:29.202Z,19.00
2022-10-02T12:04:26.815Z,19.00
2022-10-02T12:07:11.365Z,18.60
2022-10-02T12:09:45.639Z,19.00
2022-10-02T12:12:34.868Z,19.00
2022-10-02T12:15:08.906Z,19.00
2022-10-02T12:18:22.142Z,19.30
2022-10-02T12:21:22.332Z,19.00
2022-10-02T12:24:30.313Z,19.10
2022-10-02T12:27:34.327Z,19.10
2022-10-02T12:30:30.556Z,19.10
2022-10-02T12:33:15.719Z,19.10
2022-10-02T12:35:46.301Z,18.70
2022-10-02T12:38:33.217Z,19.10
2022-10-02T12:41:13.322Z,19.40
2022-10-02T12:44:26.452Z,18.70
2022-10-02T12:47:06.949Z,19.10
2022-10-02T12:50:16.380Z,19.20
2022-10-02T12:53:09.016Z,19.20
2022-10-02T12:55:45.594Z,19.30
2022-10-02T12:58:23.762Z,19.30
2022-10-02T13:01:31.722Z,19.40
2022-10-02T13:04:13.282Z,19.40
2022-10-02T13:06:47.986Z,19.50
2022-10-02T13:09:38.805Z,19.40
2022-10-02T13:12:50.967Z,19.40
2022-10-02T13:15:35.826Z,19.50
2022-10-02T13:18:43.311Z,19.80
2022-10-02T13:21:23.988Z,19.50
2022-10-02T13:24:05.943Z,19.50
2022-10-02T13:26:37.525Z,19.50
2022-10-02T13:29:30.454Z,19.50
2022-10-02T13:32:40.609Z,19.50
2022-10-02T13:35:46.310Z,19.10
2022-10-02T13:38:44.605Z,19.60
2022-10-02T13:41:18.373Z,19.90
2022-10-02T13:44:07.741Z,19.60
2022-10-02T13:46:55.536Z,19.60
2022-10-02T13:49:37.998Z,19.50
2022-10-02T13:52:41.713Z,19.50
2022-10-02T13:55:33.510Z,19.50
2022-10-02T13:58:35.121Z,19.50
2022-10-02T14:01:28.625Z,19.50
2022-10-02T14:04:06.437Z,19.50
2022-10-02T14:06:37.465Z,19.50
2022-10-02T14:09:11.115Z,19.80
2022-10-02T14:11:56.508Z,19.50
2022-10-02T14:14:27.316Z,19.50
2022-10-02T14:17:15.986Z,19.20
2022-10-02T14:20:10.656Z,19.80
2022-10-02T14:22:56.938Z,19.60
2022-10-02T14:25:52.224Z,19.90
2022-10-02T14:28:32.550Z,19.60
2022-10-02T14:31:03.371Z,19.60
2022-10-02T14:34:07.019Z,19.70
2022-10-02T14:37:17.089Z,19.70
2022-10-02T14:39:45.788Z,19.60
2022-10-02T14:42:38.724Z,20.00
2022-10-02T14:45:18.414Z,19.70
2022-10-02T14:48:11.037Z,20.00
2022-10-02T14:51:07.925Z,19.70
2022-10-02T14:53:50.640Z,19.70
2022-10-02T14:56:37.570Z,19.80
2022-10-02T14:59:11.277Z,20.10
2022-10-02T15:02:13.793Z,19.80
2022-10-02T15:05:04.261Z,19.80
2022-10-02T15:07:34.979Z,19.80
2022-10-02T15:10:22.294Z,19.80
2022-10-02T15:13:24.473Z,19.80
2022-10-02T15:16:30.627Z,19.80
2022-10-02T15:19:10.452Z,19.40
2022-10-02T15:21:46.960Z,19.80
2022-10-02T15:24:45.049Z,20.10
2022-10-02T15:27:19.454Z,19.80
2022-10-02T15:30:23.647Z,19.40
2022-10-02T15:33:14.737Z,19.80
2022-10-02T15:35:49.245Z,20.10
2022-10-02T15:38:42.212Z,19.70
2022-10-02T15:41:13.204Z,19.80
2022-10-02T15:44:07.025Z,20.10
2022-10-02T15:47:01.310Z,19.70
2022-10-02T15:50:13.832Z,19.70
2022-10-02T15:52:56.707Z,19.70
2022-10-02T15:55:42.686Z,19.90
2022-10-02T15:58:17.217Z,19.70
2022-10-02T16:01:01.226Z,19.60
2022-10-02T16:04:33.248Z,19.90
2022-10-02T16:07:09.806Z,19.60
2022-10-02T16:09:55.334Z,19.60
2022-10-02T16:12:29.635Z,19.50
2022-10-02T16:15:24.014Z,19.80
2022-10-02T16:18:24.217Z,19.50
2022-10-02T16:21:12.835Z,19.50
2022-10-02T16:24:12.275Z,19.10
2022-10-02T16:27:15.053Z,19.40
2022-10-02T16:30:08.453Z,19.00
2022-10-02T16:32:51.855Z,19.70
2022-10-02T16:35:49.220Z,19.40
2022-10-02T16:38:55.635Z,19.30
2022-10-02T16:41:28.491Z,19.30
2022-10-02T16:44:03.024Z,19.30
2022-10-02T16:46:43.022Z,19.30
2022-10-02T16:49:35.172Z,19.20
2022-10-02T16:52:51.800Z,18.80
2022-10-02T16:55:46.097Z,19.20
2022-10-02T16:58:32.939Z,19.10
2022-10-02T17:01:07.363Z,19.10
2022-10-02T17:04:05.978Z,19.10
2022-10-02T17:06:45.801Z,19.00
2022-10-02T17:09:42.387Z,19.00
2022-10-02T17:12:40.897Z,19.00
2022-10-02T17:15:23.596Z,18.90
2022-10-02T17:18:13.528Z,18.90
2022-10-02T17:20:47.639Z,18.90
2022-10-02T17:23:38.252Z,18.80
2022-10-02T17:26:33.759Z,18.80
2022-10-02T17:29:41.922Z,18.80
2022-10-02T17:32:11.810Z,18.80
2022-10-02T17:34:49.244Z,18.70
2022-10-02T17:37:29.800Z,18.70
2022-10-02T17:40:27.533Z,18.70
2022-10-02T17:43:07.949Z,18.60
2022-10-02T17:45:44.822Z,18.60
2022-10-02T17:48:42.432Z,18.60
2022-10-02T17:51:48.145Z,18.50
2022-10-02T17:54:58.183Z,18.50
2022-10-02T17:57:33.612Z,18.10
2022-10-02T18:00:04.179Z,18.40
2022-10-02T18:03:10.346Z,17.90
2022-10-02T18:06:02.577Z,18.30
2022-10-02T18:08:57.717Z,18.30
2022-10-02T18:11:49.931Z,18.20
2022-10-02T18:14:33.137Z,18.20
2022-10-02T18:17:16.910Z,18.20
2022-10-02T18:20:17.038Z,18.10
2022-10-02T18:23:05.900Z,18.10
2022-10-02T18:26:08.366Z,18.00
2022-10-02T18:28:37.091Z,18.00
2022-10-02T18:31:55.405Z,18.10
2022-10-02T18:34:53.971Z,17.90
2022-10-02T18:38:19.064Z,17.50
2022-10-02T18:41:27.909Z,17.70
2022-10-02T18:44:26.749Z,17.70
2022-10-02T18:47:34.514Z,17.60
2022-10-02T18:50:23.835Z,17.50
2022-10-02T18:53:45.826Z,17.10
2022-10-02T18:56:24.475Z,17.40
2022-10-02T18:59:22.674Z,17.40
2022-10-02T19:02:19.757Z,17.40
2022-10-02T19:04:47.967Z,17.30
2022-10-02T19:07:44.466Z,17.60
2022-10-02T19:10:33.832Z,16.80
2022-10-02T19:13:17.754Z,17.30
2022-10-02T19:15:49.427Z,17.30
2022-10-02T19:18:23.909Z,17.30
2022-10-02T19:21:22.155Z,17.20
2022-10-02T19:24:19.501Z,17.20
2022-10-02T19:26:55.659Z,17.10
2022-10-02T19:30:21.775Z,16.80
2022-10-02T19:32:56.809Z,17.20
2022-10-02T19:35:34.914Z,17.10
2022-10-02T19:38:31.697Z,16.80
2022-10-02T19:41:11.775Z,17.10
2022-10-02T19:44:41.943Z,17.40
2022-10-02T19:47:30.904Z,16.70
2022-10-02T19:50:01.879Z,17.20
2022-10-02T19:52:48.887Z,17.00
2022-10-02T19:55:22.818Z,17.00
2022-10-02T19:58:06.606Z,17.00
2022-10-02T20:00:42.384Z,17.00
2022-10-02T20:03:17.718Z,17.00
2022-10-02T20:05:49.824Z,17.00
2022-10-02T20:08:23.621Z,17.10
2022-10-02T20:11:26.294Z,17.40
2022-10-02T20:14:29.077Z,17.10
2022-10-02T20:17:11.166Z,17.10
2022-10-02T20:20:06.315Z,16.90
2022-10-02T20:22:46.478Z,17.00
2022-10-02T20:25:46.691Z,17.10
2022-10-02T20:28:37.493Z,17.00
2022-10-02T20:31:24.584Z,17.10
2022-10-02T20:33:57.578Z,16.70
2022-10-02T20:36:32.453Z,17.10
2022-10-02T20:39:31.656Z,16.70
2022-10-02T20:42:07.121Z,17.10
2022-10-02T20:44:37.841Z,17.10
2022-10-02T20:47:26.653Z,17.10
2022-10-02T20:50:37.334Z,17.10
2022-10-02T20:53:33.381Z,17.00
2022-10-02T20:56:13.449Z,17.00
2022-10-02T20:59:17.997Z,16.70
2022-10-02T21:02:18.760Z,16.90
2022-10-02T21:04:49.914Z,16.50
2022-10-02T21:07:41.346Z,16.80
2022-10-02T21:10:51.361Z,16.50
2022-10-02T21:14:03.875Z,16.90
2022-10-02T21:16:57.968Z,16.40
2022-10-02T21:20:22.757Z,16.80
2022-10-02T21:23:33.949Z,16.80
2022-10-02T21:26:41.143Z,16.40
2022-10-02T21:30:03.907Z,16.80
2022-10-02T21:33:15.663Z,16.70
2022-10-02T21:36:09.823Z,16.40
2022-10-02T21:39:31.138Z,16.70
2022-10-02T21:45:54.365Z,16.60
2022-10-02T21:49:21.953Z,16.50
2022-10-02T21:52:42.936Z,16.50
2022-10-02T21:55:23.342Z,16.50
2022-10-02T21:58:33.066Z,16.80
2022-10-02T22:01:25.976Z,16.40
2022-10-02T22:04:38.584Z,16.40
2022-10-02T22:07:45.588Z,16.30
2022-10-02T22:11:04.171Z,16.50
2022-10-02T22:13:56.768Z,16.30
2022-10-02T22:16:48.714Z,15.80
2022-10-02T22:20:00.552Z,16.20
2022-10-02T22:23:13.392Z,15.70
2022-10-02T22:25:58.960Z,16.00
2022-10-02T22:28:50.310Z,16.00
2022-10-02T22:32:26.816Z,16.00
2022-10-02T22:36:07.094Z,15.60
2022-10-02T22:38:54.465Z,15.50
2022-10-02T22:41:39.031Z,15.50
2022-10-02T22:44:23.338Z,15.90
2022-10-02T22:54:22.397Z,15.80
2022-10-02T23:00:29.279Z,15.50
2022-10-02T23:03:42.561Z,15.70
2022-10-02T23:07:11.282Z,15.30
2022-10-02T23:10:52.925Z,15.70
2022-10-02T23:14:46.054Z,15.60
2022-10-02T23:26:05.001Z,15.30
2022-10-02T23:29:28.768Z,15.50
2022-10-02T23:40:22.780Z,15.60
2022-10-02T23:43:28.610Z,15.40
2022-10-02T23:47:08.288Z,15.40
2022-10-02T23:51:00.775Z,15.40
2022-10-02T23:54:19.083Z,15.40
