createdAt,value
2023-04-20T00:01:48.611Z,34.44
2023-04-20T00:04:16.172Z,34.62
2023-04-20T00:06:44.172Z,34.73
2023-04-20T00:09:13.270Z,34.69
2023-04-20T00:11:40.497Z,34.60
2023-04-20T00:14:07.564Z,34.71
2023-04-20T00:16:34.706Z,34.67
2023-04-20T00:19:01.930Z,34.65
2023-04-20T00:21:29.010Z,34.45
2023-04-20T00:23:56.216Z,34.57
2023-04-20T00:26:23.244Z,34.36
2023-04-20T00:28:53.299Z,34.47
2023-04-20T00:31:21.029Z,34.59
2023-04-20T00:33:48.875Z,34.64
2023-04-20T00:36:15.992Z,34.40
2023-04-20T00:38:43.130Z,34.87
2023-04-20T00:41:10.196Z,34.87
2023-04-20T00:43:37.662Z,35.19
2023-04-20T00:46:04.776Z,35.39
2023-04-20T00:48:31.893Z,35.46
2023-04-20T00:50:59.248Z,35.39
2023-04-20T00:53:26.327Z,35.62
2023-04-20T00:55:53.693Z,35.46
2023-04-20T00:58:21.534Z,35.62
2023-04-20T01:00:48.543Z,35.73
2023-04-20T01:03:18.428Z,35.62
2023-04-20T01:05:49.406Z,35.76
2023-04-20T01:08:16.441Z,35.90
2023-04-20T01:10:43.553Z,36.19
2023-04-20T01:13:10.955Z,36.17
2023-04-20T01:15:38.063Z,36.50
2023-04-20T01:18:06.795Z,36.37
2023-04-20T01:20:34.718Z,36.62
2023-04-20T01:23:01.985Z,36.25
2023-04-20T01:25:29.299Z,36.39
2023-04-20T01:27:56.371Z,36.31
2023-04-20T01:30:23.417Z,36.12
2023-04-20T01:32:50.541Z,36.29
2023-04-20T01:35:17.530Z,36.49
2023-04-20T01:37:45.368Z,36.30
2023-04-20T01:40:14.088Z,36.53
2023-04-20T01:42:41.374Z,36.78
2023-04-20T01:45:09.088Z,36.69
2023-04-20T01:47:37.414Z,36.81
2023-04-20T01:50:05.172Z,36.86
2023-04-20T01:52:33.619Z,37.22
2023-04-20T01:55:00.709Z,36.77
2023-04-20T01:57:27.855Z,37.02
2023-04-20T01:59:55.136Z,37.17
2023-04-20T02:02:22.365Z,37.65
2023-04-20T02:04:49.460Z,37.95
2023-04-20T02:07:16.791Z,37.79
2023-04-20T02:09:44.027Z,37.73
2023-04-20T02:12:11.168Z,37.66
2023-04-20T02:14:41.163Z,37.71
2023-04-20T02:17:10.892Z,38.03
2023-04-20T02:19:38.388Z,37.82
2023-04-20T02:22:05.815Z,37.72
2023-04-20T02:24:34.133Z,37.78
2023-04-20T02:27:02.587Z,37.92
2023-04-20T02:29:29.695Z,37.91
2023-04-20T02:31:56.881Z,38.08
2023-04-20T02:34:24.642Z,38.09
2023-04-20T02:36:51.680Z,38.25
2023-04-20T02:39:19.048Z,38.65
2023-04-20T02:41:46.415Z,38.98
2023-04-20T02:44:13.619Z,39.04
2023-04-20T02:46:41.019Z,39.16
2023-04-20T02:49:08.524Z,39.05
2023-04-20T02:51:40.514Z,39.03
2023-04-20T02:54:07.617Z,38.70
2023-04-20T02:56:34.667Z,39.31
2023-04-20T02:59:06.102Z,38.99
2023-04-20T03:01:39.155Z,39.45
2023-04-20T03:04:14.062Z,39.37
2023-04-20T03:06:51.801Z,39.54
2023-04-20T03:09:25.509Z,39.40
2023-04-20T03:12:10.983Z,39.75
2023-04-20T03:14:52.662Z,40.04
2023-04-20T03:17:24.930Z,40.17
2023-04-20T03:19:52.212Z,40.09
2023-04-20T03:22:19.464Z,39.98
2023-04-20T03:24:51.920Z,40.00
2023-04-20T03:27:40.124Z,39.28
2023-04-20T03:30:11.744Z,39.84
2023-04-20T03:32:39.095Z,39.78
2023-04-20T03:35:07.195Z,39.81
2023-04-20T03:37:35.083Z,39.70
2023-04-20T03:40:02.196Z,39.25
2023-04-20T03:42:30.518Z,38.83
2023-04-20T03:44:57.502Z,38.54
2023-04-20T03:47:24.649Z,38.12
2023-04-20T03:49:51.724Z,37.53
2023-04-20T03:52:18.699Z,37.59
2023-04-20T03:54:46.050Z,37.30
2023-04-20T03:57:15.739Z,36.92
2023-04-20T03:59:43.521Z,36.59
2023-04-20T04:02:14.639Z,36.18
2023-04-20T04:04:45.513Z,36.66
2023-04-20T04:07:12.709Z,36.34
2023-04-20T04:09:41.405Z,36.27
2023-04-20T04:12:09.104Z,36.60
2023-04-20T04:14:36.189Z,36.53
2023-04-20T04:17:04.156Z,36.43
2023-04-20T04:19:33.920Z,36.27
2023-04-20T04:22:02.825Z,35.81
2023-04-20T04:24:34.335Z,35.34
2023-04-20T04:27:07.120Z,34.81
2023-04-20T04:29:41.931Z,34.33
2023-04-20T04:32:14.177Z,34.29
2023-04-20T04:34:44.498Z,34.32
2023-04-20T04:37:12.525Z,34.46
2023-04-20T04:39:44.824Z,34.40
2023-04-20T04:42:25.569Z,34.14
2023-04-20T04:44:54.964Z,34.09
2023-04-20T04:47:29.784Z,33.93
2023-04-20T04:49:56.885Z,33.86
2023-04-20T04:52:23.879Z,33.55
2023-04-20T04:54:50.914Z,33.57
2023-04-20T04:57:17.918Z,33.32
2023-04-20T04:59:44.974Z,32.95
2023-04-20T05:02:11.997Z,32.66
2023-04-20T05:04:39.107Z,32.74
2023-04-20T05:07:06.296Z,32.70
2023-04-20T05:09:33.618Z,32.61
2023-04-20T05:12:01.118Z,32.49
2023-04-20T05:14:28.286Z,32.45
2023-04-20T05:16:55.518Z,32.47
2023-04-20T05:19:22.596Z,31.80
2023-04-20T05:21:49.600Z,31.73
2023-04-20T05:24:17.678Z,31.79
2023-04-20T05:26:44.716Z,31.63
2023-04-20T05:29:11.834Z,31.21
2023-04-20T05:31:38.933Z,30.91
2023-04-20T05:34:06.004Z,30.80
2023-04-20T05:36:33.766Z,30.89
2023-04-20T05:39:01.108Z,30.71
2023-04-20T05:41:28.173Z,30.33
2023-04-20T05:43:56.960Z,29.40
2023-04-20T05:46:24.201Z,28.59
2023-04-20T05:48:51.278Z,28.31
2023-04-20T05:51:18.440Z,28.00
2023-04-20T05:53:45.490Z,27.97
2023-04-20T05:56:13.621Z,27.18
2023-04-20T05:58:41.395Z,26.84
2023-04-20T06:01:08.371Z,26.78
2023-04-20T06:03:35.652Z,26.74
2023-04-20T06:06:02.828Z,26.69
2023-04-20T06:08:30.537Z,26.00
2023-04-20T06:10:58.272Z,25.34
2023-04-20T06:13:25.569Z,24.11
2023-04-20T06:15:55.765Z,23.01
2023-04-20T06:18:23.190Z,22.29
2023-04-20T06:23:17.237Z,19.53
2023-04-20T06:25:44.322Z,19.05
2023-04-20T06:28:11.403Z,18.46
2023-04-20T06:30:38.587Z,17.84
2023-04-20T06:33:05.940Z,17.59
2023-04-20T06:35:33.001Z,17.45
2023-04-20T06:38:02.527Z,17.40
2023-04-20T06:40:29.914Z,18.19
2023-04-20T06:42:56.982Z,18.58
2023-04-20T06:45:23.941Z,18.69
2023-04-20T06:47:51.096Z,18.56
2023-04-20T06:50:18.199Z,18.60
2023-04-20T06:52:45.592Z,18.39
2023-04-20T06:55:13.414Z,18.87
2023-04-20T06:57:40.867Z,18.88
2023-04-20T07:00:10.147Z,18.98
2023-04-20T07:02:48.117Z,17.65
2023-04-20T07:05:16.013Z,17.40
2023-04-20T07:07:43.716Z,17.17
2023-04-20T07:10:14.143Z,17.25
2023-04-20T07:12:43.269Z,17.16
2023-04-20T07:15:11.289Z,17.00
2023-04-20T07:17:38.519Z,16.87
2023-04-20T07:20:08.426Z,16.53
2023-04-20T07:22:37.104Z,16.57
2023-04-20T07:25:06.810Z,15.85
2023-04-20T07:27:40.044Z,15.80
2023-04-20T07:30:08.996Z,15.72
2023-04-20T07:32:39.114Z,15.95
2023-04-20T07:35:06.646Z,15.62
2023-04-20T07:37:35.139Z,14.91
2023-04-20T07:40:02.567Z,14.30
2023-04-20T07:42:32.866Z,14.93
2023-04-20T07:44:59.948Z,14.65
2023-04-20T07:47:27.003Z,15.03
2023-04-20T07:49:54.229Z,15.40
2023-04-20T07:52:21.283Z,15.10
2023-04-20T07:54:48.332Z,15.34
2023-04-20T07:57:15.503Z,15.54
2023-04-20T07:59:42.528Z,16.31
2023-04-20T08:02:09.735Z,15.63
2023-04-20T08:04:40.604Z,14.71
2023-04-20T08:07:07.813Z,14.90
2023-04-20T08:09:34.839Z,15.78
2023-04-20T08:12:01.994Z,15.81
2023-04-20T08:14:29.066Z,16.25
2023-04-20T08:16:56.162Z,16.19
2023-04-20T08:19:23.478Z,16.59
2023-04-20T08:21:51.436Z,16.06
2023-04-20T08:24:19.385Z,15.52
2023-04-20T08:26:46.932Z,15.90
2023-04-20T08:29:13.961Z,16.40
2023-04-20T08:31:41.257Z,16.65
2023-04-20T08:34:08.379Z,16.06
2023-04-20T08:36:36.317Z,16.28
2023-04-20T08:39:12.792Z,16.95
2023-04-20T08:41:40.077Z,16.65
2023-04-20T08:44:09.835Z,16.46
2023-04-20T08:46:38.572Z,16.64
2023-04-20T08:49:05.922Z,16.42
2023-04-20T08:51:33.773Z,16.67
2023-04-20T08:54:11.524Z,16.86
2023-04-20T08:56:47.170Z,18.16
2023-04-20T08:59:17.075Z,17.60
2023-04-20T09:01:45.240Z,17.23
2023-04-20T09:04:20.245Z,16.09
2023-04-20T09:06:50.428Z,15.80
2023-04-20T09:09:18.915Z,15.29
2023-04-20T09:11:46.884Z,14.19
2023-04-20T09:14:19.292Z,14.40
2023-04-20T09:16:54.086Z,14.04
2023-04-20T09:19:24.939Z,15.06
2023-04-20T09:21:54.515Z,15.28
2023-04-20T09:24:23.503Z,15.36
2023-04-20T09:26:50.673Z,15.55
2023-04-20T09:29:19.481Z,14.30
2023-04-20T09:31:48.190Z,14.22
2023-04-20T09:34:16.131Z,13.69
2023-04-20T09:36:46.082Z,13.29
2023-04-20T09:39:20.832Z,11.80
2023-04-20T09:41:49.250Z,10.99
2023-04-20T09:44:17.500Z,11.14
2023-04-20T09:46:45.572Z,10.38
2023-04-20T09:49:15.060Z,10.80
2023-04-20T09:51:45.382Z,10.95
2023-04-20T09:54:13.803Z,11.32
2023-04-20T09:56:41.296Z,11.76
2023-04-20T09:59:08.402Z,12.29
2023-04-20T10:01:38.266Z,12.84
2023-04-20T10:04:14.745Z,13.25
2023-04-20T10:06:52.534Z,13.44
2023-04-20T10:09:26.069Z,14.42
2023-04-20T10:11:55.111Z,14.57
2023-04-20T10:14:24.973Z,14.73
2023-04-20T10:17:29.924Z,14.93
2023-04-20T10:19:57.274Z,15.00
2023-04-20T10:22:34.662Z,15.47
2023-04-20T10:25:14.259Z,15.75
2023-04-20T10:27:53.193Z,15.82
2023-04-20T10:30:20.919Z,15.66
2023-04-20T10:32:48.235Z,16.38
2023-04-20T10:35:16.318Z,16.12
2023-04-20T10:37:51.516Z,16.30
2023-04-20T10:40:27.852Z,16.01
2023-04-20T10:42:54.894Z,16.54
2023-04-20T10:45:22.144Z,16.49
2023-04-20T10:47:49.341Z,16.67
2023-04-20T10:50:16.919Z,17.03
2023-04-20T10:52:45.032Z,17.43
2023-04-20T10:55:23.607Z,17.79
2023-04-20T10:57:51.376Z,17.65
2023-04-20T11:00:23.488Z,17.45
2023-04-20T11:02:56.547Z,17.66
2023-04-20T11:05:27.223Z,17.71
2023-04-20T11:07:59.085Z,17.69
2023-04-20T11:10:40.810Z,18.15
2023-04-20T11:13:08.296Z,18.31
2023-04-20T11:15:35.777Z,19.16
2023-04-20T11:18:10.019Z,20.28
2023-04-20T11:20:37.577Z,19.64
2023-04-20T11:23:06.165Z,19.99
2023-04-20T11:25:33.265Z,20.41
2023-04-20T11:28:09.724Z,20.68
2023-04-20T11:30:43.300Z,20.20
2023-04-20T11:33:11.057Z,20.55
2023-04-20T11:35:40.230Z,20.69
2023-04-20T11:38:08.440Z,20.64
2023-04-20T11:40:36.361Z,20.98
2023-04-20T11:43:04.826Z,20.73
2023-04-20T11:45:36.727Z,20.77
2023-04-20T11:48:05.307Z,20.92
2023-04-20T11:50:32.396Z,20.92
2023-04-20T11:52:59.402Z,21.06
2023-04-20T11:55:26.485Z,20.74
2023-04-20T11:57:53.474Z,20.94
2023-04-20T12:00:20.965Z,20.85
2023-04-20T12:02:48.491Z,20.85
2023-04-20T12:05:15.741Z,20.82
2023-04-20T12:07:43.877Z,20.95
2023-04-20T12:10:11.018Z,20.95
2023-04-20T12:12:38.662Z,20.85
2023-04-20T12:15:06.805Z,21.06
2023-04-20T12:17:33.883Z,20.98
2023-04-20T12:20:01.282Z,20.92
2023-04-20T12:22:30.913Z,20.96
2023-04-20T12:24:57.928Z,20.87
2023-04-20T12:27:25.730Z,20.81
2023-04-20T12:29:52.752Z,20.87
2023-04-20T12:32:19.816Z,20.76
2023-04-20T12:34:46.955Z,20.89
2023-04-20T12:37:14.992Z,21.09
2023-04-20T12:39:41.984Z,21.02
2023-04-20T12:42:09.666Z,20.85
2023-04-20T12:44:36.671Z,20.90
2023-04-20T12:47:03.807Z,20.89
2023-04-20T12:49:31.949Z,20.88
2023-04-20T12:52:00.753Z,20.94
2023-04-20T12:54:27.738Z,20.98
2023-04-20T12:56:54.773Z,21.05
2023-04-20T12:59:21.874Z,20.81
2023-04-20T13:01:49.009Z,20.74
2023-04-20T13:04:16.764Z,20.99
2023-04-20T13:06:44.127Z,20.88
2023-04-20T13:09:11.607Z,20.95
2023-04-20T13:11:38.982Z,20.92
2023-04-20T13:14:06.060Z,20.81
2023-04-20T13:16:33.344Z,20.55
2023-04-20T13:19:00.548Z,20.65
2023-04-20T13:21:27.571Z,20.71
2023-04-20T13:23:55.528Z,20.98
2023-04-20T13:26:24.099Z,21.05
2023-04-20T13:28:51.149Z,20.88
2023-04-20T13:31:18.244Z,20.87
2023-04-20T13:33:45.284Z,20.92
2023-04-20T13:36:12.365Z,21.04
2023-04-20T13:38:39.438Z,21.19
2023-04-20T13:41:06.473Z,21.30
2023-04-20T13:43:33.524Z,21.16
2023-04-20T13:46:00.601Z,21.50
2023-04-20T13:48:27.640Z,21.77
2023-04-20T13:50:54.867Z,21.67
2023-04-20T13:53:22.099Z,21.65
2023-04-20T13:55:49.126Z,21.98
2023-04-20T13:58:16.183Z,21.90
2023-04-20T14:00:43.163Z,22.00
2023-04-20T14:03:11.020Z,22.17
2023-04-20T14:05:41.969Z,21.78
2023-04-20T14:08:09.044Z,22.08
2023-04-20T14:10:36.152Z,22.01
2023-04-20T14:13:03.223Z,22.05
2023-04-20T14:15:30.444Z,22.18
2023-04-20T14:17:57.626Z,22.09
2023-04-20T14:20:24.667Z,22.32
2023-04-20T14:22:51.827Z,22.12
2023-04-20T14:25:19.361Z,22.39
2023-04-20T14:27:47.348Z,22.52
2023-04-20T14:30:14.948Z,22.73
2023-04-20T14:32:42.183Z,22.40
2023-04-20T14:35:09.461Z,22.67
2023-04-20T14:37:36.526Z,22.98
2023-04-20T14:40:05.467Z,22.60
2023-04-20T14:42:33.745Z,22.72
2023-04-20T14:45:00.718Z,22.67
2023-04-20T14:47:27.825Z,22.63
2023-04-20T14:49:55.505Z,22.45
2023-04-20T14:52:23.033Z,22.54
2023-04-20T14:54:50.004Z,22.42
2023-04-20T14:57:17.070Z,22.59
2023-04-20T14:59:44.148Z,22.56
2023-04-20T15:02:11.300Z,22.33
2023-04-20T15:04:38.848Z,22.53
2023-04-20T15:07:21.432Z,22.58
2023-04-20T15:09:48.472Z,22.65
2023-04-20T15:12:15.474Z,22.58
2023-04-20T15:14:42.517Z,22.82
2023-04-20T15:17:09.543Z,22.77
2023-04-20T15:19:36.846Z,22.67
2023-04-20T15:22:03.938Z,22.90
2023-04-20T15:24:30.995Z,22.79
2023-04-20T15:26:58.005Z,22.69
2023-04-20T15:29:25.112Z,22.99
2023-04-20T15:31:52.249Z,23.26
2023-04-20T15:34:19.497Z,22.93
2023-04-20T15:36:46.822Z,22.79
2023-04-20T15:39:13.957Z,22.82
2023-04-20T15:41:41.612Z,23.18
2023-04-20T15:44:08.617Z,22.72
2023-04-20T15:46:37.087Z,22.98
2023-04-20T15:49:04.543Z,22.94
2023-04-20T15:51:31.837Z,22.69
2023-04-20T15:53:58.889Z,22.62
2023-04-20T15:56:25.871Z,22.65
2023-04-20T15:58:52.922Z,22.56
2023-04-20T16:01:20.674Z,22.62
2023-04-20T16:03:49.934Z,22.84
2023-04-20T16:06:17.196Z,22.67
2023-04-20T16:08:44.370Z,22.92
2023-04-20T16:11:11.365Z,22.92
2023-04-20T16:13:38.450Z,23.02
2023-04-20T16:16:05.701Z,23.05
2023-04-20T16:18:33.123Z,23.20
2023-04-20T16:21:00.125Z,23.56
2023-04-20T16:23:27.496Z,23.54
2023-04-20T16:25:54.734Z,23.23
2023-04-20T16:28:21.773Z,23.36
2023-04-20T16:30:48.866Z,23.27
2023-04-20T16:33:16.318Z,23.55
2023-04-20T16:35:43.307Z,23.61
2023-04-20T16:38:11.115Z,23.64
2023-04-20T16:40:38.140Z,23.59
2023-04-20T16:43:05.420Z,24.27
2023-04-20T16:45:33.663Z,24.23
2023-04-20T16:48:00.932Z,24.50
2023-04-20T16:50:28.506Z,24.41
2023-04-20T16:52:55.662Z,24.59
2023-04-20T16:55:22.956Z,24.42
2023-04-20T16:57:50.042Z,25.03
2023-04-20T17:00:17.566Z,25.08
2023-04-20T17:02:44.872Z,25.18
2023-04-20T17:05:12.120Z,24.96
2023-04-20T17:07:39.191Z,25.50
2023-04-20T17:10:06.805Z,25.13
2023-04-20T17:12:33.877Z,25.80
2023-04-20T17:15:01.117Z,25.90
2023-04-20T17:17:28.692Z,25.61
2023-04-20T17:19:56.015Z,25.85
2023-04-20T17:22:23.226Z,26.04
2023-04-20T17:24:50.279Z,25.99
2023-04-20T17:27:17.400Z,26.36
2023-04-20T17:29:45.233Z,26.37
2023-04-20T17:32:15.380Z,26.37
2023-04-20T17:34:48.219Z,26.30
2023-04-20T17:37:15.667Z,26.16
2023-04-20T17:39:42.734Z,26.18
2023-04-20T17:42:10.899Z,26.38
2023-04-20T17:44:38.584Z,26.65
2023-04-20T17:47:07.188Z,26.54
2023-04-20T17:49:35.058Z,26.80
2023-04-20T17:52:02.828Z,26.65
2023-04-20T17:54:29.904Z,26.83
2023-04-20T17:56:58.233Z,27.31
2023-04-20T17:59:25.303Z,27.30
2023-04-20T18:01:52.348Z,27.43
2023-04-20T18:04:19.729Z,28.14
2023-04-20T18:06:47.314Z,28.38
2023-04-20T18:09:14.384Z,28.56
2023-04-20T18:11:42.029Z,28.60
2023-04-20T18:14:09.609Z,28.56
2023-04-20T18:16:39.144Z,28.39
2023-04-20T18:19:06.152Z,28.36
2023-04-20T18:21:34.847Z,28.71
2023-04-20T18:24:02.136Z,28.47
2023-04-20T18:26:29.180Z,28.44
2023-04-20T18:28:56.200Z,28.48
2023-04-20T18:31:23.348Z,28.40
2023-04-20T18:33:50.415Z,28.35
2023-04-20T18:36:17.470Z,28.65
2023-04-20T18:38:44.714Z,28.66
2023-04-20T18:41:11.998Z,28.78
2023-04-20T18:43:39.268Z,28.88
2023-04-20T18:46:06.972Z,28.94
2023-04-20T18:48:34.066Z,29.30
2023-04-20T18:51:01.895Z,29.31
2023-04-20T18:53:29.717Z,29.39
2023-04-20T18:55:59.251Z,29.41
2023-04-20T18:58:26.337Z,29.12
2023-04-20T19:00:53.546Z,28.97
2023-04-20T19:03:21.142Z,29.36
2023-04-20T19:05:48.553Z,29.22
2023-04-20T19:08:15.641Z,29.39
2023-04-20T19:10:42.713Z,29.44
2023-04-20T19:13:09.752Z,29.76
2023-04-20T19:15:36.779Z,29.55
2023-04-20T19:18:04.029Z,29.58
2023-04-20T19:20:31.117Z,29.88
2023-04-20T19:22:58.246Z,29.92
2023-04-20T19:25:25.262Z,29.92
2023-04-20T19:27:52.418Z,29.78
2023-04-20T19:30:20.717Z,29.95
2023-04-20T19:32:47.849Z,30.08
2023-04-20T19:35:14.907Z,30.12
2023-04-20T19:37:42.005Z,29.97
2023-04-20T19:40:09.538Z,30.17
2023-04-20T19:42:36.573Z,29.82
2023-04-20T19:45:04.127Z,30.34
2023-04-20T19:47:33.367Z,29.96
2023-04-20T19:50:02.186Z,30.00
2023-04-20T19:52:34.512Z,29.91
2023-04-20T19:55:05.811Z,29.69
2023-04-20T19:57:32.817Z,29.68
2023-04-20T19:59:59.909Z,29.70
2023-04-20T20:02:29.637Z,30.16
2023-04-20T20:04:56.727Z,30.10
2023-04-20T20:07:23.786Z,30.66
2023-04-20T20:09:50.838Z,30.26
2023-04-20T20:12:17.829Z,30.06
2023-04-20T20:14:44.825Z,29.77
2023-04-20T20:17:13.539Z,29.56
2023-04-20T20:19:43.383Z,29.41
2023-04-20T20:22:10.768Z,29.40
2023-04-20T20:24:37.907Z,29.26
2023-04-20T20:27:05.223Z,29.66
2023-04-20T20:29:32.375Z,29.36
2023-04-20T20:31:59.418Z,29.83
2023-04-20T20:34:26.482Z,29.62
2023-04-20T20:36:53.607Z,29.92
2023-04-20T20:39:21.072Z,30.15
2023-04-20T20:41:51.357Z,30.32
2023-04-20T20:44:18.853Z,30.90
2023-04-20T20:46:46.508Z,30.92
2023-04-20T20:49:13.847Z,30.84
2023-04-20T20:51:41.658Z,31.04
2023-04-20T20:54:08.905Z,31.01
2023-04-20T20:56:35.908Z,30.75
2023-04-20T20:59:02.938Z,30.40
2023-04-20T21:01:30.084Z,30.54
2023-04-20T21:03:58.656Z,30.13
2023-04-20T21:06:25.957Z,30.47
2023-04-20T21:08:53.111Z,30.40
2023-04-20T21:11:20.239Z,29.83
2023-04-20T21:13:47.647Z,29.95
2023-04-20T21:16:14.841Z,30.00
2023-04-20T21:18:42.033Z,29.96
2023-04-20T21:21:16.584Z,29.97
2023-04-20T21:23:43.638Z,29.73
2023-04-20T21:26:10.721Z,29.75
2023-04-20T21:28:37.753Z,29.70
2023-04-20T21:31:04.970Z,29.89
2023-04-20T21:33:34.713Z,30.48
2023-04-20T21:36:02.222Z,30.17
2023-04-20T21:38:30.125Z,30.31
2023-04-20T21:40:59.963Z,30.23
2023-04-20T21:43:27.011Z,30.14
2023-04-20T21:45:54.140Z,30.62
2023-04-20T21:48:21.237Z,30.25
2023-04-20T21:50:48.320Z,30.73
2023-04-20T21:53:15.700Z,30.91
2023-04-20T21:55:42.688Z,31.26
2023-04-20T21:58:09.743Z,31.13
2023-04-20T22:00:36.877Z,31.59
2023-04-20T22:03:04.527Z,31.95
2023-04-20T22:05:31.670Z,31.95
2023-04-20T22:07:58.717Z,31.80
2023-04-20T22:10:26.723Z,32.07
2023-04-20T22:12:54.018Z,32.20
2023-04-20T22:15:23.426Z,32.44
2023-04-20T22:17:50.561Z,32.69
2023-04-20T22:20:19.374Z,32.81
2023-04-20T22:22:46.978Z,33.05
2023-04-20T22:25:14.012Z,32.95
2023-04-20T22:27:41.264Z,32.86
2023-04-20T22:30:09.784Z,32.83
2023-04-20T22:32:38.643Z,33.04
2023-04-20T22:35:06.324Z,33.15
2023-04-20T22:37:33.656Z,33.13
2023-04-20T22:40:01.025Z,33.41
2023-04-20T22:42:30.333Z,32.68
2023-04-20T22:44:57.401Z,32.75
2023-04-20T22:47:24.428Z,32.79
2023-04-20T22:49:52.719Z,32.65
2023-04-20T22:52:19.829Z,33.08
2023-04-20T22:54:48.457Z,32.66
2023-04-20T22:57:16.336Z,31.92
2023-04-20T22:59:43.556Z,32.13
2023-04-20T23:02:10.897Z,32.43
2023-04-20T23:04:38.113Z,32.09
2023-04-20T23:07:06.295Z,32.60
2023-04-20T23:09:33.399Z,32.33
2023-04-20T23:12:00.483Z,32.14
2023-04-20T23:14:28.179Z,32.29
2023-04-20T23:16:55.423Z,32.80
2023-04-20T23:19:22.520Z,32.76
2023-04-20T23:21:49.649Z,33.28
2023-04-20T23:24:16.637Z,32.83
2023-04-20T23:26:43.672Z,32.91
2023-04-20T23:29:10.708Z,33.11
2023-04-20T23:31:37.813Z,33.08
2023-04-20T23:34:04.936Z,32.87
2023-04-20T23:36:32.639Z,32.76
2023-04-20T23:38:59.806Z,33.41
2023-04-20T23:41:26.826Z,33.14
2023-04-20T23:43:53.877Z,33.16
2023-04-20T23:46:20.966Z,33.64
2023-04-20T23:48:49.400Z,33.68
2023-04-20T23:51:16.452Z,33.42
2023-04-20T23:53:43.629Z,33.83
2023-04-20T23:56:10.803Z,33.55
2023-04-20T23:58:38.262Z,33.67
