createdAt,value
2023-05-31T00:00:44.837Z,51.241520
2023-05-31T00:01:44.838Z,51.241531
2023-05-31T00:02:44.841Z,51.241581
2023-05-31T00:03:44.885Z,51.241589
2023-05-31T00:04:44.762Z,51.241596
2023-05-31T00:05:44.820Z,51.241558
2023-05-31T00:06:44.757Z,51.241554
2023-05-31T00:07:44.725Z,51.241558
2023-05-31T00:08:44.749Z,51.241577
2023-05-31T00:09:44.721Z,51.241543
2023-05-31T00:10:44.742Z,51.241550
2023-05-31T00:11:44.729Z,51.241539
2023-05-31T00:12:44.730Z,51.241550
2023-05-31T00:13:44.725Z,51.241581
2023-05-31T00:14:44.683Z,51.241566
2023-05-31T00:15:44.703Z,51.241566
2023-05-31T00:17:07.632Z,51.241577
2023-05-31T00:17:50.347Z,51.241547
2023-05-31T00:18:45.677Z,51.241543
2023-05-31T00:19:44.634Z,51.241558
2023-05-31T00:20:44.746Z,51.241573
2023-05-31T00:21:44.614Z,51.241554
2023-05-31T00:22:44.621Z,51.241566
2023-05-31T00:23:44.608Z,51.241573
2023-05-31T00:24:44.556Z,51.241562
2023-05-31T00:25:44.532Z,51.241543
2023-05-31T00:26:44.760Z,51.241547
2023-05-31T00:27:44.539Z,51.241562
2023-05-31T00:28:44.653Z,51.241539
2023-05-31T00:29:44.510Z,51.241566
2023-05-31T00:30:44.710Z,51.241554
2023-05-31T00:31:44.549Z,51.241554
2023-05-31T00:32:44.533Z,51.241554
2023-05-31T00:33:44.653Z,51.241558
2023-05-31T00:34:44.473Z,51.241558
2023-05-31T00:35:44.463Z,51.241550
2023-05-31T00:36:44.609Z,51.241570
2023-05-31T00:37:44.425Z,51.241562
2023-05-31T00:38:44.388Z,51.241528
2023-05-31T00:39:44.482Z,51.241547
2023-05-31T00:40:44.422Z,51.241566
2023-05-31T00:41:44.405Z,51.241581
2023-05-31T00:42:44.376Z,51.241562
2023-05-31T00:43:44.371Z,51.241589
2023-05-31T00:44:44.652Z,51.241604
2023-05-31T00:45:44.345Z,51.241577
2023-05-31T00:46:44.340Z,51.241589
2023-05-31T00:47:44.429Z,51.241585
2023-05-31T00:48:44.396Z,51.241573
2023-05-31T00:49:44.300Z,51.241566
2023-05-31T00:50:44.308Z,51.241581
2023-05-31T00:51:44.325Z,51.241528
2023-05-31T00:52:44.315Z,51.241531
2023-05-31T00:53:44.335Z,51.241539
2023-05-31T00:54:44.290Z,51.241596
2023-05-31T00:55:44.287Z,51.241600
2023-05-31T00:56:44.234Z,51.241581
2023-05-31T00:57:44.431Z,51.241577
2023-05-31T00:58:44.251Z,51.241592
2023-05-31T00:59:44.194Z,51.241547
2023-05-31T01:00:44.283Z,51.241596
2023-05-31T01:01:44.199Z,51.241570
2023-05-31T01:02:44.236Z,51.241604
2023-05-31T01:03:44.241Z,51.241596
2023-05-31T01:04:44.182Z,51.241608
2023-05-31T01:05:44.138Z,51.241592
2023-05-31T01:06:44.135Z,51.241528
2023-05-31T01:07:44.174Z,51.241547
2023-05-31T01:08:44.149Z,51.241585
2023-05-31T01:09:44.251Z,51.241596
2023-05-31T01:10:44.145Z,51.241608
2023-05-31T01:11:44.111Z,51.241558
2023-05-31T01:12:44.160Z,51.241531
2023-05-31T01:13:44.059Z,51.241547
2023-05-31T01:14:44.143Z,51.241558
2023-05-31T01:15:44.108Z,51.241585
2023-05-31T01:16:44.131Z,51.241562
2023-05-31T01:17:44.040Z,51.241589
2023-05-31T01:18:44.070Z,51.241608
2023-05-31T01:19:44.028Z,51.241608
2023-05-31T01:20:44.900Z,51.241623
2023-05-31T01:21:43.964Z,51.241604
2023-05-31T01:22:43.955Z,51.241615
2023-05-31T01:23:44.907Z,51.241528
2023-05-31T01:24:43.943Z,51.241589
2023-05-31T01:25:43.895Z,51.241596
2023-05-31T01:26:44.001Z,51.241577
2023-05-31T01:27:43.900Z,51.241585
2023-05-31T01:28:43.927Z,51.241577
2023-05-31T01:29:43.941Z,51.241592
2023-05-31T01:30:44.308Z,51.241581
2023-05-31T01:31:44.064Z,51.241600
2023-05-31T01:32:44.201Z,51.241585
2023-05-31T01:33:43.861Z,51.241589
2023-05-31T01:34:44.364Z,51.241611
2023-05-31T01:35:43.800Z,51.241581
2023-05-31T01:36:44.010Z,51.241577
2023-05-31T01:37:44.193Z,51.241608
2023-05-31T01:38:43.821Z,51.241611
2023-05-31T01:39:43.791Z,51.241615
2023-05-31T01:40:44.789Z,51.241581
2023-05-31T01:41:44.090Z,51.241608
2023-05-31T01:42:43.809Z,51.241604
2023-05-31T01:43:43.745Z,51.241611
2023-05-31T01:44:43.703Z,51.241600
2023-05-31T01:45:43.730Z,51.241596
2023-05-31T01:46:44.286Z,51.241604
2023-05-31T01:47:43.750Z,51.241608
2023-05-31T01:48:43.708Z,51.241627
2023-05-31T01:49:44.013Z,51.241581
2023-05-31T01:50:43.632Z,51.241562
2023-05-31T01:51:43.683Z,51.241566
2023-05-31T01:52:43.631Z,51.241573
2023-05-31T01:53:43.614Z,51.241550
2023-05-31T01:54:43.973Z,51.241535
2023-05-31T01:55:43.805Z,51.241547
2023-05-31T01:56:43.862Z,51.241543
2023-05-31T01:57:43.563Z,51.241554
2023-05-31T01:58:43.572Z,51.241547
2023-05-31T01:59:43.693Z,51.241581
2023-05-31T02:00:43.676Z,51.241566
2023-05-31T02:01:43.603Z,51.241570
2023-05-31T02:02:43.884Z,51.241566
2023-05-31T02:03:44.101Z,51.241566
2023-05-31T02:04:43.766Z,51.241570
2023-05-31T02:05:43.569Z,51.241570
2023-05-31T02:06:43.463Z,51.241570
2023-05-31T02:07:43.463Z,51.241573
2023-05-31T02:08:43.762Z,51.241596
2023-05-31T02:09:43.466Z,51.241562
2023-05-31T02:10:43.495Z,51.241558
2023-05-31T02:11:44.420Z,51.241581
2023-05-31T02:12:43.428Z,51.241516
2023-05-31T02:13:43.388Z,51.241505
2023-05-31T02:14:43.417Z,51.241581
2023-05-31T02:15:43.389Z,51.241570
2023-05-31T02:16:43.448Z,51.241554
2023-05-31T02:17:44.894Z,51.241524
2023-05-31T02:18:43.380Z,51.241531
2023-05-31T02:19:43.355Z,51.241547
2023-05-31T02:20:44.859Z,51.241512
2023-05-31T02:21:43.968Z,51.241566
2023-05-31T02:22:43.722Z,51.241543
2023-05-31T02:23:43.803Z,51.241573
2023-05-31T02:24:43.289Z,51.241596
2023-05-31T02:25:43.294Z,51.241596
2023-05-31T02:26:43.384Z,51.241596
2023-05-31T02:27:43.430Z,51.241558
2023-05-31T02:28:43.820Z,51.241566
2023-05-31T02:29:43.370Z,51.241570
2023-05-31T02:30:43.534Z,51.241554
2023-05-31T02:31:43.490Z,51.241592
2023-05-31T02:32:43.290Z,51.241577
2023-05-31T02:33:43.539Z,51.241562
2023-05-31T02:34:43.363Z,51.241550
2023-05-31T02:35:44.246Z,51.241531
2023-05-31T02:36:43.174Z,51.241573
2023-05-31T02:37:43.387Z,51.241570
2023-05-31T02:38:43.488Z,51.241589
2023-05-31T02:39:43.155Z,51.241577
2023-05-31T02:40:43.109Z,51.241573
2023-05-31T02:41:43.249Z,51.241558
2023-05-31T02:42:43.240Z,51.241562
2023-05-31T02:43:43.084Z,51.241550
2023-05-31T02:44:43.578Z,51.241573
2023-05-31T02:45:43.306Z,51.241566
2023-05-31T02:46:43.460Z,51.241573
2023-05-31T02:47:43.075Z,51.241585
2023-05-31T02:48:43.011Z,51.241570
2023-05-31T02:49:43.454Z,51.241570
2023-05-31T02:50:43.022Z,51.241570
2023-05-31T02:51:43.020Z,51.241577
2023-05-31T02:52:42.968Z,51.241619
2023-05-31T02:53:43.042Z,51.241585
2023-05-31T02:54:43.012Z,51.241558
2023-05-31T02:55:43.024Z,51.241550
2023-05-31T02:56:43.034Z,51.241554
2023-05-31T02:57:44.062Z,51.241558
2023-05-31T02:58:42.924Z,51.241596
2023-05-31T02:59:42.925Z,51.241581
2023-05-31T03:00:42.931Z,51.241634
2023-05-31T03:01:42.881Z,51.241650
2023-05-31T03:02:42.948Z,51.241638
2023-05-31T03:03:43.246Z,51.241581
2023-05-31T03:04:42.845Z,51.241585
2023-05-31T03:05:42.880Z,51.241604
2023-05-31T03:06:43.021Z,51.241611
2023-05-31T03:07:42.896Z,51.241604
2023-05-31T03:08:42.989Z,51.241631
2023-05-31T03:09:43.164Z,51.241592
2023-05-31T03:10:43.204Z,51.241634
2023-05-31T03:11:42.817Z,51.241623
2023-05-31T03:12:42.792Z,51.241634
2023-05-31T03:13:43.009Z,51.241631
2023-05-31T03:14:42.808Z,51.241604
2023-05-31T03:15:42.775Z,51.241611
2023-05-31T03:16:42.778Z,51.241638
2023-05-31T03:17:42.784Z,51.241638
2023-05-31T03:18:42.726Z,51.241642
2023-05-31T03:19:42.732Z,51.241623
2023-05-31T03:20:42.710Z,51.241634
2023-05-31T03:21:42.733Z,51.241638
2023-05-31T03:22:42.702Z,51.241615
2023-05-31T03:23:42.702Z,51.241608
2023-05-31T03:24:42.713Z,51.241600
2023-05-31T03:25:42.713Z,51.241631
2023-05-31T03:26:42.671Z,51.241585
2023-05-31T03:27:43.724Z,51.241585
2023-05-31T03:28:42.623Z,51.241573
2023-05-31T03:29:42.611Z,51.241611
2023-05-31T03:30:42.634Z,51.241600
2023-05-31T03:31:42.710Z,51.241611
2023-05-31T03:32:42.627Z,51.241608
2023-05-31T03:33:42.590Z,51.241634
2023-05-31T03:34:43.546Z,51.241566
2023-05-31T03:35:42.551Z,51.241554
2023-05-31T03:36:42.578Z,51.241547
2023-05-31T03:37:42.538Z,51.241550
2023-05-31T03:38:42.633Z,51.241577
2023-05-31T03:39:42.511Z,51.241608
2023-05-31T03:40:42.507Z,51.241577
2023-05-31T03:41:42.497Z,51.241600
2023-05-31T03:42:42.525Z,51.241581
2023-05-31T03:43:42.504Z,51.241604
2023-05-31T03:44:42.472Z,51.241585
2023-05-31T03:45:42.506Z,51.241600
2023-05-31T03:46:42.479Z,51.241608
2023-05-31T03:47:42.446Z,51.241604
2023-05-31T03:48:42.465Z,51.241615
2023-05-31T03:49:42.384Z,51.241646
2023-05-31T03:50:42.438Z,51.241634
2023-05-31T03:51:42.376Z,51.241619
2023-05-31T03:52:42.374Z,51.241554
2023-05-31T03:53:42.358Z,51.241550
2023-05-31T03:54:42.340Z,51.241528
2023-05-31T03:55:42.904Z,51.241539
2023-05-31T03:56:42.358Z,51.241554
2023-05-31T03:57:42.286Z,51.241596
2023-05-31T03:58:42.295Z,51.241581
2023-05-31T03:59:42.309Z,51.241577
2023-05-31T04:00:42.266Z,51.241581
2023-05-31T04:01:42.291Z,51.241581
2023-05-31T04:02:52.195Z,51.241497
2023-05-31T04:03:44.442Z,51.241642
2023-05-31T04:04:42.254Z,51.241539
2023-05-31T04:05:42.234Z,51.241558
2023-05-31T04:06:42.189Z,51.241543
2023-05-31T04:07:42.189Z,51.241501
2023-05-31T04:08:42.162Z,51.241543
2023-05-31T04:09:42.941Z,51.241554
2023-05-31T04:10:42.143Z,51.241600
2023-05-31T04:11:42.222Z,51.241604
2023-05-31T04:12:42.111Z,51.241619
2023-05-31T04:13:42.131Z,51.241642
2023-05-31T04:14:42.122Z,51.241596
2023-05-31T04:15:42.377Z,51.241695
2023-05-31T04:16:42.120Z,51.241596
2023-05-31T04:17:42.843Z,51.241528
2023-05-31T04:18:42.052Z,51.241581
2023-05-31T04:19:42.054Z,51.241589
2023-05-31T04:20:42.055Z,51.241604
2023-05-31T04:21:42.044Z,51.241596
2023-05-31T04:22:42.003Z,51.241600
2023-05-31T04:23:41.997Z,51.241577
2023-05-31T04:24:41.966Z,51.241611
2023-05-31T04:25:41.957Z,51.241596
2023-05-31T04:26:42.797Z,51.241623
2023-05-31T04:27:42.016Z,51.241592
2023-05-31T04:28:41.931Z,51.241615
2023-05-31T04:29:42.102Z,51.241600
2023-05-31T04:30:41.900Z,51.241604
2023-05-31T04:31:51.247Z,51.241596
2023-05-31T04:32:43.970Z,51.241581
2023-05-31T04:33:41.891Z,51.241589
2023-05-31T04:34:41.918Z,51.241604
2023-05-31T04:35:41.916Z,51.241592
2023-05-31T04:36:41.847Z,51.241592
2023-05-31T04:37:41.825Z,51.241623
2023-05-31T04:38:41.806Z,51.241627
2023-05-31T04:39:41.910Z,51.241608
2023-05-31T04:40:41.793Z,51.241638
2023-05-31T04:41:41.942Z,51.241615
2023-05-31T04:42:41.841Z,51.241611
2023-05-31T04:43:41.749Z,51.241608
2023-05-31T04:44:41.768Z,51.241589
2023-05-31T04:45:41.746Z,51.241600
2023-05-31T04:46:42.696Z,51.241608
2023-05-31T04:47:41.751Z,51.241566
2023-05-31T04:48:41.686Z,51.241600
2023-05-31T04:49:54.363Z,51.241577
2023-05-31T04:50:43.872Z,51.241562
2023-05-31T04:51:41.783Z,51.241600
2023-05-31T04:52:41.875Z,51.241577
2023-05-31T04:53:41.698Z,51.241604
2023-05-31T04:54:41.632Z,51.241589
2023-05-31T04:55:41.635Z,51.241646
2023-05-31T04:56:41.707Z,51.241596
2023-05-31T04:57:41.611Z,51.241596
2023-05-31T04:58:41.665Z,51.241570
2023-05-31T04:59:41.617Z,51.241550
2023-05-31T05:00:41.879Z,51.241581
2023-05-31T05:01:41.758Z,51.241577
2023-05-31T05:02:41.617Z,51.241570
2023-05-31T05:03:41.727Z,51.241547
2023-05-31T05:04:41.808Z,51.241566
2023-05-31T05:05:41.865Z,51.241554
2023-05-31T05:06:42.083Z,51.241589
2023-05-31T05:07:41.872Z,51.241573
2023-05-31T05:08:41.745Z,51.241566
2023-05-31T05:09:42.028Z,51.241589
2023-05-31T05:10:41.544Z,51.241531
2023-05-31T05:11:41.720Z,51.241562
2023-05-31T05:12:41.443Z,51.241573
2023-05-31T05:13:41.504Z,51.241543
2023-05-31T05:14:41.731Z,51.241604
2023-05-31T05:15:41.464Z,51.241570
2023-05-31T05:16:42.537Z,51.241547
2023-05-31T05:17:41.433Z,51.241554
2023-05-31T05:18:41.463Z,51.241554
2023-05-31T05:19:41.435Z,51.241558
2023-05-31T05:20:41.552Z,51.241566
2023-05-31T05:21:41.502Z,51.241562
2023-05-31T05:22:42.203Z,51.241562
2023-05-31T05:23:41.649Z,51.241566
2023-05-31T05:24:42.145Z,51.241585
2023-05-31T05:25:41.339Z,51.241623
2023-05-31T05:26:41.368Z,51.241581
2023-05-31T05:27:41.395Z,51.241558
2023-05-31T05:28:41.586Z,51.241604
2023-05-31T05:29:41.327Z,51.241524
2023-05-31T05:30:41.354Z,51.241531
2023-05-31T05:31:41.298Z,51.241547
2023-05-31T05:32:41.346Z,51.241562
2023-05-31T05:33:41.235Z,51.241570
2023-05-31T05:34:41.248Z,51.241581
2023-05-31T05:35:41.921Z,51.241562
2023-05-31T05:36:41.300Z,51.241573
2023-05-31T05:37:41.195Z,51.241550
2023-05-31T05:38:41.247Z,51.241573
2023-05-31T05:39:41.211Z,51.241585
2023-05-31T05:40:41.183Z,51.241589
2023-05-31T05:41:41.143Z,51.241573
2023-05-31T05:42:41.319Z,51.241550
2023-05-31T05:43:42.157Z,51.241554
2023-05-31T05:44:41.141Z,51.241573
2023-05-31T05:45:41.151Z,51.241570
2023-05-31T05:46:41.136Z,51.241573
2023-05-31T05:47:41.109Z,51.241543
2023-05-31T05:48:41.883Z,51.241543
2023-05-31T05:49:41.117Z,51.241524
2023-05-31T05:50:41.098Z,51.241543
2023-05-31T05:51:41.078Z,51.241554
2023-05-31T05:52:41.064Z,51.241581
2023-05-31T05:53:41.016Z,51.241554
2023-05-31T05:54:41.095Z,51.241585
2023-05-31T05:55:41.209Z,51.241550
2023-05-31T05:56:40.992Z,51.241535
2023-05-31T05:57:41.001Z,51.241547
2023-05-31T05:58:41.010Z,51.241547
2023-05-31T05:59:41.020Z,51.241581
2023-05-31T06:00:40.943Z,51.241573
2023-05-31T06:01:41.083Z,51.241577
2023-05-31T06:02:40.951Z,51.241558
2023-05-31T06:03:41.067Z,51.241539
2023-05-31T06:04:40.915Z,51.241562
2023-05-31T06:05:41.198Z,51.241543
2023-05-31T06:06:40.868Z,51.241524
2023-05-31T06:07:40.857Z,51.241562
2023-05-31T06:08:40.938Z,51.241547
2023-05-31T06:09:41.258Z,51.241577
2023-05-31T06:10:41.226Z,51.241558
2023-05-31T06:11:40.803Z,51.241512
2023-05-31T06:12:40.887Z,51.241535
2023-05-31T06:13:40.799Z,51.241539
2023-05-31T06:14:40.902Z,51.241573
2023-05-31T06:15:40.791Z,51.241581
2023-05-31T06:16:40.855Z,51.241573
2023-05-31T06:17:40.747Z,51.241573
2023-05-31T06:18:40.903Z,51.241562
2023-05-31T06:19:40.698Z,51.241566
2023-05-31T06:20:40.679Z,51.241566
2023-05-31T06:21:40.785Z,51.241570
2023-05-31T06:22:40.702Z,51.241581
2023-05-31T06:23:40.674Z,51.241566
2023-05-31T06:24:40.685Z,51.241558
2023-05-31T06:25:40.659Z,51.241539
2023-05-31T06:26:40.758Z,51.241535
2023-05-31T06:27:41.400Z,51.241543
2023-05-31T06:28:40.613Z,51.241512
2023-05-31T06:29:40.627Z,51.241524
2023-05-31T06:30:40.613Z,51.241528
2023-05-31T06:31:40.606Z,51.241543
2023-05-31T06:32:40.612Z,51.241570
2023-05-31T06:33:40.536Z,51.241543
2023-05-31T06:34:40.645Z,51.241528
2023-05-31T06:35:40.544Z,51.241531
2023-05-31T06:36:40.563Z,51.241547
2023-05-31T06:37:41.156Z,51.241531
2023-05-31T06:38:40.497Z,51.241547
2023-05-31T06:39:40.519Z,51.241539
2023-05-31T06:40:40.493Z,51.241516
2023-05-31T06:41:40.606Z,51.241512
2023-05-31T06:42:40.507Z,51.241516
2023-05-31T06:43:40.470Z,51.241493
2023-05-31T06:44:54.475Z,51.241447
2023-05-31T06:45:42.518Z,51.241459
2023-05-31T06:46:40.483Z,51.241482
2023-05-31T06:47:40.519Z,51.241364
2023-05-31T06:48:40.416Z,51.241428
2023-05-31T06:49:40.605Z,51.241440
2023-05-31T06:50:40.377Z,51.241447
2023-05-31T06:51:40.599Z,51.241489
2023-05-31T06:52:40.354Z,51.241520
2023-05-31T06:53:40.409Z,51.241524
2023-05-31T06:54:40.482Z,51.241474
2023-05-31T06:55:40.446Z,51.241474
2023-05-31T06:56:40.280Z,51.241505
2023-05-31T06:57:40.480Z,51.241539
2023-05-31T06:58:40.334Z,51.241497
2023-05-31T06:59:40.337Z,51.241497
2023-05-31T07:00:40.769Z,51.241516
2023-05-31T07:01:40.546Z,51.241570
2023-05-31T07:02:40.312Z,51.241581
2023-05-31T07:03:40.596Z,51.241589
2023-05-31T07:04:40.221Z,51.241497
2023-05-31T07:05:40.340Z,51.241547
2023-05-31T07:06:40.402Z,51.241516
2023-05-31T07:07:40.233Z,51.241497
2023-05-31T07:08:40.277Z,51.241531
2023-05-31T07:09:40.398Z,51.241554
2023-05-31T07:10:40.245Z,51.241558
2023-05-31T07:11:40.140Z,51.241562
2023-05-31T07:12:40.174Z,51.241566
2023-05-31T07:13:40.125Z,51.241558
2023-05-31T07:14:40.192Z,51.241539
2023-05-31T07:15:40.197Z,51.241566
2023-05-31T07:16:40.200Z,51.241539
2023-05-31T07:17:40.280Z,51.241516
2023-05-31T07:18:40.165Z,51.241528
2023-05-31T07:19:40.300Z,51.241535
2023-05-31T07:20:40.185Z,51.241558
2023-05-31T07:21:40.222Z,51.241558
2023-05-31T07:22:41.301Z,51.241543
2023-05-31T07:23:40.060Z,51.241543
2023-05-31T07:24:40.013Z,51.241539
2023-05-31T07:25:40.029Z,51.241516
2023-05-31T07:26:40.002Z,51.241520
2023-05-31T07:27:40.024Z,51.241562
2023-05-31T07:28:39.992Z,51.241486
2023-05-31T07:29:40.001Z,51.241501
2023-05-31T07:30:39.952Z,51.241547
2023-05-31T07:31:40.442Z,51.241535
2023-05-31T07:32:40.326Z,51.241535
2023-05-31T07:33:40.095Z,51.241505
2023-05-31T07:34:39.893Z,51.241505
2023-05-31T07:35:40.981Z,51.241577
2023-05-31T07:36:39.891Z,51.241573
2023-05-31T07:37:40.993Z,51.241543
2023-05-31T07:38:39.860Z,51.241577
2023-05-31T07:39:39.894Z,51.241554
2023-05-31T07:40:39.811Z,51.241550
2023-05-31T07:41:39.890Z,51.241592
2023-05-31T07:42:39.853Z,51.241566
2023-05-31T07:43:39.858Z,51.241562
2023-05-31T07:45:12.341Z,51.241547
2023-05-31T07:45:39.974Z,51.241550
2023-05-31T07:46:39.844Z,51.241550
2023-05-31T07:47:40.026Z,51.241573
2023-05-31T07:48:39.828Z,51.241550
2023-05-31T07:49:39.886Z,51.241550
2023-05-31T07:50:39.812Z,51.241547
2023-05-31T07:51:39.881Z,51.241539
2023-05-31T07:52:39.741Z,51.241539
2023-05-31T07:53:39.772Z,51.241528
2023-05-31T07:54:40.251Z,51.241539
2023-05-31T07:55:40.477Z,51.241531
2023-05-31T07:56:39.785Z,51.241528
2023-05-31T07:57:39.846Z,51.241524
2023-05-31T07:58:39.888Z,51.241539
2023-05-31T07:59:39.763Z,51.241539
2023-05-31T08:00:39.711Z,51.241528
2023-05-31T08:01:39.864Z,51.241566
2023-05-31T08:02:39.761Z,51.241547
2023-05-31T08:03:39.913Z,51.241558
2023-05-31T08:04:39.661Z,51.241550
2023-05-31T08:05:39.716Z,51.241531
2023-05-31T08:06:39.671Z,51.241520
2023-05-31T08:07:39.605Z,51.241516
2023-05-31T08:08:39.617Z,51.241535
2023-05-31T08:09:39.637Z,51.241531
2023-05-31T08:10:39.655Z,51.241539
2023-05-31T08:11:39.562Z,51.241535
2023-05-31T08:12:39.533Z,51.241547
2023-05-31T08:13:39.627Z,51.241535
2023-05-31T08:14:39.654Z,51.241512
2023-05-31T08:15:39.551Z,51.241528
2023-05-31T08:16:39.561Z,51.241550
2023-05-31T08:17:39.552Z,51.241550
2023-05-31T08:18:39.534Z,51.241550
2023-05-31T08:19:39.505Z,51.241570
2023-05-31T08:20:40.782Z,51.241535
2023-05-31T08:21:39.515Z,51.241535
2023-05-31T08:22:40.350Z,51.241531
2023-05-31T08:23:39.406Z,51.241528
2023-05-31T08:24:39.458Z,51.241554
2023-05-31T08:25:39.444Z,51.241604
2023-05-31T08:26:39.520Z,51.241554
2023-05-31T08:27:39.455Z,51.241547
2023-05-31T08:28:39.392Z,51.241596
2023-05-31T08:29:39.471Z,51.241566
2023-05-31T08:30:39.385Z,51.241543
2023-05-31T08:31:39.411Z,51.241535
2023-05-31T08:32:39.430Z,51.241543
2023-05-31T08:33:39.383Z,51.241539
2023-05-31T08:34:39.389Z,51.241539
2023-05-31T08:35:39.396Z,51.241558
2023-05-31T08:37:13.567Z,51.241539
2023-05-31T08:37:39.354Z,51.241501
2023-05-31T08:38:39.420Z,51.241520
2023-05-31T08:39:39.552Z,51.241573
2023-05-31T08:40:39.364Z,51.241562
2023-05-31T08:41:39.850Z,51.241535
2023-05-31T08:42:39.312Z,51.241528
2023-05-31T08:43:39.235Z,51.241550
2023-05-31T08:44:39.249Z,51.241539
2023-05-31T08:45:39.431Z,51.241535
2023-05-31T08:46:39.237Z,51.241508
2023-05-31T08:47:39.250Z,51.241543
2023-05-31T08:48:39.223Z,51.241528
2023-05-31T08:49:39.213Z,51.241577
2023-05-31T08:50:39.222Z,51.241528
2023-05-31T08:51:39.144Z,51.241543
2023-05-31T08:52:39.136Z,51.241539
2023-05-31T08:53:39.252Z,51.241539
2023-05-31T08:54:39.073Z,51.241577
2023-05-31T08:55:39.325Z,51.241570
2023-05-31T08:56:40.294Z,51.241585
2023-05-31T08:57:39.135Z,51.241547
2023-05-31T08:58:39.119Z,51.241570
2023-05-31T08:59:39.092Z,51.241573
2023-05-31T09:00:39.059Z,51.241592
2023-05-31T09:01:39.088Z,51.241570
2023-05-31T09:02:39.067Z,51.241562
2023-05-31T09:03:39.051Z,51.241562
2023-05-31T09:04:39.104Z,51.241570
2023-05-31T09:05:38.997Z,51.241573
2023-05-31T09:06:38.991Z,51.241566
2023-05-31T09:07:38.977Z,51.241562
2023-05-31T09:08:38.984Z,51.241543
2023-05-31T09:09:39.370Z,51.241531
2023-05-31T09:10:39.276Z,51.241524
2023-05-31T09:11:38.967Z,51.241520
2023-05-31T09:12:39.283Z,51.241539
2023-05-31T09:13:38.919Z,51.241543
2023-05-31T09:14:38.982Z,51.241550
2023-05-31T09:15:38.933Z,51.241562
2023-05-31T09:16:39.031Z,51.241562
2023-05-31T09:17:39.147Z,51.241528
2023-05-31T09:18:38.940Z,51.241558
2023-05-31T09:19:39.036Z,51.241573
2023-05-31T09:20:39.048Z,51.241592
2023-05-31T09:21:38.914Z,51.241547
2023-05-31T09:22:38.872Z,51.241524
2023-05-31T09:23:38.808Z,51.241497
2023-05-31T09:24:38.919Z,51.241516
2023-05-31T09:25:38.824Z,51.241547
2023-05-31T09:26:39.540Z,51.241508
2023-05-31T09:27:38.800Z,51.241505
2023-05-31T09:28:39.288Z,51.241505
2023-05-31T09:29:38.817Z,51.241573
2023-05-31T09:30:38.785Z,51.241547
2023-05-31T09:31:38.880Z,51.241543
2023-05-31T09:32:38.803Z,51.241562
2023-05-31T09:33:38.761Z,51.241562
2023-05-31T09:34:38.753Z,51.241570
2023-05-31T09:35:38.731Z,51.241570
2023-05-31T09:36:38.652Z,51.241535
2023-05-31T09:37:38.774Z,51.241535
2023-05-31T09:38:38.697Z,51.241547
2023-05-31T09:39:38.652Z,51.241535
2023-05-31T09:40:38.872Z,51.241524
2023-05-31T09:41:38.683Z,51.241528
2023-05-31T09:42:38.692Z,51.241478
2023-05-31T09:43:39.695Z,51.241489
2023-05-31T09:44:39.683Z,51.241486
2023-05-31T09:45:38.674Z,51.241501
2023-05-31T09:46:38.663Z,51.241528
2023-05-31T09:47:38.679Z,51.241531
2023-05-31T09:48:38.601Z,51.241528
2023-05-31T09:49:39.438Z,51.241501
2023-05-31T09:50:38.593Z,51.241528
2023-05-31T09:51:38.569Z,51.241478
2023-05-31T09:52:38.545Z,51.241505
2023-05-31T09:53:39.423Z,51.241528
2023-05-31T09:54:38.509Z,51.241520
2023-05-31T09:55:38.637Z,51.241558
2023-05-31T09:56:38.560Z,51.241554
2023-05-31T09:57:38.549Z,51.241516
2023-05-31T09:58:38.522Z,51.241489
2023-05-31T09:59:38.469Z,51.241528
2023-05-31T10:00:38.493Z,51.241489
2023-05-31T10:01:38.550Z,51.241508
2023-05-31T10:02:38.610Z,51.241508
2023-05-31T10:03:38.454Z,51.241501
2023-05-31T10:04:38.454Z,51.241524
2023-05-31T10:05:38.659Z,51.241566
2023-05-31T10:06:38.491Z,51.241573
2023-05-31T10:07:38.363Z,51.241558
2023-05-31T10:08:38.918Z,51.241528
2023-05-31T10:09:38.416Z,51.241562
2023-05-31T10:10:38.491Z,51.241528
2023-05-31T10:11:38.524Z,51.241573
2023-05-31T10:12:38.378Z,51.241577
2023-05-31T10:13:38.374Z,51.241581
2023-05-31T10:14:38.297Z,51.241535
2023-05-31T10:15:38.368Z,51.241516
2023-05-31T10:16:38.279Z,51.241528
2023-05-31T10:17:38.355Z,51.241562
2023-05-31T10:18:38.889Z,51.241512
2023-05-31T10:19:38.267Z,51.241516
2023-05-31T10:20:38.435Z,51.241558
2023-05-31T10:21:38.251Z,51.241562
2023-05-31T10:22:38.241Z,51.241535
2023-05-31T10:23:38.221Z,51.241550
2023-05-31T10:24:38.187Z,51.241547
2023-05-31T10:25:38.860Z,51.241554
2023-05-31T10:26:38.372Z,51.241558
2023-05-31T10:27:38.380Z,51.241562
2023-05-31T10:28:38.152Z,51.241585
2023-05-31T10:29:38.887Z,51.241570
2023-05-31T10:30:38.173Z,51.241550
2023-05-31T10:31:38.208Z,51.241596
2023-05-31T10:32:38.238Z,51.241570
2023-05-31T10:33:38.089Z,51.241562
2023-05-31T10:34:38.145Z,51.241566
2023-05-31T10:35:38.117Z,51.241573
2023-05-31T10:36:38.100Z,51.241566
2023-05-31T10:37:38.181Z,51.241550
2023-05-31T10:38:38.163Z,51.241558
2023-05-31T10:39:38.089Z,51.241566
2023-05-31T10:40:38.114Z,51.241550
2023-05-31T10:41:38.016Z,51.241524
2023-05-31T10:42:38.012Z,51.241554
2023-05-31T10:43:38.095Z,51.241581
2023-05-31T10:44:38.028Z,51.241581
2023-05-31T10:45:38.020Z,51.241558
2023-05-31T10:46:37.994Z,51.241562
2023-05-31T10:47:38.564Z,51.241581
2023-05-31T10:48:38.028Z,51.241558
2023-05-31T10:49:38.038Z,51.241554
2023-05-31T10:50:37.979Z,51.241558
2023-05-31T10:51:38.012Z,51.241558
2023-05-31T10:52:38.926Z,51.241570
2023-05-31T10:53:38.129Z,51.241554
2023-05-31T10:54:37.965Z,51.241554
2023-05-31T10:55:38.107Z,51.241550
2023-05-31T10:56:37.919Z,51.241550
2023-05-31T10:57:37.901Z,51.241558
2023-05-31T10:58:38.000Z,51.241550
2023-05-31T10:59:37.871Z,51.241535
2023-05-31T11:00:37.958Z,51.241554
2023-05-31T11:01:37.859Z,51.241558
2023-05-31T11:02:37.909Z,51.241539
2023-05-31T11:03:41.063Z,51.241577
2023-05-31T11:04:38.881Z,51.241558
2023-05-31T11:05:37.801Z,51.241562
2023-05-31T11:06:37.803Z,51.241562
2023-05-31T11:07:37.811Z,51.241539
2023-05-31T11:08:37.802Z,51.241558
2023-05-31T11:09:37.815Z,51.241554
2023-05-31T11:10:37.767Z,51.241547
2023-05-31T11:11:37.832Z,51.241531
2023-05-31T11:12:37.720Z,51.241520
2023-05-31T11:13:38.719Z,51.241505
2023-05-31T11:14:37.749Z,51.241528
2023-05-31T11:15:37.722Z,51.241535
2023-05-31T11:16:37.813Z,51.241543
2023-05-31T11:17:37.741Z,51.241528
2023-05-31T11:18:37.721Z,51.241520
2023-05-31T11:19:38.699Z,51.241539
2023-05-31T11:20:37.783Z,51.241562
2023-05-31T11:21:37.736Z,51.241547
2023-05-31T11:22:37.769Z,51.241566
2023-05-31T11:23:37.694Z,51.241562
2023-05-31T11:24:38.406Z,51.241539