createdAt,value
2019-01-14T00:00:50.364Z,4.90
2019-01-14T00:03:24.018Z,5.00
2019-01-14T00:06:15.184Z,4.90
2019-01-14T00:08:48.770Z,4.90
2019-01-14T00:11:22.398Z,4.70
2019-01-14T00:13:56.004Z,4.70
2019-01-14T00:16:29.618Z,4.60
2019-01-14T00:19:03.539Z,4.60
2019-01-14T00:21:37.225Z,4.60
2019-01-14T00:24:10.894Z,4.50
2019-01-14T00:26:44.592Z,4.50
2019-01-14T00:29:36.728Z,4.50
2019-01-14T00:32:10.336Z,4.50
2019-01-14T00:34:44.004Z,4.50
2019-01-14T00:37:18.746Z,4.50
2019-01-14T00:39:52.339Z,4.40
2019-01-14T00:42:26.016Z,4.40
2019-01-14T00:44:59.712Z,4.30
2019-01-14T00:47:33.354Z,4.30
2019-01-14T00:50:10.124Z,4.30
2019-01-14T00:53:07.869Z,4.20
2019-01-14T00:55:41.474Z,4.20
2019-01-14T00:58:15.060Z,4.20
2019-01-14T01:00:48.740Z,4.10
2019-01-14T01:03:22.543Z,4.10
2019-01-14T01:05:56.229Z,4.10
2019-01-14T01:08:41.999Z,4.10
2019-01-14T01:11:15.707Z,4.10
2019-01-14T01:13:49.335Z,4.10
2019-01-14T01:16:23.131Z,4.20
2019-01-14T01:18:56.939Z,4.20
2019-01-14T01:21:30.595Z,4.10
2019-01-14T01:24:16.451Z,4.10
2019-01-14T01:27:02.090Z,4.10
2019-01-14T01:29:35.709Z,4.00
2019-01-14T01:32:09.305Z,4.00
2019-01-14T01:34:55.043Z,4.00
2019-01-14T01:37:28.703Z,4.00
2019-01-14T01:40:02.395Z,4.00
2019-01-14T01:42:39.259Z,4.00
2019-01-14T01:45:13.527Z,4.10
2019-01-14T01:47:47.353Z,4.10
2019-01-14T01:50:23.172Z,4.10
2019-01-14T01:52:56.792Z,4.20
2019-01-14T01:55:30.912Z,4.30
2019-01-14T01:58:04.598Z,4.40
2019-01-14T02:00:38.260Z,4.40
2019-01-14T02:03:11.953Z,4.40
2019-01-14T02:05:49.015Z,4.40
2019-01-14T02:08:23.115Z,4.40
2019-01-14T02:10:56.763Z,4.30
2019-01-14T02:13:30.382Z,4.40
2019-01-14T02:16:04.130Z,4.40
2019-01-14T02:18:37.815Z,4.30
2019-01-14T02:21:11.559Z,3.10
2019-01-14T02:23:51.450Z,4.20
2019-01-14T02:26:25.127Z,4.20
2019-01-14T02:28:58.737Z,4.10
2019-01-14T02:31:44.326Z,4.00
2019-01-14T02:34:18.380Z,4.00
2019-01-14T02:36:52.040Z,4.00
2019-01-14T02:39:41.110Z,3.90
2019-01-14T02:42:15.046Z,3.80
2019-01-14T02:44:48.799Z,3.80
2019-01-14T02:47:26.101Z,3.80
2019-01-14T02:49:59.724Z,3.70
2019-01-14T02:52:45.530Z,3.70
2019-01-14T02:55:20.126Z,3.60
2019-01-14T02:57:53.703Z,3.60
2019-01-14T03:00:27.982Z,3.60
2019-01-14T03:03:01.566Z,3.70
2019-01-14T03:05:35.332Z,3.70
2019-01-14T03:08:09.057Z,3.70
2019-01-14T03:10:42.815Z,3.70
2019-01-14T03:13:34.686Z,3.60
2019-01-14T03:16:08.438Z,3.50
2019-01-14T03:18:42.014Z,3.40
2019-01-14T03:21:18.686Z,3.40
2019-01-14T03:23:52.311Z,3.40
2019-01-14T03:26:26.057Z,3.50
2019-01-14T03:28:59.741Z,3.50
2019-01-14T03:31:33.327Z,3.70
2019-01-14T03:34:07.020Z,3.70
2019-01-14T03:36:47.045Z,3.80
2019-01-14T03:39:20.651Z,3.80
2019-01-14T03:41:54.681Z,3.80
2019-01-14T03:44:40.458Z,3.80
2019-01-14T03:47:14.109Z,3.80
2019-01-14T03:49:47.793Z,3.80
2019-01-14T03:52:39.693Z,3.70
2019-01-14T03:55:13.559Z,3.80
2019-01-14T03:57:47.293Z,3.80
2019-01-14T04:00:36.417Z,3.70
2019-01-14T04:03:10.150Z,3.80
2019-01-14T04:05:44.272Z,3.80
2019-01-14T04:08:21.085Z,3.80
2019-01-14T04:10:54.703Z,3.80
2019-01-14T04:13:46.507Z,3.70
2019-01-14T04:16:20.247Z,3.70
2019-01-14T04:18:53.918Z,3.60
2019-01-14T04:21:33.872Z,3.60
2019-01-14T04:24:07.625Z,3.50
2019-01-14T04:26:41.201Z,3.40
2019-01-14T04:29:22.067Z,3.30
2019-01-14T04:31:55.653Z,3.30
2019-01-14T04:34:29.275Z,3.30
2019-01-14T04:37:03.320Z,3.30
2019-01-14T04:39:36.934Z,3.30
2019-01-14T04:42:16.783Z,3.30
2019-01-14T04:44:50.388Z,3.30
2019-01-14T04:47:33.226Z,3.20
2019-01-14T04:50:10.082Z,3.20
2019-01-14T04:52:43.693Z,3.30
2019-01-14T04:55:20.568Z,3.30
2019-01-14T04:57:54.160Z,3.30
2019-01-14T05:00:27.922Z,3.30
2019-01-14T05:03:01.528Z,3.20
2019-01-14T05:05:35.286Z,3.20
2019-01-14T05:08:12.060Z,3.20
2019-01-14T05:10:46.030Z,3.10
2019-01-14T05:13:32.082Z,3.10
2019-01-14T05:16:05.831Z,3.00
2019-01-14T05:18:39.751Z,3.00
2019-01-14T05:21:19.997Z,3.00
2019-01-14T05:23:53.675Z,3.00
2019-01-14T05:26:27.335Z,3.00
2019-01-14T05:29:09.590Z,3.00
2019-01-14T05:31:43.662Z,2.90
2019-01-14T05:34:17.345Z,2.90
2019-01-14T05:36:53.397Z,2.90
2019-01-14T05:39:27.095Z,2.90
2019-01-14T05:42:00.860Z,2.90
2019-01-14T05:44:38.275Z,2.90
2019-01-14T05:47:11.936Z,3.00
2019-01-14T05:49:45.627Z,3.00
2019-01-14T05:52:28.854Z,3.00
2019-01-14T05:55:02.529Z,2.90
2019-01-14T05:57:37.590Z,2.90
2019-01-14T06:00:22.385Z,2.90
2019-01-14T06:02:56.000Z,2.80
2019-01-14T06:05:29.760Z,2.80
2019-01-14T06:08:03.873Z,2.80
2019-01-14T06:10:37.487Z,2.70
2019-01-14T06:13:15.240Z,2.60
2019-01-14T06:15:48.928Z,2.70
2019-01-14T06:18:27.083Z,2.70
2019-01-14T06:21:00.668Z,2.70
2019-01-14T06:23:34.247Z,2.60
2019-01-14T06:29:18.088Z,2.50
2019-01-14T06:31:51.667Z,2.40
2019-01-14T06:34:39.716Z,2.30
2019-01-14T06:37:13.555Z,2.40
2019-01-14T06:39:47.252Z,2.40
2019-01-14T06:42:27.015Z,2.30
2019-01-14T06:45:00.644Z,2.40
2019-01-14T06:47:34.335Z,2.40
2019-01-14T06:50:26.187Z,2.40
2019-01-14T06:52:59.911Z,2.50
2019-01-14T06:55:33.531Z,2.50
2019-01-14T06:58:19.427Z,2.50
2019-01-14T07:00:53.007Z,2.50
2019-01-14T07:03:41.810Z,2.50
2019-01-14T07:06:15.479Z,2.40
2019-01-14T07:09:10.416Z,2.40
2019-01-14T07:11:45.072Z,2.40
2019-01-14T07:14:31.111Z,2.30
2019-01-14T07:17:04.784Z,2.40
2019-01-14T07:19:41.490Z,2.40
2019-01-14T07:22:15.070Z,2.30
2019-01-14T07:24:54.955Z,2.30
2019-01-14T07:27:28.618Z,2.30
2019-01-14T07:30:02.375Z,2.40
2019-01-14T07:32:36.035Z,2.30
2019-01-14T07:35:16.211Z,2.30
2019-01-14T07:37:49.914Z,2.30
2019-01-14T07:40:23.677Z,2.30
2019-01-14T07:42:57.263Z,2.30
2019-01-14T07:45:30.867Z,2.30
2019-01-14T07:48:07.591Z,2.40
2019-01-14T07:50:41.387Z,2.40
2019-01-14T07:53:15.035Z,2.50
2019-01-14T07:55:48.643Z,2.60
2019-01-14T07:58:22.339Z,2.50
2019-01-14T08:00:56.054Z,2.80
2019-01-14T08:03:32.734Z,3.20
2019-01-14T08:06:06.399Z,3.40
2019-01-14T08:08:40.091Z,3.50
2019-01-14T08:11:17.794Z,3.40
2019-01-14T08:13:51.480Z,3.60
2019-01-14T08:16:37.050Z,3.50
2019-01-14T08:19:10.736Z,3.40
2019-01-14T08:21:44.327Z,3.20
2019-01-14T08:24:27.226Z,3.10
2019-01-14T08:27:00.954Z,2.80
2019-01-14T08:29:41.006Z,3.00
2019-01-14T08:32:14.690Z,3.00
2019-01-14T08:34:48.382Z,3.00
2019-01-14T08:37:22.042Z,2.90
2019-01-14T08:39:55.764Z,2.80
2019-01-14T08:42:29.370Z,2.80
2019-01-14T08:45:03.235Z,2.80
2019-01-14T08:47:36.922Z,2.80
2019-01-14T08:50:23.131Z,2.80
2019-01-14T08:52:56.823Z,2.90
2019-01-14T08:55:30.857Z,3.10
2019-01-14T08:58:16.392Z,3.30
2019-01-14T09:00:50.074Z,3.40
2019-01-14T09:03:35.790Z,3.40
2019-01-14T09:06:09.518Z,3.30
2019-01-14T09:08:43.138Z,3.20
2019-01-14T09:11:18.860Z,3.10
2019-01-14T09:13:52.559Z,3.10
2019-01-14T09:16:38.354Z,3.00
2019-01-14T09:19:12.121Z,3.00
2019-01-14T09:21:45.847Z,3.00
2019-01-14T09:24:19.470Z,3.00
2019-01-14T09:26:53.118Z,3.10
2019-01-14T09:29:26.806Z,3.40
2019-01-14T09:32:00.825Z,3.50
2019-01-14T09:34:34.517Z,3.50
2019-01-14T09:37:08.176Z,3.50
2019-01-14T09:39:42.139Z,3.60
2019-01-14T09:42:15.732Z,3.70
2019-01-14T09:45:01.425Z,3.50
2019-01-14T09:47:35.105Z,3.50
2019-01-14T09:50:12.306Z,3.30
2019-01-14T09:52:46.360Z,3.10
2019-01-14T09:55:20.190Z,3.10
2019-01-14T09:57:54.211Z,3.10
2019-01-14T10:00:39.819Z,3.10
2019-01-14T10:03:13.616Z,3.20
2019-01-14T10:05:47.235Z,3.20
2019-01-14T10:08:21.279Z,3.10
2019-01-14T10:10:54.979Z,3.00
2019-01-14T10:13:28.683Z,2.90
2019-01-14T10:16:02.411Z,2.80
2019-01-14T10:18:36.406Z,2.80
2019-01-14T10:21:22.109Z,2.90
2019-01-14T10:23:55.765Z,2.90
2019-01-14T10:26:29.520Z,2.80
2019-01-14T10:29:03.175Z,2.70
2019-01-14T10:31:37.245Z,2.60
2019-01-14T10:34:10.836Z,2.60
2019-01-14T10:36:44.622Z,2.40
2019-01-14T10:39:21.335Z,2.40
2019-01-14T10:41:55.018Z,2.40
2019-01-14T10:44:28.803Z,2.40
2019-01-14T10:47:02.820Z,2.50
2019-01-14T10:49:36.432Z,3.30
2019-01-14T10:52:15.365Z,3.90
2019-01-14T10:54:49.037Z,4.40
2019-01-14T10:57:22.743Z,4.90
2019-01-14T10:59:56.331Z,4.90
2019-01-14T11:02:30.327Z,4.70
2019-01-14T11:05:07.072Z,4.70
2019-01-14T11:07:53.248Z,4.90
2019-01-14T11:10:26.944Z,3.90
2019-01-14T11:13:00.591Z,1.80
2019-01-14T11:15:34.285Z,3.10
2019-01-14T11:18:08.016Z,2.90
2019-01-14T11:20:41.800Z,2.90
2019-01-14T11:23:15.384Z,2.90
2019-01-14T11:25:49.070Z,2.70
2019-01-14T11:28:34.700Z,3.10
2019-01-14T11:31:08.731Z,3.70
2019-01-14T11:33:42.457Z,4.00
2019-01-14T11:36:17.007Z,4.90
2019-01-14T11:38:50.684Z,5.70
2019-01-14T11:41:24.443Z,5.80
2019-01-14T11:43:58.135Z,5.60
2019-01-14T11:46:31.759Z,6.00
2019-01-14T11:49:05.445Z,6.60
2019-01-14T11:51:51.414Z,6.50
2019-01-14T11:54:25.126Z,6.40
2019-01-14T11:56:59.147Z,5.50
2019-01-14T11:59:51.082Z,4.60
2019-01-14T12:02:24.731Z,4.40
2019-01-14T12:04:58.414Z,4.50
2019-01-14T12:07:32.075Z,4.70
2019-01-14T12:10:08.103Z,5.10
2019-01-14T12:12:41.870Z,4.60
2019-01-14T12:15:21.067Z,5.00
2019-01-14T12:17:54.741Z,5.50
2019-01-14T12:20:28.471Z,6.40
2019-01-14T12:23:02.551Z,6.10
2019-01-14T12:25:36.226Z,6.10
2019-01-14T12:28:10.137Z,6.00
2019-01-14T12:30:43.867Z,5.90
2019-01-14T12:33:17.620Z,6.40
2019-01-14T12:35:51.220Z,6.30
2019-01-14T12:38:43.067Z,6.10
2019-01-14T12:41:16.651Z,5.90
2019-01-14T12:43:50.340Z,5.90
2019-01-14T12:46:27.021Z,5.40
2019-01-14T12:49:00.632Z,5.20
2019-01-14T12:51:34.615Z,4.30
2019-01-14T12:54:23.314Z,4.20
2019-01-14T12:56:56.991Z,3.80
2019-01-14T12:59:31.628Z,3.60
2019-01-14T13:02:05.394Z,3.80
2019-01-14T13:04:39.013Z,3.80
2019-01-14T13:07:12.595Z,3.80
2019-01-14T13:09:46.211Z,3.40
2019-01-14T13:12:35.174Z,3.40
2019-01-14T13:15:17.030Z,3.30
2019-01-14T13:17:51.000Z,3.20
2019-01-14T13:20:39.851Z,3.20
2019-01-14T13:23:13.698Z,3.20
2019-01-14T13:25:47.371Z,3.20
2019-01-14T13:28:21.099Z,3.10
2019-01-14T13:30:54.800Z,3.30
2019-01-14T13:33:28.462Z,3.40
2019-01-14T13:36:02.284Z,3.50
2019-01-14T13:38:35.933Z,3.30
2019-01-14T13:41:09.709Z,3.10
2019-01-14T13:43:43.467Z,3.20
2019-01-14T13:46:17.082Z,3.00
2019-01-14T13:48:50.772Z,2.90
2019-01-14T13:51:38.190Z,2.90
2019-01-14T13:54:12.111Z,2.90
2019-01-14T13:56:45.737Z,2.80
2019-01-14T13:59:31.328Z,2.70
2019-01-14T14:02:05.496Z,2.80
2019-01-14T14:04:39.275Z,2.80
2019-01-14T14:07:31.122Z,2.80
2019-01-14T14:10:08.117Z,2.80
2019-01-14T14:12:50.639Z,2.80
2019-01-14T14:15:25.763Z,2.80
2019-01-14T14:18:02.529Z,2.70
2019-01-14T14:20:36.237Z,2.70
2019-01-14T14:23:39.269Z,2.70
2019-01-14T14:26:12.956Z,2.70
2019-01-14T14:28:59.815Z,2.70
2019-01-14T14:31:33.517Z,2.70
2019-01-14T14:34:10.195Z,2.70
2019-01-14T14:37:08.751Z,2.70
2019-01-14T14:39:48.472Z,2.70
2019-01-14T14:42:17.753Z,2.80
2019-01-14T14:44:54.714Z,2.60
2019-01-14T14:47:28.434Z,2.60
2019-01-14T14:50:02.052Z,2.60
2019-01-14T14:52:40.006Z,2.60
2019-01-14T14:55:13.783Z,2.50
2019-01-14T14:57:47.440Z,2.50
2019-01-14T15:00:33.448Z,2.40
2019-01-14T15:03:07.129Z,2.30
2019-01-14T15:05:40.750Z,2.30
2019-01-14T15:08:23.665Z,2.40
2019-01-14T15:10:57.364Z,2.40
2019-01-14T15:13:31.096Z,2.40
2019-01-14T15:16:04.777Z,2.40
2019-01-14T15:18:38.436Z,2.40
2019-01-14T15:21:12.177Z,2.40
2019-01-14T15:23:46.221Z,2.40
2019-01-14T15:26:19.908Z,2.40
2019-01-14T15:28:53.541Z,2.40
2019-01-14T15:31:36.268Z,2.40
2019-01-14T15:34:10.021Z,2.30
2019-01-14T15:36:43.715Z,2.30
2019-01-14T15:39:17.330Z,2.30
2019-01-14T15:41:50.943Z,2.40
2019-01-14T15:44:26.561Z,2.30
2019-01-14T15:47:00.499Z,2.30
2019-01-14T15:49:34.188Z,2.40
2019-01-14T15:52:07.850Z,2.40
2019-01-14T15:54:41.479Z,2.30
2019-01-14T15:57:15.228Z,2.40
2019-01-14T15:59:48.911Z,2.30
2019-01-14T16:02:37.744Z,2.30
2019-01-14T16:05:13.170Z,2.40
2019-01-14T16:07:47.104Z,2.40
2019-01-14T16:10:22.662Z,2.40
2019-01-14T16:12:56.398Z,2.50
2019-01-14T16:15:30.164Z,2.50
2019-01-14T16:18:16.086Z,2.50
2019-01-14T16:20:49.706Z,2.60
2019-01-14T16:23:27.467Z,2.60
2019-01-14T16:26:01.075Z,2.60
2019-01-14T16:28:34.658Z,2.50
2019-01-14T16:31:08.360Z,2.50
2019-01-14T16:33:42.059Z,2.60
2019-01-14T16:36:15.756Z,2.60
2019-01-14T16:38:49.334Z,2.60
2019-01-14T16:41:29.183Z,2.60
2019-01-14T16:44:02.844Z,2.70
2019-01-14T16:46:36.551Z,2.60
2019-01-14T16:49:14.898Z,2.60
2019-01-14T16:51:48.482Z,2.60
2019-01-14T16:54:25.216Z,2.60
2019-01-14T16:56:58.803Z,2.60
2019-01-14T16:59:32.503Z,2.70
2019-01-14T17:02:06.358Z,2.70
2019-01-14T17:04:40.469Z,2.60
2019-01-14T17:07:26.869Z,2.60
2019-01-14T17:10:00.495Z,2.60
2019-01-14T17:12:34.090Z,2.60
2019-01-14T17:15:20.113Z,2.60
2019-01-14T17:17:54.051Z,2.60
2019-01-14T17:20:27.834Z,2.50
2019-01-14T17:23:01.540Z,2.60
2019-01-14T17:25:35.162Z,2.50
2019-01-14T17:28:08.913Z,2.60
2019-01-14T17:30:42.585Z,2.60
2019-01-14T17:33:19.394Z,2.50
2019-01-14T17:35:52.981Z,2.50
2019-01-14T17:38:26.590Z,2.60
2019-01-14T17:41:00.258Z,2.60
2019-01-14T17:43:33.938Z,2.50
2019-01-14T17:46:07.627Z,2.60
2019-01-14T17:48:41.246Z,2.60
2019-01-14T17:51:14.923Z,2.60
2019-01-14T17:53:48.580Z,2.60
2019-01-14T17:56:22.507Z,2.70
2019-01-14T17:58:59.248Z,2.80
2019-01-14T18:01:32.922Z,2.70
2019-01-14T18:04:06.591Z,2.70
2019-01-14T18:06:52.367Z,2.80
2019-01-14T18:09:25.991Z,2.90
2019-01-14T18:12:07.056Z,2.80
2019-01-14T18:14:40.787Z,2.90
2019-01-14T18:17:14.549Z,2.80
2019-01-14T18:19:54.302Z,2.80
2019-01-14T18:22:28.058Z,2.80
2019-01-14T18:25:01.648Z,2.80
2019-01-14T18:27:35.608Z,2.80
2019-01-14T18:30:14.985Z,2.80
2019-01-14T18:32:48.719Z,2.90
2019-01-14T18:35:22.399Z,2.90
2019-01-14T18:37:56.112Z,2.90
2019-01-14T18:40:33.766Z,2.80
2019-01-14T18:43:05.060Z,2.90
2019-01-14T18:45:38.649Z,2.90
2019-01-14T18:48:21.548Z,2.90
2019-01-14T18:50:55.826Z,2.90
2019-01-14T18:53:29.406Z,2.90
2019-01-14T18:56:04.842Z,2.90
2019-01-14T18:58:38.497Z,2.90
2019-01-14T19:01:15.233Z,2.90
2019-01-14T19:03:48.866Z,2.90
2019-01-14T19:06:22.522Z,3.00
2019-01-14T19:08:56.181Z,2.90
2019-01-14T19:11:29.789Z,2.80
2019-01-14T19:14:03.544Z,2.80
2019-01-14T19:16:37.163Z,2.80
2019-01-14T19:19:11.233Z,2.80
2019-01-14T19:21:44.894Z,2.80
2019-01-14T19:24:23.688Z,2.80
2019-01-14T19:26:57.271Z,2.90
2019-01-14T19:29:30.893Z,2.90
2019-01-14T19:32:05.711Z,3.00
2019-01-14T19:34:39.510Z,3.10
2019-01-14T19:37:13.096Z,3.10
2019-01-14T19:39:46.717Z,3.10
2019-01-14T19:42:20.471Z,3.20
2019-01-14T19:44:54.485Z,3.20
2019-01-14T19:47:28.217Z,3.20
2019-01-14T19:50:14.387Z,3.20
2019-01-14T19:52:48.139Z,3.10
2019-01-14T19:55:21.895Z,3.10
2019-01-14T19:57:55.619Z,3.10
2019-01-14T20:00:29.541Z,3.10
2019-01-14T20:03:15.225Z,3.10
2019-01-14T20:05:48.994Z,3.00
2019-01-14T20:08:22.670Z,3.10
2019-01-14T20:11:11.407Z,3.00
2019-01-14T20:13:44.997Z,3.10
2019-01-14T20:16:18.719Z,3.10
2019-01-14T20:18:52.409Z,3.10
2019-01-14T20:21:26.177Z,3.10
2019-01-14T20:23:59.848Z,3.10
2019-01-14T20:26:33.599Z,3.10
2019-01-14T20:29:07.354Z,3.10
2019-01-14T20:31:41.078Z,3.10
2019-01-14T20:34:14.701Z,3.20
2019-01-14T20:36:48.372Z,3.20
2019-01-14T20:39:22.019Z,3.30
2019-01-14T20:41:55.756Z,3.30
2019-01-14T20:44:29.444Z,3.30
2019-01-14T20:47:03.228Z,3.40
2019-01-14T20:49:39.864Z,3.40
2019-01-14T20:52:13.563Z,3.30
2019-01-14T20:54:47.517Z,3.30
2019-01-14T20:57:24.188Z,3.30
2019-01-14T20:59:57.858Z,3.40
2019-01-14T21:02:31.552Z,3.30
2019-01-14T21:05:07.691Z,3.30
2019-01-14T21:07:41.460Z,3.20
2019-01-14T21:10:18.431Z,3.30
2019-01-14T21:12:52.201Z,3.30
2019-01-14T21:15:25.940Z,3.30
2019-01-14T21:18:02.740Z,3.30
2019-01-14T21:20:36.474Z,3.30
2019-01-14T21:23:10.236Z,3.30
2019-01-14T21:25:56.149Z,3.20
2019-01-14T21:28:29.822Z,3.20
2019-01-14T21:31:03.582Z,3.20
2019-01-14T21:33:37.396Z,3.20
2019-01-14T21:36:11.167Z,3.30
2019-01-14T21:38:56.947Z,3.30
2019-01-14T21:41:31.378Z,3.40
2019-01-14T21:44:05.459Z,3.40
2019-01-14T21:46:39.186Z,3.40
2019-01-14T21:49:28.026Z,3.40
2019-01-14T21:52:01.751Z,3.40
2019-01-14T21:54:47.510Z,3.50
2019-01-14T21:57:21.267Z,3.50
2019-01-14T21:59:55.298Z,3.50
2019-01-14T22:02:32.203Z,3.60
2019-01-14T22:05:06.538Z,3.60
2019-01-14T22:07:49.597Z,3.60
2019-01-14T22:10:24.984Z,3.60
2019-01-14T22:12:58.704Z,3.70
2019-01-14T22:15:33.404Z,3.70
2019-01-14T22:18:07.162Z,3.80
2019-01-14T22:20:40.928Z,3.80
2019-01-14T22:23:17.616Z,3.80
2019-01-14T22:25:51.398Z,3.80
2019-01-14T22:28:31.251Z,3.70
2019-01-14T22:31:04.943Z,3.70
2019-01-14T22:33:38.682Z,3.80
2019-01-14T22:36:15.483Z,3.80
2019-01-14T22:38:49.157Z,3.80
2019-01-14T22:41:23.274Z,3.80
2019-01-14T22:43:56.882Z,3.80
2019-01-14T22:46:30.679Z,3.80
2019-01-14T22:49:04.516Z,3.90
2019-01-14T22:51:38.270Z,3.90
2019-01-14T22:54:23.934Z,3.80
2019-01-14T22:56:57.590Z,3.80
2019-01-14T22:59:35.350Z,3.80
2019-01-14T23:02:09.848Z,3.80
2019-01-14T23:04:43.544Z,3.80
2019-01-14T23:07:29.466Z,3.70
2019-01-14T23:10:03.176Z,3.80
2019-01-14T23:12:36.747Z,3.80
2019-01-14T23:15:10.441Z,3.70
2019-01-14T23:17:44.087Z,3.80
2019-01-14T23:20:17.703Z,3.90
2019-01-14T23:23:03.289Z,3.90
2019-01-14T23:25:37.049Z,3.90
2019-01-14T23:28:10.778Z,3.90
2019-01-14T23:30:56.559Z,3.90
2019-01-14T23:33:30.292Z,3.90
2019-01-14T23:36:05.015Z,3.90
2019-01-14T23:38:47.815Z,3.80
2019-01-14T23:41:21.439Z,3.80
2019-01-14T23:43:55.141Z,3.80
2019-01-14T23:46:28.838Z,3.70
2019-01-14T23:49:02.529Z,3.80
2019-01-14T23:51:36.298Z,3.80
2019-01-14T23:54:28.158Z,3.70
2019-01-14T23:57:01.843Z,3.70
2019-01-14T23:59:35.429Z,3.60
