createdAt,value
2023-01-13T00:00:16.699Z,2.33
2023-01-13T00:02:43.883Z,2.42
2023-01-13T00:05:11.281Z,0.77
2023-01-13T00:07:40.529Z,0.90
2023-01-13T00:10:09.719Z,0.38
2023-01-13T00:12:40.611Z,0.30
2023-01-13T00:15:09.421Z,8.02
2023-01-13T00:17:36.522Z,1.65
2023-01-13T00:20:03.858Z,2.28
2023-01-13T00:22:34.244Z,2.35
2023-01-13T00:25:02.127Z,1.25
2023-01-13T00:27:29.569Z,2.33
2023-01-13T00:29:56.565Z,2.97
2023-01-13T00:32:23.805Z,2.28
2023-01-13T00:34:50.902Z,0.80
2023-01-13T00:37:17.870Z,0.98
2023-01-13T00:39:46.034Z,3.03
2023-01-13T00:42:31.732Z,0.63
2023-01-13T00:44:58.649Z,0.65
2023-01-13T00:47:25.583Z,0.52
2023-01-13T00:49:52.534Z,1.02
2023-01-13T00:52:19.532Z,2.00
2023-01-13T00:54:46.448Z,2.20
2023-01-13T00:57:13.358Z,0.55
2023-01-13T00:59:40.291Z,0.20
2023-01-13T01:02:07.425Z,0.40
2023-01-13T01:04:34.435Z,0.65
2023-01-13T01:07:01.695Z,0.30
2023-01-13T01:09:34.917Z,0.50
2023-01-13T01:12:02.225Z,1.40
2023-01-13T01:14:29.116Z,0.45
2023-01-13T01:16:56.098Z,0.85
2023-01-13T01:19:23.139Z,0.43
2023-01-13T01:21:50.115Z,0.28
2023-01-13T01:24:17.194Z,0.20
2023-01-13T01:26:44.261Z,0.30
2023-01-13T01:29:15.926Z,0.75
2023-01-13T01:31:43.641Z,1.88
2023-01-13T01:34:11.145Z,0.82
2023-01-13T01:36:39.788Z,0.38
2023-01-13T01:39:07.242Z,2.50
2023-01-13T01:41:35.900Z,0.70
2023-01-13T01:44:08.900Z,1.38
2023-01-13T01:46:41.760Z,0.50
2023-01-13T01:49:15.618Z,0.98
2023-01-13T01:52:04.812Z,0.75
2023-01-13T01:54:40.598Z,1.10
2023-01-13T01:57:11.720Z,0.82
2023-01-13T02:02:06.504Z,1.70
2023-01-13T02:04:51.330Z,1.00
2023-01-13T02:07:24.785Z,1.25
2023-01-13T02:09:53.057Z,0.90
2023-01-13T02:12:32.774Z,1.10
2023-01-13T02:15:26.174Z,1.15
2023-01-13T02:17:56.164Z,1.17
2023-01-13T02:20:28.889Z,1.15
2023-01-13T02:23:35.395Z,1.30
2023-01-13T02:26:20.693Z,0.88
2023-01-13T02:29:50.712Z,1.50
2023-01-13T02:32:29.539Z,1.10
2023-01-13T02:35:06.735Z,23.48
2023-01-13T02:37:37.472Z,0.98
2023-01-13T02:40:25.686Z,1.58
2023-01-13T02:43:23.977Z,1.42
2023-01-13T02:46:03.278Z,1.00
2023-01-13T02:48:32.615Z,1.35
2023-01-13T02:51:08.287Z,0.98
2023-01-13T02:53:41.090Z,0.85
2023-01-13T02:56:10.126Z,1.33
2023-01-13T02:58:39.928Z,1.95
2023-01-13T03:01:07.112Z,1.02
2023-01-13T03:03:34.005Z,1.10
2023-01-13T03:06:31.959Z,2.10
2023-01-13T03:09:04.644Z,1.30
2023-01-13T03:11:40.103Z,1.02
2023-01-13T03:14:50.133Z,1.38
2023-01-13T03:17:44.404Z,0.77
2023-01-13T03:20:25.641Z,0.98
2023-01-13T03:25:55.531Z,4.00
2023-01-13T03:28:32.706Z,0.75
2023-01-13T03:31:08.300Z,1.55
2023-01-13T03:33:41.326Z,0.90
2023-01-13T03:36:11.691Z,0.80
2023-01-13T03:38:45.739Z,0.57
2023-01-13T03:41:19.344Z,0.47
2023-01-13T03:44:12.545Z,0.68
2023-01-13T03:46:48.227Z,0.57
2023-01-13T03:49:22.530Z,0.75
2023-01-13T03:51:55.566Z,1.05
2023-01-13T03:54:25.199Z,0.40
2023-01-13T03:56:57.466Z,0.65
2023-01-13T03:59:28.284Z,1.00
2023-01-13T04:02:00.516Z,0.60
2023-01-13T04:04:36.312Z,0.50
2023-01-13T04:07:27.477Z,0.95
2023-01-13T04:10:00.356Z,0.70
2023-01-13T04:12:52.524Z,1.13
2023-01-13T04:15:22.603Z,0.22
2023-01-13T04:17:50.613Z,0.40
2023-01-13T04:20:17.612Z,0.30
2023-01-13T04:22:44.431Z,0.70
2023-01-13T04:25:11.685Z,0.40
2023-01-13T04:27:38.655Z,1.98
2023-01-13T04:30:07.139Z,0.30
2023-01-13T04:32:33.930Z,1.38
2023-01-13T04:35:00.757Z,0.22
2023-01-13T04:37:27.580Z,0.60
2023-01-13T04:39:54.453Z,0.30
2023-01-13T04:42:21.299Z,0.65
2023-01-13T04:44:48.128Z,0.60
2023-01-13T04:47:14.959Z,2.65
2023-01-13T04:49:41.785Z,0.98
2023-01-13T04:52:08.659Z,1.95
2023-01-13T04:54:35.461Z,0.52
2023-01-13T04:57:02.278Z,0.30
2023-01-13T04:59:29.131Z,0.35
2023-01-13T05:01:56.105Z,0.38
2023-01-13T05:04:23.109Z,0.73
2023-01-13T05:06:50.011Z,0.35
2023-01-13T05:09:16.880Z,0.10
2023-01-13T05:12:12.852Z,0.20
2023-01-13T05:14:58.557Z,0.20
2023-01-13T05:17:26.266Z,0.20
2023-01-13T05:19:53.227Z,0.22
2023-01-13T05:22:38.897Z,1.35
2023-01-13T05:25:28.255Z,0.30
2023-01-13T05:27:58.069Z,1.25
2023-01-13T05:30:27.777Z,0.20
2023-01-13T05:32:54.880Z,0.60
2023-01-13T05:35:21.836Z,0.20
2023-01-13T05:37:48.667Z,0.55
2023-01-13T05:40:36.805Z,0.45
2023-01-13T05:43:22.219Z,0.30
2023-01-13T05:46:05.010Z,0.65
2023-01-13T05:48:35.437Z,0.50
2023-01-13T05:51:04.215Z,0.50
2023-01-13T05:53:32.104Z,0.10
2023-01-13T05:55:59.461Z,0.10
2023-01-13T05:58:27.980Z,1.20
2023-01-13T06:01:03.830Z,9.43
2023-01-13T06:03:31.229Z,5.18
2023-01-13T06:06:02.428Z,2.60
2023-01-13T06:10:56.737Z,1.60
2023-01-13T06:13:25.536Z,2.65
2023-01-13T06:15:55.749Z,14.68
2023-01-13T06:18:22.780Z,13.13
2023-01-13T06:20:49.780Z,3.53
2023-01-13T06:23:16.618Z,9.60
2023-01-13T06:25:49.206Z,23.85
2023-01-13T06:28:16.177Z,46.22
2023-01-13T06:30:48.274Z,97.20
2023-01-13T06:33:20.071Z,71.80
2023-01-13T06:35:54.469Z,82.53
2023-01-13T06:38:23.741Z,54.55
2023-01-13T06:40:50.753Z,71.20
2023-01-13T06:43:18.028Z,55.45
2023-01-13T06:45:56.204Z,86.80
2023-01-13T06:48:33.222Z,70.93
2023-01-13T06:51:00.435Z,55.33
2023-01-13T06:53:27.517Z,54.30
2023-01-13T06:55:54.369Z,54.28
2023-01-13T06:58:21.253Z,39.72
2023-01-13T07:00:51.863Z,44.15
2023-01-13T07:03:19.966Z,46.17
2023-01-13T07:05:55.106Z,30.55
2023-01-13T07:08:23.487Z,27.70
2023-01-13T07:10:51.619Z,53.85
2023-01-13T07:13:37.257Z,6.00
2023-01-13T07:16:07.325Z,7.15
2023-01-13T07:18:35.225Z,6.93
2023-01-13T07:21:03.461Z,6.43
2023-01-13T07:23:33.320Z,5.63
2023-01-13T07:26:00.747Z,7.50
2023-01-13T07:28:29.283Z,4.50
2023-01-13T07:30:57.012Z,9.68
2023-01-13T07:33:24.716Z,15.23
2023-01-13T07:35:59.875Z,18.15
2023-01-13T07:38:27.492Z,21.33
2023-01-13T07:40:55.156Z,11.25
2023-01-13T07:43:34.372Z,21.88
2023-01-13T07:46:05.088Z,13.32
2023-01-13T07:48:35.600Z,11.65
2023-01-13T07:51:07.995Z,9.68
2023-01-13T07:53:35.942Z,12.10
2023-01-13T07:56:04.764Z,6.32
2023-01-13T07:58:33.265Z,3.78
2023-01-13T08:01:00.369Z,7.28
2023-01-13T08:03:28.021Z,4.20
2023-01-13T08:05:54.931Z,6.18
2023-01-13T08:08:21.870Z,4.30
2023-01-13T08:10:48.893Z,5.28
2023-01-13T08:13:18.149Z,9.20
2023-01-13T08:15:46.491Z,14.65
2023-01-13T08:18:14.106Z,18.73
2023-01-13T08:20:41.667Z,11.55
2023-01-13T08:23:08.753Z,10.73
2023-01-13T08:25:35.850Z,3.83
2023-01-13T08:28:02.736Z,4.80
2023-01-13T08:30:29.880Z,11.27
2023-01-13T08:32:57.033Z,3.55
2023-01-13T08:35:24.455Z,4.38
2023-01-13T08:37:51.923Z,1.98
2023-01-13T08:40:21.131Z,3.22
2023-01-13T08:42:48.834Z,4.60
2023-01-13T08:45:16.346Z,6.13
2023-01-13T08:47:43.333Z,4.40
2023-01-13T08:50:13.619Z,3.50
2023-01-13T08:52:40.847Z,2.93
2023-01-13T08:55:09.252Z,0.73
2023-01-13T08:57:36.164Z,1.08
2023-01-13T09:00:05.660Z,6.80
2023-01-13T09:02:32.786Z,7.18
2023-01-13T09:05:01.886Z,7.65
2023-01-13T09:07:29.847Z,10.50
2023-01-13T09:09:57.354Z,11.68
2023-01-13T09:12:43.421Z,11.88
2023-01-13T09:15:11.227Z,12.02
2023-01-13T09:17:38.167Z,16.02
2023-01-13T09:20:06.361Z,13.60
2023-01-13T09:22:35.878Z,18.45
2023-01-13T09:25:02.746Z,43.67
2023-01-13T09:27:30.291Z,33.95
2023-01-13T09:29:57.158Z,29.02
2023-01-13T09:32:24.075Z,25.80
2023-01-13T09:35:03.309Z,24.40
2023-01-13T09:37:36.933Z,20.17
2023-01-13T09:40:19.513Z,21.10
2023-01-13T09:43:21.610Z,15.00
2023-01-13T09:45:54.248Z,16.77
2023-01-13T09:48:52.391Z,14.65
2023-01-13T09:51:32.077Z,34.63
2023-01-13T09:54:28.211Z,17.30
2023-01-13T09:56:55.445Z,11.82
2023-01-13T09:59:22.505Z,9.98
2023-01-13T10:02:00.792Z,7.38
2023-01-13T10:04:28.391Z,13.02
2023-01-13T10:07:06.320Z,4.95
2023-01-13T10:09:45.357Z,6.15
2023-01-13T10:12:39.624Z,3.38
2023-01-13T10:15:14.030Z,8.70
2023-01-13T10:17:49.665Z,6.93
2023-01-13T10:21:01.639Z,5.47
2023-01-13T10:23:58.137Z,4.55
2023-01-13T10:26:40.331Z,7.53
2023-01-13T10:29:25.275Z,21.73
2023-01-13T10:31:56.615Z,12.60
2023-01-13T10:34:24.580Z,17.65
2023-01-13T10:37:08.670Z,15.38
2023-01-13T10:39:45.236Z,3.70
2023-01-13T10:42:22.380Z,10.80
2023-01-13T10:44:53.695Z,10.95
2023-01-13T10:47:26.600Z,9.20
2023-01-13T10:50:07.062Z,6.75
2023-01-13T10:52:39.729Z,4.43
2023-01-13T10:55:28.650Z,5.38
2023-01-13T10:57:55.599Z,29.58
2023-01-13T11:00:31.403Z,24.20
2023-01-13T11:03:35.268Z,29.92
2023-01-13T11:06:03.561Z,7.53
2023-01-13T11:08:51.919Z,5.82
2023-01-13T11:11:36.837Z,10.18
2023-01-13T11:14:28.081Z,8.43
2023-01-13T11:17:00.417Z,11.02
2023-01-13T11:19:31.503Z,5.50
2023-01-13T11:24:46.373Z,6.65
2023-01-13T11:27:55.852Z,4.28
2023-01-13T11:30:39.101Z,1.95
2023-01-13T11:33:15.185Z,4.85
2023-01-13T11:35:42.240Z,2.10
2023-01-13T11:38:35.325Z,1.15
2023-01-13T11:41:40.221Z,0.70
2023-01-13T11:44:10.246Z,1.52
2023-01-13T11:46:37.697Z,2.17
2023-01-13T11:49:05.367Z,1.10
2023-01-13T11:51:55.625Z,4.80
2023-01-13T11:54:56.571Z,2.75
2023-01-13T11:57:45.610Z,3.15
2023-01-13T12:00:40.595Z,3.22
2023-01-13T12:03:23.783Z,8.98
2023-01-13T12:06:20.450Z,10.93
2023-01-13T12:09:02.453Z,31.77
2023-01-13T12:12:00.913Z,60.78
2023-01-13T12:15:05.168Z,44.63
2023-01-13T12:17:56.816Z,39.83
2023-01-13T12:20:34.998Z,40.20
2023-01-13T12:23:06.877Z,75.15
2023-01-13T12:25:43.304Z,60.40
2023-01-13T12:28:58.304Z,38.03
2023-01-13T12:31:27.134Z,31.75
2023-01-13T12:34:00.912Z,29.08
2023-01-13T12:36:39.847Z,16.70
2023-01-13T12:39:30.035Z,21.05
2023-01-13T12:42:32.639Z,23.63
2023-01-13T12:45:11.635Z,30.85
2023-01-13T12:47:43.956Z,24.95
2023-01-13T12:50:23.321Z,26.90
2023-01-13T12:52:56.423Z,17.88
2023-01-13T12:55:24.484Z,13.75
2023-01-13T12:58:06.691Z,36.95
2023-01-13T13:00:42.175Z,12.57
2023-01-13T13:03:12.610Z,18.95
2023-01-13T13:05:42.902Z,15.35
2023-01-13T13:08:25.273Z,24.17
2023-01-13T13:11:35.829Z,9.80
2023-01-13T13:14:12.247Z,8.38
2023-01-13T13:16:50.300Z,19.08
2023-01-13T13:19:23.042Z,7.93
2023-01-13T13:22:16.737Z,15.90
2023-01-13T13:24:57.765Z,7.32
2023-01-13T13:27:44.442Z,5.85
2023-01-13T13:30:21.511Z,5.63
2023-01-13T13:33:03.770Z,6.80
2023-01-13T13:35:55.359Z,3.08
2023-01-13T13:39:03.556Z,5.50
2023-01-13T13:41:49.502Z,2.40
2023-01-13T13:44:55.754Z,15.43
2023-01-13T13:47:23.104Z,6.20
2023-01-13T13:49:56.321Z,6.20
2023-01-13T13:52:23.360Z,2.92
2023-01-13T13:54:54.301Z,4.43
2023-01-13T13:57:44.963Z,0.70
2023-01-13T14:00:15.339Z,0.68
2023-01-13T14:02:50.787Z,11.10
2023-01-13T14:05:30.512Z,3.30
2023-01-13T14:08:04.250Z,2.05
2023-01-13T14:10:34.852Z,5.25
2023-01-13T14:13:20.408Z,12.85
2023-01-13T14:15:50.650Z,48.97
2023-01-13T14:18:22.013Z,13.67
2023-01-13T14:20:59.640Z,16.38
2023-01-13T14:23:32.554Z,6.88
2023-01-13T14:26:08.988Z,11.95
2023-01-13T14:28:41.250Z,26.17
2023-01-13T14:31:10.135Z,16.75
2023-01-13T14:33:41.789Z,15.25
2023-01-13T14:36:17.163Z,7.70
2023-01-13T14:38:46.893Z,13.90
2023-01-13T14:41:18.895Z,25.35
2023-01-13T14:43:47.814Z,13.57
2023-01-13T14:46:15.634Z,13.90
2023-01-13T14:48:47.393Z,7.38
2023-01-13T14:51:23.237Z,8.77
2023-01-13T14:53:50.516Z,34.00
2023-01-13T14:56:55.421Z,30.83
2023-01-13T15:00:08.270Z,31.85
2023-01-13T15:02:49.126Z,42.72
2023-01-13T15:05:24.776Z,58.78
2023-01-13T15:08:11.948Z,26.95
2023-01-13T15:10:46.268Z,53.17
2023-01-13T15:13:36.045Z,64.97
2023-01-13T15:16:07.203Z,18.00
2023-01-13T15:21:03.201Z,20.85
2023-01-13T15:23:30.175Z,42.67
2023-01-13T15:26:00.579Z,17.60
2023-01-13T15:28:29.968Z,17.38
2023-01-13T15:31:02.066Z,11.93
2023-01-13T15:33:31.952Z,14.18
2023-01-13T15:35:59.100Z,22.23
2023-01-13T15:38:26.251Z,21.77
2023-01-13T15:40:53.261Z,9.88
2023-01-13T15:43:43.143Z,7.97
2023-01-13T15:46:38.845Z,9.10
2023-01-13T15:49:35.206Z,18.48
2023-01-13T15:52:04.617Z,25.08
2023-01-13T15:54:31.749Z,6.53
2023-01-13T15:56:59.094Z,5.15
2023-01-13T15:59:28.320Z,13.30
2023-01-13T16:01:55.287Z,8.52
2023-01-13T16:04:22.211Z,23.25
2023-01-13T16:06:49.176Z,11.20
2023-01-13T16:09:17.239Z,13.02
2023-01-13T16:11:44.480Z,25.58
2023-01-13T16:14:11.601Z,11.18
2023-01-13T16:16:38.659Z,14.40
2023-01-13T16:19:05.687Z,10.23
2023-01-13T16:21:32.768Z,50.42
2023-01-13T16:23:59.838Z,10.90
2023-01-13T16:26:30.323Z,15.80
2023-01-13T16:28:58.583Z,23.13
2023-01-13T16:31:32.528Z,9.45
2023-01-13T16:34:03.644Z,13.70
2023-01-13T16:38:59.317Z,6.75
2023-01-13T16:41:26.567Z,65.88
2023-01-13T16:43:53.921Z,27.52
2023-01-13T16:46:27.311Z,24.88
2023-01-13T16:48:57.059Z,25.35
2023-01-13T16:51:25.065Z,30.13
2023-01-13T16:53:52.258Z,21.48
2023-01-13T16:56:20.771Z,25.92
2023-01-13T16:58:48.349Z,11.55
2023-01-13T17:01:27.901Z,16.70
2023-01-13T17:03:56.083Z,18.38
2023-01-13T17:06:29.679Z,14.52
2023-01-13T17:09:02.797Z,8.95
2023-01-13T17:11:30.274Z,17.83
2023-01-13T17:13:57.796Z,16.90
2023-01-13T17:16:26.439Z,20.23
2023-01-13T17:18:54.210Z,13.55
2023-01-13T17:21:21.764Z,26.60
2023-01-13T17:23:49.474Z,26.45
2023-01-13T17:26:29.535Z,20.48
2023-01-13T17:28:56.570Z,21.27
2023-01-13T17:31:24.605Z,16.58
2023-01-13T17:33:51.720Z,17.70
2023-01-13T17:36:19.578Z,34.30
2023-01-13T17:38:47.869Z,18.70
2023-01-13T17:41:16.055Z,17.63
2023-01-13T17:43:44.490Z,20.30
2023-01-13T17:46:14.185Z,23.05
2023-01-13T17:48:44.022Z,13.20
2023-01-13T17:51:13.998Z,92.88
2023-01-13T17:53:41.754Z,51.40
2023-01-13T17:56:10.276Z,24.02
2023-01-13T17:58:38.823Z,24.15
2023-01-13T18:01:12.502Z,23.73
2023-01-13T18:03:42.560Z,20.88
2023-01-13T18:06:18.149Z,15.60
2023-01-13T18:08:46.727Z,18.60
2023-01-13T18:11:15.349Z,14.27
2023-01-13T18:13:45.980Z,10.15
2023-01-13T18:16:17.353Z,8.68
2023-01-13T18:18:47.015Z,6.63
2023-01-13T18:21:44.398Z,5.25
2023-01-13T18:24:32.810Z,22.40
2023-01-13T18:27:19.144Z,8.35
2023-01-13T18:29:46.570Z,10.48
2023-01-13T18:32:14.326Z,15.38
2023-01-13T18:34:41.699Z,21.90
2023-01-13T18:37:10.765Z,16.50
2023-01-13T18:39:39.493Z,7.22
2023-01-13T18:42:27.561Z,16.20
2023-01-13T18:44:57.848Z,17.95
2023-01-13T18:47:26.511Z,18.50
2023-01-13T18:49:53.607Z,22.75
2023-01-13T18:52:21.396Z,27.13
2023-01-13T18:54:49.260Z,31.05
2023-01-13T18:57:17.511Z,24.52
2023-01-13T18:59:45.528Z,44.40
2023-01-13T19:02:19.473Z,17.25
2023-01-13T19:04:48.150Z,30.98
2023-01-13T19:07:24.034Z,17.55
2023-01-13T19:09:51.698Z,16.80
2023-01-13T19:12:39.452Z,23.98
2023-01-13T19:15:08.018Z,30.45
2023-01-13T19:17:35.954Z,22.95
2023-01-13T19:20:05.743Z,7.28
2023-01-13T19:22:35.701Z,10.05
2023-01-13T19:25:05.156Z,11.77
2023-01-13T19:27:34.822Z,16.70
2023-01-13T19:30:02.604Z,16.75
2023-01-13T19:32:33.946Z,9.05
2023-01-13T19:35:03.874Z,9.75
2023-01-13T19:37:32.052Z,7.20
2023-01-13T19:40:00.260Z,14.20
2023-01-13T19:42:48.155Z,18.23
2023-01-13T19:45:29.772Z,15.95
2023-01-13T19:48:05.452Z,16.13
2023-01-13T19:50:37.133Z,8.90
2023-01-13T19:53:10.088Z,13.77
2023-01-13T19:55:37.636Z,13.70
2023-01-13T19:58:05.181Z,14.43
2023-01-13T20:00:37.372Z,24.17
2023-01-13T20:03:08.396Z,23.13
2023-01-13T20:05:38.240Z,24.48
2023-01-13T20:08:06.689Z,10.60
2023-01-13T20:10:35.861Z,17.25
2023-01-13T20:13:04.376Z,18.45
2023-01-13T20:15:36.074Z,22.17
2023-01-13T20:18:03.963Z,20.30
2023-01-13T20:20:31.651Z,39.90
2023-01-13T20:23:00.005Z,44.58
2023-01-13T20:25:29.340Z,93.05
2023-01-13T20:27:57.133Z,70.60
2023-01-13T20:30:27.703Z,54.67
2023-01-13T20:32:56.899Z,47.63
2023-01-13T20:35:28.017Z,65.45
2023-01-13T20:40:22.725Z,48.03
2023-01-13T20:42:50.694Z,49.35
2023-01-13T20:45:21.698Z,37.15
2023-01-13T20:47:50.045Z,34.80
2023-01-13T20:50:19.141Z,43.03
2023-01-13T20:52:50.070Z,36.75
2023-01-13T20:55:17.523Z,40.97
2023-01-13T20:57:50.288Z,29.83
2023-01-13T21:00:18.128Z,28.92
2023-01-13T21:02:46.227Z,21.70
2023-01-13T21:05:16.673Z,18.38
2023-01-13T21:07:46.167Z,18.95
2023-01-13T21:10:17.663Z,19.10
2023-01-13T21:13:03.618Z,17.13
2023-01-13T21:15:30.803Z,25.25
2023-01-13T21:18:16.470Z,15.80
2023-01-13T21:20:45.195Z,13.32
2023-01-13T21:23:12.417Z,12.23
2023-01-13T21:25:41.108Z,9.68
2023-01-13T21:28:15.237Z,12.48
2023-01-13T21:30:45.693Z,10.27
2023-01-13T21:33:16.181Z,13.30
2023-01-13T21:35:46.387Z,12.20
2023-01-13T21:38:14.021Z,6.67
2023-01-13T21:40:42.744Z,10.60
2023-01-13T21:43:31.558Z,14.82
2023-01-13T21:46:17.855Z,27.35
2023-01-13T21:48:50.156Z,19.92
2023-01-13T21:51:20.437Z,7.38
2023-01-13T21:53:50.971Z,7.17
2023-01-13T21:56:19.069Z,12.40
2023-01-13T21:58:46.343Z,7.95
2023-01-13T22:01:13.596Z,10.57
2023-01-13T22:04:00.314Z,7.60
2023-01-13T22:06:28.054Z,73.57
2023-01-13T22:09:00.419Z,27.25
2023-01-13T22:11:29.033Z,24.70
2023-01-13T22:14:08.685Z,30.55
2023-01-13T22:16:45.581Z,15.18
2023-01-13T22:19:14.765Z,49.72
2023-01-13T22:21:42.302Z,14.95
2023-01-13T22:24:11.661Z,6.90
2023-01-13T22:26:38.986Z,10.45
2023-01-13T22:29:07.128Z,10.60
2023-01-13T22:31:35.992Z,7.80
2023-01-13T22:34:03.547Z,5.45
2023-01-13T22:36:30.708Z,9.32
2023-01-13T22:39:00.058Z,7.95
2023-01-13T22:41:27.418Z,11.27
2023-01-13T22:43:54.859Z,7.60
2023-01-13T22:46:23.611Z,5.03
2023-01-13T22:48:54.023Z,3.35
2023-01-13T22:51:23.139Z,6.95
2023-01-13T22:53:50.623Z,2.08
2023-01-13T22:56:21.465Z,5.15
2023-01-13T22:58:51.094Z,2.92
2023-01-13T23:01:18.446Z,2.83
2023-01-13T23:03:48.184Z,3.97
2023-01-13T23:06:16.185Z,4.28
2023-01-13T23:08:45.059Z,3.03
2023-01-13T23:11:14.632Z,1.77
2023-01-13T23:13:46.250Z,3.28
2023-01-13T23:16:20.593Z,2.65
2023-01-13T23:18:48.870Z,2.85
2023-01-13T23:21:20.573Z,1.38
2023-01-13T23:23:48.516Z,2.80
2023-01-13T23:26:16.476Z,3.20
2023-01-13T23:28:44.206Z,4.53
2023-01-13T23:31:20.721Z,2.92
2023-01-13T23:33:49.130Z,3.38
2023-01-13T23:36:22.464Z,2.65
2023-01-13T23:38:50.292Z,6.45
2023-01-13T23:41:22.723Z,1.92
2023-01-13T23:43:54.612Z,3.50
2023-01-13T23:46:22.419Z,2.78
2023-01-13T23:48:50.873Z,1.88
2023-01-13T23:51:18.712Z,2.95
2023-01-13T23:53:48.380Z,2.72
2023-01-13T23:56:19.645Z,2.63
2023-01-13T23:58:47.556Z,1.75
