createdAt,value
2023-02-24T00:00:28.906Z,6.6
2023-02-24T00:05:29.016Z,6.6
2023-02-24T00:10:28.933Z,6.6
2023-02-24T00:15:28.926Z,6.6
2023-02-24T00:20:28.990Z,6.6
2023-02-24T00:25:29.262Z,6.6
2023-02-24T00:30:28.909Z,6.6
2023-02-24T00:35:28.884Z,6.6
2023-02-24T00:40:28.884Z,6.6
2023-02-24T00:45:29.222Z,6.6
2023-02-24T00:50:28.999Z,6.5
2023-02-24T00:55:28.819Z,6.5
2023-02-24T01:00:28.801Z,6.5
2023-02-24T01:05:29.386Z,6.5
2023-02-24T01:10:28.847Z,6.5
2023-02-24T01:15:28.834Z,6.6
2023-02-24T01:20:29.052Z,6.6
2023-02-24T01:25:28.854Z,6.6
2023-02-24T01:30:28.851Z,6.6
2023-02-24T01:35:28.987Z,6.6
2023-02-24T01:40:28.908Z,6.6
2023-02-24T01:45:29.148Z,6.6
2023-02-24T01:50:28.692Z,6.6
2023-02-24T01:55:28.897Z,6.6
2023-02-24T02:00:28.805Z,6.6
2023-02-24T02:05:28.727Z,6.6
2023-02-24T02:10:28.950Z,6.6
2023-02-24T02:15:28.758Z,6.6
2023-02-24T02:20:28.756Z,6.6
2023-02-24T02:25:28.887Z,6.6
2023-02-24T02:30:28.866Z,6.7
2023-02-24T02:35:28.729Z,6.7
2023-02-24T02:40:28.930Z,6.7
2023-02-24T02:45:28.612Z,6.7
2023-02-24T02:50:34.452Z,6.7
2023-02-24T02:55:34.525Z,6.7
2023-02-24T03:00:34.546Z,6.7
2023-02-24T03:05:34.591Z,6.7
2023-02-24T03:10:34.595Z,6.7
2023-02-24T03:15:34.450Z,6.7
2023-02-24T03:20:34.584Z,6.8
2023-02-24T03:25:34.401Z,6.8
2023-02-24T03:30:34.481Z,6.8
2023-02-24T03:35:34.588Z,6.8
2023-02-24T03:40:34.501Z,6.8
2023-02-24T03:45:34.348Z,6.8
2023-02-24T03:50:35.208Z,6.8
2023-02-24T03:55:34.399Z,6.8
2023-02-24T04:00:34.361Z,6.7
2023-02-24T04:05:34.587Z,6.7
2023-02-24T04:10:34.335Z,6.6
2023-02-24T04:15:34.396Z,6.4
2023-02-24T04:20:34.410Z,6.3
2023-02-24T04:25:34.292Z,6.2
2023-02-24T04:30:34.403Z,6.2
2023-02-24T04:35:34.487Z,6.1
2023-02-24T04:40:34.259Z,6.1
2023-02-24T04:45:34.334Z,6.1
2023-02-24T04:50:34.467Z,6.0
2023-02-24T04:55:34.306Z,6.0
2023-02-24T05:00:34.313Z,6.0
2023-02-24T05:05:34.490Z,6.0
2023-02-24T05:10:34.315Z,6.0
2023-02-24T05:15:34.352Z,6.0
2023-02-24T05:20:38.613Z,6.0
2023-02-24T05:25:34.293Z,5.9
2023-02-24T05:30:34.312Z,5.9
2023-02-24T05:35:34.156Z,5.9
2023-02-24T05:40:34.282Z,5.9
2023-02-24T05:45:34.465Z,5.9
2023-02-24T05:50:40.269Z,5.9
2023-02-24T05:55:40.293Z,5.9
2023-02-24T06:00:40.237Z,5.9
2023-02-24T06:05:40.415Z,5.9
2023-02-24T06:10:40.165Z,5.9
2023-02-24T06:15:40.205Z,5.9
2023-02-24T06:20:40.312Z,5.9
2023-02-24T06:25:40.129Z,5.9
2023-02-24T06:30:40.203Z,5.9
2023-02-24T06:35:40.314Z,5.9
2023-02-24T06:40:40.149Z,5.9
2023-02-24T06:45:40.340Z,5.9
2023-02-24T06:50:42.087Z,5.9
2023-02-24T06:55:40.099Z,5.9
2023-02-24T07:00:40.104Z,5.9
2023-02-24T07:10:40.102Z,5.9
2023-02-24T07:15:40.131Z,5.9
2023-02-24T07:20:40.278Z,5.8
2023-02-24T07:25:40.130Z,5.8
2023-02-24T07:30:40.236Z,5.9
2023-02-24T07:35:41.429Z,5.9
2023-02-24T07:40:40.152Z,5.9
2023-02-24T07:45:40.345Z,5.8
2023-02-24T07:50:39.980Z,5.8
2023-02-24T07:55:40.098Z,5.8
2023-02-24T08:00:40.196Z,5.8
2023-02-24T08:05:40.142Z,5.8
2023-02-24T08:10:40.020Z,5.8
2023-02-24T08:15:40.250Z,5.8
2023-02-24T08:20:40.014Z,5.8
2023-02-24T08:25:40.179Z,5.8
2023-02-24T08:30:40.621Z,5.8
2023-02-24T08:35:40.147Z,5.8
2023-02-24T08:40:40.069Z,5.8
2023-02-24T08:45:40.306Z,5.9
2023-02-24T08:50:40.000Z,5.9
2023-02-24T08:55:39.840Z,5.9
2023-02-24T09:00:40.202Z,6.0
2023-02-24T09:05:39.907Z,6.1
2023-02-24T09:10:40.003Z,6.1
2023-02-24T09:15:40.074Z,6.1
2023-02-24T09:20:39.920Z,6.2
2023-02-24T09:25:40.035Z,6.2
2023-02-24T09:30:40.226Z,6.3
2023-02-24T09:35:39.807Z,6.3
2023-02-24T09:40:39.766Z,6.3
2023-02-24T09:45:40.099Z,6.4
2023-02-24T09:51:01.416Z,6.5
2023-02-24T09:55:39.760Z,6.5
2023-02-24T10:00:42.584Z,6.5
2023-02-24T10:05:39.733Z,6.5
2023-02-24T10:10:39.740Z,6.5
2023-02-24T10:15:39.686Z,6.5
2023-02-24T10:20:40.213Z,6.5
2023-02-24T10:25:39.856Z,6.5
2023-02-24T10:30:39.890Z,6.5
2023-02-24T10:35:39.803Z,6.5
2023-02-24T10:40:39.846Z,6.6
2023-02-24T10:45:39.757Z,6.6
2023-02-24T10:50:53.834Z,6.6
2023-02-24T10:55:39.913Z,6.7
2023-02-24T11:00:39.700Z,6.7
2023-02-24T11:05:39.629Z,6.7
2023-02-24T11:10:40.140Z,6.8
2023-02-24T11:15:39.703Z,6.9
2023-02-24T11:20:48.865Z,7.1
2023-02-24T11:25:39.761Z,7.2
2023-02-24T11:30:39.822Z,7.3
2023-02-24T11:35:39.677Z,7.4
2023-02-24T11:40:39.857Z,7.4
2023-02-24T11:45:39.576Z,7.4
2023-02-24T11:50:39.803Z,7.4
2023-02-24T11:55:39.761Z,7.4
2023-02-24T12:00:39.593Z,7.4
2023-02-24T12:10:39.789Z,7.4
2023-02-24T12:15:39.620Z,7.9
2023-02-24T12:20:39.579Z,8.2
2023-02-24T12:25:39.790Z,8.3
2023-02-24T12:30:39.669Z,8.4
2023-02-24T12:35:39.753Z,8.3
2023-02-24T12:40:40.252Z,8.2
2023-02-24T12:45:39.671Z,8.1
2023-02-24T12:50:39.478Z,8.1
2023-02-24T12:55:39.686Z,8.0
2023-02-24T13:00:39.579Z,8.0
2023-02-24T13:05:39.505Z,7.9
2023-02-24T13:10:39.731Z,7.9
2023-02-24T13:15:39.483Z,7.8
2023-02-24T13:20:39.519Z,7.8
2023-02-24T13:25:39.744Z,7.8
2023-02-24T13:30:39.473Z,7.8
2023-02-24T13:35:39.546Z,7.8
2023-02-24T13:40:39.605Z,7.7
2023-02-24T13:45:39.480Z,7.6
2023-02-24T13:50:39.434Z,7.5
2023-02-24T13:55:39.551Z,7.5
2023-02-24T14:00:39.420Z,7.5
2023-02-24T14:05:39.453Z,7.6
2023-02-24T14:10:39.590Z,7.6
2023-02-24T14:15:39.399Z,7.6
2023-02-24T14:20:39.340Z,7.7
2023-02-24T14:25:39.548Z,7.7
2023-02-24T14:30:41.271Z,7.7
2023-02-24T14:35:39.354Z,7.7
2023-02-24T14:40:39.288Z,7.7
2023-02-24T14:45:39.424Z,7.7
2023-02-24T14:55:50.751Z,7.7
2023-02-24T15:00:40.947Z,7.7
2023-02-24T15:10:43.815Z,7.8
2023-02-24T15:15:42.577Z,7.8
2023-02-24T15:20:44.986Z,7.8
2023-02-24T15:25:43.007Z,7.8
2023-02-24T15:30:41.644Z,7.8
2023-02-24T15:35:41.748Z,7.7
2023-02-24T15:40:41.699Z,7.5
2023-02-24T15:45:42.034Z,7.2
2023-02-24T15:50:41.694Z,7.1
2023-02-24T15:55:44.469Z,7.0
2023-02-24T16:00:43.023Z,6.9
2023-02-24T16:05:41.703Z,6.9
2023-02-24T16:10:41.715Z,6.8
2023-02-24T16:15:42.783Z,6.8
2023-02-24T16:20:42.410Z,6.7
2023-02-24T16:25:41.562Z,6.7
2023-02-24T16:30:41.612Z,6.6
2023-02-24T16:35:41.683Z,6.5
2023-02-24T16:40:41.565Z,6.4
2023-02-24T16:45:41.630Z,6.3
2023-02-24T16:50:41.632Z,6.2
2023-02-24T16:55:41.508Z,6.2
2023-02-24T17:00:41.439Z,6.2
2023-02-24T17:05:41.627Z,6.2
2023-02-24T17:10:41.521Z,6.1
2023-02-24T17:15:41.475Z,6.1
2023-02-24T17:20:51.896Z,6.1
2023-02-24T17:25:42.808Z,6.0
2023-02-24T17:30:41.555Z,6.0
2023-02-24T17:35:41.416Z,5.8
2023-02-24T17:40:41.487Z,5.6
2023-02-24T17:45:41.558Z,5.6
2023-02-24T17:50:42.700Z,5.6
2023-02-24T17:55:56.154Z,5.6
2023-02-24T18:00:47.368Z,5.6
2023-02-24T18:05:43.946Z,5.5
2023-02-24T18:10:42.319Z,5.5
2023-02-24T18:15:42.269Z,5.4
2023-02-24T18:20:41.450Z,5.4
2023-02-24T18:25:42.017Z,5.4
2023-02-24T18:30:41.406Z,5.3
2023-02-24T18:35:41.401Z,5.3
2023-02-24T18:40:41.580Z,5.3
2023-02-24T18:50:42.325Z,5.3
2023-02-24T18:55:41.521Z,5.3
2023-02-24T19:00:41.358Z,5.2
2023-02-24T19:05:41.377Z,5.2
2023-02-24T19:10:41.403Z,5.2
2023-02-24T19:15:41.307Z,5.2
2023-02-24T19:20:41.610Z,5.2
2023-02-24T19:25:41.322Z,5.2
2023-02-24T19:30:42.182Z,5.2
2023-02-24T19:35:42.031Z,5.1
2023-02-24T19:40:42.127Z,5.1
2023-02-24T19:45:42.157Z,5.1
2023-02-24T19:50:41.346Z,5.1
2023-02-24T19:55:41.182Z,5.2
2023-02-24T20:00:41.936Z,5.1
2023-02-24T20:05:46.748Z,5.1
2023-02-24T20:25:47.188Z,5.1
2023-02-24T20:35:50.857Z,5.0
2023-02-24T20:46:05.784Z,4.9
2023-02-24T20:51:10.256Z,4.9
2023-02-24T21:11:14.980Z,4.9
2023-02-24T21:16:13.030Z,4.9
2023-02-24T21:21:07.985Z,4.9
2023-02-24T21:26:10.682Z,4.9
2023-02-24T21:31:07.895Z,4.9
2023-02-24T21:36:08.589Z,4.8
2023-02-24T21:41:07.807Z,4.9
2023-02-24T21:46:07.841Z,4.9
2023-02-24T21:51:07.988Z,5.0
2023-02-24T21:56:07.788Z,5.0
2023-02-24T22:01:07.716Z,5.0
2023-02-24T22:06:07.935Z,5.0
2023-02-24T22:11:07.750Z,4.9
2023-02-24T22:16:07.796Z,4.9
2023-02-24T22:21:07.782Z,5.0
2023-02-24T22:26:07.820Z,5.0
2023-02-24T22:36:07.938Z,5.0
2023-02-24T22:41:07.591Z,5.0
2023-02-24T22:46:07.588Z,5.0
2023-02-24T22:51:07.728Z,5.1
2023-02-24T22:56:11.775Z,5.1
2023-02-24T23:01:11.772Z,5.1
2023-02-24T23:06:13.085Z,5.1
2023-02-24T23:11:11.615Z,5.1
2023-02-24T23:16:11.663Z,5.0
2023-02-24T23:21:11.612Z,5.0
2023-02-24T23:26:11.622Z,5.1
2023-02-24T23:31:11.957Z,5.1
2023-02-24T23:36:11.669Z,5.0
2023-02-24T23:41:11.571Z,5.0
2023-02-24T23:46:11.640Z,4.8
2023-02-24T23:51:11.549Z,4.7
2023-02-24T23:56:11.555Z,4.6
