createdAt,value
2023-01-11T00:01:00.265Z,3.00
2023-01-11T00:02:02.494Z,2.40
2023-01-11T00:03:06.457Z,2.28
2023-01-11T00:04:08.789Z,2.78
2023-01-11T00:05:12.066Z,2.45
2023-01-11T00:06:15.113Z,2.25
2023-01-11T00:07:17.259Z,2.70
2023-01-11T00:08:22.072Z,2.63
2023-01-11T00:09:24.225Z,2.65
2023-01-11T00:10:27.267Z,2.50
2023-01-11T00:11:29.414Z,3.00
2023-01-11T00:12:32.675Z,2.80
2023-01-11T00:13:35.689Z,2.05
2023-01-11T00:14:37.683Z,2.75
2023-01-11T00:15:40.859Z,2.28
2023-01-11T00:16:44.493Z,2.40
2023-01-11T00:17:47.565Z,2.47
2023-01-11T00:18:49.589Z,2.15
2023-01-11T00:19:52.751Z,2.17
2023-01-11T00:20:54.738Z,2.40
2023-01-11T00:21:57.824Z,2.45
2023-01-11T00:22:59.861Z,2.50
2023-01-11T00:24:03.023Z,2.15
2023-01-11T00:25:05.882Z,2.25
2023-01-11T00:26:12.305Z,2.65
2023-01-11T00:27:14.420Z,2.80
2023-01-11T00:28:17.443Z,2.58
2023-01-11T00:29:19.447Z,2.38
2023-01-11T00:30:22.657Z,3.33
2023-01-11T00:31:24.799Z,3.25
2023-01-11T00:32:29.294Z,2.40
2023-01-11T00:33:31.595Z,2.15
2023-01-11T00:34:34.591Z,2.35
2023-01-11T00:35:36.638Z,2.50
2023-01-11T00:36:39.674Z,2.15
2023-01-11T00:37:41.721Z,1.73
2023-01-11T00:38:46.724Z,2.20
2023-01-11T00:39:48.824Z,2.08
2023-01-11T00:40:51.875Z,2.55
2023-01-11T00:42:12.287Z,2.55
2023-01-11T00:43:41.243Z,1.92
2023-01-11T00:45:01.781Z,1.83
2023-01-11T00:46:22.307Z,1.65
2023-01-11T00:47:42.871Z,2.80
2023-01-11T00:48:47.231Z,2.17
2023-01-11T00:49:49.306Z,2.35
2023-01-11T00:50:54.939Z,1.90
2023-01-11T00:51:56.983Z,1.95
2023-01-11T00:53:00.588Z,1.95
2023-01-11T00:54:04.551Z,2.28
2023-01-11T00:55:08.656Z,2.00
2023-01-11T00:56:10.688Z,2.65
2023-01-11T00:57:13.725Z,1.60
2023-01-11T00:58:16.221Z,1.75
2023-01-11T00:59:19.284Z,1.75
2023-01-11T01:00:22.234Z,1.25
2023-01-11T01:01:25.287Z,1.65
2023-01-11T01:02:27.419Z,2.15
2023-01-11T01:03:30.534Z,2.35
2023-01-11T01:04:34.074Z,1.70
2023-01-11T01:05:39.206Z,1.60
2023-01-11T01:06:41.304Z,2.03
2023-01-11T01:07:44.684Z,1.85
2023-01-11T01:08:46.951Z,2.10
2023-01-11T01:09:50.041Z,1.85
2023-01-11T01:10:52.339Z,2.03
2023-01-11T01:11:55.522Z,2.20
2023-01-11T01:13:16.017Z,2.05
2023-01-11T01:14:28.968Z,1.60
2023-01-11T01:15:31.588Z,2.30
2023-01-11T01:16:34.830Z,1.65
2023-01-11T01:17:37.910Z,1.80
2023-01-11T01:18:40.007Z,1.65
2023-01-11T01:19:44.625Z,1.63
2023-01-11T01:20:50.396Z,1.55
2023-01-11T01:21:53.489Z,1.35
2023-01-11T01:22:55.642Z,1.40
2023-01-11T01:23:58.683Z,1.85
2023-01-11T01:25:00.905Z,1.55
2023-01-11T01:26:04.566Z,1.55
2023-01-11T01:27:06.651Z,1.60
2023-01-11T01:28:09.717Z,1.63
2023-01-11T01:29:11.991Z,1.20
2023-01-11T01:30:15.759Z,1.00
2023-01-11T01:31:17.896Z,1.55
2023-01-11T01:32:22.342Z,1.55
2023-01-11T01:33:24.932Z,1.30
2023-01-11T01:34:28.043Z,0.98
2023-01-11T01:35:31.522Z,1.60
2023-01-11T01:36:34.752Z,1.25
2023-01-11T01:37:36.848Z,1.45
2023-01-11T01:38:39.876Z,1.08
2023-01-11T01:39:42.335Z,1.50
2023-01-11T01:40:47.309Z,1.23
2023-01-11T01:41:49.299Z,1.50
2023-01-11T01:42:55.196Z,1.38
2023-01-11T01:43:59.475Z,1.30
2023-01-11T10:33:57.484Z,0.57
2023-01-11T10:35:17.994Z,0.50
2023-01-11T10:36:41.560Z,0.40
2023-01-11T10:38:02.374Z,0.40
2023-01-11T10:39:27.157Z,0.60
2023-01-11T10:40:58.690Z,0.40
2023-01-11T10:42:10.464Z,0.60
2023-01-11T10:43:21.775Z,0.60
2023-01-11T10:44:32.774Z,1.02
2023-01-11T10:45:41.381Z,0.40
2023-01-11T10:46:48.143Z,0.95
2023-01-11T10:47:58.186Z,0.68
2023-01-11T10:49:21.348Z,0.40
2023-01-11T10:50:29.075Z,0.68
2023-01-11T10:51:38.740Z,0.40
2023-01-11T10:52:51.907Z,0.50
2023-01-11T10:55:13.205Z,0.47
2023-01-11T10:56:24.487Z,0.50
2023-01-11T10:57:59.389Z,0.65
2023-01-11T10:59:25.717Z,0.52
2023-01-11T11:00:36.603Z,0.93
2023-01-11T11:01:51.426Z,0.35
2023-01-11T11:03:23.191Z,0.60
2023-01-11T11:04:55.530Z,0.40
2023-01-11T11:06:07.501Z,0.90
2023-01-11T11:07:18.302Z,0.90
2023-01-11T11:08:28.273Z,0.80
2023-01-11T11:09:38.612Z,0.60
2023-01-11T11:10:49.603Z,0.65
2023-01-11T11:11:57.301Z,0.70
2023-01-11T11:13:09.272Z,0.80
2023-01-11T11:14:16.194Z,0.52
2023-01-11T11:15:23.652Z,0.80
2023-01-11T11:16:42.391Z,0.60
2023-01-11T11:17:50.402Z,0.40
2023-01-11T11:18:55.647Z,0.60
2023-01-11T11:20:00.480Z,0.60
2023-01-11T11:21:10.292Z,0.70
2023-01-11T11:22:14.106Z,0.50
2023-01-11T11:23:19.325Z,0.50
2023-01-11T11:24:27.802Z,0.50
2023-01-11T11:25:33.676Z,0.40
2023-01-11T11:26:41.640Z,0.55
2023-01-11T11:27:49.663Z,0.60
2023-01-11T11:29:04.398Z,0.60
2023-01-11T11:30:13.928Z,0.60
2023-01-11T11:31:16.043Z,0.73
2023-01-11T11:32:24.174Z,0.70
2023-01-11T11:33:34.766Z,0.50
2023-01-11T11:34:37.815Z,0.60
2023-01-11T11:35:45.716Z,0.85
2023-01-11T11:36:50.212Z,0.70
2023-01-11T11:37:55.772Z,0.65
2023-01-11T11:39:05.441Z,0.70
2023-01-11T11:40:29.983Z,0.73
2023-01-11T11:41:48.340Z,0.40
2023-01-11T11:42:56.403Z,0.65
2023-01-11T11:44:15.893Z,0.52
2023-01-11T11:45:18.474Z,0.65
2023-01-11T11:46:27.161Z,0.60
2023-01-11T11:47:29.220Z,0.60
2023-01-11T11:48:34.284Z,0.40
2023-01-11T11:49:38.328Z,0.55
2023-01-11T11:50:45.274Z,1.05
2023-01-11T11:51:49.471Z,0.88
2023-01-11T11:52:54.959Z,0.60
2023-01-11T11:53:58.216Z,0.60
2023-01-11T11:55:01.430Z,0.50
2023-01-11T11:56:16.002Z,0.43
2023-01-11T11:57:24.635Z,0.50
2023-01-11T11:58:27.460Z,0.63
2023-01-11T11:59:33.204Z,0.80
2023-01-11T12:00:40.613Z,0.52
2023-01-11T12:01:47.190Z,0.40
2023-01-11T12:02:53.632Z,0.52
2023-01-11T12:04:00.796Z,0.47
2023-01-11T12:05:08.451Z,0.43
2023-01-11T12:06:12.982Z,0.40
2023-01-11T12:07:19.602Z,0.60
2023-01-11T12:08:24.539Z,0.88
2023-01-11T12:09:31.385Z,0.60
2023-01-11T12:10:34.560Z,0.43
2023-01-11T12:11:42.228Z,0.60
2023-01-11T12:12:52.783Z,0.88
2023-01-11T12:14:03.353Z,0.43
2023-01-11T12:15:19.384Z,0.65
2023-01-11T12:16:24.147Z,0.70
2023-01-11T12:17:27.419Z,0.70
2023-01-11T12:18:33.513Z,0.60
2023-01-11T12:19:45.104Z,0.60
2023-01-11T18:15:33.959Z,0.90
2023-01-11T18:16:36.229Z,0.60
2023-01-11T18:17:40.646Z,0.68
2023-01-11T18:18:44.742Z,0.73
2023-01-11T18:19:47.823Z,0.60
2023-01-11T18:20:49.988Z,0.68
2023-01-11T18:21:55.597Z,0.80
2023-01-11T18:23:05.162Z,0.70
2023-01-11T18:24:45.085Z,0.80
2023-01-11T18:25:47.340Z,1.85
2023-01-11T18:27:06.444Z,0.90
2023-01-11T18:28:27.279Z,0.80
2023-01-11T18:29:49.366Z,0.77
2023-01-11T18:30:56.591Z,1.05
2023-01-11T18:31:59.849Z,0.70
2023-01-11T18:33:04.906Z,0.98
2023-01-11T18:34:07.544Z,0.93
2023-01-11T18:35:18.918Z,0.60
2023-01-11T18:36:23.139Z,0.75
2023-01-11T18:37:26.243Z,0.65
2023-01-11T18:38:30.155Z,0.68
2023-01-11T18:39:33.601Z,0.65
2023-01-11T18:40:38.226Z,0.80
2023-01-11T18:42:01.638Z,1.05
2023-01-11T18:43:04.585Z,0.90
2023-01-11T18:44:10.689Z,1.05
2023-01-11T18:45:16.067Z,0.75
2023-01-11T18:46:19.612Z,0.88
2023-01-11T18:47:23.938Z,0.85
2023-01-11T18:48:25.936Z,1.02
2023-01-11T18:49:28.927Z,0.98
2023-01-11T18:50:32.000Z,0.80
2023-01-11T18:51:39.516Z,1.20
2023-01-11T18:52:42.634Z,0.80
2023-01-11T18:53:45.627Z,1.05
2023-01-11T18:54:48.987Z,1.35
2023-01-11T18:55:52.055Z,1.00
2023-01-11T18:56:54.145Z,1.45
2023-01-11T18:57:58.437Z,0.95
2023-01-11T18:59:00.876Z,1.13
2023-01-11T19:00:05.160Z,1.10
2023-01-11T19:01:07.914Z,1.15
2023-01-11T19:02:25.583Z,1.52
2023-01-11T19:03:27.654Z,0.80
2023-01-11T19:04:31.043Z,1.25
2023-01-11T19:05:34.164Z,1.30
2023-01-11T19:06:36.169Z,1.30
2023-01-11T19:07:39.208Z,1.10
2023-01-11T19:08:41.255Z,1.20
2023-01-11T19:09:45.526Z,0.98
2023-01-11T19:10:50.504Z,1.00
2023-01-11T19:11:53.437Z,0.95
2023-01-11T19:12:58.194Z,0.77
2023-01-11T19:14:00.200Z,1.00
2023-01-11T19:15:03.309Z,1.00
2023-01-11T19:16:07.530Z,0.90
2023-01-11T19:17:11.338Z,0.70
2023-01-11T19:18:16.462Z,1.02
2023-01-11T19:19:18.395Z,0.70
2023-01-11T19:20:21.366Z,1.40
2023-01-11T19:21:23.392Z,0.90
2023-01-11T19:22:26.933Z,1.00
2023-01-11T19:23:30.522Z,0.93
2023-01-11T19:24:33.746Z,1.00
2023-01-11T19:25:36.736Z,0.90
2023-01-11T19:26:39.134Z,0.82
2023-01-11T19:27:42.217Z,0.90
2023-01-11T19:28:44.169Z,1.13
2023-01-11T19:29:47.274Z,0.60
2023-01-11T19:30:49.418Z,0.70
2023-01-11T19:31:55.579Z,1.23
2023-01-11T19:32:58.553Z,0.80
2023-01-11T19:34:02.918Z,0.85
2023-01-11T19:35:08.193Z,0.80
2023-01-11T19:36:10.949Z,0.70
2023-01-11T19:37:13.928Z,0.98
2023-01-11T19:38:18.334Z,0.80
2023-01-11T19:39:21.305Z,1.08
2023-01-11T19:40:25.612Z,0.95
2023-01-11T19:41:48.626Z,1.10
2023-01-11T19:42:53.964Z,1.35
2023-01-11T19:43:55.908Z,0.80
2023-01-11T19:45:02.565Z,0.70
2023-01-11T19:46:05.639Z,0.80
2023-01-11T19:47:12.719Z,0.80
2023-01-11T19:48:16.191Z,0.90
2023-01-11T19:49:19.564Z,0.80
2023-01-11T19:50:22.622Z,1.10
2023-01-11T19:51:24.600Z,0.90
2023-01-11T19:52:28.415Z,1.00
2023-01-11T19:53:31.014Z,1.10
2023-01-11T19:54:34.008Z,1.33
2023-01-11T19:55:35.949Z,1.00
2023-01-11T19:56:38.925Z,1.10
2023-01-11T19:57:41.972Z,1.20
2023-01-11T19:58:43.958Z,1.50
2023-01-11T19:59:47.111Z,1.42
2023-01-11T20:00:50.111Z,1.42
2023-01-11T20:01:52.217Z,1.15
2023-01-11T20:02:55.186Z,1.77
2023-01-11T20:03:58.790Z,1.40
2023-01-11T20:05:03.197Z,1.75
2023-01-11T20:06:08.200Z,1.75
2023-01-11T20:07:12.598Z,1.90
2023-01-11T20:08:15.827Z,1.90
2023-01-11T20:09:19.708Z,1.98
2023-01-11T20:10:22.763Z,2.00
2023-01-11T20:11:25.282Z,1.60
2023-01-11T20:12:28.345Z,2.00
2023-01-11T20:13:30.338Z,2.67
2023-01-11T20:14:33.909Z,2.70
2023-01-11T20:15:38.557Z,1.90
2023-01-11T20:16:41.639Z,1.85
2023-01-11T20:17:44.888Z,1.90
2023-01-11T20:18:53.085Z,1.90
2023-01-11T20:19:56.193Z,2.40
2023-01-11T20:21:00.119Z,2.85
2023-01-11T20:22:03.336Z,1.95
2023-01-11T20:23:05.334Z,2.55
2023-01-11T20:24:08.799Z,1.80
2023-01-11T20:25:12.498Z,2.10
2023-01-11T20:26:16.251Z,2.83
2023-01-11T20:27:19.381Z,1.92
2023-01-11T20:28:21.380Z,2.05
2023-01-11T20:29:24.505Z,2.13
2023-01-11T20:30:26.450Z,1.83
2023-01-11T20:31:32.960Z,1.70
2023-01-11T20:32:41.923Z,1.85
2023-01-11T20:33:44.803Z,2.00
2023-01-11T20:34:47.787Z,2.03
2023-01-11T20:35:49.868Z,2.00
2023-01-11T20:36:54.258Z,2.80
2023-01-11T20:37:57.269Z,2.08
2023-01-11T20:38:59.295Z,1.88
2023-01-11T20:40:02.338Z,1.90
2023-01-11T20:41:08.160Z,1.50
2023-01-11T20:42:12.574Z,1.88
2023-01-11T20:43:14.634Z,1.67
2023-01-11T20:44:19.362Z,1.70
2023-01-11T20:45:22.542Z,1.50
2023-01-11T20:46:24.621Z,1.40
2023-01-11T20:47:27.681Z,1.70
2023-01-11T20:48:30.276Z,1.48
2023-01-11T20:49:33.296Z,1.63
2023-01-11T20:50:36.348Z,1.38
2023-01-11T20:51:39.838Z,1.58
2023-01-11T20:52:44.768Z,1.58
2023-01-11T20:53:47.176Z,1.35
2023-01-11T20:54:50.229Z,1.48
2023-01-11T20:55:52.390Z,1.15
2023-01-11T20:56:57.815Z,1.50
2023-01-11T20:58:01.822Z,1.25
2023-01-11T20:59:04.354Z,1.50
2023-01-11T21:01:15.357Z,1.48
2023-01-11T21:02:18.350Z,1.20
2023-01-11T21:03:23.896Z,1.25
2023-01-11T21:04:29.177Z,1.50
2023-01-11T21:05:31.153Z,1.38
2023-01-11T21:06:36.464Z,1.27
2023-01-11T21:07:38.440Z,1.23
2023-01-11T21:08:42.972Z,1.35
2023-01-11T21:09:44.992Z,1.25
2023-01-11T21:10:48.027Z,0.98
2023-01-11T21:11:53.784Z,1.17
2023-01-11T21:12:57.697Z,1.10
2023-01-11T21:14:01.988Z,1.10
2023-01-11T21:15:08.702Z,1.30
2023-01-11T21:16:12.677Z,1.15
2023-01-11T21:17:15.691Z,1.30
2023-01-11T21:18:17.680Z,1.20
2023-01-11T21:19:21.086Z,2.17
2023-01-11T21:20:23.129Z,0.90
2023-01-11T21:21:27.098Z,1.80
2023-01-11T21:22:31.169Z,1.23
2023-01-11T21:23:35.799Z,1.30
2023-01-11T21:24:41.113Z,1.40
2023-01-11T21:25:43.104Z,0.85
2023-01-11T21:26:48.028Z,1.02
2023-01-11T21:27:50.240Z,1.10
2023-01-11T21:28:55.699Z,0.95
2023-01-11T21:29:58.737Z,1.10
2023-01-11T21:31:02.131Z,1.13
2023-01-11T21:32:05.528Z,1.27
2023-01-11T21:33:07.663Z,1.60
2023-01-11T21:34:11.755Z,0.80
2023-01-11T21:35:14.824Z,1.10
2023-01-11T21:36:18.159Z,1.27
2023-01-11T21:37:24.616Z,1.13
2023-01-11T21:38:26.648Z,1.02
2023-01-11T21:39:29.660Z,1.40
2023-01-11T21:40:34.170Z,1.45
2023-01-11T21:41:54.464Z,1.52
2023-01-11T21:42:57.597Z,1.08
2023-01-11T21:43:59.709Z,2.53
2023-01-11T21:45:02.815Z,1.90
2023-01-11T21:46:07.531Z,1.70
2023-01-11T21:47:11.489Z,1.65
2023-01-11T21:48:13.535Z,1.40
2023-01-11T21:49:17.684Z,1.42
2023-01-11T21:50:19.769Z,1.20
2023-01-11T21:51:22.780Z,1.38
2023-01-11T21:52:25.815Z,1.40
2023-01-11T21:53:30.405Z,1.17
2023-01-11T21:54:33.421Z,1.15
2023-01-11T21:55:36.789Z,1.20
2023-01-11T21:56:41.727Z,1.50
2023-01-11T21:57:44.709Z,1.35
2023-01-11T21:58:46.936Z,1.38
2023-01-11T21:59:49.901Z,1.20
2023-01-11T22:00:52.236Z,1.25
2023-01-11T22:01:55.307Z,1.55
2023-01-11T22:02:57.323Z,1.73
2023-01-11T22:04:00.582Z,1.52
2023-01-11T22:05:02.591Z,1.20
2023-01-11T22:06:06.506Z,1.55
2023-01-11T22:07:09.571Z,1.25
2023-01-11T22:08:11.745Z,1.40
2023-01-11T22:09:14.697Z,1.27
2023-01-11T22:10:17.841Z,1.50
2023-01-11T22:11:21.168Z,1.42
2023-01-11T22:12:24.151Z,1.42
2023-01-11T22:13:26.468Z,1.90
2023-01-11T22:14:30.514Z,1.55
2023-01-11T22:15:32.563Z,1.80
2023-01-11T22:16:36.268Z,1.30
2023-01-11T22:17:38.355Z,1.35
2023-01-11T22:18:41.733Z,1.42
2023-01-11T22:19:44.732Z,1.90
2023-01-11T22:20:47.064Z,1.70
2023-01-11T22:21:49.977Z,1.25
2023-01-11T22:22:51.970Z,1.73
2023-01-11T22:23:56.127Z,1.65
2023-01-11T22:24:58.173Z,1.95
2023-01-11T22:26:04.420Z,2.20
2023-01-11T22:27:08.775Z,1.92
2023-01-11T22:28:10.822Z,1.40
2023-01-11T22:29:15.140Z,1.38
2023-01-11T22:30:18.640Z,1.65
2023-01-11T22:31:20.897Z,1.52
2023-01-11T22:32:24.064Z,1.30
2023-01-11T22:33:26.074Z,1.40
2023-01-11T22:34:29.405Z,1.60
2023-01-11T22:35:31.415Z,1.00
2023-01-11T22:36:34.558Z,1.10
2023-01-11T22:37:37.643Z,1.85
2023-01-11T22:38:39.611Z,1.42
2023-01-11T22:39:42.551Z,1.55
2023-01-11T22:40:44.576Z,1.27
2023-01-11T22:41:48.684Z,1.10
2023-01-11T22:42:55.969Z,1.00
2023-01-11T22:43:58.119Z,1.00
2023-01-11T22:45:01.133Z,1.38
2023-01-11T22:46:03.165Z,0.90
2023-01-11T22:47:06.398Z,1.30
2023-01-11T22:48:08.364Z,1.20
2023-01-11T22:49:11.645Z,1.20
2023-01-11T22:50:13.745Z,1.30
2023-01-11T22:51:18.132Z,1.15
2023-01-11T22:52:22.466Z,1.30
2023-01-11T22:53:24.497Z,1.13
2023-01-11T22:54:27.493Z,0.80
2023-01-11T22:55:29.507Z,1.15
2023-01-11T22:56:33.406Z,1.40
2023-01-11T22:57:36.390Z,1.02
2023-01-11T22:58:39.836Z,1.27
2023-01-11T22:59:42.859Z,1.15
2023-01-11T23:00:44.807Z,1.13
2023-01-11T23:01:47.831Z,1.08
2023-01-11T23:02:49.803Z,1.00
2023-01-11T23:03:53.534Z,1.20
2023-01-11T23:04:56.585Z,1.20
2023-01-11T23:05:58.537Z,1.40
2023-01-11T23:07:01.502Z,0.82
2023-01-11T23:08:03.679Z,1.23
2023-01-11T23:09:07.650Z,1.20
2023-01-11T23:10:13.643Z,0.90
2023-01-11T23:11:39.792Z,0.90
2023-01-11T23:13:00.322Z,1.00
2023-01-11T23:14:05.716Z,1.10
2023-01-11T23:15:09.699Z,1.20
2023-01-11T23:16:13.139Z,1.33
2023-01-11T23:17:19.360Z,0.80
2023-01-11T23:18:21.813Z,1.05
2023-01-11T23:19:25.002Z,0.93
2023-01-11T23:20:26.937Z,1.23
2023-01-11T23:21:30.226Z,0.80
2023-01-11T23:22:33.225Z,1.02
2023-01-11T23:23:35.314Z,0.68
2023-01-11T23:24:39.048Z,1.20
2023-01-11T23:25:41.154Z,0.90
2023-01-11T23:26:45.100Z,1.23
2023-01-11T23:27:47.180Z,1.42
2023-01-11T23:28:51.547Z,1.58
2023-01-11T23:29:54.857Z,0.80
2023-01-11T23:30:57.837Z,1.42
2023-01-11T23:32:01.029Z,1.40
2023-01-11T23:33:03.042Z,0.90
2023-01-11T23:34:08.523Z,1.00
2023-01-11T23:35:10.719Z,1.10
2023-01-11T23:36:14.457Z,2.03
2023-01-11T23:37:17.553Z,0.90
2023-01-11T23:38:19.452Z,1.00
2023-01-11T23:39:23.701Z,1.45
2023-01-11T23:40:25.755Z,1.10
2023-01-11T23:41:48.454Z,1.02
2023-01-11T23:42:51.373Z,1.00
2023-01-11T23:43:53.458Z,1.10
2023-01-11T23:44:58.707Z,1.27
2023-01-11T23:46:23.372Z,0.77
2023-01-11T23:47:29.450Z,0.95
2023-01-11T23:48:31.768Z,0.88
2023-01-11T23:49:34.706Z,1.23
2023-01-11T23:50:37.667Z,1.00
2023-01-11T23:51:39.683Z,0.80
2023-01-11T23:52:42.621Z,1.00
2023-01-11T23:53:44.839Z,0.60
2023-01-11T23:54:48.103Z,0.60
2023-01-11T23:55:54.598Z,0.60
2023-01-11T23:56:58.232Z,0.85
2023-01-11T23:58:09.191Z,0.95
2023-01-11T23:59:12.652Z,0.57
