createdAt,value
2022-12-25T00:00:26.802Z,6.40
2022-12-25T00:05:50.090Z,8.52
2022-12-25T00:11:01.390Z,8.57
2022-12-25T00:16:15.572Z,6.16
2022-12-25T00:21:21.508Z,4.66
2022-12-25T00:26:27.096Z,3.73
2022-12-25T00:31:30.250Z,2.97
2022-12-25T00:36:39.541Z,2.39
2022-12-25T00:42:03.852Z,1.97
2022-12-25T00:47:07.237Z,3.27
2022-12-25T00:52:11.029Z,7.18
2022-12-25T00:57:14.397Z,9.29
2022-12-25T01:02:23.719Z,8.59
2022-12-25T01:07:28.036Z,6.09
2022-12-25T01:12:34.329Z,4.60
2022-12-25T01:17:37.468Z,3.69
2022-12-25T01:22:41.203Z,2.99
2022-12-25T01:27:44.346Z,2.42
2022-12-25T01:32:47.623Z,2.01
2022-12-25T01:37:52.350Z,3.12
2022-12-25T01:42:55.558Z,6.92
2022-12-25T01:48:00.749Z,9.03
2022-12-25T01:53:05.055Z,9.06
2022-12-25T01:58:08.574Z,6.65
2022-12-25T02:03:12.091Z,5.17
2022-12-25T02:08:18.728Z,4.16
2022-12-25T02:13:22.695Z,3.35
2022-12-25T02:18:41.373Z,2.79
2022-12-25T02:24:15.206Z,2.32
2022-12-25T02:29:52.707Z,1.95
2022-12-25T02:35:25.743Z,3.28
2022-12-25T02:40:45.227Z,7.16
2022-12-25T02:46:25.395Z,9.07
2022-12-25T02:51:55.008Z,8.72
2022-12-25T02:57:20.654Z,6.26
2022-12-25T03:02:43.444Z,4.82
2022-12-25T03:07:47.753Z,3.89
2022-12-25T03:13:01.751Z,3.25
2022-12-25T03:18:12.289Z,2.75
2022-12-25T03:23:41.709Z,2.35
2022-12-25T03:28:44.919Z,3.74
2022-12-25T03:34:32.680Z,7.36
2022-12-25T03:40:40.296Z,9.33
2022-12-25T03:46:11.096Z,8.69
2022-12-25T03:51:38.217Z,6.30
2022-12-25T03:57:02.992Z,4.93
2022-12-25T04:02:24.941Z,3.91
2022-12-25T04:20:31.349Z,3.70
2022-12-25T04:26:12.955Z,7.50
2022-12-25T04:31:34.930Z,9.57
2022-12-25T04:36:38.121Z,9.26
2022-12-25T04:41:41.323Z,6.89
2022-12-25T04:46:44.607Z,5.46
2022-12-25T04:51:47.871Z,4.50
2022-12-25T04:56:51.075Z,3.72
2022-12-25T05:01:54.237Z,3.11
2022-12-25T05:06:57.507Z,2.62
2022-12-25T05:12:00.572Z,3.48
2022-12-25T05:17:03.902Z,6.96
2022-12-25T05:22:07.000Z,8.84
2022-12-25T05:27:10.113Z,8.84
2022-12-25T05:32:13.281Z,6.53
2022-12-25T05:37:16.314Z,4.97
2022-12-25T05:42:19.425Z,3.96
2022-12-25T05:47:22.624Z,3.26
2022-12-25T05:52:25.672Z,2.70
2022-12-25T05:57:30.316Z,3.69
2022-12-25T06:02:36.507Z,7.18
2022-12-25T06:07:39.762Z,9.04
2022-12-25T06:12:43.073Z,9.07
2022-12-25T06:17:46.195Z,6.72
2022-12-25T06:22:49.335Z,5.20
2022-12-25T06:27:52.600Z,4.20
2022-12-25T06:32:55.811Z,3.47
2022-12-25T06:37:58.841Z,2.92
2022-12-25T06:43:02.020Z,2.50
2022-12-25T06:48:05.945Z,3.67
2022-12-25T06:53:11.571Z,7.33
2022-12-25T06:58:14.607Z,9.30
2022-12-25T07:03:21.604Z,9.27
2022-12-25T07:08:24.710Z,6.90
2022-12-25T07:13:27.716Z,5.40
2022-12-25T07:18:32.312Z,4.43
2022-12-25T07:23:36.168Z,3.65
2022-12-25T07:28:39.843Z,3.09
2022-12-25T07:33:43.624Z,2.68
2022-12-25T07:38:51.048Z,3.73
2022-12-25T07:43:55.063Z,7.36
2022-12-25T07:48:58.940Z,9.29
2022-12-25T07:54:05.293Z,9.37
2022-12-25T07:59:08.601Z,7.10
2022-12-25T08:04:14.318Z,5.65
2022-12-25T08:09:17.553Z,4.72
2022-12-25T08:14:20.765Z,4.00
2022-12-25T08:19:24.086Z,3.48
2022-12-25T08:24:27.999Z,3.08
2022-12-25T08:29:31.323Z,4.17
2022-12-25T08:34:34.546Z,7.92
2022-12-25T08:39:37.645Z,9.89
2022-12-25T08:44:40.842Z,10.01
2022-12-25T08:49:44.049Z,7.78
2022-12-25T08:54:47.874Z,6.36
2022-12-25T08:59:50.974Z,5.37
2022-12-25T09:04:54.183Z,4.70
2022-12-25T09:09:57.600Z,4.25
2022-12-25T09:15:00.711Z,3.89
2022-12-25T09:20:06.027Z,5.07
2022-12-25T09:25:09.940Z,8.88
2022-12-25T09:30:13.397Z,10.91
2022-12-25T09:35:18.647Z,10.86
2022-12-25T09:40:31.243Z,8.59
2022-12-25T09:45:38.859Z,7.10
2022-12-25T09:50:54.417Z,6.17
2022-12-25T09:56:17.424Z,5.43
2022-12-25T10:01:32.491Z,4.85
2022-12-25T10:06:59.826Z,4.34
2022-12-25T10:12:32.432Z,5.76
2022-12-25T10:17:51.027Z,9.68
2022-12-25T10:22:58.708Z,11.46
2022-12-25T10:28:11.234Z,10.47
2022-12-25T10:33:17.283Z,8.06
2022-12-25T10:38:21.244Z,6.70
2022-12-25T10:43:37.311Z,5.74
2022-12-25T10:48:57.712Z,5.01
2022-12-25T10:54:30.304Z,4.53
2022-12-25T10:59:56.305Z,5.99
2022-12-25T11:05:21.232Z,9.73
2022-12-25T11:10:44.586Z,11.16
2022-12-25T11:15:50.387Z,10.81
2022-12-25T11:21:17.140Z,8.49
2022-12-25T11:26:20.767Z,6.87
2022-12-25T11:31:40.803Z,5.80
2022-12-25T11:36:49.399Z,6.65
2022-12-25T11:42:11.641Z,9.72
2022-12-25T11:47:28.883Z,11.08
2022-12-25T11:52:38.850Z,10.68
2022-12-25T11:57:47.556Z,8.30
2022-12-25T12:03:06.902Z,6.83
2022-12-25T12:08:11.697Z,5.85
2022-12-25T12:13:28.508Z,5.25
2022-12-25T12:18:34.617Z,6.13
2022-12-25T12:24:07.029Z,9.43
2022-12-25T12:29:31.014Z,11.08
2022-12-25T12:34:51.387Z,10.65
2022-12-25T12:39:57.350Z,8.16
2022-12-25T12:45:38.585Z,6.69
2022-12-25T12:50:45.564Z,5.60
2022-12-25T12:55:52.091Z,4.94
2022-12-25T13:01:17.778Z,5.84
2022-12-25T13:06:42.425Z,9.41
2022-12-25T13:11:49.086Z,11.20
2022-12-25T13:16:56.076Z,10.45
2022-12-25T13:22:08.296Z,8.31
2022-12-25T13:27:29.090Z,7.00
2022-12-25T13:32:36.497Z,6.12
2022-12-25T13:37:43.092Z,5.48
2022-12-25T13:42:50.749Z,4.87
2022-12-25T13:47:58.542Z,4.40
2022-12-25T13:53:18.839Z,5.46
2022-12-25T13:58:36.216Z,8.92
2022-12-25T14:03:45.457Z,10.67
2022-12-25T14:08:57.776Z,10.63
2022-12-25T14:14:31.902Z,8.26
2022-12-25T14:19:38.656Z,6.69
2022-12-25T14:24:45.449Z,5.73
2022-12-25T14:29:56.805Z,5.03
2022-12-25T14:35:04.964Z,4.52
2022-12-25T14:40:23.106Z,5.54
2022-12-25T14:45:32.704Z,9.25
2022-12-25T14:50:46.024Z,11.10
2022-12-25T14:55:54.690Z,10.81
2022-12-25T15:01:07.209Z,8.42
2022-12-25T15:06:25.041Z,6.91
2022-12-25T15:11:29.820Z,5.87
2022-12-25T15:16:42.794Z,5.08
2022-12-25T15:21:46.315Z,6.01
2022-12-25T15:26:49.730Z,9.22
2022-12-25T15:31:53.032Z,10.66
2022-12-25T15:36:56.856Z,10.48
2022-12-25T15:42:12.785Z,7.93
2022-12-25T15:47:20.295Z,6.28
2022-12-25T15:52:23.509Z,8.12
2022-12-25T15:57:27.002Z,10.22
2022-12-25T16:02:30.378Z,11.00
2022-12-25T16:07:33.938Z,10.40
2022-12-25T16:12:39.214Z,7.75
2022-12-25T16:17:43.028Z,6.09
2022-12-25T16:22:46.215Z,5.07
2022-12-25T16:27:49.438Z,4.46
2022-12-25T16:32:52.753Z,5.65
2022-12-25T16:37:55.846Z,8.89
2022-12-25T16:42:59.209Z,10.42
2022-12-25T16:48:02.359Z,11.21
2022-12-25T16:53:05.903Z,10.22
2022-12-25T16:58:09.083Z,7.77
2022-12-25T17:03:12.503Z,6.28
2022-12-25T17:08:16.223Z,5.30
2022-12-25T17:13:19.633Z,7.35
2022-12-25T17:18:22.977Z,9.65
2022-12-25T17:23:26.045Z,10.69
2022-12-25T17:28:29.386Z,10.15
2022-12-25T17:33:36.270Z,7.61
2022-12-25T17:38:40.278Z,6.01
2022-12-25T17:43:45.944Z,5.88
2022-12-25T17:48:50.518Z,8.84
2022-12-25T17:53:58.378Z,10.55
2022-12-25T17:59:06.886Z,11.26
2022-12-25T18:04:10.611Z,10.58
2022-12-25T18:09:14.380Z,7.93
2022-12-25T18:14:18.719Z,6.26
2022-12-25T18:19:21.890Z,6.24
2022-12-25T18:24:25.153Z,9.17
2022-12-25T18:29:28.351Z,10.39
2022-12-25T18:34:32.650Z,9.88
2022-12-25T18:39:36.681Z,7.40
2022-12-25T18:44:40.736Z,5.98
2022-12-25T18:49:43.955Z,8.05
2022-12-25T18:54:47.633Z,10.03
2022-12-25T18:59:50.887Z,11.18
2022-12-25T19:04:56.206Z,10.70
2022-12-25T19:09:59.363Z,8.03
2022-12-25T19:15:03.385Z,6.33
2022-12-25T19:20:07.727Z,7.27
2022-12-25T19:25:11.004Z,9.71
2022-12-25T19:30:14.438Z,10.77
2022-12-25T19:35:18.102Z,10.27
2022-12-25T19:40:22.794Z,7.77
2022-12-25T19:45:25.961Z,6.25
2022-12-25T19:50:32.693Z,8.17
2022-12-25T19:55:35.931Z,10.25
2022-12-25T20:00:40.558Z,10.95
2022-12-25T20:05:51.168Z,8.87
2022-12-25T20:10:54.344Z,7.42
2022-12-25T20:16:01.962Z,9.53
2022-12-25T20:21:11.022Z,10.66
2022-12-25T20:26:17.471Z,9.61
2022-12-25T20:31:29.797Z,7.16
2022-12-25T20:36:37.273Z,7.39
2022-12-25T20:41:41.533Z,9.78
2022-12-25T20:46:44.737Z,10.78
2022-12-25T20:51:47.959Z,10.33
2022-12-25T20:56:51.266Z,7.78
2022-12-25T21:01:55.901Z,7.47
2022-12-25T21:07:00.557Z,10.05
2022-12-25T21:12:04.058Z,10.38
2022-12-25T21:17:07.431Z,7.89
2022-12-25T21:22:10.680Z,7.14
2022-12-25T21:27:13.815Z,10.32
2022-12-25T21:32:35.631Z,12.14
2022-12-25T21:37:38.951Z,11.71
2022-12-25T21:42:42.156Z,8.77
2022-12-25T21:47:59.841Z,7.11
2022-12-25T21:53:06.848Z,9.33
2022-12-25T21:58:10.015Z,10.91
2022-12-25T22:03:13.266Z,10.60
2022-12-25T22:08:16.520Z,8.19
2022-12-25T22:13:38.540Z,6.58
2022-12-25T22:19:00.686Z,7.03
2022-12-25T22:24:07.421Z,9.85
2022-12-25T22:29:10.651Z,11.02
2022-12-25T22:34:16.581Z,11.04
2022-12-25T22:39:19.672Z,8.47
2022-12-25T22:44:25.358Z,6.78
2022-12-25T22:49:28.482Z,8.34
2022-12-25T22:54:32.316Z,10.24
2022-12-25T22:59:35.418Z,10.16
2022-12-25T23:04:38.723Z,8.11
2022-12-25T23:09:43.631Z,9.79
2022-12-25T23:14:47.192Z,10.97
2022-12-25T23:20:09.138Z,9.21
2022-12-25T23:25:35.071Z,8.33
2022-12-25T23:30:38.328Z,10.55
2022-12-25T23:35:41.612Z,10.13
2022-12-25T23:40:44.726Z,7.89
2022-12-25T23:45:48.022Z,9.39
2022-12-25T23:50:51.328Z,10.64
2022-12-25T23:55:55.960Z,8.80
