createdAt,value
2023-01-02T00:01:40.143Z,97923.31
2023-01-02T00:04:07.085Z,97939.56
2023-01-02T00:06:35.273Z,97963.44
2023-01-02T00:09:06.125Z,97958.31
2023-01-02T00:11:33.719Z,97956.63
2023-01-02T00:14:00.521Z,97979.59
2023-01-02T00:16:27.502Z,97984.72
2023-01-02T00:18:54.405Z,98003.44
2023-01-02T00:21:21.147Z,98011.97
2023-01-02T00:23:47.995Z,98016.22
2023-01-02T00:26:14.787Z,98022.16
2023-01-02T00:28:41.590Z,98030.66
2023-01-02T00:31:13.882Z,98024.69
2023-01-02T00:33:40.713Z,98019.59
2023-01-02T00:36:09.861Z,98038.28
2023-01-02T00:38:38.371Z,98049.34
2023-01-02T00:41:05.905Z,98053.59
2023-01-02T00:43:32.981Z,98051.03
2023-01-02T00:45:59.883Z,98085.91
2023-01-02T00:48:26.688Z,98101.22
2023-01-02T00:50:53.525Z,98112.28
2023-01-02T00:53:20.494Z,98116.53
2023-01-02T00:55:47.622Z,98116.53
2023-01-02T00:58:14.478Z,98119.94
2023-01-02T01:00:41.398Z,98125.06
2023-01-02T01:03:08.217Z,98119.13
2023-01-02T01:05:38.248Z,98136.16
2023-01-02T01:08:05.362Z,98143.78
2023-01-02T01:10:32.202Z,98140.44
2023-01-02T01:12:58.972Z,98172.78
2023-01-02T01:15:25.706Z,98164.25
2023-01-02T01:17:52.469Z,98164.25
2023-01-02T01:20:19.220Z,98188.03
2023-01-02T01:22:45.993Z,98176.94
2023-01-02T01:25:12.814Z,98176.06
2023-01-02T01:27:39.585Z,98202.44
2023-01-02T01:30:07.203Z,98199.03
2023-01-02T01:32:35.053Z,98190.50
2023-01-02T01:35:01.831Z,98191.34
2023-01-02T01:37:30.347Z,98200.69
2023-01-02T01:39:57.219Z,98209.19
2023-01-02T01:42:24.002Z,98227.06
2023-01-02T01:44:55.481Z,98237.25
2023-01-02T01:47:42.520Z,98247.50
2023-01-02T01:50:20.019Z,98259.38
2023-01-02T01:52:52.660Z,98285.69
2023-01-02T01:55:24.209Z,98276.31
2023-01-02T01:58:01.171Z,98280.59
2023-01-02T02:00:29.155Z,98295.03
2023-01-02T02:03:01.140Z,98268.66
2023-01-02T02:05:29.770Z,98281.47
2023-01-02T02:08:04.396Z,98295.03
2023-01-02T02:10:31.167Z,98280.56
2023-01-02T02:12:58.016Z,98314.63
2023-01-02T02:15:35.667Z,98293.34
2023-01-02T02:18:33.371Z,98318.88
2023-01-02T02:21:40.252Z,98310.38
2023-01-02T02:25:01.386Z,98330.81
2023-01-02T02:27:57.222Z,98324.84
2023-01-02T02:30:45.726Z,98340.97
2023-01-02T02:33:37.343Z,98332.41
2023-01-02T02:36:22.455Z,98354.50
2023-01-02T02:39:02.340Z,98364.72
2023-01-02T02:41:35.485Z,98368.16
2023-01-02T02:44:34.337Z,98370.66
2023-01-02T02:47:40.294Z,98374.94
2023-01-02T02:50:16.762Z,98386.81
2023-01-02T02:53:09.225Z,98426.81
2023-01-02T02:55:43.019Z,98457.47
2023-01-02T02:58:10.157Z,98422.53
2023-01-02T03:00:37.094Z,98440.41
2023-01-02T03:03:18.289Z,98449.81
2023-01-02T03:06:00.844Z,98446.31
2023-01-02T03:08:36.252Z,98448.06
2023-01-02T03:11:03.840Z,98438.59
2023-01-02T03:13:50.811Z,98462.34
2023-01-02T03:16:26.315Z,98458.88
2023-01-02T03:19:04.411Z,98461.53
2023-01-02T03:21:39.825Z,98469.91
2023-01-02T03:24:09.307Z,98484.34
2023-01-02T03:26:39.647Z,98506.44
2023-01-02T03:29:16.371Z,98503.91
2023-01-02T03:31:48.511Z,98505.56
2023-01-02T03:34:20.467Z,98511.47
2023-01-02T03:36:54.013Z,98537.03
2023-01-02T03:39:27.685Z,98551.50
2023-01-02T03:41:59.299Z,98531.09
2023-01-02T03:44:34.098Z,98555.72
2023-01-02T03:47:17.373Z,98543.00
2023-01-02T03:49:48.575Z,98548.03
2023-01-02T03:52:24.087Z,98561.66
2023-01-02T03:54:53.593Z,98575.22
2023-01-02T03:57:48.859Z,98564.94
2023-01-02T04:00:21.124Z,98578.53
2023-01-02T04:03:02.680Z,98583.63
2023-01-02T04:06:15.939Z,98578.53
2023-01-02T04:09:09.481Z,98581.88
2023-01-02T04:11:40.446Z,98585.19
2023-01-02T04:14:19.616Z,98600.50
2023-01-02T04:16:49.807Z,98598.72
2023-01-02T04:19:44.304Z,98608.91
2023-01-02T04:22:17.493Z,98608.91
2023-01-02T04:24:50.437Z,98619.84
2023-01-02T04:27:35.197Z,98610.50
2023-01-02T04:30:02.162Z,98615.47
2023-01-02T04:32:30.263Z,98612.91
2023-01-02T04:34:58.595Z,98616.22
2023-01-02T04:37:36.599Z,98621.31
2023-01-02T04:40:09.858Z,98624.72
2023-01-02T04:42:36.741Z,98610.97
2023-01-02T04:45:04.126Z,98625.44
2023-01-02T04:47:30.962Z,98642.38
2023-01-02T04:49:57.729Z,98640.63
2023-01-02T04:52:24.567Z,98654.19
2023-01-02T04:54:51.281Z,98655.81
2023-01-02T04:57:17.979Z,98677.84
2023-01-02T04:59:44.748Z,98722.84
2023-01-02T05:02:11.550Z,98700.72
2023-01-02T05:04:38.373Z,98680.34
2023-01-02T05:07:05.402Z,98695.59
2023-01-02T05:09:32.202Z,98686.19
2023-01-02T05:11:58.926Z,98694.69
2023-01-02T05:14:25.717Z,98711.63
2023-01-02T05:16:52.474Z,98710.75
2023-01-02T05:19:19.273Z,98725.09
2023-01-02T05:22:04.751Z,98714.03
2023-01-02T05:24:31.576Z,98776.03
2023-01-02T05:26:58.365Z,98731.88
2023-01-02T05:29:25.248Z,98743.72
2023-01-02T05:31:52.039Z,98764.88
2023-01-02T05:34:18.814Z,98768.25
2023-01-02T05:36:45.568Z,98760.53
2023-01-02T05:39:14.352Z,98771.56
2023-01-02T05:41:41.969Z,98789.31
2023-01-02T05:44:10.301Z,98770.66
2023-01-02T05:46:38.830Z,98767.13
2023-01-02T05:49:10.176Z,98789.19
2023-01-02T05:51:37.355Z,98775.53
2023-01-02T05:54:04.539Z,98798.47
2023-01-02T05:56:31.357Z,98797.59
2023-01-02T05:58:58.458Z,98799.19
2023-01-02T06:01:30.172Z,98807.78
2023-01-02T06:03:59.119Z,98813.56
2023-01-02T06:06:31.168Z,98802.50
2023-01-02T06:09:01.599Z,98806.66
2023-01-02T06:11:29.177Z,98821.09
2023-01-02T06:13:56.254Z,98823.59
2023-01-02T06:16:24.032Z,98844.78
2023-01-02T06:18:51.427Z,98845.69
2023-01-02T06:21:20.245Z,98882.06
2023-01-02T06:23:48.047Z,98846.41
2023-01-02T06:26:17.721Z,98862.47
2023-01-02T06:28:45.578Z,98862.44
2023-01-02T06:31:14.970Z,98882.72
2023-01-02T06:33:42.612Z,98868.28
2023-01-02T06:36:14.720Z,98892.00
2023-01-02T06:38:41.933Z,98896.28
2023-01-02T06:41:10.097Z,98900.44
2023-01-02T06:43:42.766Z,98915.69
2023-01-02T06:46:10.906Z,98897.91
2023-01-02T06:48:39.127Z,98916.56
2023-01-02T06:51:07.182Z,98917.41
2023-01-02T06:53:35.556Z,98935.09
2023-01-02T06:56:02.248Z,98925.75
2023-01-02T06:58:30.325Z,98937.69
2023-01-02T07:01:05.004Z,98930.81
2023-01-02T07:03:31.955Z,98933.34
2023-01-02T07:06:03.447Z,98946.97
2023-01-02T07:08:31.579Z,98948.63
2023-01-02T07:11:08.804Z,98969.00
2023-01-02T07:13:35.698Z,98956.25
2023-01-02T07:16:07.240Z,98967.34
2023-01-02T07:18:34.813Z,98955.44
2023-01-02T07:21:01.583Z,98985.09
2023-01-02T07:23:28.844Z,99010.63
2023-01-02T07:26:00.555Z,98968.16
2023-01-02T07:28:28.529Z,98997.06
2023-01-02T07:31:00.042Z,99004.91
2023-01-02T07:33:29.179Z,99005.72
2023-01-02T07:36:00.181Z,98997.16
2023-01-02T07:38:27.538Z,98986.97
2023-01-02T07:40:54.602Z,99001.47
2023-01-02T07:43:22.160Z,98987.88
2023-01-02T07:45:50.553Z,99002.34
2023-01-02T07:48:18.647Z,99017.63
2023-01-02T07:50:45.997Z,98993.81
2023-01-02T07:53:12.972Z,98994.66
2023-01-02T07:55:39.820Z,98999.75
2023-01-02T07:58:06.596Z,99009.13
2023-01-02T08:00:33.375Z,99032.91
2023-01-02T08:03:00.834Z,98999.88
2023-01-02T08:05:27.628Z,98999.88
2023-01-02T08:07:54.370Z,99005.91
2023-01-02T08:10:21.193Z,99013.59
2023-01-02T08:12:47.974Z,99012.69
2023-01-02T08:15:14.792Z,99034.81
2023-01-02T08:17:41.669Z,99023.00
2023-01-02T08:20:09.491Z,99034.88
2023-01-02T08:22:36.498Z,99012.00
2023-01-02T08:25:03.876Z,99035.00
2023-01-02T08:27:30.919Z,99019.69
2023-01-02T08:29:57.718Z,99046.13
2023-01-02T08:32:25.941Z,99025.16
2023-01-02T08:34:52.768Z,99055.81
2023-01-02T08:37:19.485Z,99027.84
2023-01-02T08:39:46.218Z,99018.66
2023-01-02T08:42:12.933Z,99059.53
2023-01-02T08:44:39.675Z,99018.59
2023-01-02T08:47:06.442Z,99081.38
2023-01-02T08:49:33.201Z,99052.38
2023-01-02T08:51:59.925Z,99041.22
2023-01-02T08:54:26.735Z,99048.88
2023-01-02T08:56:53.592Z,99057.38
2023-01-02T08:59:23.818Z,99073.47
2023-01-02T09:01:51.479Z,99050.53
2023-01-02T09:04:18.732Z,99056.50
2023-01-02T09:06:46.086Z,99087.16
2023-01-02T09:09:15.328Z,99064.25
2023-01-02T09:11:51.218Z,99086.41
2023-01-02T09:27:01.997Z,99079.06
2023-01-02T09:29:28.616Z,99091.84
2023-01-02T09:31:55.290Z,99112.22
2023-01-02T09:34:22.173Z,99098.59
2023-01-02T09:36:48.904Z,99095.28
2023-01-02T09:39:15.716Z,99107.13
2023-01-02T09:41:43.648Z,99130.09
2023-01-02T09:44:29.783Z,99115.75
2023-01-02T09:47:08.813Z,99118.41
2023-01-02T09:49:53.193Z,99137.94
2023-01-02T09:52:24.714Z,99121.63
2023-01-02T09:54:51.587Z,99122.50
2023-01-02T09:57:21.369Z,99120.03
2023-01-02T09:59:57.558Z,99139.56
2023-01-02T10:03:20.741Z,99131.97
2023-01-02T10:06:44.070Z,99124.44
2023-01-02T10:10:06.732Z,99115.94
2023-01-02T10:12:45.221Z,99110.75
2023-01-02T10:15:19.122Z,99150.72
2023-01-02T10:17:50.543Z,99160.09
2023-01-02T10:20:24.116Z,99127.78
2023-01-02T10:22:55.990Z,99133.69
2023-01-02T10:25:30.557Z,99137.97
2023-01-02T10:28:00.209Z,99156.72
2023-01-02T10:30:33.077Z,99158.53
2023-01-02T10:33:11.037Z,99162.88
2023-01-02T10:35:45.735Z,99182.47
2023-01-02T10:38:15.009Z,99175.56
2023-01-02T10:40:45.932Z,99172.28
2023-01-02T10:43:14.220Z,99194.22
2023-01-02T10:45:42.209Z,99197.78
2023-01-02T10:48:12.859Z,99194.75
2023-01-02T10:50:48.632Z,99188.34
2023-01-02T10:53:33.233Z,99186.03
2023-01-02T10:56:19.762Z,99214.22
2023-01-02T10:58:48.507Z,99202.38
2023-01-02T11:01:20.559Z,99216.19
2023-01-02T11:03:57.684Z,99232.34
2023-01-02T11:06:38.993Z,99253.41
2023-01-02T11:09:28.701Z,99227.63
2023-01-02T11:12:08.852Z,99252.22
2023-01-02T11:14:37.469Z,99247.84
2023-01-02T11:17:13.813Z,99285.16
2023-01-02T11:19:43.499Z,99272.25
2023-01-02T11:22:12.582Z,99271.44
2023-01-02T11:25:00.692Z,99279.28
2023-01-02T11:27:34.771Z,99280.88
2023-01-02T11:30:02.976Z,99297.06
2023-01-02T11:32:40.796Z,99276.81
2023-01-02T11:35:30.113Z,99274.38
2023-01-02T11:37:56.875Z,99286.84
2023-01-02T11:40:32.088Z,99285.09
2023-01-02T11:43:24.717Z,99266.25
2023-01-02T11:45:53.119Z,99292.59
2023-01-02T11:48:22.716Z,99290.75
2023-01-02T11:50:50.515Z,99296.56
2023-01-02T11:53:27.283Z,99311.97
2023-01-02T11:55:58.726Z,99318.63
2023-01-02T11:58:29.101Z,99303.59
2023-01-02T12:01:10.146Z,99289.88
2023-01-02T12:03:37.097Z,99295.50
2023-01-02T12:06:15.920Z,99287.75
2023-01-02T12:09:11.684Z,99294.38
2023-01-02T12:11:53.623Z,99329.66
2023-01-02T12:14:42.970Z,99332.09
2023-01-02T12:17:27.792Z,99339.75
2023-01-02T12:20:05.067Z,99343.44
2023-01-02T12:22:53.317Z,99336.06
2023-01-02T12:25:58.282Z,99338.00
2023-01-02T12:28:40.131Z,99343.91
2023-01-02T12:31:15.616Z,99348.72
2023-01-02T12:34:07.869Z,99382.69
2023-01-02T12:36:34.517Z,99367.91
2023-01-02T12:39:37.930Z,99369.31
2023-01-02T12:42:10.660Z,99361.44
2023-01-02T12:44:53.910Z,99366.47
2023-01-02T12:47:37.285Z,99383.19
2023-01-02T12:50:24.355Z,99368.72
2023-01-02T12:53:14.231Z,99385.50
2023-01-02T12:56:12.175Z,99382.66
2023-01-02T12:58:50.847Z,99387.53
2023-01-02T13:01:26.558Z,99389.91
2023-01-02T13:03:53.498Z,99395.88
2023-01-02T13:06:45.968Z,99403.50
2023-01-02T13:09:22.949Z,99422.91
2023-01-02T13:12:19.707Z,99419.50
2023-01-02T13:15:15.619Z,99434.72
2023-01-02T13:17:51.442Z,99397.28
2023-01-02T13:20:30.886Z,99400.63
2023-01-02T13:23:37.185Z,99410.03
2023-01-02T13:26:08.814Z,99397.19
2023-01-02T13:28:55.449Z,99419.16
2023-01-02T13:34:26.813Z,99400.44
2023-01-02T13:37:13.481Z,99435.94
2023-01-02T13:39:40.215Z,99440.91
2023-01-02T13:42:28.997Z,99413.88
2023-01-02T13:44:59.614Z,99438.38
2023-01-02T13:47:33.840Z,99425.66
2023-01-02T13:50:21.195Z,99463.91
2023-01-02T13:53:03.734Z,99444.25
2023-01-02T13:55:32.334Z,99456.97
2023-01-02T13:58:20.369Z,99425.63
2023-01-02T14:00:55.743Z,99430.66
2023-01-02T14:03:23.353Z,99433.19
2023-01-02T14:05:58.092Z,99432.38
2023-01-02T14:08:36.576Z,99432.38
2023-01-02T14:11:09.306Z,99428.19
2023-01-02T14:13:56.436Z,99427.53
2023-01-02T14:16:23.239Z,99458.53
2023-01-02T14:19:26.068Z,99440.00
2023-01-02T14:22:01.595Z,99479.81
2023-01-02T14:24:34.176Z,99466.16
2023-01-02T14:27:05.010Z,99461.88
2023-01-02T14:29:40.309Z,99441.41
2023-01-02T14:32:16.868Z,99456.50
2023-01-02T14:34:47.558Z,99468.31
2023-01-02T14:37:39.820Z,99453.25
2023-01-02T14:40:23.016Z,99473.53
2023-01-02T14:43:20.332Z,99505.78
2023-01-02T14:45:51.778Z,99462.34
2023-01-02T14:48:28.682Z,99465.81
2023-01-02T14:51:07.282Z,99487.81
2023-01-02T14:54:01.179Z,99475.88
2023-01-02T14:56:35.425Z,99464.78
2023-01-02T14:59:03.732Z,99481.59
2023-01-02T15:01:43.369Z,99479.13
2023-01-02T15:04:27.238Z,99496.75
2023-01-02T15:07:31.051Z,99475.66
2023-01-02T15:10:03.016Z,99473.84
2023-01-02T15:12:51.428Z,99479.84
2023-01-02T15:15:24.218Z,99504.31
2023-01-02T15:17:52.449Z,99500.06
2023-01-02T15:20:22.847Z,99505.13
2023-01-02T15:22:53.051Z,99485.72
2023-01-02T15:25:42.903Z,99506.19
2023-01-02T15:28:26.655Z,99501.91
2023-01-02T15:31:14.511Z,99515.44
2023-01-02T15:33:41.536Z,99533.00
2023-01-02T15:36:19.489Z,99512.66
2023-01-02T15:38:47.927Z,99534.75
2023-01-02T15:41:19.850Z,99551.75
2023-01-02T15:44:06.056Z,99517.88
2023-01-02T15:46:33.108Z,99532.22
2023-01-02T15:49:02.262Z,99499.94
2023-01-02T15:51:41.303Z,99503.31
2023-01-02T15:54:15.536Z,99558.44
2023-01-02T15:56:42.465Z,99507.44
2023-01-02T15:59:29.689Z,99522.69
2023-01-02T16:01:56.852Z,99507.19
2023-01-02T16:04:29.794Z,99521.59
2023-01-02T16:06:59.090Z,99521.47
2023-01-02T16:09:31.444Z,99523.03
2023-01-02T16:12:01.478Z,99520.47
2023-01-02T16:14:45.669Z,99526.38
2023-01-02T16:17:22.753Z,99527.41
2023-01-02T16:19:59.043Z,99533.06
2023-01-02T16:22:28.666Z,99514.19
2023-01-02T16:25:06.565Z,99550.75
2023-01-02T16:28:02.387Z,99562.66
2023-01-02T16:30:41.169Z,99544.72
2023-01-02T16:33:30.359Z,99530.28
2023-01-02T16:36:07.324Z,99522.47
2023-01-02T16:38:54.369Z,99528.31
2023-01-02T16:41:41.710Z,99555.44
2023-01-02T16:44:16.734Z,99561.16
2023-01-02T16:46:46.146Z,99553.47
2023-01-02T16:49:19.335Z,99553.34
2023-01-02T16:51:49.181Z,99553.22
2023-01-02T16:54:17.779Z,99553.94
2023-01-02T16:56:44.615Z,99558.91
2023-01-02T16:59:11.462Z,99546.28
2023-01-02T17:01:38.362Z,99551.22
2023-01-02T17:04:05.367Z,99541.84
2023-01-02T17:06:32.070Z,99554.56
2023-01-02T17:08:58.873Z,99553.63
2023-01-02T17:11:25.861Z,99539.19
2023-01-02T17:13:55.830Z,99529.88
2023-01-02T17:16:22.628Z,99542.53
2023-01-02T17:18:49.384Z,99552.69
2023-01-02T17:21:16.301Z,99535.66
2023-01-02T17:23:43.086Z,99554.16
2023-01-02T17:26:09.940Z,99532.13
2023-01-02T17:28:36.952Z,99529.56
2023-01-02T17:31:04.116Z,99523.53
2023-01-02T17:33:30.830Z,99516.88
2023-01-02T17:35:58.253Z,99529.50
2023-01-02T17:38:25.264Z,99525.16
2023-01-02T17:40:57.735Z,99524.22
2023-01-02T17:43:26.194Z,99525.03
2023-01-02T17:45:53.210Z,99510.59
2023-01-02T17:48:24.708Z,99512.81
2023-01-02T17:50:53.132Z,99524.50
2023-01-02T17:53:20.450Z,99521.16
2023-01-02T17:56:21.773Z,99524.63
2023-01-02T17:58:45.590Z,99528.78
2023-01-02T18:01:18.057Z,99514.47
2023-01-02T18:03:46.066Z,99516.97
2023-01-02T18:06:13.077Z,99527.06
2023-01-02T18:08:39.943Z,99513.53
2023-01-02T18:11:11.905Z,99539.75
2023-01-02T18:13:48.319Z,99509.28
2023-01-02T18:16:22.613Z,99519.44
2023-01-02T18:18:50.738Z,99516.06
2023-01-02T18:21:25.985Z,99515.28
2023-01-02T18:23:56.584Z,99503.25
2023-01-02T18:26:25.424Z,99505.91
2023-01-02T18:29:01.511Z,99516.06
2023-01-02T18:31:43.630Z,99505.97
2023-01-02T18:34:47.139Z,99508.44
2023-01-02T18:37:36.261Z,99514.59
2023-01-02T18:40:16.478Z,99513.53
2023-01-02T18:42:46.240Z,99514.41
2023-01-02T18:45:17.155Z,99517.81
2023-01-02T18:47:46.107Z,99522.91
2023-01-02T18:50:15.765Z,99512.00
2023-01-02T18:52:47.165Z,99507.78
2023-01-02T18:55:14.263Z,99525.63
2023-01-02T18:57:50.795Z,99508.59
2023-01-02T19:00:28.363Z,99515.41
2023-01-02T19:03:02.309Z,99522.97
2023-01-02T19:05:32.463Z,99528.78
2023-01-02T19:08:08.112Z,99513.53
2023-01-02T19:10:41.600Z,99506.72
2023-01-02T19:13:22.561Z,99513.41
2023-01-02T19:16:07.587Z,99510.59
2023-01-02T19:18:48.950Z,99499.75
2023-01-02T19:21:20.756Z,99517.28
2023-01-02T19:23:47.968Z,99514.59
2023-01-02T19:26:24.438Z,99515.53
2023-01-02T19:29:11.229Z,99507.81
2023-01-02T19:31:50.092Z,99520.75
2023-01-02T19:34:40.233Z,99527.31
2023-01-02T19:37:12.755Z,99511.22
2023-01-02T19:39:48.495Z,99517.06
2023-01-02T19:42:21.657Z,99521.84
2023-01-02T19:44:52.230Z,99517.63
2023-01-02T19:47:20.083Z,99522.59
2023-01-02T19:49:47.514Z,99526.78
2023-01-02T19:52:16.005Z,99528.53
2023-01-02T19:54:43.583Z,99531.84
2023-01-02T19:57:11.824Z,99521.69
2023-01-02T19:59:43.689Z,99535.22
2023-01-02T20:02:12.294Z,99531.06
2023-01-02T20:04:40.543Z,99529.38
2023-01-02T20:07:08.013Z,99532.66
2023-01-02T20:09:34.911Z,99540.28
2023-01-02T20:12:20.161Z,99548.59
2023-01-02T20:14:46.909Z,99545.97
2023-01-02T20:17:13.705Z,99548.44
2023-01-02T20:19:40.868Z,99535.75
2023-01-02T20:22:08.087Z,99548.44
2023-01-02T20:24:35.170Z,99541.75
2023-01-02T20:27:03.255Z,99563.53
2023-01-02T20:29:31.120Z,99544.22
2023-01-02T20:31:58.134Z,99560.41
2023-01-02T20:34:25.303Z,99560.31
2023-01-02T20:36:52.091Z,99561.13
2023-01-02T20:39:18.815Z,99566.91
2023-01-02T20:41:45.737Z,99546.69
2023-01-02T20:44:13.874Z,99554.31
2023-01-02T20:46:43.341Z,99541.75
2023-01-02T20:49:10.834Z,99540.91
2023-01-02T20:51:37.919Z,99546.84
2023-01-02T20:54:05.665Z,99547.75
2023-01-02T20:56:33.500Z,99560.47
2023-01-02T20:59:00.415Z,99545.38
2023-01-02T21:01:27.658Z,99545.22
2023-01-02T21:03:54.793Z,99550.38
2023-01-02T21:06:21.786Z,99542.00
2023-01-02T21:08:48.543Z,99539.47
2023-01-02T21:11:15.434Z,99547.09
2023-01-02T21:13:42.223Z,99547.09
2023-01-02T21:16:08.962Z,99536.69
2023-01-02T21:18:38.868Z,99538.69
2023-01-02T21:21:11.412Z,99542.00
2023-01-02T21:23:40.109Z,99534.13
2023-01-02T21:26:08.375Z,99547.75
2023-01-02T21:28:35.397Z,99534.91
2023-01-02T21:31:02.601Z,99530.00
2023-01-02T21:33:30.325Z,99532.59
2023-01-02T21:35:59.550Z,99536.94
2023-01-02T21:38:27.614Z,99536.94
2023-01-02T21:40:55.746Z,99528.53
2023-01-02T21:43:23.105Z,99520.22
2023-01-02T21:45:50.029Z,99516.75
2023-01-02T21:48:16.797Z,99501.66
2023-01-02T21:50:43.507Z,99513.69
2023-01-02T21:53:10.460Z,99506.88
2023-01-02T21:55:37.309Z,99505.28
2023-01-02T21:58:13.302Z,99500.19
2023-01-02T22:00:41.650Z,99503.66
2023-01-02T22:03:08.823Z,99498.72
2023-01-02T22:05:35.612Z,99491.94
2023-01-02T22:08:02.501Z,99496.97
2023-01-02T22:10:29.386Z,99485.34
2023-01-02T22:12:56.180Z,99491.34
2023-01-02T22:15:23.018Z,99485.47
2023-01-02T22:17:50.411Z,99480.50
2023-01-02T22:20:17.644Z,99483.97
2023-01-02T22:22:44.395Z,99479.03
2023-01-02T22:25:11.324Z,99482.50
2023-01-02T22:27:38.417Z,99480.78
2023-01-02T22:30:21.562Z,99472.31
2023-01-02T22:32:51.476Z,99474.75
2023-01-02T22:35:18.655Z,99475.56
2023-01-02T22:37:45.414Z,99475.69
2023-01-02T22:40:12.834Z,99473.88
2023-01-02T22:43:00.936Z,99460.22
2023-01-02T22:45:31.897Z,99459.31
2023-01-02T22:48:02.837Z,99462.06
2023-01-02T22:50:36.006Z,99461.38
2023-01-02T22:53:03.418Z,99452.91
2023-01-02T22:55:30.167Z,99452.13
2023-01-02T22:57:56.898Z,99454.66
2023-01-02T23:00:23.720Z,99451.06
2023-01-02T23:02:50.754Z,99443.31
2023-01-02T23:05:19.708Z,99438.19
2023-01-02T23:07:49.512Z,99432.91
2023-01-02T23:10:17.509Z,99438.13
2023-01-02T23:12:44.376Z,99432.91
2023-01-02T23:15:13.538Z,99424.34
2023-01-02T23:17:58.892Z,99426.50
2023-01-02T23:20:26.763Z,99427.16
2023-01-02T23:22:53.896Z,99422.91
2023-01-02T23:25:21.135Z,99408.47
2023-01-02T23:27:48.671Z,99406.59
2023-01-02T23:30:15.905Z,99398.19
2023-01-02T23:32:42.738Z,99388.03
2023-01-02T23:35:12.660Z,99388.13
2023-01-02T23:37:39.579Z,99382.13
2023-01-02T23:40:06.958Z,99379.72
2023-01-02T23:42:33.739Z,99377.19
2023-01-02T23:45:00.532Z,99374.81
2023-01-02T23:47:27.330Z,99374.16
2023-01-02T23:49:54.022Z,99373.41
2023-01-02T23:52:20.844Z,99365.91
2023-01-02T23:54:47.633Z,99361.75
2023-01-02T23:57:14.341Z,99365.22
2023-01-02T23:59:41.063Z,99372.06
