createdAt,value
2023-06-04T00:02:08.040Z,72.10
2023-06-04T00:04:34.770Z,72.20
2023-06-04T00:07:01.857Z,72.10
2023-06-04T00:09:28.567Z,72.10
2023-06-04T00:11:55.648Z,72.20
2023-06-04T00:14:22.393Z,72.10
2023-06-04T00:16:49.310Z,72.20
2023-06-04T00:19:16.194Z,72.20
2023-06-04T00:21:43.057Z,72.20
2023-06-04T00:24:10.855Z,72.10
2023-06-04T00:26:38.483Z,72.20
2023-06-04T00:29:05.201Z,72.20
2023-06-04T00:31:32.111Z,72.30
2023-06-04T00:33:58.802Z,72.30
2023-06-04T00:36:25.482Z,72.30
2023-06-04T00:38:52.237Z,72.20
2023-06-04T00:41:18.922Z,72.30
2023-06-04T00:43:46.684Z,72.30
2023-06-04T00:46:19.266Z,72.20
2023-06-04T00:48:46.222Z,72.30
2023-06-04T00:51:13.675Z,72.30
2023-06-04T00:53:40.655Z,72.30
2023-06-04T00:56:07.905Z,72.30
2023-06-04T00:58:40.073Z,72.40
2023-06-04T01:01:20.141Z,72.40
2023-06-04T01:03:50.274Z,72.40
2023-06-04T01:06:23.086Z,72.20
2023-06-04T01:08:55.298Z,72.30
2023-06-04T01:11:36.258Z,72.40
2023-06-04T01:14:09.493Z,72.20
2023-06-04T01:16:51.472Z,72.40
2023-06-04T01:19:38.632Z,72.40
2023-06-04T01:22:17.388Z,72.40
2023-06-04T01:24:53.633Z,72.20
2023-06-04T01:27:21.662Z,72.40
2023-06-04T01:29:49.779Z,72.30
2023-06-04T01:32:18.137Z,72.40
2023-06-04T01:34:48.052Z,72.40
2023-06-04T01:37:14.746Z,72.50
2023-06-04T01:39:42.030Z,72.60
2023-06-04T01:42:09.481Z,72.40
2023-06-04T01:44:36.270Z,72.50
2023-06-04T01:47:02.946Z,72.50
2023-06-04T01:49:29.784Z,72.60
2023-06-04T01:51:57.449Z,72.60
2023-06-04T01:54:24.232Z,72.50
2023-06-04T01:56:50.917Z,72.50
2023-06-04T01:59:17.798Z,72.50
2023-06-04T02:01:44.577Z,72.50
2023-06-04T02:04:11.376Z,72.50
2023-06-04T02:06:38.533Z,72.50
2023-06-04T02:09:05.204Z,72.40
2023-06-04T02:11:31.884Z,72.50
2023-06-04T02:13:58.830Z,72.50
2023-06-04T02:16:25.682Z,72.30
2023-06-04T02:18:52.460Z,72.40
2023-06-04T02:21:19.175Z,72.40
2023-06-04T02:23:46.020Z,72.40
2023-06-04T02:26:12.759Z,72.40
2023-06-04T02:28:39.502Z,72.40
2023-06-04T02:31:06.445Z,72.40
2023-06-04T02:33:33.424Z,72.40
2023-06-04T02:36:00.155Z,72.40
2023-06-04T02:38:26.805Z,72.40
2023-06-04T02:40:53.478Z,72.40
2023-06-04T02:43:20.542Z,72.40
2023-06-04T02:45:47.357Z,72.30
2023-06-04T02:48:14.144Z,72.40
2023-06-04T02:50:43.381Z,72.50
2023-06-04T02:53:10.249Z,72.40
2023-06-04T02:55:37.167Z,72.40
2023-06-04T02:58:03.983Z,72.50
2023-06-04T03:00:30.648Z,72.40
2023-06-04T03:03:02.251Z,72.50
2023-06-04T03:05:31.863Z,72.40
2023-06-04T03:07:59.775Z,72.50
2023-06-04T03:10:26.576Z,72.50
2023-06-04T03:12:53.312Z,72.50
2023-06-04T03:15:20.045Z,72.50
2023-06-04T03:17:46.756Z,72.60
2023-06-04T03:20:13.571Z,72.60
2023-06-04T03:22:40.516Z,72.60
2023-06-04T03:25:07.612Z,72.60
2023-06-04T03:27:34.345Z,72.70
2023-06-04T03:30:01.498Z,72.70
2023-06-04T03:32:28.521Z,72.70
2023-06-04T03:34:55.333Z,72.50
2023-06-04T03:37:22.307Z,72.60
2023-06-04T03:39:49.011Z,72.60
2023-06-04T03:42:16.038Z,72.60
2023-06-04T03:44:42.684Z,72.60
2023-06-04T03:47:09.463Z,72.50
2023-06-04T03:49:36.130Z,72.40
2023-06-04T03:52:02.825Z,72.40
2023-06-04T03:54:29.741Z,72.40
2023-06-04T03:56:56.517Z,72.20
2023-06-04T03:59:23.244Z,72.40
2023-06-04T04:01:49.966Z,72.40
2023-06-04T04:04:16.754Z,72.40
2023-06-04T04:06:43.474Z,72.20
2023-06-04T04:09:10.150Z,72.20
2023-06-04T04:11:36.850Z,72.40
2023-06-04T04:14:03.574Z,72.40
2023-06-04T04:16:30.399Z,72.30
2023-06-04T04:18:57.138Z,72.30
2023-06-04T04:21:24.292Z,72.20
2023-06-04T04:23:52.333Z,72.30
2023-06-04T04:26:19.210Z,72.20
2023-06-04T04:28:45.930Z,72.20
2023-06-04T04:31:12.734Z,72.20
2023-06-04T04:33:40.724Z,72.30
2023-06-04T04:36:13.561Z,72.20
2023-06-04T04:38:41.410Z,72.20
2023-06-04T04:41:09.374Z,72.30
2023-06-04T04:43:38.691Z,72.10
2023-06-04T04:46:05.841Z,72.20
2023-06-04T04:48:32.930Z,72.10
2023-06-04T04:50:59.727Z,72.30
2023-06-04T04:53:27.729Z,72.10
2023-06-04T04:55:54.422Z,72.10
2023-06-04T04:58:21.160Z,72.10
2023-06-04T05:00:48.955Z,72.20
2023-06-04T05:03:16.062Z,72.10
2023-06-04T05:05:43.093Z,72.10
2023-06-04T05:08:09.824Z,72.10
2023-06-04T05:10:37.078Z,72.40
2023-06-04T05:13:05.805Z,72.60
2023-06-04T05:15:32.846Z,72.40
2023-06-04T05:18:02.003Z,72.30
2023-06-04T05:20:28.964Z,72.50
2023-06-04T05:22:56.303Z,72.30
2023-06-04T05:25:23.205Z,72.10
2023-06-04T05:27:51.139Z,72.10
2023-06-04T05:30:17.962Z,72.20
2023-06-04T05:32:44.730Z,72.20
2023-06-04T05:35:11.516Z,72.20
2023-06-04T05:37:41.346Z,72.10
2023-06-04T05:40:09.769Z,72.10
2023-06-04T05:42:36.844Z,71.90
2023-06-04T05:45:04.031Z,71.80
2023-06-04T05:47:31.438Z,72.10
2023-06-04T05:49:58.341Z,72.20
2023-06-04T05:52:25.428Z,72.40
2023-06-04T05:54:52.294Z,72.50
2023-06-04T05:57:19.500Z,72.60
2023-06-04T05:59:47.035Z,72.90
2023-06-04T06:02:14.451Z,72.40
2023-06-04T06:04:42.048Z,72.20
2023-06-04T06:07:09.307Z,72.30
2023-06-04T06:09:37.233Z,72.10
2023-06-04T06:12:04.230Z,72.10
2023-06-04T06:14:30.979Z,72.00
2023-06-04T06:16:58.057Z,72.00
2023-06-04T06:19:25.210Z,72.00
2023-06-04T06:21:51.864Z,71.90
2023-06-04T06:24:18.574Z,71.80
2023-06-04T06:26:45.265Z,71.70
2023-06-04T06:29:11.993Z,71.30
2023-06-04T06:31:38.793Z,71.20
2023-06-04T06:34:06.265Z,71.40
2023-06-04T06:36:33.806Z,72.10
2023-06-04T06:39:00.750Z,71.90
2023-06-04T06:41:27.546Z,72.40
2023-06-04T06:43:54.227Z,72.30
2023-06-04T06:46:21.253Z,72.10
2023-06-04T06:48:49.183Z,72.10
2023-06-04T06:51:16.087Z,72.10
2023-06-04T06:53:44.045Z,71.90
2023-06-04T06:56:11.004Z,71.90
2023-06-04T06:58:37.670Z,71.90
2023-06-04T07:01:04.497Z,71.70
2023-06-04T07:03:31.418Z,71.80
2023-06-04T07:05:58.452Z,71.70
2023-06-04T07:08:25.113Z,71.40
2023-06-04T07:10:51.848Z,71.20
2023-06-04T07:13:18.535Z,71.10
2023-06-04T07:15:45.241Z,71.10
2023-06-04T07:18:11.978Z,71.20
2023-06-04T07:20:38.752Z,71.20
2023-06-04T07:23:05.575Z,71.40
2023-06-04T07:25:32.241Z,71.40
2023-06-04T07:28:00.119Z,71.50
2023-06-04T07:30:27.303Z,71.90
2023-06-04T07:32:54.053Z,71.80
2023-06-04T07:35:20.830Z,71.90
2023-06-04T07:37:49.784Z,71.70
2023-06-04T07:40:17.495Z,71.60
2023-06-04T07:42:45.849Z,71.70
2023-06-04T07:45:12.592Z,71.70
2023-06-04T07:47:39.584Z,71.50
2023-06-04T07:50:07.236Z,71.30
2023-06-04T07:52:34.943Z,71.10
2023-06-04T07:55:02.341Z,71.10
2023-06-04T07:57:29.041Z,71.00
2023-06-04T07:59:55.751Z,71.10
2023-06-04T08:02:22.586Z,71.20
2023-06-04T08:04:49.516Z,71.50
2023-06-04T08:07:16.418Z,71.50
2023-06-04T08:09:44.962Z,71.70
2023-06-04T08:12:12.072Z,71.60
2023-06-04T08:14:38.834Z,71.40
2023-06-04T08:17:05.674Z,71.40
2023-06-04T08:19:32.385Z,71.00
2023-06-04T08:21:59.065Z,71.80
2023-06-04T08:24:25.924Z,71.80
2023-06-04T08:26:52.803Z,71.50
2023-06-04T08:29:19.880Z,71.50
2023-06-04T08:31:46.741Z,71.60
2023-06-04T08:34:13.600Z,71.50
2023-06-04T08:36:40.594Z,71.30
2023-06-04T08:39:07.315Z,71.50
2023-06-04T08:41:52.115Z,70.90
2023-06-04T08:44:19.030Z,69.30
2023-06-04T08:46:48.259Z,66.60
2023-06-04T08:49:16.529Z,66.40
2023-06-04T08:51:43.619Z,66.30
2023-06-04T08:54:10.583Z,67.50
2023-06-04T08:56:37.864Z,66.00
2023-06-04T08:59:09.662Z,66.80
2023-06-04T09:01:40.168Z,67.40
2023-06-04T09:04:11.822Z,67.30
2023-06-04T09:06:40.871Z,67.50
2023-06-04T09:09:10.745Z,67.80
2023-06-04T09:11:55.668Z,68.00
2023-06-04T09:14:22.631Z,67.70
2023-06-04T09:16:55.945Z,67.80
2023-06-04T09:19:23.004Z,67.90
2023-06-04T09:21:53.674Z,68.00
2023-06-04T09:24:21.807Z,68.10
2023-06-04T09:26:48.767Z,68.30
2023-06-04T09:29:16.888Z,68.60
2023-06-04T09:31:48.573Z,68.70
2023-06-04T09:34:18.185Z,68.80
2023-06-04T09:36:45.158Z,68.80
2023-06-04T09:39:18.208Z,68.90
2023-06-04T09:41:45.302Z,69.00
2023-06-04T09:44:13.125Z,69.00
2023-06-04T09:46:40.126Z,69.20
2023-06-04T09:49:07.160Z,69.20
2023-06-04T09:51:34.207Z,68.50
2023-06-04T09:54:03.796Z,67.00
2023-06-04T09:56:30.974Z,66.20
2023-06-04T09:59:02.339Z,64.20
2023-06-04T10:01:31.075Z,63.80
2023-06-04T10:04:03.485Z,63.80
2023-06-04T10:06:35.266Z,64.30
2023-06-04T10:09:09.109Z,63.90
2023-06-04T10:11:45.119Z,64.80
2023-06-04T10:14:15.855Z,65.30
2023-06-04T10:16:43.376Z,65.70
2023-06-04T10:19:11.486Z,65.90
2023-06-04T10:21:39.030Z,66.80
2023-06-04T10:24:06.357Z,68.90
2023-06-04T10:26:36.301Z,68.80
2023-06-04T10:29:03.768Z,69.30
2023-06-04T10:31:31.379Z,69.60
2023-06-04T10:33:58.276Z,70.00
2023-06-04T10:36:26.152Z,70.00
2023-06-04T10:38:56.438Z,69.50
2023-06-04T10:41:24.896Z,69.90
2023-06-04T10:44:00.943Z,70.00
2023-06-04T10:46:42.205Z,70.10
2023-06-04T10:49:11.696Z,70.20
2023-06-04T10:51:38.535Z,70.60
2023-06-04T10:54:05.482Z,70.90
2023-06-04T10:56:33.890Z,71.00
2023-06-04T10:59:01.864Z,71.10
2023-06-04T11:01:32.821Z,71.10
2023-06-04T11:04:00.111Z,71.30
2023-06-04T11:06:28.723Z,71.30
2023-06-04T11:09:06.556Z,71.40
2023-06-04T11:11:33.545Z,68.50
2023-06-04T11:14:14.003Z,66.30
2023-06-04T11:16:40.919Z,65.40
2023-06-04T11:19:07.795Z,64.90
2023-06-04T11:21:38.969Z,64.50
2023-06-04T11:24:06.429Z,64.20
2023-06-04T11:26:40.381Z,63.80
2023-06-04T11:29:12.794Z,63.60
2023-06-04T11:31:46.488Z,63.30
2023-06-04T11:34:26.145Z,63.60
2023-06-04T11:36:56.061Z,63.30
2023-06-04T11:39:23.506Z,62.50
2023-06-04T11:41:52.198Z,61.70
2023-06-04T11:44:21.845Z,61.40
2023-06-04T11:46:50.076Z,62.10
2023-06-04T11:49:17.647Z,62.30
2023-06-04T11:51:53.166Z,62.10
2023-06-04T11:54:23.281Z,61.40
2023-06-04T11:56:51.866Z,61.30
2023-06-04T11:59:19.431Z,61.40
2023-06-04T12:01:47.689Z,61.10
2023-06-04T12:04:15.426Z,60.70
2023-06-04T12:06:57.538Z,61.00
2023-06-04T12:09:25.829Z,60.90
2023-06-04T12:11:59.789Z,61.10
2023-06-04T12:14:28.078Z,61.00
2023-06-04T12:17:16.331Z,61.20
2023-06-04T12:19:51.766Z,60.50
2023-06-04T12:22:19.177Z,60.60
2023-06-04T12:24:57.229Z,60.60
2023-06-04T12:27:26.562Z,60.70
2023-06-04T12:30:00.721Z,60.50
2023-06-04T12:32:28.021Z,60.40
2023-06-04T12:34:55.030Z,60.30
2023-06-04T12:37:26.885Z,60.30
2023-06-04T12:39:54.001Z,60.10
2023-06-04T12:42:21.568Z,60.00
2023-06-04T12:44:48.334Z,60.00
2023-06-04T12:47:15.841Z,60.00
2023-06-04T12:49:42.558Z,60.00
2023-06-04T12:52:09.245Z,59.90
2023-06-04T12:54:36.019Z,59.60
2023-06-04T12:57:02.772Z,59.50
2023-06-04T12:59:29.622Z,59.40
2023-06-04T13:01:56.966Z,59.40
2023-06-04T13:04:24.829Z,59.20
2023-06-04T13:06:59.755Z,59.50
2023-06-04T13:09:29.182Z,59.50
2023-06-04T13:11:56.260Z,59.70
2023-06-04T13:14:22.946Z,59.60
2023-06-04T13:16:49.945Z,59.90
2023-06-04T13:19:16.929Z,60.40
2023-06-04T13:21:43.608Z,60.30
2023-06-04T13:24:11.878Z,60.80
2023-06-04T13:26:39.996Z,60.40
2023-06-04T13:29:06.866Z,60.60
2023-06-04T13:31:35.989Z,60.80
2023-06-04T13:34:11.605Z,60.90
2023-06-04T13:36:49.448Z,60.90
2023-06-04T13:39:16.182Z,60.60
2023-06-04T13:41:42.941Z,59.80
2023-06-04T13:44:09.637Z,59.80
2023-06-04T13:46:36.371Z,60.10
2023-06-04T13:49:03.390Z,60.10
2023-06-04T13:51:31.344Z,60.90
2023-06-04T13:53:58.212Z,61.70
2023-06-04T13:56:24.893Z,62.60
2023-06-04T13:58:51.539Z,62.90
2023-06-04T14:01:18.566Z,63.60
2023-06-04T14:03:45.606Z,64.00
2023-06-04T14:06:13.923Z,64.20
2023-06-04T14:08:41.077Z,64.00
2023-06-04T14:11:08.305Z,64.30
2023-06-04T14:13:35.214Z,64.80
2023-06-04T14:16:02.041Z,65.10
2023-06-04T14:18:29.021Z,65.50
2023-06-04T14:20:55.779Z,65.60
2023-06-04T14:23:22.600Z,65.80
2023-06-04T14:25:49.329Z,66.10
2023-06-04T14:28:16.221Z,66.30
2023-06-04T14:30:42.884Z,66.40
2023-06-04T14:33:09.653Z,66.90
2023-06-04T14:35:36.381Z,67.20
2023-06-04T14:38:03.080Z,67.40
2023-06-04T14:40:29.737Z,68.10
2023-06-04T14:42:56.546Z,68.00
2023-06-04T14:45:23.225Z,68.10
2023-06-04T14:48:03.028Z,69.20
2023-06-04T14:50:34.237Z,74.00
2023-06-04T14:53:00.926Z,73.40
2023-06-04T14:55:27.728Z,73.00
2023-06-04T14:57:54.457Z,71.50
2023-06-04T15:00:21.408Z,71.00
2023-06-04T15:02:48.223Z,71.00
2023-06-04T15:05:15.053Z,71.20
2023-06-04T15:07:41.717Z,71.50
2023-06-04T15:10:09.782Z,71.40
2023-06-04T15:12:40.544Z,71.30
2023-06-04T15:15:07.967Z,71.20
2023-06-04T15:17:35.837Z,71.10
2023-06-04T15:20:06.696Z,71.10
2023-06-04T15:22:33.377Z,70.90
2023-06-04T15:25:00.195Z,70.80
2023-06-04T15:27:26.977Z,70.60
2023-06-04T15:29:53.946Z,70.70
2023-06-04T15:32:21.157Z,70.60
2023-06-04T15:34:48.212Z,70.50
2023-06-04T15:37:14.885Z,70.50
2023-06-04T15:39:41.685Z,70.70
2023-06-04T15:42:08.829Z,70.70
2023-06-04T15:44:35.563Z,70.90
2023-06-04T15:47:02.271Z,71.10
2023-06-04T15:49:30.229Z,71.20
2023-06-04T15:51:56.931Z,71.30
2023-06-04T15:54:37.074Z,71.20
2023-06-04T15:57:10.665Z,71.30
2023-06-04T15:59:37.341Z,71.40
2023-06-04T16:02:04.127Z,71.30
2023-06-04T16:04:30.910Z,71.30
2023-06-04T16:06:57.596Z,71.20
2023-06-04T16:09:24.448Z,71.30
2023-06-04T16:11:51.159Z,71.30
2023-06-04T16:14:17.948Z,71.50
2023-06-04T16:16:47.256Z,71.60
2023-06-04T16:19:14.417Z,71.40
2023-06-04T16:21:41.178Z,71.40
2023-06-04T16:24:07.890Z,71.60
2023-06-04T16:26:34.714Z,71.60
2023-06-04T16:29:01.449Z,71.60
2023-06-04T16:31:28.182Z,71.70
2023-06-04T16:33:54.894Z,71.80
2023-06-04T16:36:22.015Z,71.70
2023-06-04T16:38:48.675Z,71.50
2023-06-04T16:41:15.338Z,71.60
2023-06-04T16:43:42.006Z,71.60
2023-06-04T16:46:08.882Z,71.70
2023-06-04T16:48:39.061Z,71.50
2023-06-04T16:51:06.329Z,71.80
2023-06-04T16:53:33.105Z,71.60
2023-06-04T16:55:59.941Z,71.70
2023-06-04T16:58:26.668Z,71.80
2023-06-04T17:00:53.421Z,71.70
2023-06-04T17:03:20.267Z,71.90
2023-06-04T17:05:47.336Z,71.90
2023-06-04T17:08:14.159Z,71.80
2023-06-04T17:10:40.913Z,71.80
2023-06-04T17:13:09.200Z,71.90
2023-06-04T17:15:36.129Z,72.10
2023-06-04T17:18:04.107Z,71.80
2023-06-04T17:20:32.496Z,71.30
2023-06-04T17:23:00.619Z,71.10
2023-06-04T17:25:28.285Z,70.30
2023-06-04T17:27:55.273Z,69.60
2023-06-04T17:30:24.109Z,69.30
2023-06-04T17:32:51.021Z,68.60
2023-06-04T17:35:18.323Z,68.30
2023-06-04T17:37:45.561Z,68.60
2023-06-04T17:40:12.599Z,67.60
2023-06-04T17:42:39.378Z,67.10
2023-06-04T17:45:11.557Z,67.30
2023-06-04T17:47:38.327Z,66.80
2023-06-04T17:50:08.084Z,67.00
2023-06-04T17:52:35.407Z,67.30
2023-06-04T17:55:02.260Z,67.40
2023-06-04T17:57:31.184Z,67.50
2023-06-04T17:59:58.692Z,67.40
2023-06-04T18:02:26.387Z,67.30
2023-06-04T18:04:53.199Z,67.60
2023-06-04T18:07:21.122Z,67.20
2023-06-04T18:09:48.351Z,67.50
2023-06-04T18:12:15.802Z,67.40
2023-06-04T18:14:43.576Z,67.60
2023-06-04T18:17:10.471Z,67.60
2023-06-04T18:19:37.256Z,67.60
2023-06-04T18:22:04.913Z,67.90
2023-06-04T18:24:31.704Z,67.60
2023-06-04T18:27:00.122Z,67.20
2023-06-04T18:29:27.867Z,67.10
2023-06-04T18:31:54.595Z,66.80
2023-06-04T18:34:21.627Z,66.90
2023-06-04T18:36:57.013Z,67.50
2023-06-04T18:39:25.293Z,67.50
2023-06-04T18:41:55.273Z,67.60
2023-06-04T18:44:23.397Z,66.60
2023-06-04T18:46:50.402Z,66.10
2023-06-04T18:49:18.401Z,66.40
2023-06-04T18:51:45.171Z,66.50
2023-06-04T18:54:11.863Z,66.10
2023-06-04T18:56:39.578Z,66.00
2023-06-04T18:59:06.380Z,65.80
2023-06-04T19:01:33.120Z,65.70
2023-06-04T19:04:00.123Z,65.50
2023-06-04T19:06:27.582Z,65.60
2023-06-04T19:08:54.291Z,65.40
2023-06-04T19:11:22.768Z,65.30
2023-06-04T19:13:49.465Z,65.10
2023-06-04T19:16:16.361Z,65.00
2023-06-04T19:18:43.084Z,65.00
2023-06-04T19:21:09.960Z,64.90
2023-06-04T19:23:37.191Z,64.80
2023-06-04T19:26:03.911Z,64.80
2023-06-04T19:28:30.703Z,64.70
2023-06-04T19:30:57.460Z,64.70
2023-06-04T19:33:24.291Z,64.80
2023-06-04T19:35:52.165Z,64.80
2023-06-04T19:38:19.540Z,65.00
2023-06-04T19:40:46.356Z,65.00
2023-06-04T19:43:13.110Z,65.20
2023-06-04T19:45:39.968Z,65.40
2023-06-04T19:48:06.746Z,65.80
2023-06-04T19:50:33.537Z,66.00
2023-06-04T19:53:00.315Z,66.20
2023-06-04T19:55:27.013Z,66.40
2023-06-04T19:57:53.698Z,66.80
2023-06-04T20:00:20.639Z,66.50
2023-06-04T20:02:47.420Z,66.50
2023-06-04T20:05:16.204Z,66.60
2023-06-04T20:07:43.294Z,66.80
2023-06-04T20:10:10.505Z,66.90
2023-06-04T20:12:37.482Z,67.60
2023-06-04T20:15:04.643Z,67.60
2023-06-04T20:17:31.373Z,67.70
2023-06-04T20:19:58.118Z,67.80
2023-06-04T20:22:24.823Z,68.10
2023-06-04T20:24:51.495Z,68.00
2023-06-04T20:27:18.482Z,67.70
2023-06-04T20:29:45.557Z,66.90
2023-06-04T20:32:12.305Z,66.60
2023-06-04T20:34:39.033Z,66.70
2023-06-04T20:37:05.960Z,66.80
2023-06-04T20:39:34.228Z,66.90
2023-06-04T20:42:01.456Z,67.00
2023-06-04T20:44:29.504Z,67.20
2023-06-04T20:46:56.757Z,67.40
2023-06-04T20:49:23.768Z,67.50
2023-06-04T20:51:50.595Z,67.70
2023-06-04T20:54:17.379Z,67.90
2023-06-04T20:56:44.411Z,68.10
2023-06-04T20:59:11.186Z,68.10
2023-06-04T21:01:38.025Z,68.10
2023-06-04T21:04:05.221Z,68.30
2023-06-04T21:06:32.105Z,68.70
2023-06-04T21:08:58.830Z,68.60
2023-06-04T21:11:25.773Z,68.70
2023-06-04T21:13:52.496Z,68.80
2023-06-04T21:16:19.247Z,69.00
2023-06-04T21:18:45.996Z,69.10
2023-06-04T21:21:12.741Z,69.20
2023-06-04T21:23:39.571Z,69.20
2023-06-04T21:26:06.385Z,69.30
2023-06-04T21:28:33.144Z,69.30
2023-06-04T21:30:59.907Z,69.30
2023-06-04T21:33:27.981Z,69.40
2023-06-04T21:35:54.694Z,69.50
2023-06-04T21:38:21.443Z,69.60
2023-06-04T21:40:48.248Z,69.70
2023-06-04T21:43:14.942Z,69.80
2023-06-04T21:45:42.048Z,69.90
2023-06-04T21:48:08.812Z,69.90
2023-06-04T21:50:35.570Z,70.00
2023-06-04T21:53:02.247Z,70.10
2023-06-04T21:55:29.612Z,70.20
2023-06-04T21:57:57.158Z,70.20
2023-06-04T22:00:24.964Z,70.30
2023-06-04T22:02:51.770Z,70.40
2023-06-04T22:05:18.543Z,70.50
2023-06-04T22:07:45.344Z,70.50
2023-06-04T22:10:13.174Z,70.50
2023-06-04T22:12:40.860Z,70.60
2023-06-04T22:15:08.152Z,70.60
2023-06-04T22:17:35.090Z,70.70
2023-06-04T22:20:01.987Z,70.80
2023-06-04T22:22:28.651Z,70.80
2023-06-04T22:24:55.420Z,70.90
2023-06-04T22:27:22.090Z,70.90
2023-06-04T22:29:48.763Z,71.20
2023-06-04T22:32:15.472Z,71.20
2023-06-04T22:34:42.240Z,71.10
2023-06-04T22:37:08.920Z,71.10
2023-06-04T22:39:35.613Z,71.10
2023-06-04T22:42:02.472Z,71.10
2023-06-04T22:44:29.157Z,71.00
2023-06-04T22:46:56.135Z,70.70
2023-06-04T22:49:22.975Z,70.60
2023-06-04T22:51:49.879Z,70.50
2023-06-04T22:54:16.579Z,70.60
2023-06-04T22:56:43.273Z,70.70
2023-06-04T22:59:09.928Z,70.70
2023-06-04T23:01:37.624Z,70.70
2023-06-04T23:04:04.514Z,70.70
2023-06-04T23:06:31.302Z,70.70
2023-06-04T23:08:58.007Z,70.70
2023-06-04T23:11:24.744Z,70.70
2023-06-04T23:13:51.618Z,70.80
2023-06-04T23:16:18.316Z,70.80
2023-06-04T23:18:45.041Z,70.90
2023-06-04T23:21:11.722Z,71.00
2023-06-04T23:23:38.688Z,70.80
2023-06-04T23:26:05.423Z,71.00
2023-06-04T23:28:32.354Z,71.10
2023-06-04T23:30:59.037Z,71.00
2023-06-04T23:33:26.774Z,70.80
2023-06-04T23:35:53.519Z,71.10
2023-06-04T23:38:20.440Z,71.50
2023-06-04T23:40:47.096Z,72.00
2023-06-04T23:43:13.824Z,72.20
2023-06-04T23:45:40.572Z,72.50
2023-06-04T23:48:07.285Z,72.80
2023-06-04T23:50:34.113Z,73.00
2023-06-04T23:53:01.063Z,73.30
2023-06-04T23:55:27.860Z,73.30
2023-06-04T23:57:54.632Z,73.40
