createdAt,value
2019-02-08T00:01:42.265Z,8.89
2019-02-08T00:04:11.592Z,8.90
2019-02-08T00:06:40.950Z,8.90
2019-02-08T00:09:10.815Z,8.90
2019-02-08T00:11:40.125Z,8.92
2019-02-08T00:14:09.839Z,8.94
2019-02-08T00:16:39.174Z,8.95
2019-02-08T00:19:08.642Z,8.96
2019-02-08T00:21:38.059Z,8.96
2019-02-08T00:24:08.395Z,8.98
2019-02-08T00:26:39.181Z,8.99
2019-02-08T00:29:09.944Z,8.98
2019-02-08T00:31:39.323Z,8.98
2019-02-08T00:34:09.630Z,8.98
2019-02-08T00:36:38.952Z,8.98
2019-02-08T00:39:11.823Z,8.98
2019-02-08T00:41:41.358Z,8.99
2019-02-08T00:44:10.794Z,9.01
2019-02-08T00:46:40.130Z,9.00
2019-02-08T00:49:09.447Z,9.02
2019-02-08T00:51:38.786Z,9.03
2019-02-08T00:54:08.300Z,9.02
2019-02-08T00:56:37.662Z,9.02
2019-02-08T00:59:07.269Z,9.01
2019-02-08T01:01:36.589Z,9.03
2019-02-08T01:04:07.720Z,9.03
2019-02-08T01:06:37.065Z,9.06
2019-02-08T01:09:09.629Z,9.06
2019-02-08T01:11:38.941Z,9.08
2019-02-08T01:14:08.540Z,9.09
2019-02-08T01:16:39.669Z,9.10
2019-02-08T01:19:08.982Z,9.11
2019-02-08T01:21:38.327Z,9.14
2019-02-08T01:24:07.693Z,9.15
2019-02-08T01:26:37.035Z,9.17
2019-02-08T01:29:07.705Z,9.18
2019-02-08T01:31:37.056Z,9.20
2019-02-08T01:34:06.657Z,9.21
2019-02-08T01:36:36.004Z,9.22
2019-02-08T01:39:08.049Z,9.22
2019-02-08T01:41:37.376Z,9.22
2019-02-08T01:44:07.200Z,9.24
2019-02-08T01:46:36.575Z,9.25
2019-02-08T01:49:08.899Z,9.26
2019-02-08T01:51:38.208Z,9.26
2019-02-08T01:54:07.528Z,9.27
2019-02-08T01:56:36.841Z,9.26
2019-02-08T01:59:08.423Z,9.26
2019-02-08T02:01:37.736Z,9.28
2019-02-08T02:04:07.096Z,9.28
2019-02-08T02:06:36.397Z,9.31
2019-02-08T02:09:09.117Z,9.33
2019-02-08T02:11:38.430Z,9.34
2019-02-08T02:14:07.890Z,9.35
2019-02-08T02:16:37.212Z,9.36
2019-02-08T02:19:06.669Z,9.37
2019-02-08T02:21:36.013Z,9.38
2019-02-08T02:24:05.396Z,9.41
2019-02-08T02:26:34.743Z,9.43
2019-02-08T02:29:05.888Z,9.45
2019-02-08T02:31:35.726Z,9.46
2019-02-08T02:34:05.159Z,9.47
2019-02-08T02:36:34.511Z,9.47
2019-02-08T02:39:05.328Z,9.48
2019-02-08T02:41:34.682Z,9.48
2019-02-08T02:44:03.993Z,9.49
2019-02-08T02:46:33.359Z,9.51
2019-02-08T02:49:02.667Z,9.53
2019-02-08T02:51:31.984Z,9.52
2019-02-08T02:54:04.958Z,9.56
2019-02-08T02:56:32.386Z,9.57
2019-02-08T02:59:02.864Z,9.58
2019-02-08T03:01:32.209Z,9.61
2019-02-08T03:04:01.565Z,9.64
2019-02-08T03:06:30.910Z,9.65
2019-02-08T03:09:00.240Z,9.67
2019-02-08T03:11:30.280Z,9.67
2019-02-08T03:13:59.644Z,9.66
2019-02-08T03:16:28.984Z,9.66
2019-02-08T03:18:58.295Z,9.66
2019-02-08T03:21:27.632Z,9.66
2019-02-08T03:23:57.018Z,9.65
2019-02-08T03:26:26.367Z,9.65
2019-02-08T03:28:55.714Z,9.62
2019-02-08T03:31:25.033Z,9.61
2019-02-08T03:33:54.370Z,9.58
2019-02-08T03:36:23.700Z,9.56
2019-02-08T03:38:53.017Z,9.55
2019-02-08T03:41:23.468Z,9.53
2019-02-08T03:43:52.783Z,9.52
2019-02-08T03:46:22.130Z,9.50
2019-02-08T03:48:52.908Z,9.50
2019-02-08T03:51:22.231Z,9.49
2019-02-08T03:53:51.529Z,9.48
2019-02-08T03:56:20.863Z,9.48
2019-02-08T03:58:50.191Z,9.50
2019-02-08T04:01:20.839Z,9.51
2019-02-08T04:03:50.722Z,9.53
2019-02-08T04:06:20.074Z,9.55
2019-02-08T04:08:49.392Z,9.58
2019-02-08T04:11:18.752Z,9.58
2019-02-08T04:13:48.073Z,9.64
2019-02-08T04:16:17.395Z,9.64
2019-02-08T04:18:46.727Z,9.66
2019-02-08T04:21:16.037Z,9.67
2019-02-08T04:23:45.420Z,9.68
2019-02-08T04:26:14.734Z,9.69
2019-02-08T04:28:45.083Z,9.70
2019-02-08T04:31:14.459Z,9.70
2019-02-08T04:33:43.779Z,9.71
2019-02-08T04:36:13.086Z,9.73
2019-02-08T04:38:42.425Z,9.74
2019-02-08T04:41:11.727Z,9.74
2019-02-08T04:43:41.074Z,9.75
2019-02-08T04:46:10.385Z,9.76
2019-02-08T04:48:39.730Z,9.77
2019-02-08T04:51:09.061Z,9.78
2019-02-08T04:53:38.382Z,9.78
2019-02-08T04:56:07.747Z,9.80
2019-02-08T04:58:37.054Z,9.80
2019-02-08T05:01:06.359Z,9.81
2019-02-08T05:03:35.730Z,9.82
2019-02-08T05:06:05.169Z,9.83
2019-02-08T05:08:34.502Z,9.83
2019-02-08T05:11:16.147Z,9.84
2019-02-08T05:13:46.529Z,9.84
2019-02-08T05:16:15.852Z,9.84
2019-02-08T05:18:47.215Z,9.83
2019-02-08T05:21:16.525Z,9.84
2019-02-08T05:23:45.948Z,9.84
2019-02-08T05:26:15.271Z,9.83
2019-02-08T05:28:44.583Z,9.84
2019-02-08T05:31:13.934Z,9.87
2019-02-08T05:33:43.241Z,9.90
2019-02-08T05:36:12.615Z,9.89
2019-02-08T05:38:41.946Z,9.90
2019-02-08T05:41:11.281Z,9.91
2019-02-08T05:43:40.987Z,9.93
2019-02-08T05:46:10.315Z,9.93
2019-02-08T05:48:39.650Z,9.93
2019-02-08T05:51:08.996Z,9.93
2019-02-08T05:53:38.317Z,9.91
2019-02-08T05:56:07.677Z,9.91
2019-02-08T05:58:36.990Z,9.91
2019-02-08T06:01:06.311Z,9.89
2019-02-08T06:03:35.670Z,9.90
2019-02-08T06:06:05.187Z,9.90
2019-02-08T06:08:34.523Z,9.89
2019-02-08T06:11:03.868Z,9.89
2019-02-08T06:13:33.282Z,9.89
2019-02-08T06:16:02.604Z,9.88
2019-02-08T06:18:31.930Z,9.89
2019-02-08T06:21:01.241Z,9.85
2019-02-08T06:23:30.577Z,9.84
2019-02-08T06:25:59.989Z,9.83
2019-02-08T06:28:29.307Z,9.82
2019-02-08T06:30:58.644Z,9.82
2019-02-08T06:33:27.946Z,9.82
2019-02-08T06:35:57.359Z,9.82
2019-02-08T06:38:26.690Z,9.83
2019-02-08T06:40:56.027Z,9.85
2019-02-08T06:43:25.367Z,9.87
2019-02-08T06:45:54.703Z,9.88
2019-02-08T06:48:24.034Z,9.88
2019-02-08T06:50:53.349Z,9.88
2019-02-08T06:53:22.720Z,9.91
2019-02-08T06:55:53.919Z,9.91
2019-02-08T06:58:28.837Z,9.92
2019-02-08T07:01:15.881Z,9.95
2019-02-08T07:04:06.931Z,10.00
2019-02-08T07:07:07.483Z,10.07
2019-02-08T07:09:55.732Z,10.10
2019-02-08T07:12:43.981Z,10.11
2019-02-08T07:15:47.405Z,10.12
2019-02-08T07:18:51.013Z,10.14
2019-02-08T07:21:45.107Z,10.15
2019-02-08T07:24:21.963Z,10.18
2019-02-08T07:27:15.216Z,10.23
2019-02-08T07:29:51.533Z,10.26
2019-02-08T07:32:48.986Z,10.29
2019-02-08T07:35:43.926Z,10.31
2019-02-08T07:38:38.284Z,10.30
2019-02-08T07:41:31.863Z,10.30
2019-02-08T07:44:26.683Z,10.30
2019-02-08T07:47:19.715Z,10.30
2019-02-08T07:49:56.450Z,10.31
2019-02-08T07:52:57.589Z,10.31
2019-02-08T07:55:43.066Z,10.28
2019-02-08T07:58:22.683Z,10.28
2019-02-08T08:01:10.403Z,10.27
2019-02-08T08:04:01.397Z,10.26
2019-02-08T08:06:50.325Z,10.24
2019-02-08T08:09:43.239Z,10.24
2019-02-08T08:12:31.509Z,10.24
2019-02-08T08:15:18.732Z,10.23
2019-02-08T08:21:03.171Z,10.27
2019-02-08T08:23:48.115Z,10.28
2019-02-08T08:26:38.515Z,10.27
2019-02-08T08:29:39.241Z,10.29
2019-02-08T08:32:17.783Z,10.31
2019-02-08T08:35:25.150Z,10.33
2019-02-08T08:38:34.465Z,10.34
2019-02-08T08:41:47.534Z,10.36
2019-02-08T08:44:51.897Z,10.38
2019-02-08T08:47:57.728Z,10.38
2019-02-08T08:51:17.566Z,10.39
2019-02-08T08:54:26.402Z,10.41
2019-02-08T08:57:35.102Z,10.40
2019-02-08T09:00:39.440Z,10.42
2019-02-08T09:03:32.895Z,10.42
2019-02-08T09:06:45.975Z,10.44
2019-02-08T09:09:54.527Z,10.46
2019-02-08T09:12:33.764Z,10.46
2019-02-08T09:15:33.677Z,10.47
2019-02-08T09:18:51.142Z,10.46
2019-02-08T09:22:02.935Z,10.48
2019-02-08T09:25:13.608Z,10.45
2019-02-08T09:28:39.726Z,10.45
2019-02-08T09:31:54.865Z,10.46
2019-02-08T09:35:08.377Z,10.49
2019-02-08T09:38:27.722Z,10.49
2019-02-08T09:41:31.015Z,10.48
2019-02-08T09:44:29.699Z,10.50
2019-02-08T09:48:00.627Z,10.51
2019-02-08T09:51:13.609Z,10.52
2019-02-08T09:54:15.757Z,10.55
2019-02-08T09:57:21.574Z,10.56
2019-02-08T10:00:35.662Z,10.58
2019-02-08T10:04:00.969Z,10.60
2019-02-08T10:07:17.536Z,10.61
2019-02-08T10:10:36.771Z,10.65
2019-02-08T10:13:53.470Z,10.68
2019-02-08T10:17:18.791Z,10.71
2019-02-08T10:20:27.564Z,10.78
2019-02-08T10:23:43.921Z,10.80
2019-02-08T10:26:56.861Z,10.81
2019-02-08T10:30:10.017Z,10.82
2019-02-08T10:33:25.829Z,10.83
2019-02-08T10:36:28.433Z,10.84
2019-02-08T10:39:35.062Z,10.88
2019-02-08T10:42:35.273Z,10.84
2019-02-08T10:45:40.139Z,10.82
2019-02-08T10:48:46.684Z,10.84
2019-02-08T10:52:10.741Z,10.87
2019-02-08T10:55:12.317Z,10.88
2019-02-08T10:58:22.088Z,10.92
2019-02-08T11:01:42.182Z,10.94
2019-02-08T11:04:49.747Z,10.99
2019-02-08T11:08:07.785Z,11.01
2019-02-08T11:11:32.091Z,11.02
2019-02-08T11:14:44.750Z,11.02
2019-02-08T11:17:57.120Z,11.07
2019-02-08T11:20:26.484Z,11.21
2019-02-08T11:22:55.846Z,11.26
2019-02-08T11:25:25.299Z,11.30
2019-02-08T11:27:54.675Z,11.31
2019-02-08T11:30:23.613Z,11.40
2019-02-08T11:32:52.968Z,11.52
2019-02-08T11:35:23.435Z,11.53
2019-02-08T11:37:52.792Z,11.53
2019-02-08T11:40:26.274Z,11.52
2019-02-08T11:42:55.657Z,11.53
2019-02-08T11:45:25.005Z,11.54
2019-02-08T11:47:54.391Z,11.57
2019-02-08T11:50:23.844Z,11.57
2019-02-08T11:52:53.190Z,11.57
2019-02-08T11:55:22.559Z,11.53
2019-02-08T11:57:51.957Z,11.17
2019-02-08T12:00:30.450Z,10.64
2019-02-08T12:02:59.828Z,10.27
2019-02-08T12:05:29.186Z,10.01
2019-02-08T12:07:58.707Z,9.86
2019-02-08T12:10:28.083Z,9.80
2019-02-08T12:12:57.399Z,9.75
2019-02-08T12:15:27.075Z,9.69
2019-02-08T12:17:56.406Z,9.70
2019-02-08T12:20:25.746Z,9.74
2019-02-08T12:22:55.092Z,9.76
2019-02-08T12:25:25.678Z,9.76
2019-02-08T12:27:54.996Z,9.79
2019-02-08T12:30:31.062Z,9.82
2019-02-08T12:33:00.427Z,9.85
2019-02-08T12:35:29.905Z,9.91
2019-02-08T12:37:59.232Z,9.96
2019-02-08T12:40:28.623Z,9.99
2019-02-08T12:42:58.057Z,10.01
2019-02-08T12:45:27.400Z,10.00
2019-02-08T12:47:57.883Z,10.01
2019-02-08T12:50:27.248Z,10.01
2019-02-08T12:52:56.779Z,10.08
2019-02-08T12:55:26.443Z,10.13
2019-02-08T12:57:55.820Z,10.16
2019-02-08T13:00:25.458Z,10.21
2019-02-08T13:02:54.927Z,10.23
2019-02-08T13:05:24.378Z,10.29
2019-02-08T13:07:53.927Z,10.33
2019-02-08T13:10:23.823Z,10.34
2019-02-08T13:12:53.961Z,10.34
2019-02-08T13:15:23.385Z,10.32
2019-02-08T13:17:52.763Z,10.35
2019-02-08T13:20:22.457Z,10.35
2019-02-08T13:22:51.864Z,10.35
2019-02-08T13:25:21.298Z,10.36
2019-02-08T13:27:51.775Z,10.36
2019-02-08T13:30:23.729Z,10.39
2019-02-08T13:32:53.180Z,10.41
2019-02-08T13:35:22.628Z,10.43
2019-02-08T13:37:52.229Z,10.44
2019-02-08T13:40:22.848Z,10.44
2019-02-08T13:42:52.190Z,10.45
2019-02-08T13:45:21.741Z,10.48
2019-02-08T13:47:51.140Z,10.50
2019-02-08T13:50:22.893Z,10.50
2019-02-08T13:52:52.261Z,10.51
2019-02-08T13:55:22.943Z,10.54
2019-02-08T13:57:52.472Z,10.55
2019-02-08T14:00:25.023Z,10.57
2019-02-08T14:02:54.506Z,10.60
2019-02-08T14:05:24.037Z,10.65
2019-02-08T14:07:53.492Z,10.68
2019-02-08T14:10:23.249Z,10.86
2019-02-08T14:12:52.879Z,11.03
2019-02-08T14:15:23.159Z,11.22
2019-02-08T14:17:52.617Z,11.31
2019-02-08T14:20:23.525Z,11.27
2019-02-08T14:23:14.202Z,11.26
2019-02-08T14:25:43.558Z,11.34
2019-02-08T14:28:12.953Z,11.34
2019-02-08T14:30:43.029Z,11.38
2019-02-08T14:33:12.494Z,11.60
2019-02-08T14:35:43.298Z,11.75
2019-02-08T14:38:17.146Z,11.75
2019-02-08T14:40:46.927Z,11.77
2019-02-08T14:43:16.290Z,11.68
2019-02-08T14:45:45.673Z,11.68
2019-02-08T14:48:15.045Z,11.66
2019-02-08T14:50:44.362Z,11.63
2019-02-08T14:53:13.726Z,11.63
2019-02-08T14:55:43.097Z,11.63
2019-02-08T14:58:12.545Z,11.70
2019-02-08T15:00:41.883Z,11.72
2019-02-08T15:03:11.252Z,11.64
2019-02-08T15:05:40.701Z,11.35
2019-02-08T15:08:10.033Z,11.35
2019-02-08T15:10:44.881Z,11.26
2019-02-08T15:13:14.259Z,11.20
2019-02-08T15:15:43.605Z,11.17
2019-02-08T15:18:12.977Z,11.02
2019-02-08T15:20:42.309Z,11.02
2019-02-08T15:23:11.773Z,10.97
2019-02-08T15:25:41.102Z,10.82
2019-02-08T15:28:10.455Z,10.68
2019-02-08T15:30:39.944Z,10.55
2019-02-08T15:33:09.275Z,10.50
2019-02-08T15:35:38.592Z,10.46
2019-02-08T15:38:07.939Z,10.47
2019-02-08T15:40:48.750Z,10.48
2019-02-08T15:43:19.794Z,10.51
2019-02-08T15:45:54.947Z,10.68
2019-02-08T15:48:24.386Z,10.71
2019-02-08T15:50:53.704Z,10.71
2019-02-08T15:53:23.078Z,10.78
2019-02-08T15:55:55.088Z,10.80
2019-02-08T15:58:24.435Z,10.76
2019-02-08T16:00:54.396Z,10.64
2019-02-08T16:03:23.880Z,10.58
2019-02-08T16:05:53.383Z,10.50
2019-02-08T16:08:23.184Z,10.39
2019-02-08T16:10:52.957Z,10.31
2019-02-08T16:13:22.467Z,10.24
2019-02-08T16:15:52.073Z,10.20
2019-02-08T16:18:21.562Z,10.14
2019-02-08T16:20:51.028Z,10.08
2019-02-08T16:23:20.460Z,9.99
2019-02-08T16:25:49.964Z,9.86
2019-02-08T16:28:19.378Z,9.74
2019-02-08T16:30:48.891Z,9.75
2019-02-08T16:33:18.462Z,9.76
2019-02-08T16:35:47.993Z,9.77
2019-02-08T16:38:18.769Z,9.77
2019-02-08T16:40:48.693Z,9.78
2019-02-08T16:43:17.997Z,9.74
2019-02-08T16:45:47.550Z,9.76
2019-02-08T16:48:17.323Z,9.75
2019-02-08T16:50:47.250Z,9.74
2019-02-08T16:53:16.751Z,9.73
2019-02-08T16:55:46.185Z,9.76
2019-02-08T16:58:15.595Z,9.75
2019-02-08T17:00:45.092Z,9.76
2019-02-08T17:03:14.753Z,9.70
2019-02-08T17:05:44.751Z,9.68
2019-02-08T17:08:14.076Z,9.66
2019-02-08T17:10:45.672Z,9.66
2019-02-08T17:13:15.016Z,9.67
2019-02-08T17:15:44.384Z,9.63
2019-02-08T17:18:13.752Z,9.58
2019-02-08T17:20:45.331Z,9.57
2019-02-08T17:23:14.672Z,9.56
2019-02-08T17:25:44.513Z,9.55
2019-02-08T17:28:13.864Z,9.52
2019-02-08T17:30:43.274Z,9.49
2019-02-08T17:33:12.805Z,9.48
2019-02-08T17:35:42.156Z,9.45
2019-02-08T17:38:11.509Z,9.45
2019-02-08T17:40:42.654Z,9.43
2019-02-08T17:43:11.980Z,8.71
2019-02-08T17:45:41.324Z,7.86
2019-02-08T17:48:13.433Z,7.66
2019-02-08T17:50:42.986Z,7.55
2019-02-08T17:53:12.296Z,7.54
2019-02-08T17:55:41.735Z,7.50
2019-02-08T17:58:11.042Z,7.47
2019-02-08T18:00:45.009Z,7.50
2019-02-08T18:03:14.342Z,7.47
2019-02-08T18:05:43.950Z,7.44
2019-02-08T18:08:13.646Z,7.46
2019-02-08T18:10:43.143Z,7.47
2019-02-08T18:13:12.641Z,7.49
2019-02-08T18:16:09.216Z,7.51
2019-02-08T18:18:38.609Z,7.54
2019-02-08T18:21:10.630Z,7.58
2019-02-08T18:23:40.067Z,7.60
2019-02-08T18:26:09.413Z,7.62
2019-02-08T18:28:38.907Z,7.64
2019-02-08T18:31:08.365Z,7.69
2019-02-08T18:33:38.934Z,7.72
2019-02-08T18:36:08.516Z,7.77
2019-02-08T18:38:37.849Z,7.81
2019-02-08T18:41:07.453Z,7.85
2019-02-08T18:43:36.793Z,7.90
2019-02-08T18:46:06.273Z,7.96
2019-02-08T18:48:35.649Z,8.06
2019-02-08T18:51:05.038Z,8.17
2019-02-08T18:53:34.417Z,8.26
2019-02-08T18:56:03.875Z,8.33
2019-02-08T18:58:33.443Z,8.37
2019-02-08T19:01:02.957Z,8.41
2019-02-08T19:03:32.296Z,8.42
2019-02-08T19:06:01.643Z,8.43
2019-02-08T19:08:31.048Z,8.44
2019-02-08T19:11:01.368Z,8.46
2019-02-08T19:13:30.724Z,8.47
2019-02-08T19:16:00.075Z,8.50
2019-02-08T19:18:29.542Z,8.50
2019-02-08T19:20:58.904Z,8.50
2019-02-08T19:23:28.232Z,8.44
2019-02-08T19:25:57.579Z,8.32
2019-02-08T19:28:26.940Z,8.17
2019-02-08T19:30:56.277Z,8.03
2019-02-08T19:33:25.748Z,7.92
2019-02-08T19:35:55.135Z,7.87
2019-02-08T19:38:24.515Z,7.89
2019-02-08T19:40:53.831Z,7.91
2019-02-08T19:43:23.295Z,7.98
2019-02-08T19:45:52.872Z,8.06
2019-02-08T19:48:22.200Z,7.68
2019-02-08T19:50:51.542Z,7.25
2019-02-08T19:53:20.890Z,7.12
2019-02-08T19:56:05.470Z,7.13
2019-02-08T19:58:35.032Z,7.12
2019-02-08T20:01:05.453Z,7.07
2019-02-08T20:03:35.708Z,7.11
2019-02-08T20:06:05.282Z,7.14
2019-02-08T20:08:35.685Z,7.17
2019-02-08T20:11:05.200Z,7.17
2019-02-08T20:13:34.532Z,7.15
2019-02-08T20:16:03.878Z,7.12
2019-02-08T20:18:33.197Z,7.12
2019-02-08T20:21:02.500Z,7.10
2019-02-08T20:23:31.848Z,7.07
2019-02-08T20:26:01.196Z,7.08
2019-02-08T20:28:30.538Z,7.03
2019-02-08T20:30:59.850Z,6.98
2019-02-08T20:33:29.210Z,6.93
2019-02-08T20:35:58.553Z,6.92
2019-02-08T20:38:27.936Z,6.92
2019-02-08T20:40:57.264Z,6.93
2019-02-08T20:43:26.610Z,6.98
2019-02-08T20:45:55.970Z,7.05
2019-02-08T20:48:25.300Z,7.12
2019-02-08T20:50:54.651Z,7.15
2019-02-08T20:53:24.568Z,7.20
2019-02-08T20:55:54.051Z,7.29
2019-02-08T20:58:23.402Z,7.37
2019-02-08T21:00:53.921Z,7.50
2019-02-08T21:03:25.048Z,7.56
2019-02-08T21:05:54.599Z,7.59
2019-02-08T21:08:23.931Z,7.66
2019-02-08T21:10:53.272Z,7.74
2019-02-08T21:13:22.622Z,7.81
2019-02-08T21:15:51.939Z,7.85
2019-02-08T21:18:21.258Z,7.91
2019-02-08T21:20:50.711Z,7.96
2019-02-08T21:23:20.123Z,8.02
2019-02-08T21:25:52.315Z,8.09
2019-02-08T21:28:20.530Z,8.16
2019-02-08T21:30:49.859Z,8.21
2019-02-08T21:33:19.227Z,8.18
2019-02-08T21:35:49.604Z,8.01
2019-02-08T21:38:19.003Z,7.94
2019-02-08T21:40:48.458Z,7.91
2019-02-08T21:43:17.791Z,7.91
2019-02-08T21:45:48.710Z,7.93
2019-02-08T21:48:18.051Z,7.97
2019-02-08T21:50:47.361Z,8.00
2019-02-08T21:53:16.703Z,7.98
2019-02-08T21:55:46.038Z,8.00
2019-02-08T21:58:16.415Z,8.01
2019-02-08T22:00:46.025Z,8.00
2019-02-08T22:03:15.360Z,7.99
2019-02-08T22:05:47.613Z,8.00
2019-02-08T22:08:16.974Z,8.03
2019-02-08T22:10:46.288Z,8.04
2019-02-08T22:13:15.648Z,8.08
2019-02-08T22:15:45.164Z,8.09
2019-02-08T22:18:14.487Z,8.10
2019-02-08T22:20:43.844Z,8.12
2019-02-08T22:23:13.149Z,8.13
2019-02-08T22:25:42.549Z,8.14
2019-02-08T22:28:12.445Z,8.15
2019-02-08T22:30:42.164Z,8.15
2019-02-08T22:33:11.541Z,8.14
2019-02-08T22:35:40.996Z,8.11
2019-02-08T22:38:10.349Z,8.13
2019-02-08T22:40:39.816Z,8.13
2019-02-08T22:43:09.189Z,8.13
2019-02-08T22:45:40.101Z,8.12
2019-02-08T22:48:09.766Z,8.16
2019-02-08T22:50:40.799Z,8.17
2019-02-08T22:53:10.721Z,8.18
2019-02-08T22:55:40.290Z,8.18
2019-02-08T22:58:09.985Z,8.02
2019-02-08T23:01:23.441Z,7.75
2019-02-08T23:03:53.628Z,7.54
2019-02-08T23:06:23.041Z,7.41
2019-02-08T23:08:52.402Z,7.38
2019-02-08T23:11:21.808Z,7.35
2019-02-08T23:13:51.131Z,7.15
2019-02-08T23:16:20.516Z,7.07
2019-02-08T23:18:49.835Z,7.06
2019-02-08T23:21:19.192Z,7.06
2019-02-08T23:23:48.547Z,7.08
2019-02-08T23:26:17.883Z,7.13
2019-02-08T23:28:47.235Z,7.22
2019-02-08T23:31:18.071Z,7.26
2019-02-08T23:33:47.386Z,7.31
2019-02-08T23:36:16.744Z,7.38
2019-02-08T23:38:46.116Z,7.45
2019-02-08T23:41:15.474Z,7.56
2019-02-08T23:43:44.792Z,7.59
2019-02-08T23:46:14.151Z,7.64
2019-02-08T23:48:43.482Z,7.46
2019-02-08T23:51:12.841Z,6.91
2019-02-08T23:53:42.175Z,6.79
2019-02-08T23:56:11.487Z,6.84
2019-02-08T23:58:42.903Z,6.87
