createdAt,value
2017-12-15T00:00:05.296Z,975.41
2017-12-15T00:01:06.717Z,975.44
2017-12-15T00:02:08.119Z,975.46
2017-12-15T00:03:09.608Z,975.49
2017-12-15T00:04:11.022Z,975.53
2017-12-15T00:05:12.434Z,975.52
2017-12-15T00:06:13.842Z,975.48
2017-12-15T00:07:15.262Z,975.53
2017-12-15T00:08:16.672Z,975.53
2017-12-15T00:09:18.082Z,975.54
2017-12-15T00:10:19.493Z,975.56
2017-12-15T00:11:20.910Z,975.54
2017-12-15T00:12:22.308Z,975.59
2017-12-15T00:13:23.722Z,975.56
2017-12-15T00:14:25.138Z,975.62
2017-12-15T00:15:26.548Z,975.66
2017-12-15T00:16:27.959Z,975.67
2017-12-15T00:17:29.371Z,975.66
2017-12-15T00:18:30.778Z,975.66
2017-12-15T00:19:32.181Z,975.66
2017-12-15T00:20:33.593Z,975.69
2017-12-15T00:21:35.018Z,975.65
2017-12-15T00:22:36.423Z,975.65
2017-12-15T00:23:37.823Z,975.56
2017-12-15T00:24:39.234Z,975.64
2017-12-15T00:25:40.643Z,975.65
2017-12-15T00:26:42.057Z,975.63
2017-12-15T00:27:43.470Z,975.65
2017-12-15T00:28:44.884Z,975.65
2017-12-15T00:29:46.299Z,975.67
2017-12-15T00:30:47.712Z,975.67
2017-12-15T00:31:49.113Z,975.66
2017-12-15T00:32:50.605Z,975.69
2017-12-15T00:33:52.057Z,975.73
2017-12-15T00:34:53.437Z,975.72
2017-12-15T00:35:54.846Z,975.74
2017-12-15T00:36:56.258Z,975.74
2017-12-15T00:37:57.671Z,975.70
2017-12-15T00:38:59.074Z,975.73
2017-12-15T00:40:00.483Z,975.68
2017-12-15T00:41:01.914Z,975.69
2017-12-15T00:42:03.337Z,975.71
2017-12-15T00:43:04.743Z,975.70
2017-12-15T00:44:06.150Z,975.70
2017-12-15T00:45:07.555Z,975.71
2017-12-15T00:46:08.971Z,975.75
2017-12-15T00:47:10.390Z,975.70
2017-12-15T00:48:11.795Z,975.74
2017-12-15T00:49:13.200Z,975.69
2017-12-15T00:50:14.603Z,975.70
2017-12-15T00:51:16.018Z,975.70
2017-12-15T00:52:17.425Z,975.77
2017-12-15T00:53:18.844Z,975.84
2017-12-15T00:54:20.249Z,975.74
2017-12-15T00:55:21.667Z,975.78
2017-12-15T00:56:23.074Z,975.78
2017-12-15T00:57:24.481Z,975.82
2017-12-15T00:58:25.883Z,975.85
2017-12-15T00:59:27.386Z,975.90
2017-12-15T01:00:28.795Z,975.90
2017-12-15T01:01:30.208Z,975.92
2017-12-15T01:02:31.611Z,975.98
2017-12-15T01:03:33.018Z,975.96
2017-12-15T01:04:34.438Z,976.04
2017-12-15T01:05:35.849Z,976.05
2017-12-15T01:06:37.265Z,976.03
2017-12-15T01:07:38.670Z,976.03
2017-12-15T01:08:40.078Z,976.06
2017-12-15T01:09:41.494Z,976.01
2017-12-15T01:10:42.903Z,976.11
2017-12-15T01:11:44.306Z,976.19
2017-12-15T01:12:45.732Z,976.24
2017-12-15T01:13:47.133Z,976.21
2017-12-15T01:14:48.547Z,976.22
2017-12-15T01:15:49.957Z,976.20
2017-12-15T01:16:51.364Z,976.29
2017-12-15T01:17:52.782Z,976.28
2017-12-15T01:18:54.177Z,976.32
2017-12-15T01:19:55.582Z,976.28
2017-12-15T01:20:56.989Z,976.34
2017-12-15T01:21:58.388Z,976.34
2017-12-15T01:22:59.803Z,976.36
2017-12-15T01:24:01.219Z,976.44
2017-12-15T01:25:02.619Z,976.45
2017-12-15T01:26:04.029Z,976.48
2017-12-15T01:27:05.453Z,976.48
2017-12-15T01:28:06.864Z,976.48
2017-12-15T01:29:08.269Z,976.50
2017-12-15T01:30:09.734Z,976.56
2017-12-15T01:31:12.558Z,976.53
2017-12-15T01:32:13.992Z,976.56
2017-12-15T01:33:15.459Z,976.57
2017-12-15T01:34:16.883Z,976.59
2017-12-15T01:35:18.283Z,976.63
2017-12-15T01:36:19.691Z,976.62
2017-12-15T01:37:21.101Z,976.68
2017-12-15T01:38:22.512Z,976.71
2017-12-15T01:39:23.923Z,976.75
2017-12-15T01:40:25.351Z,976.75
2017-12-15T01:41:26.759Z,976.74
2017-12-15T01:42:28.168Z,976.85
2017-12-15T01:43:29.577Z,976.85
2017-12-15T01:44:30.994Z,976.82
2017-12-15T01:45:32.412Z,976.81
2017-12-15T01:46:33.831Z,976.77
2017-12-15T01:47:35.242Z,976.78
2017-12-15T01:48:36.654Z,976.78
2017-12-15T01:49:38.074Z,976.78
2017-12-15T01:50:39.484Z,976.79
2017-12-15T01:51:40.897Z,976.82
2017-12-15T01:52:42.324Z,976.83
2017-12-15T01:53:43.690Z,976.87
2017-12-15T01:54:45.100Z,976.83
2017-12-15T01:55:46.512Z,976.87
2017-12-15T01:56:47.911Z,976.87
2017-12-15T01:57:49.322Z,976.88
2017-12-15T01:58:50.733Z,976.91
2017-12-15T01:59:52.141Z,976.93
2017-12-15T02:00:53.553Z,976.94
2017-12-15T02:01:56.312Z,976.94
2017-12-15T02:02:57.725Z,976.93
2017-12-15T02:03:59.136Z,976.94
2017-12-15T02:05:00.546Z,976.98
2017-12-15T02:06:01.960Z,976.97
2017-12-15T02:07:03.359Z,976.96
2017-12-15T02:08:04.774Z,976.98
2017-12-15T02:09:06.188Z,976.98
2017-12-15T02:10:07.592Z,976.99
2017-12-15T02:11:09.002Z,977.04
2017-12-15T02:12:10.411Z,977.08
2017-12-15T02:13:11.821Z,977.11
2017-12-15T02:14:13.227Z,977.10
2017-12-15T02:15:14.638Z,977.16
2017-12-15T02:16:16.051Z,977.16
2017-12-15T02:17:17.464Z,977.17
2017-12-15T02:18:18.866Z,977.21
2017-12-15T02:19:20.443Z,977.29
2017-12-15T02:20:21.845Z,977.35
2017-12-15T02:21:23.249Z,977.28
2017-12-15T02:22:24.659Z,977.25
2017-12-15T02:23:26.081Z,977.25
2017-12-15T02:24:27.487Z,977.32
2017-12-15T02:25:28.903Z,977.35
2017-12-15T02:26:30.302Z,977.29
2017-12-15T02:27:31.712Z,977.35
2017-12-15T02:28:33.131Z,977.40
2017-12-15T02:29:34.543Z,977.35
2017-12-15T02:30:35.940Z,977.37
2017-12-15T02:31:37.422Z,977.38
2017-12-15T02:32:38.832Z,977.38
2017-12-15T02:33:40.239Z,977.37
2017-12-15T02:34:41.651Z,977.45
2017-12-15T02:35:43.060Z,977.45
2017-12-15T02:36:44.471Z,977.45
2017-12-15T02:37:45.893Z,977.44
2017-12-15T02:38:47.300Z,977.44
2017-12-15T02:39:48.712Z,977.50
2017-12-15T02:40:50.124Z,977.57
2017-12-15T02:41:51.541Z,977.58
2017-12-15T02:42:52.956Z,977.58
2017-12-15T02:43:54.364Z,977.66
2017-12-15T02:44:55.774Z,977.62
2017-12-15T02:45:57.238Z,977.59
2017-12-15T02:46:58.642Z,977.67
2017-12-15T02:48:00.041Z,977.64
2017-12-15T02:49:01.457Z,977.69
2017-12-15T02:50:02.882Z,977.71
2017-12-15T02:51:04.280Z,977.69
2017-12-15T02:52:05.703Z,977.74
2017-12-15T02:53:07.097Z,977.79
2017-12-15T02:54:08.505Z,977.76
2017-12-15T02:55:09.911Z,977.77
2017-12-15T02:56:11.324Z,977.75
2017-12-15T02:57:12.852Z,977.68
2017-12-15T02:58:14.272Z,977.74
2017-12-15T02:59:15.673Z,977.63
2017-12-15T03:00:17.087Z,977.70
2017-12-15T03:01:18.496Z,977.73
2017-12-15T03:02:19.921Z,977.69
2017-12-15T03:03:21.331Z,977.78
2017-12-15T03:04:22.743Z,977.85
2017-12-15T03:05:24.157Z,977.88
2017-12-15T03:06:25.571Z,977.93
2017-12-15T03:07:26.975Z,977.92
2017-12-15T03:08:28.389Z,977.92
2017-12-15T03:09:29.818Z,977.92
2017-12-15T03:10:31.233Z,977.91
2017-12-15T03:11:32.636Z,977.93
2017-12-15T03:12:34.052Z,977.97
2017-12-15T03:13:35.455Z,977.91
2017-12-15T03:14:36.875Z,978.05
2017-12-15T03:15:38.379Z,978.11
2017-12-15T03:16:39.781Z,978.08
2017-12-15T03:17:41.193Z,978.11
2017-12-15T03:18:42.611Z,978.08
2017-12-15T03:19:44.027Z,978.12
2017-12-15T03:20:45.445Z,978.17
2017-12-15T03:21:46.851Z,978.20
2017-12-15T03:22:48.321Z,978.23
2017-12-15T03:23:49.735Z,978.21
2017-12-15T03:24:51.138Z,978.22
2017-12-15T03:25:52.550Z,978.17
2017-12-15T03:26:53.951Z,978.21
2017-12-15T03:27:55.359Z,978.23
2017-12-15T03:28:56.785Z,978.24
2017-12-15T03:29:58.192Z,978.27
2017-12-15T03:30:59.598Z,978.31
2017-12-15T03:32:01.012Z,978.26
2017-12-15T03:33:02.428Z,978.36
2017-12-15T03:34:03.829Z,978.29
2017-12-15T03:35:05.247Z,978.28
2017-12-15T03:36:06.653Z,978.31
2017-12-15T03:37:08.063Z,978.31
2017-12-15T03:38:09.469Z,978.40
2017-12-15T03:39:10.882Z,978.38
2017-12-15T03:40:12.287Z,978.37
2017-12-15T03:41:13.692Z,978.33
2017-12-15T03:42:15.101Z,978.33
2017-12-15T03:43:16.515Z,978.33
2017-12-15T03:44:17.920Z,978.36
2017-12-15T03:45:19.325Z,978.37
2017-12-15T03:46:20.741Z,978.36
2017-12-15T03:47:22.146Z,978.37
2017-12-15T03:48:23.560Z,978.40
2017-12-15T03:49:24.972Z,978.37
2017-12-15T03:50:26.380Z,978.40
2017-12-15T03:51:27.790Z,978.43
2017-12-15T03:52:29.201Z,978.44
2017-12-15T03:53:30.756Z,978.41
2017-12-15T03:54:32.158Z,978.46
2017-12-15T03:55:33.569Z,978.47
2017-12-15T03:56:34.967Z,978.48
2017-12-15T03:57:36.379Z,978.59
2017-12-15T03:58:37.800Z,978.57
2017-12-15T03:59:39.208Z,978.61
2017-12-15T04:00:40.722Z,978.59
2017-12-15T04:01:42.130Z,978.60
2017-12-15T04:02:43.543Z,978.61
2017-12-15T04:03:44.947Z,978.65
2017-12-15T04:04:46.361Z,978.68
2017-12-15T04:05:47.779Z,978.68
2017-12-15T04:06:49.187Z,978.71
2017-12-15T04:07:50.594Z,978.67
2017-12-15T04:08:52.010Z,978.69
2017-12-15T04:09:53.413Z,978.79
2017-12-15T04:10:54.824Z,978.81
2017-12-15T04:11:56.231Z,978.84
2017-12-15T04:12:57.646Z,978.79
2017-12-15T04:13:59.062Z,978.79
2017-12-15T04:15:00.470Z,978.84
2017-12-15T04:16:01.876Z,978.80
2017-12-15T04:17:03.294Z,978.85
2017-12-15T04:18:04.693Z,978.85
2017-12-15T04:19:06.103Z,978.77
2017-12-15T04:20:07.512Z,978.80
2017-12-15T04:21:08.914Z,978.88
2017-12-15T04:22:10.326Z,978.87
2017-12-15T04:23:11.725Z,978.96
2017-12-15T04:24:13.139Z,978.89
2017-12-15T04:25:14.557Z,978.92
2017-12-15T04:26:15.969Z,978.93
2017-12-15T04:27:17.375Z,978.84
2017-12-15T04:28:18.787Z,978.87
2017-12-15T04:29:20.204Z,978.85
2017-12-15T04:30:21.616Z,978.88
2017-12-15T04:31:23.021Z,978.91
2017-12-15T04:32:24.424Z,978.88
2017-12-15T04:33:25.850Z,978.94
2017-12-15T04:34:27.733Z,978.92
2017-12-15T04:35:29.126Z,978.94
2017-12-15T04:36:30.531Z,978.94
2017-12-15T04:37:31.951Z,978.96
2017-12-15T04:38:33.364Z,978.97
2017-12-15T04:39:34.785Z,978.98
2017-12-15T04:40:36.198Z,979.00
2017-12-15T04:41:37.614Z,978.96
2017-12-15T04:42:39.017Z,978.98
2017-12-15T04:43:40.417Z,979.00
2017-12-15T04:44:41.834Z,979.09
2017-12-15T04:45:43.243Z,979.05
2017-12-15T04:46:44.639Z,979.09
2017-12-15T04:47:46.043Z,979.02
2017-12-15T04:48:47.457Z,979.02
2017-12-15T04:49:48.879Z,979.01
2017-12-15T04:50:50.290Z,979.12
2017-12-15T04:51:51.705Z,979.07
2017-12-15T04:52:53.120Z,979.04
2017-12-15T04:53:54.520Z,979.09
2017-12-15T04:54:55.943Z,979.10
2017-12-15T04:55:57.356Z,979.18
2017-12-15T04:56:58.767Z,979.14
2017-12-15T04:58:00.176Z,979.06
2017-12-15T04:59:01.593Z,979.15
2017-12-15T05:00:03.004Z,979.13
2017-12-15T05:01:04.410Z,979.11
2017-12-15T05:02:05.825Z,979.09
2017-12-15T05:03:07.230Z,979.16
2017-12-15T05:04:08.642Z,979.18
2017-12-15T05:05:10.049Z,979.20
2017-12-15T05:06:11.457Z,979.12
2017-12-15T05:07:13.485Z,979.17
2017-12-15T05:08:14.891Z,979.14
2017-12-15T05:09:16.321Z,979.16
2017-12-15T05:10:17.735Z,979.09
2017-12-15T05:11:19.146Z,979.10
2017-12-15T05:12:20.638Z,979.16
2017-12-15T05:13:22.201Z,979.15
2017-12-15T05:14:23.615Z,979.18
2017-12-15T05:15:25.040Z,979.15
2017-12-15T05:16:26.448Z,979.14
2017-12-15T05:17:27.859Z,979.13
2017-12-15T05:18:29.273Z,979.17
2017-12-15T05:19:30.689Z,979.22
2017-12-15T05:20:32.098Z,979.17
2017-12-15T05:21:33.506Z,979.15
2017-12-15T05:22:34.922Z,979.20
2017-12-15T05:23:36.328Z,979.25
2017-12-15T05:24:37.731Z,979.28
2017-12-15T05:25:39.149Z,979.34
2017-12-15T05:26:40.557Z,979.35
2017-12-15T05:27:41.962Z,979.37
2017-12-15T05:28:43.376Z,979.40
2017-12-15T05:29:44.781Z,979.41
2017-12-15T05:30:46.185Z,979.42
2017-12-15T05:31:47.599Z,979.48
2017-12-15T05:32:49.007Z,979.45
2017-12-15T05:33:50.423Z,979.49
2017-12-15T05:34:51.837Z,979.52
2017-12-15T05:35:53.252Z,979.47
2017-12-15T05:36:54.649Z,979.50
2017-12-15T05:37:56.065Z,979.48
2017-12-15T05:38:57.471Z,979.55
2017-12-15T05:39:58.887Z,979.59
2017-12-15T05:41:00.304Z,979.58
2017-12-15T05:42:01.708Z,979.62
2017-12-15T05:43:03.119Z,979.56
2017-12-15T05:44:04.522Z,979.57
2017-12-15T05:45:05.942Z,979.58
2017-12-15T05:46:07.420Z,979.59
2017-12-15T05:47:08.845Z,979.61
2017-12-15T05:48:10.251Z,979.55
2017-12-15T05:49:11.660Z,979.58
2017-12-15T05:50:13.077Z,979.56
2017-12-15T05:51:14.492Z,979.57
2017-12-15T05:52:15.899Z,979.61
2017-12-15T05:53:17.310Z,979.70
2017-12-15T05:54:18.722Z,979.70
2017-12-15T05:55:20.137Z,979.73
2017-12-15T05:56:21.542Z,979.70
2017-12-15T05:57:22.950Z,979.74
2017-12-15T05:58:24.364Z,979.70
2017-12-15T05:59:25.770Z,979.74
2017-12-15T06:00:27.188Z,979.77
2017-12-15T06:01:28.601Z,979.78
2017-12-15T06:02:30.009Z,979.81
2017-12-15T06:03:31.415Z,979.85
2017-12-15T06:04:32.838Z,979.85
2017-12-15T06:05:34.265Z,979.86
2017-12-15T06:06:35.670Z,979.83
2017-12-15T06:07:37.084Z,979.86
2017-12-15T06:08:38.493Z,979.91
2017-12-15T06:09:39.892Z,979.98
2017-12-15T06:10:41.306Z,979.98
2017-12-15T06:11:42.721Z,979.95
2017-12-15T06:12:44.133Z,979.97
2017-12-15T06:13:45.539Z,979.96
2017-12-15T06:14:46.961Z,979.94
2017-12-15T06:15:48.382Z,979.95
2017-12-15T06:16:49.851Z,979.95
2017-12-15T06:17:51.256Z,979.87
2017-12-15T06:18:52.673Z,979.91
2017-12-15T06:19:54.075Z,979.91
2017-12-15T06:20:55.484Z,979.87
2017-12-15T06:21:56.910Z,979.86
2017-12-15T06:22:58.315Z,979.86
2017-12-15T06:23:59.809Z,979.89
2017-12-15T06:25:01.215Z,979.91
2017-12-15T06:26:02.635Z,979.95
2017-12-15T06:27:04.035Z,980.00
2017-12-15T06:28:05.450Z,979.95
2017-12-15T06:29:06.870Z,979.99
2017-12-15T06:30:08.281Z,980.00
2017-12-15T06:31:09.700Z,980.08
2017-12-15T06:32:11.111Z,979.97
2017-12-15T06:33:12.523Z,980.02
2017-12-15T06:34:13.927Z,980.03
2017-12-15T06:35:15.341Z,979.99
2017-12-15T06:36:16.764Z,979.99
2017-12-15T06:37:18.180Z,980.04
2017-12-15T06:38:19.587Z,980.00
2017-12-15T06:39:21.010Z,980.09
2017-12-15T06:40:22.423Z,980.02
2017-12-15T06:41:23.837Z,979.96
2017-12-15T06:42:25.247Z,980.02
2017-12-15T06:43:26.649Z,980.05
2017-12-15T06:44:28.063Z,980.05
2017-12-15T06:45:29.487Z,980.08
2017-12-15T06:46:30.893Z,980.12
2017-12-15T06:47:32.308Z,980.07
2017-12-15T06:48:33.711Z,980.06
2017-12-15T06:49:35.141Z,980.05
2017-12-15T06:50:36.554Z,980.02
2017-12-15T06:51:37.971Z,980.05
2017-12-15T06:52:39.383Z,980.09
2017-12-15T06:53:40.794Z,980.05
2017-12-15T06:54:42.201Z,980.05
2017-12-15T06:55:43.612Z,980.04
2017-12-15T06:56:45.019Z,980.07
2017-12-15T06:57:46.437Z,980.13
2017-12-15T06:58:47.843Z,980.11
2017-12-15T06:59:49.823Z,980.11
2017-12-15T07:00:51.234Z,980.11
2017-12-15T07:01:52.661Z,980.17
2017-12-15T07:02:54.071Z,980.22
2017-12-15T07:03:55.471Z,980.19
2017-12-15T07:04:56.881Z,980.19
2017-12-15T07:05:58.302Z,980.23
2017-12-15T07:06:59.713Z,980.26
2017-12-15T07:08:01.127Z,980.27
2017-12-15T07:09:02.535Z,980.31
2017-12-15T07:10:03.999Z,980.30
2017-12-15T07:11:05.363Z,980.33
2017-12-15T07:12:06.780Z,980.32
2017-12-15T07:13:08.192Z,980.33
2017-12-15T07:14:09.605Z,980.39
2017-12-15T07:15:11.013Z,980.35
2017-12-15T07:16:12.418Z,980.31
2017-12-15T07:17:13.883Z,980.29
2017-12-15T07:18:15.290Z,980.33
2017-12-15T07:19:16.702Z,980.32
2017-12-15T07:20:18.132Z,980.35
2017-12-15T07:21:19.541Z,980.31
2017-12-15T07:22:20.960Z,980.34
2017-12-15T07:23:22.372Z,980.31
2017-12-15T07:24:23.805Z,980.33
2017-12-15T07:25:25.190Z,980.30
2017-12-15T07:26:26.592Z,980.30
2017-12-15T07:27:28.001Z,980.28
2017-12-15T07:28:29.411Z,980.21
2017-12-15T07:29:30.823Z,980.22
2017-12-15T07:30:32.239Z,980.27
2017-12-15T07:31:33.641Z,980.28
2017-12-15T07:32:35.047Z,980.28
2017-12-15T07:33:36.463Z,980.25
2017-12-15T07:34:37.856Z,980.31
2017-12-15T07:35:39.280Z,980.29
2017-12-15T07:36:40.700Z,980.36
2017-12-15T07:37:42.105Z,980.41
2017-12-15T07:38:43.512Z,980.38
2017-12-15T07:39:44.919Z,980.42
2017-12-15T07:40:46.335Z,980.48
2017-12-15T07:41:47.745Z,980.46
2017-12-15T07:42:49.153Z,980.45
2017-12-15T07:43:50.560Z,980.43
2017-12-15T07:44:51.982Z,980.44
2017-12-15T07:45:53.389Z,980.47
2017-12-15T07:46:54.817Z,980.51
2017-12-15T07:47:56.226Z,980.46
2017-12-15T07:48:57.625Z,980.48
2017-12-15T07:49:59.042Z,980.51
2017-12-15T07:51:00.449Z,980.46
2017-12-15T07:52:01.912Z,980.46
2017-12-15T07:53:03.263Z,980.47
2017-12-15T07:54:04.672Z,980.41
2017-12-15T07:55:06.099Z,980.44
2017-12-15T07:56:07.515Z,980.49
2017-12-15T07:57:08.920Z,980.45
2017-12-15T07:58:10.338Z,980.47
2017-12-15T07:59:11.784Z,980.48
2017-12-15T08:00:13.159Z,980.55
2017-12-15T08:01:14.588Z,980.55
2017-12-15T08:02:16.060Z,980.62
2017-12-15T08:03:17.476Z,980.57
2017-12-15T08:04:18.894Z,980.53
2017-12-15T08:05:20.344Z,980.61
2017-12-15T08:06:21.750Z,980.56
2017-12-15T08:07:23.158Z,980.60
2017-12-15T08:08:24.570Z,980.61
2017-12-15T08:09:25.985Z,980.72
2017-12-15T08:10:27.421Z,980.62
2017-12-15T08:11:28.829Z,980.69
2017-12-15T08:12:30.242Z,980.63
2017-12-15T08:13:31.647Z,980.74
2017-12-15T08:14:33.057Z,980.73
2017-12-15T08:15:34.476Z,980.77
2017-12-15T08:16:35.882Z,980.81
2017-12-15T08:17:37.294Z,980.84
2017-12-15T08:18:38.704Z,980.90
2017-12-15T08:19:40.120Z,980.95
2017-12-15T08:20:41.534Z,980.93
2017-12-15T08:21:42.955Z,980.95
2017-12-15T08:22:44.360Z,980.98
2017-12-15T08:23:45.780Z,980.94
2017-12-15T08:24:47.189Z,980.99
2017-12-15T08:25:48.607Z,980.97
2017-12-15T08:26:50.012Z,980.92
2017-12-15T08:27:51.427Z,980.87
2017-12-15T08:28:52.841Z,980.92
2017-12-15T08:29:54.258Z,980.97
2017-12-15T08:30:55.662Z,981.05
2017-12-15T08:31:57.071Z,981.07
2017-12-15T08:32:58.489Z,981.15
2017-12-15T08:33:59.906Z,981.12
2017-12-15T08:35:01.320Z,981.22
2017-12-15T08:36:02.732Z,981.24
2017-12-15T08:37:04.139Z,981.24
2017-12-15T08:38:05.544Z,981.25
2017-12-15T08:39:06.959Z,981.27
2017-12-15T08:40:08.364Z,981.26
2017-12-15T08:41:09.777Z,981.24
2017-12-15T08:42:11.177Z,981.33
2017-12-15T08:43:12.596Z,981.29
2017-12-15T08:44:14.001Z,981.24
2017-12-15T08:45:15.427Z,981.32
2017-12-15T08:46:16.842Z,981.30
2017-12-15T08:47:18.253Z,981.34
2017-12-15T08:48:19.665Z,981.36
2017-12-15T08:49:21.068Z,981.41
2017-12-15T08:50:22.479Z,981.47
2017-12-15T08:51:23.894Z,981.45
2017-12-15T08:52:25.298Z,981.43
2017-12-15T08:53:26.714Z,981.50
2017-12-15T08:54:28.124Z,981.56
2017-12-15T08:55:29.541Z,981.52
2017-12-15T08:56:30.967Z,981.55
2017-12-15T08:57:32.380Z,981.55
2017-12-15T08:58:33.795Z,981.56
2017-12-15T08:59:35.208Z,981.59
2017-12-15T09:00:36.630Z,981.61
2017-12-15T09:01:38.043Z,981.56
2017-12-15T09:02:39.449Z,981.57
2017-12-15T09:03:40.868Z,981.60
2017-12-15T09:04:42.282Z,981.60
2017-12-15T09:05:43.693Z,981.63
2017-12-15T09:06:45.110Z,981.64
2017-12-15T09:07:46.520Z,981.63
2017-12-15T09:08:47.941Z,981.64
2017-12-15T09:09:49.349Z,981.67
2017-12-15T09:10:50.811Z,981.69
2017-12-15T09:11:52.222Z,981.67
2017-12-15T09:12:53.644Z,981.77
2017-12-15T09:13:55.055Z,981.84
2017-12-15T09:14:56.493Z,981.84
2017-12-15T09:15:57.883Z,981.81
2017-12-15T09:16:59.300Z,981.80
2017-12-15T09:18:00.839Z,981.88
2017-12-15T09:19:02.264Z,981.86
2017-12-15T09:20:03.677Z,981.85
2017-12-15T09:21:05.093Z,981.94
2017-12-15T09:22:06.501Z,981.92
2017-12-15T09:23:07.922Z,981.91
2017-12-15T09:24:09.364Z,981.93
2017-12-15T09:25:10.790Z,981.91
2017-12-15T09:26:12.215Z,981.93
2017-12-15T09:27:13.622Z,981.93
2017-12-15T09:28:15.038Z,981.98
2017-12-15T09:29:16.454Z,981.96
2017-12-15T09:30:17.875Z,981.97
2017-12-15T09:31:19.296Z,982.03
2017-12-15T09:32:20.716Z,982.02
2017-12-15T09:33:22.136Z,981.97
2017-12-15T09:34:23.552Z,982.00
2017-12-15T09:35:24.974Z,982.05
2017-12-15T09:36:26.447Z,982.16
2017-12-15T09:37:27.807Z,982.09
2017-12-15T09:38:29.233Z,982.10
2017-12-15T09:39:30.655Z,982.06
2017-12-15T09:40:32.067Z,982.12
2017-12-15T09:41:33.520Z,982.16
2017-12-15T09:42:34.946Z,982.17
2017-12-15T09:43:36.363Z,982.30
2017-12-15T09:44:37.790Z,982.27
2017-12-15T09:45:39.209Z,982.28
2017-12-15T09:46:40.626Z,982.29
2017-12-15T09:47:42.029Z,982.38
2017-12-15T09:48:43.442Z,982.37
2017-12-15T09:49:44.853Z,982.39
2017-12-15T09:50:46.263Z,982.40
2017-12-15T09:51:47.676Z,982.43
2017-12-15T09:52:49.091Z,982.49
2017-12-15T09:53:50.506Z,982.54
2017-12-15T09:54:53.708Z,982.51
2017-12-15T09:55:55.118Z,982.53
2017-12-15T09:56:56.544Z,982.62
2017-12-15T09:57:57.956Z,982.61
2017-12-15T09:58:59.377Z,982.60
2017-12-15T10:00:00.784Z,982.55
2017-12-15T10:01:02.202Z,982.63
2017-12-15T10:02:03.613Z,982.57
2017-12-15T10:03:05.024Z,982.62
2017-12-15T10:04:06.434Z,982.63
2017-12-15T10:05:07.845Z,982.63
2017-12-15T10:06:09.257Z,982.67
2017-12-15T10:07:10.676Z,982.75
2017-12-15T10:08:12.081Z,982.68
2017-12-15T10:09:13.495Z,982.78
2017-12-15T10:10:14.903Z,982.71
2017-12-15T10:11:16.315Z,982.73
2017-12-15T10:12:17.727Z,982.69
2017-12-15T10:13:19.145Z,982.66
2017-12-15T10:14:20.569Z,982.69
2017-12-15T10:15:21.978Z,982.69
2017-12-15T10:16:23.411Z,982.69
2017-12-15T10:17:24.815Z,982.69
2017-12-15T10:18:26.225Z,982.78
2017-12-15T10:19:27.639Z,982.72
2017-12-15T10:20:29.055Z,982.76
2017-12-15T10:21:30.474Z,982.82
2017-12-15T10:22:31.883Z,982.84
2017-12-15T10:23:33.300Z,982.81
2017-12-15T10:24:34.721Z,982.80
2017-12-15T10:25:36.138Z,982.82
2017-12-15T10:26:37.553Z,982.84
2017-12-15T10:27:39.005Z,982.82
2017-12-15T10:28:40.418Z,982.89
2017-12-15T10:29:41.831Z,982.87
2017-12-15T10:30:43.279Z,983.07
2017-12-15T10:31:44.704Z,983.09
2017-12-15T10:32:46.121Z,983.03
2017-12-15T10:33:47.535Z,983.01
2017-12-15T10:34:48.954Z,983.09
2017-12-15T10:35:50.355Z,983.01
2017-12-15T10:36:51.771Z,983.02
2017-12-15T10:37:53.182Z,982.97
2017-12-15T10:38:54.593Z,982.98
2017-12-15T10:39:56.003Z,983.18
2017-12-15T10:40:57.423Z,983.24
2017-12-15T10:41:58.825Z,983.27
2017-12-15T10:43:00.244Z,983.15
2017-12-15T10:44:01.666Z,983.18
2017-12-15T10:45:03.062Z,983.13
2017-12-15T10:46:04.471Z,983.06
2017-12-15T10:47:05.895Z,983.03
2017-12-15T10:48:07.312Z,983.07
2017-12-15T10:49:08.725Z,983.02
2017-12-15T10:50:10.143Z,983.20
2017-12-15T10:51:11.554Z,983.14
2017-12-15T10:52:12.967Z,983.11
2017-12-15T10:53:14.380Z,983.16
2017-12-15T10:54:15.795Z,983.09
2017-12-15T10:55:17.220Z,983.10
2017-12-15T10:56:18.635Z,983.14
2017-12-15T10:57:20.047Z,983.24
2017-12-15T10:58:21.484Z,983.23
2017-12-15T10:59:22.935Z,983.23
2017-12-15T11:00:24.353Z,983.29
2017-12-15T11:01:25.774Z,983.36
2017-12-15T11:02:27.186Z,983.36
2017-12-15T11:03:28.604Z,983.46
2017-12-15T11:04:30.012Z,983.38
2017-12-15T11:05:31.420Z,983.37
2017-12-15T11:06:32.828Z,983.36
2017-12-15T11:07:34.248Z,983.29
2017-12-15T11:08:35.663Z,983.38
2017-12-15T11:09:37.067Z,983.42
2017-12-15T11:10:38.485Z,983.32
2017-12-15T11:11:39.898Z,983.30
2017-12-15T11:12:41.435Z,983.46
2017-12-15T11:13:42.845Z,983.48
2017-12-15T11:14:44.258Z,983.53
2017-12-15T11:15:45.676Z,983.55
2017-12-15T11:16:47.105Z,983.45
2017-12-15T11:17:48.520Z,983.57
2017-12-15T11:18:49.938Z,983.57
2017-12-15T11:19:51.358Z,983.52
2017-12-15T11:20:52.773Z,983.48
2017-12-15T11:21:54.186Z,983.42
2017-12-15T11:22:55.605Z,983.59
2017-12-15T11:23:57.016Z,983.51
2017-12-15T11:24:58.443Z,983.50
2017-12-15T11:25:59.866Z,983.47
2017-12-15T11:27:01.301Z,983.54
2017-12-15T11:28:02.706Z,983.45
2017-12-15T11:29:04.147Z,983.52
2017-12-15T11:30:05.542Z,983.53
2017-12-15T11:31:06.966Z,983.57
2017-12-15T11:32:08.382Z,983.58
2017-12-15T11:33:09.812Z,983.48
2017-12-15T11:34:11.233Z,983.52
2017-12-15T11:35:12.662Z,983.62
2017-12-15T11:36:14.092Z,983.63
2017-12-15T11:37:15.524Z,983.58
2017-12-15T11:38:16.935Z,983.68
2017-12-15T11:39:18.346Z,983.64
2017-12-15T11:40:21.180Z,983.63
2017-12-15T11:41:22.658Z,983.65
2017-12-15T11:42:24.078Z,983.58
2017-12-15T11:43:25.494Z,983.63
2017-12-15T11:44:26.912Z,983.60
2017-12-15T11:45:29.573Z,983.63
2017-12-15T11:46:30.986Z,983.71
2017-12-15T11:47:32.419Z,983.63
2017-12-15T11:48:33.837Z,983.70
2017-12-15T11:49:35.298Z,983.65
2017-12-15T11:50:36.717Z,983.65
2017-12-15T11:51:38.140Z,983.58
2017-12-15T11:52:39.581Z,983.63
2017-12-15T11:53:41.002Z,983.59
2017-12-15T11:54:42.418Z,983.71
2017-12-15T11:55:43.826Z,983.74
2017-12-15T11:56:45.260Z,983.73
2017-12-15T11:57:46.669Z,983.72
2017-12-15T11:58:48.084Z,983.72
2017-12-15T11:59:49.506Z,983.84
2017-12-15T12:00:50.918Z,983.84
2017-12-15T12:01:52.339Z,983.89
2017-12-15T12:02:53.762Z,984.07
2017-12-15T12:03:55.192Z,983.93
2017-12-15T12:04:56.623Z,983.79
2017-12-15T12:05:58.042Z,983.72
2017-12-15T12:06:59.471Z,983.82
2017-12-15T12:08:00.895Z,983.73
2017-12-15T12:09:02.310Z,983.62
2017-12-15T12:10:04.635Z,983.84
2017-12-15T12:11:06.060Z,983.88
2017-12-15T12:12:07.480Z,983.83
2017-12-15T12:13:08.900Z,983.93
2017-12-15T12:14:10.320Z,983.94
2017-12-15T12:15:11.750Z,984.06
2017-12-15T12:16:13.183Z,984.10
2017-12-15T12:17:14.619Z,984.05
2017-12-15T12:18:16.025Z,983.90
2017-12-15T12:19:17.446Z,984.06
2017-12-15T12:20:18.876Z,984.08
2017-12-15T12:21:20.294Z,983.98
2017-12-15T12:22:21.774Z,984.12
2017-12-15T12:23:23.209Z,984.10
2017-12-15T12:24:24.606Z,983.96
2017-12-15T12:25:26.019Z,983.91
2017-12-15T12:26:27.435Z,983.91
2017-12-15T12:27:28.844Z,983.92
2017-12-15T12:28:30.256Z,984.04
2017-12-15T12:29:31.668Z,984.15
2017-12-15T12:30:33.107Z,984.01
2017-12-15T12:31:34.516Z,984.08
2017-12-15T12:32:35.938Z,984.13
2017-12-15T12:33:37.355Z,984.10
2017-12-15T12:34:38.770Z,984.12
2017-12-15T12:35:40.201Z,984.29
2017-12-15T12:36:41.627Z,984.25
2017-12-15T12:37:43.053Z,984.24
2017-12-15T12:38:44.473Z,984.29
2017-12-15T12:39:45.886Z,984.23
2017-12-15T12:40:47.306Z,984.17
2017-12-15T12:41:48.720Z,984.16
2017-12-15T12:42:50.124Z,984.23
2017-12-15T12:43:51.545Z,984.27
2017-12-15T12:44:52.968Z,984.25
2017-12-15T12:45:54.382Z,984.26