createdAt,value
2018-02-24T00:01:50.837Z,22.20
2018-02-24T00:04:19.424Z,23.83
2018-02-24T00:06:47.875Z,22.37
2018-02-24T00:09:16.196Z,24.30
2018-02-24T00:11:44.572Z,22.33
2018-02-24T00:14:12.941Z,22.40
2018-02-24T00:16:41.343Z,25.20
2018-02-24T00:19:09.677Z,22.53
2018-02-24T00:21:38.128Z,24.33
2018-02-24T00:24:07.029Z,23.17
2018-02-24T00:26:36.140Z,24.87
2018-02-24T00:29:05.256Z,21.87
2018-02-24T00:31:33.599Z,22.20
2018-02-24T00:34:02.007Z,26.47
2018-02-24T00:36:30.361Z,23.77
2018-02-24T00:38:59.495Z,27.00
2018-02-24T00:41:27.850Z,27.83
2018-02-24T00:43:56.213Z,23.37
2018-02-24T00:46:25.316Z,25.00
2018-02-24T00:48:53.694Z,27.17
2018-02-24T00:51:22.021Z,24.70
2018-02-24T00:53:50.412Z,28.23
2018-02-24T00:56:18.748Z,25.50
2018-02-24T00:58:47.064Z,24.37
2018-02-24T01:01:15.440Z,23.93
2018-02-24T01:03:43.805Z,25.60
2018-02-24T01:06:12.189Z,24.27
2018-02-24T01:08:40.543Z,23.97
2018-02-24T01:11:08.905Z,22.70
2018-02-24T01:13:37.270Z,23.93
2018-02-24T01:16:06.390Z,23.13
2018-02-24T01:18:34.730Z,24.70
2018-02-24T01:21:03.116Z,26.33
2018-02-24T01:23:31.476Z,24.27
2018-02-24T01:26:00.628Z,23.40
2018-02-24T01:28:28.962Z,22.67
2018-02-24T01:30:57.309Z,20.90
2018-02-24T01:33:25.652Z,23.27
2018-02-24T01:35:53.993Z,21.70
2018-02-24T01:38:23.220Z,22.17
2018-02-24T01:40:51.570Z,23.73
2018-02-24T01:43:20.710Z,19.60
2018-02-24T01:45:49.073Z,26.10
2018-02-24T01:48:17.745Z,23.70
2018-02-24T01:50:46.101Z,20.00
2018-02-24T01:53:15.231Z,25.70
2018-02-24T01:55:43.592Z,22.30
2018-02-24T01:58:11.976Z,25.17
2018-02-24T02:00:40.356Z,22.70
2018-02-24T02:03:08.777Z,19.37
2018-02-24T02:05:37.121Z,23.23
2018-02-24T02:08:05.461Z,20.53
2018-02-24T02:10:34.833Z,21.97
2018-02-24T02:13:03.161Z,21.10
2018-02-24T02:15:31.578Z,24.20
2018-02-24T02:18:00.012Z,20.60
2018-02-24T02:20:29.305Z,21.83
2018-02-24T02:22:58.408Z,22.60
2018-02-24T02:25:27.549Z,22.50
2018-02-24T02:27:55.894Z,22.17
2018-02-24T02:30:24.272Z,23.83
2018-02-24T02:32:52.615Z,23.20
2018-02-24T02:35:21.037Z,22.07
2018-02-24T02:37:49.385Z,24.73
2018-02-24T02:40:18.521Z,21.67
2018-02-24T02:42:46.846Z,23.73
2018-02-24T02:45:15.313Z,29.33
2018-02-24T02:47:43.654Z,27.30
2018-02-24T02:50:12.009Z,29.17
2018-02-24T02:52:40.433Z,22.67
2018-02-24T02:55:09.018Z,22.63
2018-02-24T02:57:37.464Z,25.20
2018-02-24T03:00:06.141Z,21.63
2018-02-24T03:02:34.551Z,23.07
2018-02-24T03:05:02.893Z,22.43
2018-02-24T03:07:31.267Z,22.50
2018-02-24T03:09:59.596Z,25.80
2018-02-24T03:12:27.963Z,23.30
2018-02-24T03:14:56.302Z,23.83
2018-02-24T03:17:24.670Z,24.43
2018-02-24T03:19:53.009Z,23.23
2018-02-24T03:22:21.436Z,21.57
2018-02-24T03:24:49.781Z,20.90
2018-02-24T03:27:18.122Z,24.97
2018-02-24T03:29:46.496Z,20.93
2018-02-24T03:32:14.828Z,20.23
2018-02-24T03:34:44.016Z,21.80
2018-02-24T03:37:12.348Z,31.40
2018-02-24T03:39:40.714Z,24.70
2018-02-24T03:42:09.048Z,22.13
2018-02-24T03:44:37.433Z,23.13
2018-02-24T03:47:06.529Z,20.37
2018-02-24T03:49:35.703Z,21.37
2018-02-24T03:52:04.082Z,21.47
2018-02-24T03:54:32.417Z,22.53
2018-02-24T03:57:00.869Z,22.93
2018-02-24T03:59:29.964Z,20.83
2018-02-24T04:01:59.086Z,23.57
2018-02-24T04:04:27.430Z,22.00
2018-02-24T04:06:56.573Z,24.13
2018-02-24T04:09:25.230Z,22.10
2018-02-24T04:11:53.636Z,22.67
2018-02-24T04:14:21.976Z,23.83
2018-02-24T04:16:50.325Z,23.47
2018-02-24T04:19:19.552Z,23.53
2018-02-24T04:21:47.909Z,21.47
2018-02-24T04:24:17.053Z,24.43
2018-02-24T04:26:45.376Z,23.27
2018-02-24T04:29:13.742Z,22.77
2018-02-24T04:31:42.101Z,23.53
2018-02-24T04:34:10.529Z,21.80
2018-02-24T04:36:39.646Z,21.70
2018-02-24T04:39:08.033Z,26.13
2018-02-24T04:41:36.382Z,26.40
2018-02-24T04:44:05.866Z,22.57
2018-02-24T04:46:35.020Z,24.97
2018-02-24T04:49:03.362Z,26.03
2018-02-24T04:51:31.749Z,27.30
2018-02-24T04:54:00.086Z,21.27
2018-02-24T04:56:28.449Z,25.23
2018-02-24T04:58:58.312Z,20.57
2018-02-24T05:01:26.677Z,21.47
2018-02-24T05:03:55.785Z,24.40
2018-02-24T05:06:24.920Z,25.20
2018-02-24T05:08:53.381Z,26.70
2018-02-24T05:11:21.769Z,30.70
2018-02-24T05:13:50.149Z,23.13
2018-02-24T05:16:18.620Z,21.80
2018-02-24T05:18:47.009Z,22.33
2018-02-24T05:21:15.334Z,24.20
2018-02-24T05:23:44.483Z,22.33
2018-02-24T05:26:12.822Z,23.50
2018-02-24T05:28:41.229Z,25.60
2018-02-24T05:31:09.581Z,22.20
2018-02-24T05:33:37.986Z,21.13
2018-02-24T05:36:06.345Z,20.90
2018-02-24T05:38:34.708Z,23.20
2018-02-24T05:41:03.808Z,21.40
2018-02-24T05:43:32.981Z,22.67
2018-02-24T05:46:01.318Z,25.03
2018-02-24T05:48:30.097Z,23.53
2018-02-24T05:50:58.440Z,23.70
2018-02-24T05:53:27.557Z,23.17
2018-02-24T05:55:55.949Z,25.47
2018-02-24T05:58:24.288Z,23.97
2018-02-24T06:00:52.657Z,23.63
2018-02-24T06:03:20.984Z,24.60
2018-02-24T06:05:49.371Z,23.77
2018-02-24T06:08:17.693Z,22.30
2018-02-24T06:10:46.065Z,26.17
2018-02-24T06:13:15.191Z,24.33
2018-02-24T06:15:44.001Z,25.60
2018-02-24T06:18:12.325Z,26.43
2018-02-24T06:20:40.672Z,26.50
2018-02-24T06:23:09.042Z,24.07
2018-02-24T06:25:37.380Z,25.17
2018-02-24T06:28:06.565Z,27.37
2018-02-24T06:30:35.672Z,24.07
2018-02-24T06:33:04.822Z,26.33
2018-02-24T06:35:33.180Z,22.77
2018-02-24T06:38:01.553Z,23.20
2018-02-24T06:40:29.896Z,22.77
2018-02-24T06:42:58.993Z,21.33
2018-02-24T06:45:28.116Z,24.90
2018-02-24T06:47:56.491Z,23.63
2018-02-24T06:50:24.860Z,24.37
2018-02-24T06:52:53.231Z,24.37
2018-02-24T06:55:21.632Z,24.63
2018-02-24T06:57:49.966Z,21.87
2018-02-24T07:00:19.104Z,23.30
2018-02-24T07:02:47.440Z,26.67
2018-02-24T07:05:15.828Z,24.50
2018-02-24T07:07:44.947Z,25.57
2018-02-24T07:10:13.304Z,21.90
2018-02-24T07:12:42.404Z,21.17
2018-02-24T07:15:10.803Z,24.03
2018-02-24T07:17:39.169Z,24.73
2018-02-24T07:20:07.537Z,22.40
2018-02-24T07:22:36.673Z,28.23
2018-02-24T07:25:05.001Z,25.53
2018-02-24T07:27:34.138Z,22.47
2018-02-24T07:30:02.502Z,23.43
2018-02-24T07:32:30.873Z,24.57
2018-02-24T07:34:59.264Z,23.17
2018-02-24T07:37:27.643Z,22.23
2018-02-24T07:39:56.017Z,22.20
2018-02-24T07:42:24.449Z,27.70
2018-02-24T07:44:52.828Z,23.90
2018-02-24T07:47:21.214Z,24.00
2018-02-24T07:49:50.322Z,20.77
2018-02-24T07:52:19.449Z,23.67
2018-02-24T07:54:47.789Z,22.37
2018-02-24T07:57:17.122Z,22.67
2018-02-24T07:59:45.473Z,22.97
2018-02-24T08:02:13.884Z,22.07
2018-02-24T08:04:42.266Z,22.53
2018-02-24T08:07:10.605Z,25.70
2018-02-24T08:09:39.754Z,22.67
2018-02-24T08:12:08.180Z,20.93
2018-02-24T08:14:37.325Z,21.10
2018-02-24T08:17:05.673Z,20.10
2018-02-24T08:19:34.081Z,23.10
2018-02-24T08:22:02.415Z,20.93
2018-02-24T08:24:30.789Z,23.10
2018-02-24T08:26:59.138Z,25.80
2018-02-24T08:29:27.532Z,22.50
2018-02-24T08:31:56.634Z,20.13
2018-02-24T08:34:25.737Z,20.50
2018-02-24T08:36:54.120Z,18.67
2018-02-24T08:39:22.477Z,18.73
2018-02-24T08:41:51.019Z,18.27
2018-02-24T08:44:19.358Z,21.30
2018-02-24T08:46:47.724Z,22.80
2018-02-24T08:49:16.920Z,17.80
2018-02-24T08:51:46.045Z,22.90
2018-02-24T08:54:14.349Z,18.70
2018-02-24T08:56:43.085Z,18.83
2018-02-24T08:59:11.436Z,22.90
2018-02-24T09:01:39.856Z,20.07
2018-02-24T09:04:08.229Z,20.70
2018-02-24T09:06:36.563Z,18.60
2018-02-24T09:09:04.937Z,17.00
2018-02-24T09:11:33.345Z,20.83
2018-02-24T09:14:02.478Z,22.97
2018-02-24T09:16:30.819Z,20.80
2018-02-24T09:18:59.833Z,19.47
2018-02-24T09:21:28.739Z,17.07
2018-02-24T09:23:57.110Z,17.93
2018-02-24T09:26:25.441Z,18.60
2018-02-24T09:28:54.577Z,17.87
2018-02-24T09:31:22.973Z,19.27
2018-02-24T09:33:51.313Z,17.17
2018-02-24T09:36:19.698Z,18.97
2018-02-24T09:38:48.847Z,16.90
2018-02-24T09:41:17.158Z,19.07
2018-02-24T09:43:46.281Z,17.27
2018-02-24T09:46:14.720Z,16.53
2018-02-24T09:48:43.039Z,14.30
2018-02-24T09:51:11.401Z,15.83
2018-02-24T09:53:39.752Z,15.27
2018-02-24T09:56:08.132Z,14.17
2018-02-24T09:58:37.377Z,13.30
2018-02-24T10:01:05.714Z,15.70
2018-02-24T10:03:34.076Z,14.80
2018-02-24T10:06:02.434Z,16.03
2018-02-24T10:08:30.780Z,14.73
2018-02-24T10:10:59.169Z,16.67
2018-02-24T10:13:27.496Z,14.10
2018-02-24T10:15:56.601Z,18.30
2018-02-24T10:18:25.068Z,15.93
2018-02-24T10:20:53.401Z,15.37
2018-02-24T10:23:21.760Z,14.50
2018-02-24T10:25:50.107Z,13.77
2018-02-24T10:28:19.213Z,12.43
2018-02-24T10:30:48.372Z,10.90
2018-02-24T10:33:16.677Z,12.60
2018-02-24T10:35:45.770Z,11.47
2018-02-24T10:38:14.180Z,12.13
2018-02-24T10:40:42.517Z,11.37
2018-02-24T10:43:10.974Z,10.50
2018-02-24T10:45:40.135Z,10.83
2018-02-24T10:48:08.465Z,11.53
2018-02-24T10:50:37.562Z,9.07
2018-02-24T10:53:06.688Z,8.07
2018-02-24T10:55:35.012Z,9.47
2018-02-24T10:58:03.343Z,7.00
2018-02-24T11:00:31.708Z,11.93
2018-02-24T11:03:00.033Z,11.80
2018-02-24T11:05:28.369Z,11.80
2018-02-24T11:07:56.766Z,16.40
2018-02-24T11:10:25.093Z,13.67
2018-02-24T11:12:53.485Z,14.03
2018-02-24T11:15:21.973Z,14.33
2018-02-24T11:17:50.313Z,12.97
2018-02-24T11:20:18.661Z,11.53
2018-02-24T11:22:47.012Z,14.13
2018-02-24T11:25:16.101Z,12.00
2018-02-24T11:27:44.466Z,14.63
2018-02-24T11:30:12.808Z,13.13
2018-02-24T11:32:41.126Z,12.10
2018-02-24T11:35:10.364Z,11.83
2018-02-24T11:37:39.429Z,11.13
2018-02-24T11:40:08.002Z,12.43
2018-02-24T11:42:36.383Z,12.10
2018-02-24T11:45:05.496Z,9.80
2018-02-24T11:47:33.817Z,9.17
2018-02-24T11:50:02.133Z,9.73
2018-02-24T11:52:30.530Z,8.70
2018-02-24T11:54:58.880Z,8.87
2018-02-24T11:57:27.982Z,8.30
2018-02-24T11:59:57.080Z,10.13
2018-02-24T12:02:26.220Z,13.07
2018-02-24T12:04:54.572Z,11.57
2018-02-24T12:07:22.887Z,10.10
2018-02-24T12:09:51.234Z,12.80
2018-02-24T12:12:19.565Z,9.73
2018-02-24T12:14:47.911Z,11.10
2018-02-24T12:17:16.273Z,11.10
2018-02-24T12:19:44.632Z,10.80
2018-02-24T12:22:13.009Z,11.90
2018-02-24T12:24:41.371Z,9.77
2018-02-24T12:27:09.720Z,10.47
2018-02-24T12:29:38.073Z,10.90
2018-02-24T12:32:06.533Z,10.30
2018-02-24T12:34:35.058Z,9.77
2018-02-24T12:37:03.492Z,11.90
2018-02-24T12:39:31.821Z,10.70
2018-02-24T12:42:00.960Z,10.30
2018-02-24T12:44:29.309Z,11.70
2018-02-24T12:46:58.401Z,9.53
2018-02-24T12:49:27.539Z,12.03
2018-02-24T12:51:55.877Z,9.17
2018-02-24T12:54:24.985Z,9.53
2018-02-24T12:56:53.363Z,9.90
2018-02-24T12:59:22.458Z,10.20
2018-02-24T13:01:50.819Z,14.47
2018-02-24T13:04:19.956Z,13.60
2018-02-24T13:06:48.290Z,9.33
2018-02-24T13:09:16.729Z,9.00
2018-02-24T13:11:45.194Z,11.23
2018-02-24T13:14:13.550Z,11.87
2018-02-24T13:16:41.938Z,10.03
2018-02-24T13:19:10.325Z,10.13
2018-02-24T13:21:38.693Z,11.30
2018-02-24T13:24:07.732Z,12.33
2018-02-24T13:26:36.077Z,14.20
2018-02-24T13:29:05.261Z,12.97
2018-02-24T13:31:33.612Z,11.27
2018-02-24T13:34:01.968Z,12.67
2018-02-24T13:36:30.328Z,13.40
2018-02-24T13:38:58.688Z,11.43
2018-02-24T13:41:27.061Z,12.90
2018-02-24T13:43:55.408Z,15.87
2018-02-24T13:46:24.537Z,11.53
2018-02-24T13:48:53.478Z,11.43
2018-02-24T13:51:21.795Z,11.13
2018-02-24T13:53:50.376Z,11.57
2018-02-24T13:56:18.728Z,9.23
2018-02-24T13:58:47.929Z,10.40
2018-02-24T14:01:17.634Z,10.03
2018-02-24T14:03:46.729Z,9.70
2018-02-24T14:06:15.822Z,9.93
2018-02-24T14:08:44.955Z,9.80
2018-02-24T14:11:13.324Z,9.07
2018-02-24T14:13:41.649Z,10.10
2018-02-24T14:16:10.092Z,9.90
2018-02-24T14:18:38.432Z,8.53
2018-02-24T14:21:07.534Z,8.63
2018-02-24T14:23:35.908Z,9.17
2018-02-24T14:26:05.000Z,9.90
2018-02-24T14:28:34.113Z,8.57
2018-02-24T14:31:02.476Z,12.53
2018-02-24T14:33:30.813Z,12.27
2018-02-24T14:35:59.160Z,8.67
2018-02-24T14:38:27.529Z,9.20
2018-02-24T14:40:55.888Z,10.40
2018-02-24T14:43:24.978Z,9.10
2018-02-24T14:45:54.107Z,12.37
2018-02-24T14:48:22.469Z,10.13
2018-02-24T14:50:50.826Z,11.13
2018-02-24T14:53:19.244Z,11.27
2018-02-24T14:55:47.900Z,8.47
2018-02-24T14:58:16.237Z,8.80
2018-02-24T15:00:44.605Z,10.93
2018-02-24T15:03:12.941Z,11.43
2018-02-24T15:05:42.129Z,14.13
2018-02-24T15:08:10.563Z,12.23
2018-02-24T15:10:38.951Z,10.20
2018-02-24T15:13:07.357Z,10.63
2018-02-24T15:15:35.740Z,10.97
2018-02-24T15:18:04.086Z,12.30
2018-02-24T15:20:32.424Z,11.70
2018-02-24T15:23:00.821Z,11.00
2018-02-24T15:25:29.917Z,11.13
2018-02-24T15:27:58.262Z,12.20
2018-02-24T15:30:26.608Z,12.10
2018-02-24T15:32:55.782Z,11.30
2018-02-24T15:35:24.116Z,9.47
2018-02-24T15:37:52.486Z,12.57
2018-02-24T15:40:20.833Z,10.13
2018-02-24T15:42:49.925Z,9.23
2018-02-24T15:45:18.286Z,8.67
2018-02-24T15:47:46.610Z,8.10
2018-02-24T15:50:14.936Z,8.73
2018-02-24T15:52:43.302Z,10.33
2018-02-24T15:55:11.642Z,7.60
2018-02-24T15:57:39.978Z,12.00
2018-02-24T16:00:09.089Z,13.10
2018-02-24T16:02:37.453Z,12.33
2018-02-24T16:05:06.865Z,12.67
2018-02-24T16:07:35.195Z,9.90
2018-02-24T16:10:03.549Z,10.13
2018-02-24T16:12:31.876Z,9.10
2018-02-24T16:15:01.773Z,8.30
2018-02-24T16:17:30.116Z,11.17
2018-02-24T16:19:58.502Z,10.70
2018-02-24T16:22:26.853Z,11.20
2018-02-24T16:24:55.208Z,9.40
2018-02-24T16:27:24.376Z,11.03
2018-02-24T16:29:52.698Z,9.27
2018-02-24T16:32:21.021Z,9.03
2018-02-24T16:34:49.401Z,13.40
2018-02-24T16:37:17.741Z,12.20
2018-02-24T16:39:46.856Z,12.37
2018-02-24T16:42:15.217Z,11.03
2018-02-24T16:44:43.560Z,11.30
2018-02-24T16:47:11.898Z,13.83
2018-02-24T16:49:40.241Z,9.13
2018-02-24T16:52:09.401Z,9.63
2018-02-24T16:54:37.737Z,11.37
2018-02-24T16:57:06.069Z,9.60
2018-02-24T16:59:34.689Z,10.90
2018-02-24T17:02:03.061Z,11.67
2018-02-24T17:04:31.407Z,12.40
2018-02-24T17:06:59.742Z,12.97
2018-02-24T17:09:28.101Z,13.17
2018-02-24T17:11:56.441Z,11.13
2018-02-24T17:14:24.790Z,13.07
2018-02-24T17:16:53.172Z,11.80
2018-02-24T17:19:21.524Z,12.10
2018-02-24T17:21:50.840Z,12.50
2018-02-24T17:24:19.192Z,9.63
2018-02-24T17:26:47.541Z,13.07
2018-02-24T17:29:15.924Z,12.80
2018-02-24T17:31:45.006Z,13.87
2018-02-24T17:34:13.390Z,10.10
2018-02-24T17:36:41.762Z,11.20
2018-02-24T17:39:10.864Z,8.63
2018-02-24T17:41:40.021Z,11.83
2018-02-24T17:44:08.410Z,13.13
2018-02-24T17:46:36.769Z,15.17
2018-02-24T17:49:05.137Z,13.00
2018-02-24T17:51:33.526Z,11.23
2018-02-24T17:54:01.971Z,14.23
2018-02-24T17:56:30.357Z,11.07
2018-02-24T17:58:58.713Z,9.60
2018-02-24T18:01:27.816Z,13.43
2018-02-24T18:03:56.968Z,14.63
2018-02-24T18:06:25.314Z,13.10
2018-02-24T18:08:53.661Z,10.13
2018-02-24T18:11:22.782Z,10.00
2018-02-24T18:13:51.133Z,13.27
2018-02-24T18:16:19.530Z,15.80
2018-02-24T18:18:47.856Z,12.20
2018-02-24T18:21:16.193Z,13.70
2018-02-24T18:23:44.563Z,16.63
2018-02-24T18:26:12.941Z,13.17
2018-02-24T18:28:41.329Z,17.03
2018-02-24T18:31:10.545Z,15.27
2018-02-24T18:33:38.980Z,13.03
2018-02-24T18:36:07.320Z,15.23
2018-02-24T18:38:35.701Z,14.53
2018-02-24T18:41:04.041Z,12.83
2018-02-24T18:43:32.438Z,13.77
2018-02-24T18:46:00.821Z,15.23
2018-02-24T18:48:29.165Z,19.80
2018-02-24T18:50:57.625Z,17.53
2018-02-24T18:53:26.752Z,14.33
2018-02-24T18:55:55.110Z,16.10
2018-02-24T18:58:23.465Z,20.53
2018-02-24T19:00:52.596Z,21.83
2018-02-24T19:03:21.019Z,19.13
2018-02-24T19:05:50.217Z,17.40
2018-02-24T19:08:18.556Z,17.83
2018-02-24T19:10:46.925Z,16.90
2018-02-24T19:13:15.264Z,17.67
2018-02-24T19:15:43.626Z,19.33
2018-02-24T19:18:12.069Z,13.40
2018-02-24T19:20:40.524Z,15.83
2018-02-24T19:23:08.861Z,14.53
2018-02-24T19:25:37.253Z,13.90
2018-02-24T19:28:05.685Z,15.60
2018-02-24T19:30:34.031Z,16.33
2018-02-24T19:33:03.140Z,12.97
2018-02-24T19:35:31.482Z,16.93
2018-02-24T19:38:00.619Z,16.63
2018-02-24T19:40:28.958Z,15.37
2018-02-24T19:42:58.197Z,18.60
2018-02-24T19:45:26.564Z,15.37
2018-02-24T19:47:54.895Z,17.77
2018-02-24T19:50:23.280Z,17.13
2018-02-24T19:52:51.633Z,16.83
2018-02-24T19:55:19.979Z,19.13
2018-02-24T19:57:48.355Z,18.73
2018-02-24T20:00:16.705Z,20.70
2018-02-24T20:02:45.039Z,22.13
2018-02-24T20:05:13.433Z,24.43
2018-02-24T20:07:41.773Z,21.20
2018-02-24T20:10:10.118Z,23.47
2018-02-24T20:12:38.505Z,22.73
2018-02-24T20:15:07.101Z,21.30
2018-02-24T20:17:35.459Z,24.77
2018-02-24T20:20:03.869Z,24.23
2018-02-24T20:22:32.233Z,23.17
2018-02-24T20:25:00.605Z,25.20
2018-02-24T20:27:29.029Z,22.63
2018-02-24T20:29:57.398Z,23.83
2018-02-24T20:32:25.865Z,21.93
2018-02-24T20:34:54.208Z,18.17
2018-02-24T20:37:22.618Z,24.90
2018-02-24T20:39:51.102Z,19.70
2018-02-24T20:42:19.481Z,19.03
2018-02-24T20:44:47.826Z,17.17
2018-02-24T20:47:16.214Z,17.37
2018-02-24T20:49:44.558Z,15.30
2018-02-24T20:52:12.902Z,14.10
2018-02-24T20:54:41.251Z,18.90
2018-02-24T20:57:09.589Z,17.97
2018-02-24T20:59:38.750Z,16.00
2018-02-24T21:02:07.089Z,19.00
2018-02-24T21:04:35.489Z,17.47
2018-02-24T21:07:03.825Z,16.30
2018-02-24T21:09:32.212Z,16.00
2018-02-24T21:12:00.629Z,12.77
2018-02-24T21:14:29.015Z,15.20
2018-02-24T21:16:57.353Z,12.73
2018-02-24T21:19:25.710Z,10.80
2018-02-24T21:21:54.127Z,11.90
2018-02-24T21:24:22.440Z,10.63
2018-02-24T21:26:50.822Z,12.43
2018-02-24T21:29:19.272Z,12.97
2018-02-24T21:31:47.619Z,11.10
2018-02-24T21:34:16.018Z,12.53
2018-02-24T21:36:44.382Z,11.13
2018-02-24T21:39:12.765Z,13.37
2018-02-24T21:41:41.141Z,12.67
2018-02-24T21:44:09.519Z,15.80
2018-02-24T21:46:38.617Z,12.87
2018-02-24T21:49:07.773Z,15.03
2018-02-24T21:51:36.131Z,13.77
2018-02-24T21:54:04.533Z,10.63
2018-02-24T21:56:32.894Z,13.87
2018-02-24T21:59:01.245Z,12.53
2018-02-24T22:01:29.613Z,14.80
2018-02-24T22:03:57.993Z,11.37
2018-02-24T22:06:26.345Z,12.13
2018-02-24T22:08:55.469Z,12.53
2018-02-24T22:11:23.845Z,12.03
2018-02-24T22:13:52.181Z,12.00
2018-02-24T22:16:20.539Z,10.70
2018-02-24T22:18:50.421Z,13.33
2018-02-24T22:21:18.802Z,12.00
2018-02-24T22:23:47.173Z,13.27
2018-02-24T22:26:15.562Z,13.00
2018-02-24T22:28:43.948Z,15.67
2018-02-24T22:31:12.281Z,19.83
2018-02-24T22:33:41.377Z,15.80
2018-02-24T22:36:09.762Z,18.60
2018-02-24T22:38:38.169Z,18.60
2018-02-24T22:41:06.522Z,20.00
2018-02-24T22:43:34.872Z,15.83
2018-02-24T22:46:04.003Z,15.80
2018-02-24T22:48:37.993Z,12.40
2018-02-24T22:51:06.336Z,12.40
2018-02-24T22:53:34.719Z,12.80
2018-02-24T22:56:03.907Z,13.57
2018-02-24T22:58:32.360Z,15.20
2018-02-24T23:01:00.767Z,15.23
2018-02-24T23:03:29.136Z,14.43
2018-02-24T23:05:57.525Z,14.20
2018-02-24T23:08:25.878Z,14.13
2018-02-24T23:10:54.264Z,14.97
2018-02-24T23:13:22.660Z,15.03
2018-02-24T23:15:51.013Z,19.67
2018-02-24T23:18:19.548Z,15.83
2018-02-24T23:20:47.925Z,13.27
2018-02-24T23:23:16.293Z,14.33
2018-02-24T23:25:45.424Z,13.90
2018-02-24T23:28:13.778Z,14.57
2018-02-24T23:30:42.931Z,14.57
2018-02-24T23:33:11.296Z,17.07
2018-02-24T23:35:39.715Z,17.77
2018-02-24T23:38:08.857Z,14.47
2018-02-24T23:40:37.243Z,13.57
2018-02-24T23:43:05.578Z,17.90
2018-02-24T23:45:34.697Z,14.73
2018-02-24T23:48:03.060Z,16.60
2018-02-24T23:50:31.424Z,18.70
2018-02-24T23:53:00.531Z,12.37
2018-02-24T23:55:28.945Z,12.20
2018-02-24T23:57:57.277Z,13.03
