createdAt,value
2022-09-10T00:01:56.388Z,21.70
2022-09-10T00:06:57.995Z,21.90
2022-09-10T00:11:59.484Z,21.96
2022-09-10T00:17:01.729Z,21.98
2022-09-10T00:22:03.232Z,22.10
2022-09-10T00:27:04.919Z,22.07
2022-09-10T00:32:06.501Z,22.11
2022-09-10T00:37:08.001Z,22.01
2022-09-10T00:42:11.309Z,21.93
2022-09-10T00:47:23.540Z,21.99
2022-09-10T00:52:25.070Z,21.93
2022-09-10T00:57:26.547Z,21.95
2022-09-10T01:02:28.074Z,21.97
2022-09-10T01:07:29.601Z,21.97
2022-09-10T01:12:53.493Z,21.95
2022-09-10T01:18:17.626Z,21.84
2022-09-10T01:23:27.183Z,22.00
2022-09-10T01:28:33.730Z,22.02
2022-09-10T01:33:37.815Z,21.98
2022-09-10T01:38:39.406Z,21.96
2022-09-10T01:43:41.943Z,21.90
2022-09-10T01:48:55.891Z,21.97
2022-09-10T01:54:01.843Z,21.69
2022-09-10T01:59:08.776Z,21.38
2022-09-10T02:04:10.298Z,21.65
2022-09-10T02:09:12.372Z,21.77
2022-09-10T02:14:14.530Z,21.73
2022-09-10T02:19:16.016Z,21.43
2022-09-10T02:24:17.560Z,21.60
2022-09-10T02:29:19.403Z,21.63
2022-09-10T02:34:21.688Z,21.50
2022-09-10T02:39:23.464Z,21.78
2022-09-10T02:44:27.105Z,21.55
2022-09-10T02:49:29.141Z,21.72
2022-09-10T02:54:30.642Z,21.83
2022-09-10T02:59:32.942Z,21.71
2022-09-10T03:04:34.451Z,21.61
2022-09-10T03:09:35.978Z,21.88
2022-09-10T03:14:37.494Z,21.98
2022-09-10T03:19:40.015Z,22.11
2022-09-10T03:24:41.932Z,22.15
2022-09-10T03:29:45.212Z,22.16
2022-09-10T03:34:46.695Z,21.98
2022-09-10T03:39:48.218Z,21.89
2022-09-10T03:44:49.708Z,21.99
2022-09-10T03:49:51.184Z,22.09
2022-09-10T03:54:52.656Z,22.11
2022-09-10T03:59:54.203Z,22.13
2022-09-10T04:04:55.727Z,22.14
2022-09-10T04:09:58.436Z,22.16
2022-09-10T04:15:01.854Z,22.12
2022-09-10T04:20:03.550Z,21.93
2022-09-10T04:25:05.406Z,22.06
2022-09-10T04:30:07.583Z,22.08
2022-09-10T04:35:09.152Z,21.95
2022-09-10T04:40:10.678Z,21.99
2022-09-10T04:45:12.104Z,22.00
2022-09-10T04:50:15.522Z,21.98
2022-09-10T04:55:17.086Z,21.68
2022-09-10T05:00:18.658Z,21.82
2022-09-10T05:05:20.132Z,21.84
2022-09-10T05:10:23.481Z,21.95
2022-09-10T05:15:24.968Z,21.88
2022-09-10T05:20:27.633Z,22.09
2022-09-10T05:25:29.590Z,22.11
2022-09-10T05:30:32.804Z,21.99
2022-09-10T05:35:34.748Z,21.95
2022-09-10T05:40:36.263Z,22.03
2022-09-10T05:45:37.985Z,22.09
2022-09-10T05:50:39.485Z,21.98
2022-09-10T05:55:40.987Z,22.07
2022-09-10T06:00:45.341Z,22.11
2022-09-10T06:05:53.152Z,22.14
2022-09-10T06:10:57.094Z,22.20
2022-09-10T06:15:58.692Z,22.30
2022-09-10T06:21:15.261Z,22.25
2022-09-10T06:26:17.273Z,22.40
2022-09-10T06:31:19.689Z,22.39
2022-09-10T06:36:21.167Z,22.34
2022-09-10T06:41:22.691Z,22.44
2022-09-10T06:47:02.342Z,22.43
2022-09-10T06:51:45.627Z,22.35
2022-09-10T06:56:48.786Z,22.40
2022-09-10T07:01:50.306Z,22.40
2022-09-10T07:06:51.858Z,22.39
2022-09-10T07:11:53.347Z,22.47
2022-09-10T07:16:55.542Z,22.48
2022-09-10T07:21:57.160Z,22.42
2022-09-10T07:26:58.728Z,22.47
2022-09-10T07:32:00.450Z,22.52
2022-09-10T07:37:01.928Z,22.58
2022-09-10T07:42:03.448Z,22.59
2022-09-10T07:47:04.978Z,22.62
2022-09-10T07:52:07.201Z,22.63
2022-09-10T07:57:08.688Z,22.65
2022-09-10T08:02:12.835Z,22.66
2022-09-10T08:07:17.194Z,22.65
2022-09-10T08:12:18.679Z,22.83
2022-09-10T08:17:20.154Z,22.88
2022-09-10T08:22:21.626Z,22.94
2022-09-10T08:27:23.168Z,22.91
2022-09-10T08:32:24.683Z,23.02
2022-09-10T08:37:26.174Z,23.11
2022-09-10T08:42:32.105Z,23.19
2022-09-10T08:47:42.206Z,23.24
2022-09-10T08:52:50.937Z,23.23
2022-09-10T08:58:07.344Z,23.30
2022-09-10T09:03:28.015Z,23.50
2022-09-10T09:08:33.865Z,23.62
2022-09-10T09:13:45.224Z,23.59
2022-09-10T09:19:21.058Z,23.60
2022-09-10T09:24:41.244Z,23.45
2022-09-10T09:30:01.784Z,23.46
2022-09-10T09:35:25.687Z,23.56
2022-09-10T09:40:50.024Z,23.69
2022-09-10T09:45:53.310Z,23.75
2022-09-10T09:50:55.813Z,23.80
2022-09-10T09:55:58.940Z,24.10
2022-09-10T10:01:03.353Z,24.19
2022-09-10T10:06:06.159Z,24.18
2022-09-10T10:11:08.003Z,24.30
2022-09-10T10:16:21.189Z,24.35
2022-09-10T10:21:33.028Z,24.37
2022-09-10T10:26:34.833Z,24.63
2022-09-10T10:31:45.945Z,24.78
2022-09-10T10:37:07.708Z,25.01
2022-09-10T10:42:13.582Z,24.95
2022-09-10T10:47:27.914Z,25.24
2022-09-10T10:52:42.091Z,25.20
2022-09-10T10:58:05.924Z,25.35
2022-09-10T11:03:14.435Z,25.48
2022-09-10T11:08:19.978Z,25.45
2022-09-10T11:13:33.670Z,25.63
2022-09-10T11:18:44.909Z,24.95
2022-09-10T11:23:58.171Z,25.53
2022-09-10T11:29:17.184Z,25.78
2022-09-10T11:34:32.847Z,25.82
2022-09-10T11:39:35.572Z,25.89
2022-09-10T11:44:58.295Z,25.98
2022-09-10T11:50:15.527Z,26.05
2022-09-10T11:55:17.504Z,26.08
2022-09-10T12:00:19.246Z,25.84
2022-09-10T12:05:39.219Z,25.83
2022-09-10T12:10:49.670Z,25.99
2022-09-10T12:15:56.268Z,25.47
2022-09-10T12:20:59.617Z,25.49
2022-09-10T12:26:21.367Z,25.26
2022-09-10T12:31:22.938Z,25.22
2022-09-10T12:36:27.191Z,25.21
2022-09-10T12:41:28.501Z,24.77
2022-09-10T12:46:31.297Z,25.46
2022-09-10T12:51:51.682Z,25.27
2022-09-10T12:57:20.339Z,25.21
2022-09-10T13:02:28.072Z,25.24
2022-09-10T13:07:36.844Z,25.26
2022-09-10T13:12:40.931Z,25.70
2022-09-10T13:17:47.999Z,25.39
2022-09-10T13:23:12.404Z,25.98
2022-09-10T13:28:28.714Z,24.56
2022-09-10T13:33:30.911Z,25.03
2022-09-10T13:39:02.934Z,25.44
2022-09-10T13:44:34.389Z,24.76
2022-09-10T13:49:41.926Z,25.46
2022-09-10T13:54:47.300Z,25.34
2022-09-10T13:59:50.210Z,25.31
2022-09-10T14:04:51.723Z,25.38
2022-09-10T14:09:56.648Z,25.19
2022-09-10T14:15:00.172Z,25.31
2022-09-10T14:20:16.232Z,25.47
2022-09-10T14:25:31.118Z,25.29
2022-09-10T14:30:33.004Z,25.35
2022-09-10T14:35:44.868Z,25.24
2022-09-10T14:40:47.544Z,24.97
2022-09-10T14:45:49.830Z,24.88
2022-09-10T14:50:51.452Z,24.76
2022-09-10T14:55:52.918Z,24.79
2022-09-10T15:00:54.607Z,24.51
2022-09-10T15:05:56.097Z,24.42
2022-09-10T15:10:57.586Z,24.63
2022-09-10T15:15:59.101Z,24.46
2022-09-10T15:21:01.557Z,24.38
2022-09-10T15:26:03.916Z,24.47
2022-09-10T15:31:05.720Z,24.29
2022-09-10T15:36:07.589Z,24.08
2022-09-10T15:41:13.208Z,23.63
2022-09-10T15:46:16.183Z,23.97
2022-09-10T15:51:21.702Z,23.93
2022-09-10T15:56:26.639Z,24.00
2022-09-10T16:01:28.912Z,23.68
2022-09-10T16:06:38.139Z,23.53
2022-09-10T16:11:40.465Z,23.57
2022-09-10T16:16:41.969Z,23.74
2022-09-10T16:21:45.743Z,23.63
2022-09-10T16:26:49.038Z,23.58
2022-09-10T16:31:50.582Z,23.62
2022-09-10T16:36:52.379Z,23.56
2022-09-10T16:41:54.090Z,23.47
2022-09-10T16:46:57.679Z,23.34
2022-09-10T16:51:59.173Z,22.64
2022-09-10T16:57:02.082Z,22.93
2022-09-10T17:02:04.626Z,23.18
2022-09-10T17:07:06.894Z,23.13
2022-09-10T17:12:10.461Z,23.08
2022-09-10T17:17:13.869Z,22.67
2022-09-10T17:22:15.398Z,23.02
2022-09-10T17:27:17.000Z,22.99
2022-09-10T17:32:18.489Z,23.10
2022-09-10T17:37:20.117Z,22.99
2022-09-10T17:42:21.654Z,23.05
2022-09-10T17:47:23.443Z,23.00
2022-09-10T17:52:25.356Z,23.20
2022-09-10T17:57:26.839Z,23.02
2022-09-10T18:02:29.127Z,23.06
2022-09-10T18:07:31.161Z,23.09
2022-09-10T18:12:32.536Z,22.86
2022-09-10T18:17:34.016Z,22.77
2022-09-10T18:22:35.486Z,22.87
2022-09-10T18:27:37.737Z,22.67
2022-09-10T18:32:39.295Z,22.84
2022-09-10T18:37:40.820Z,22.80
2022-09-10T18:42:46.530Z,22.84
2022-09-10T18:47:48.336Z,22.83
2022-09-10T18:52:49.842Z,22.78
2022-09-10T18:57:51.581Z,22.85
2022-09-10T19:02:53.989Z,22.83
2022-09-10T19:07:55.598Z,22.70
2022-09-10T19:12:57.088Z,22.35
2022-09-10T19:17:59.053Z,22.45
2022-09-10T19:23:02.483Z,22.54
2022-09-10T19:28:03.947Z,22.19
2022-09-10T19:33:05.655Z,21.99
2022-09-10T19:38:27.222Z,21.82
2022-09-10T19:43:29.035Z,21.49
2022-09-10T19:48:30.616Z,21.58
2022-09-10T19:53:33.738Z,21.03
2022-09-10T19:58:35.704Z,21.72
2022-09-10T20:03:37.882Z,22.06
2022-09-10T20:08:39.507Z,22.22
2022-09-10T20:13:41.253Z,22.16
2022-09-10T20:18:42.782Z,22.30
2022-09-10T20:23:45.550Z,22.21
2022-09-10T20:28:50.690Z,22.21
2022-09-10T20:33:59.644Z,21.69
2022-09-10T20:39:01.188Z,21.76
2022-09-10T20:44:02.668Z,21.68
2022-09-10T20:49:04.258Z,21.34
2022-09-10T20:54:06.914Z,21.74
2022-09-10T20:59:08.446Z,21.77
2022-09-10T21:04:10.215Z,21.80
2022-09-10T21:09:11.855Z,21.62
2022-09-10T21:14:13.432Z,21.80
2022-09-10T21:19:16.006Z,21.90
2022-09-10T21:24:18.928Z,21.84
2022-09-10T21:29:20.758Z,22.08
2022-09-10T21:34:22.242Z,22.08
2022-09-10T21:39:23.711Z,22.09
2022-09-10T21:44:25.276Z,22.18
2022-09-10T21:49:26.803Z,22.13
2022-09-10T21:54:28.507Z,22.10
2022-09-10T21:59:29.985Z,22.08
2022-09-10T22:04:31.459Z,22.01
2022-09-10T22:09:33.803Z,21.95
2022-09-10T22:14:35.310Z,22.15
2022-09-10T22:19:37.040Z,21.89
2022-09-10T22:24:38.515Z,21.66
2022-09-10T22:29:40.002Z,21.73
2022-09-10T22:34:43.235Z,21.85
2022-09-10T22:39:44.765Z,21.79
2022-09-10T22:44:46.308Z,22.00
2022-09-10T22:49:47.816Z,21.98
2022-09-10T22:54:49.300Z,21.93
2022-09-10T22:59:50.781Z,21.66
2022-09-10T23:04:52.386Z,21.43
2022-09-10T23:09:53.864Z,21.20
2022-09-10T23:14:55.336Z,21.59
2022-09-10T23:19:56.812Z,21.65
2022-09-10T23:24:58.314Z,21.53
2022-09-10T23:29:59.796Z,21.23
2022-09-10T23:35:01.274Z,21.44
2022-09-10T23:40:03.275Z,21.46
2022-09-10T23:45:05.533Z,21.42
2022-09-10T23:50:07.845Z,21.33
2022-09-10T23:55:09.403Z,21.55
