createdAt,value
2023-03-11T00:00:32.774Z,78.30
2023-03-11T00:03:02.415Z,79.22
2023-03-11T00:05:36.449Z,78.00
2023-03-11T00:08:05.376Z,78.06
2023-03-11T00:10:39.480Z,77.72
2023-03-11T00:13:09.766Z,76.69
2023-03-11T00:15:39.007Z,76.48
2023-03-11T00:20:40.146Z,76.27
2023-03-11T00:23:09.829Z,75.59
2023-03-11T00:25:39.935Z,74.60
2023-03-11T00:28:10.444Z,73.96
2023-03-11T00:30:39.558Z,73.88
2023-03-11T00:33:08.062Z,74.27
2023-03-11T00:35:38.204Z,74.54
2023-03-11T00:38:10.007Z,74.25
2023-03-11T00:40:37.764Z,73.17
2023-03-11T00:43:05.516Z,73.13
2023-03-11T00:45:33.794Z,72.49
2023-03-11T00:48:01.409Z,72.68
2023-03-11T00:50:35.041Z,72.66
2023-03-11T00:53:04.098Z,72.14
2023-03-11T00:55:34.136Z,71.82
2023-03-11T00:58:05.219Z,71.93
2023-03-11T01:00:33.049Z,72.20
2023-03-11T01:03:03.514Z,71.35
2023-03-11T01:05:33.424Z,71.39
2023-03-11T01:08:02.300Z,71.08
2023-03-11T01:10:36.200Z,71.14
2023-03-11T01:13:04.509Z,70.64
2023-03-11T01:15:35.432Z,71.51
2023-03-11T01:18:03.659Z,70.82
2023-03-11T01:20:32.729Z,70.76
2023-03-11T01:23:00.458Z,70.43
2023-03-11T01:25:28.105Z,69.56
2023-03-11T01:28:00.996Z,70.02
2023-03-11T01:30:29.672Z,70.05
2023-03-11T01:32:58.449Z,70.45
2023-03-11T01:35:28.196Z,70.35
2023-03-11T01:37:56.478Z,69.97
2023-03-11T01:40:31.877Z,70.10
2023-03-11T01:43:03.548Z,70.10
2023-03-11T01:46:03.334Z,70.15
2023-03-11T01:48:30.986Z,70.68
2023-03-11T01:50:59.651Z,70.46
2023-03-11T01:53:27.437Z,70.33
2023-03-11T01:55:55.769Z,70.03
2023-03-11T01:58:27.466Z,70.10
2023-03-11T02:00:58.825Z,70.15
2023-03-11T02:03:39.120Z,70.26
2023-03-11T02:06:15.268Z,69.85
2023-03-11T02:08:44.520Z,68.92
2023-03-11T02:11:23.995Z,68.39
2023-03-11T02:13:59.368Z,67.46
2023-03-11T02:16:27.680Z,68.13
2023-03-11T02:18:55.479Z,68.23
2023-03-11T02:21:32.438Z,68.02
2023-03-11T02:24:17.124Z,67.02
2023-03-11T02:27:08.301Z,67.43
2023-03-11T02:29:36.082Z,67.57
2023-03-11T02:32:08.890Z,67.40
2023-03-11T02:34:39.840Z,67.14
2023-03-11T02:37:10.435Z,67.06
2023-03-11T02:39:42.857Z,65.91
2023-03-11T02:42:19.056Z,65.50
2023-03-11T02:44:54.429Z,64.81
2023-03-11T02:47:22.375Z,64.27
2023-03-11T02:49:50.147Z,63.78
2023-03-11T02:52:18.665Z,63.31
2023-03-11T02:54:46.455Z,62.67
2023-03-11T02:57:16.486Z,62.00
2023-03-11T02:59:46.438Z,61.65
2023-03-11T03:02:14.045Z,61.32
2023-03-11T03:04:44.469Z,61.37
2023-03-11T03:07:12.299Z,60.69
2023-03-11T03:09:40.036Z,61.16
2023-03-11T03:12:07.986Z,60.61
2023-03-11T03:14:35.589Z,60.69
2023-03-11T03:17:05.704Z,61.00
2023-03-11T03:19:33.444Z,61.17
2023-03-11T03:22:01.044Z,61.18
2023-03-11T03:24:28.679Z,61.00
2023-03-11T03:26:56.370Z,60.43
2023-03-11T03:29:24.082Z,59.87
2023-03-11T03:31:51.856Z,59.95
2023-03-11T03:34:19.509Z,59.06
2023-03-11T03:36:47.158Z,58.72
2023-03-11T03:39:14.786Z,58.52
2023-03-11T03:41:42.358Z,56.89
2023-03-11T03:44:10.007Z,56.03
2023-03-11T03:46:38.469Z,54.96
2023-03-11T03:49:06.190Z,55.16
2023-03-11T03:51:34.815Z,54.80
2023-03-11T03:54:02.423Z,54.96
2023-03-11T03:56:29.994Z,54.52
2023-03-11T03:58:57.642Z,54.19
2023-03-11T04:01:25.258Z,53.37
2023-03-11T04:03:52.840Z,53.57
2023-03-11T04:06:26.980Z,53.70
2023-03-11T04:08:55.495Z,53.46
2023-03-11T04:11:25.625Z,53.79
2023-03-11T04:13:53.227Z,53.67
2023-03-11T04:16:23.815Z,54.13
2023-03-11T04:18:51.939Z,53.76
2023-03-11T04:21:19.622Z,54.10
2023-03-11T04:23:47.355Z,53.48
2023-03-11T04:26:15.266Z,53.29
2023-03-11T04:28:42.973Z,53.71
2023-03-11T04:31:12.768Z,53.23
2023-03-11T04:33:40.484Z,52.64
2023-03-11T04:36:10.914Z,51.93
2023-03-11T04:38:39.532Z,52.36
2023-03-11T04:41:08.822Z,52.53
2023-03-11T04:43:36.657Z,51.46
2023-03-11T04:46:04.669Z,51.08
2023-03-11T04:48:32.332Z,48.37
2023-03-11T04:50:59.993Z,47.98
2023-03-11T04:53:27.709Z,46.91
2023-03-11T04:55:55.391Z,47.51
2023-03-11T04:58:22.992Z,47.74
2023-03-11T05:00:50.730Z,47.08
2023-03-11T05:03:18.438Z,47.06
2023-03-11T05:05:46.223Z,47.02
2023-03-11T05:08:13.815Z,47.36
2023-03-11T05:10:43.119Z,47.43
2023-03-11T05:13:10.721Z,47.58
2023-03-11T05:15:38.374Z,48.28
2023-03-11T05:18:06.480Z,48.34
2023-03-11T05:20:36.323Z,48.24
2023-03-11T05:23:05.564Z,49.15
2023-03-11T05:25:33.160Z,49.27
2023-03-11T05:28:00.804Z,49.80
2023-03-11T05:30:28.439Z,49.89
2023-03-11T05:32:56.443Z,50.10
2023-03-11T05:35:24.668Z,50.34
2023-03-11T05:37:55.038Z,50.32
2023-03-11T05:40:22.982Z,50.65
2023-03-11T05:42:51.769Z,50.93
2023-03-11T05:45:19.454Z,51.05
2023-03-11T05:47:47.036Z,50.40
2023-03-11T05:50:14.687Z,51.23
2023-03-11T05:52:44.441Z,51.57
2023-03-11T05:55:12.497Z,51.83
2023-03-11T05:57:42.752Z,52.15
2023-03-11T06:00:12.401Z,52.10
2023-03-11T06:02:41.747Z,51.76
2023-03-11T06:05:13.560Z,51.80
2023-03-11T06:07:41.590Z,52.00
2023-03-11T06:10:12.870Z,51.61
2023-03-11T06:12:40.643Z,51.61
2023-03-11T06:15:09.166Z,51.45
2023-03-11T06:17:36.788Z,50.88
2023-03-11T06:20:09.525Z,51.21
2023-03-11T06:22:40.184Z,50.90
2023-03-11T06:25:10.855Z,51.91
2023-03-11T06:27:38.526Z,51.19
2023-03-11T06:30:08.007Z,51.10
2023-03-11T06:32:38.192Z,51.05
2023-03-11T06:35:05.987Z,50.96
2023-03-11T06:37:39.243Z,50.88
2023-03-11T06:40:09.023Z,50.45
2023-03-11T06:42:37.258Z,50.16
2023-03-11T06:45:05.224Z,50.00
2023-03-11T06:47:32.899Z,49.84
2023-03-11T06:50:06.145Z,50.03
2023-03-11T06:52:34.126Z,49.85
2023-03-11T06:55:02.173Z,49.67
2023-03-11T06:57:30.951Z,49.64
2023-03-11T06:59:58.663Z,49.30
2023-03-11T07:02:26.308Z,49.36
2023-03-11T07:04:56.229Z,49.34
2023-03-11T07:07:26.566Z,48.68
2023-03-11T07:09:57.685Z,47.87
2023-03-11T07:12:26.485Z,47.48
2023-03-11T07:14:58.042Z,47.52
2023-03-11T07:17:27.200Z,47.38
2023-03-11T07:19:55.309Z,47.38
2023-03-11T07:22:24.153Z,47.19
2023-03-11T07:24:51.790Z,47.20
2023-03-11T07:27:19.817Z,46.86
2023-03-11T07:29:47.539Z,47.21
2023-03-11T07:32:18.051Z,47.42
2023-03-11T07:34:45.794Z,46.67
2023-03-11T07:37:15.791Z,47.19
2023-03-11T07:39:45.866Z,47.36
2023-03-11T07:42:14.996Z,47.39
2023-03-11T07:44:43.620Z,46.82
2023-03-11T07:47:14.131Z,44.88
2023-03-11T07:49:41.742Z,44.69
2023-03-11T07:52:14.045Z,44.43
2023-03-11T07:54:41.632Z,43.75
2023-03-11T07:57:13.252Z,44.20
2023-03-11T07:59:40.851Z,43.94
2023-03-11T08:02:13.345Z,44.25
2023-03-11T08:04:41.015Z,44.33
2023-03-11T08:07:11.118Z,44.42
2023-03-11T08:09:38.735Z,43.97
2023-03-11T08:12:06.612Z,43.70
2023-03-11T08:14:36.527Z,43.75
2023-03-11T08:17:05.170Z,40.90
2023-03-11T08:19:33.211Z,40.10
2023-03-11T08:22:05.299Z,39.87
2023-03-11T08:24:33.122Z,41.08
2023-03-11T08:27:00.707Z,41.96
2023-03-11T08:29:28.554Z,42.26
2023-03-11T08:31:56.287Z,42.72
2023-03-11T08:34:27.672Z,42.68
2023-03-11T08:36:56.795Z,42.81
2023-03-11T08:39:27.139Z,42.85
2023-03-11T08:41:57.266Z,43.11
2023-03-11T08:44:24.926Z,43.53
2023-03-11T08:46:52.553Z,43.73
2023-03-11T08:49:20.152Z,43.35
2023-03-11T08:51:47.816Z,41.50
2023-03-11T08:54:15.498Z,42.46
2023-03-11T08:56:43.138Z,42.51
2023-03-11T08:59:10.729Z,42.64
2023-03-11T09:01:38.418Z,40.26
2023-03-11T09:04:06.226Z,36.29
2023-03-11T09:06:33.871Z,33.68
2023-03-11T09:09:01.565Z,32.55
2023-03-11T09:11:29.304Z,31.70
2023-03-11T09:13:56.929Z,32.02
2023-03-11T09:16:27.478Z,32.75
2023-03-11T09:19:00.327Z,34.10
2023-03-11T09:21:27.981Z,35.26
2023-03-11T09:23:55.611Z,35.49
2023-03-11T09:26:25.856Z,37.58
2023-03-11T09:28:53.681Z,38.75
2023-03-11T09:31:21.381Z,39.47
2023-03-11T09:33:50.080Z,40.49
2023-03-11T09:36:20.331Z,41.12
2023-03-11T09:38:48.780Z,41.45
2023-03-11T09:41:19.091Z,41.51
2023-03-11T09:44:10.869Z,41.73
2023-03-11T09:47:15.692Z,42.06
2023-03-11T09:50:06.462Z,42.56
2023-03-11T09:53:19.413Z,42.61
2023-03-11T09:55:55.916Z,42.41
2023-03-11T09:58:32.452Z,40.06
2023-03-11T10:01:00.505Z,37.68
2023-03-11T10:03:31.830Z,39.28
2023-03-11T10:06:07.461Z,39.85
2023-03-11T10:09:02.274Z,40.12
2023-03-11T10:11:54.979Z,40.39
2023-03-11T10:14:47.616Z,41.15
2023-03-11T10:17:37.499Z,41.48
2023-03-11T10:20:05.805Z,42.21
2023-03-11T10:22:47.742Z,42.32
2023-03-11T10:25:23.246Z,42.64
2023-03-11T10:27:55.171Z,43.39
2023-03-11T10:30:30.079Z,43.85
2023-03-11T10:33:03.964Z,44.21
2023-03-11T10:35:47.145Z,44.86
2023-03-11T10:38:35.193Z,44.98
2023-03-11T10:41:15.976Z,45.47
2023-03-11T10:43:49.995Z,45.97
2023-03-11T10:46:25.276Z,46.00
2023-03-11T10:48:52.883Z,46.77
2023-03-11T10:51:23.617Z,46.59
2023-03-11T10:53:58.042Z,43.41
2023-03-11T10:56:25.657Z,40.02
2023-03-11T10:58:55.980Z,38.34
2023-03-11T11:01:26.630Z,37.29
2023-03-11T11:03:57.077Z,36.28
2023-03-11T11:06:33.846Z,35.24
2023-03-11T11:09:10.657Z,34.51
2023-03-11T11:11:39.585Z,33.13
2023-03-11T11:14:09.741Z,33.57
2023-03-11T11:16:37.746Z,32.89
2023-03-11T11:19:15.313Z,32.58
2023-03-11T11:21:52.448Z,32.24
2023-03-11T11:24:28.439Z,33.21
2023-03-11T11:27:18.310Z,33.12
2023-03-11T11:29:49.024Z,35.46
2023-03-11T11:32:17.014Z,36.78
2023-03-11T11:34:55.346Z,37.16
2023-03-11T11:37:23.436Z,35.75
2023-03-11T11:39:57.234Z,35.08
2023-03-11T11:42:28.783Z,34.42
2023-03-11T11:45:13.491Z,33.65
2023-03-11T11:47:48.210Z,33.21
2023-03-11T11:50:39.471Z,33.43
2023-03-11T11:53:14.418Z,33.02
2023-03-11T11:55:48.261Z,35.26
2023-03-11T11:58:16.072Z,35.94
2023-03-11T12:00:56.604Z,37.04
2023-03-11T12:04:00.767Z,38.41
2023-03-11T12:06:37.854Z,39.61
2023-03-11T12:09:25.151Z,39.79
2023-03-11T12:12:02.101Z,37.85
2023-03-11T12:14:40.596Z,36.52
2023-03-11T12:17:11.772Z,34.44
2023-03-11T12:19:57.604Z,33.34
2023-03-11T12:22:55.290Z,32.69
2023-03-11T12:26:19.887Z,33.53
2023-03-11T12:29:09.716Z,34.33
2023-03-11T12:31:40.402Z,34.42
2023-03-11T12:34:12.739Z,33.80
2023-03-11T12:36:44.076Z,33.31
2023-03-11T12:39:25.067Z,33.52
2023-03-11T12:42:14.284Z,34.98
2023-03-11T12:44:42.589Z,37.06
2023-03-11T12:47:10.201Z,38.14
2023-03-11T12:49:37.802Z,38.58
2023-03-11T12:52:08.424Z,37.31
2023-03-11T12:54:46.628Z,36.21
2023-03-11T12:57:17.030Z,35.95
2023-03-11T13:00:09.622Z,35.31
2023-03-11T13:03:14.950Z,36.57
2023-03-11T13:06:13.707Z,37.90
2023-03-11T13:08:54.753Z,37.09
2023-03-11T13:11:34.264Z,35.66
2023-03-11T13:14:24.731Z,35.91
2023-03-11T13:16:52.660Z,37.14
2023-03-11T13:19:32.886Z,37.08
2023-03-11T13:22:02.240Z,37.29
2023-03-11T13:24:30.111Z,36.88
2023-03-11T13:27:02.814Z,36.11
2023-03-11T13:29:55.083Z,36.26
2023-03-11T13:32:55.431Z,37.00
2023-03-11T13:35:41.806Z,37.86
2023-03-11T13:38:56.974Z,37.53
2023-03-11T13:41:31.328Z,37.67
2023-03-11T13:44:11.382Z,38.80
2023-03-11T13:46:43.180Z,39.26
2023-03-11T13:49:16.072Z,39.34
2023-03-11T13:51:50.207Z,39.80
2023-03-11T13:54:20.048Z,40.22
2023-03-11T13:56:57.968Z,40.74
2023-03-11T13:59:29.597Z,40.19
2023-03-11T14:01:58.373Z,39.66
2023-03-11T14:04:51.120Z,39.97
2023-03-11T14:07:31.875Z,39.97
2023-03-11T14:10:21.390Z,39.79
2023-03-11T14:12:49.460Z,39.80
2023-03-11T14:15:28.014Z,39.50
2023-03-11T14:18:33.629Z,40.19
2023-03-11T14:21:02.626Z,40.53
2023-03-11T14:23:36.238Z,41.34
2023-03-11T14:26:08.809Z,41.66
2023-03-11T14:28:41.458Z,41.82
2023-03-11T14:31:09.483Z,41.86
2023-03-11T14:33:37.113Z,42.13
2023-03-11T14:36:11.075Z,42.01
2023-03-11T14:38:47.710Z,42.25
2023-03-11T14:41:17.064Z,42.55
2023-03-11T14:43:50.369Z,42.86
2023-03-11T14:46:27.040Z,42.92
2023-03-11T14:48:57.244Z,43.31
2023-03-11T14:51:31.382Z,42.90
2023-03-11T14:54:14.345Z,42.93
2023-03-11T14:56:46.226Z,42.91
2023-03-11T14:59:22.122Z,42.93
2023-03-11T15:01:52.300Z,42.87
2023-03-11T15:04:34.529Z,42.80
2023-03-11T15:07:05.079Z,42.66
2023-03-11T15:09:33.575Z,42.76
2023-03-11T15:12:05.220Z,42.96
2023-03-11T15:14:36.972Z,43.17
2023-03-11T15:17:33.936Z,43.42
2023-03-11T15:20:07.566Z,43.74
2023-03-11T15:22:42.205Z,43.65
2023-03-11T15:25:18.868Z,43.77
2023-03-11T15:27:46.775Z,44.15
2023-03-11T15:30:35.671Z,44.23
2023-03-11T15:33:03.626Z,44.58
2023-03-11T15:35:32.165Z,44.79
2023-03-11T15:38:20.815Z,44.99
2023-03-11T15:41:01.005Z,44.81
2023-03-11T15:43:30.223Z,44.73
2023-03-11T15:46:00.269Z,44.75
2023-03-11T15:48:29.846Z,44.83
2023-03-11T15:51:00.050Z,44.63
2023-03-11T15:53:29.345Z,44.75
2023-03-11T15:56:07.414Z,44.80
2023-03-11T15:58:37.480Z,45.02
2023-03-11T16:01:05.212Z,44.97
2023-03-11T16:03:35.321Z,44.85
2023-03-11T16:06:02.965Z,45.07
2023-03-11T16:08:30.634Z,44.99
2023-03-11T16:10:58.760Z,45.02
2023-03-11T16:13:26.419Z,45.19
2023-03-11T16:15:54.210Z,45.53
2023-03-11T16:18:24.110Z,45.55
2023-03-11T16:20:56.252Z,45.44
2023-03-11T16:23:44.780Z,45.42
2023-03-11T16:26:18.195Z,45.35
2023-03-11T16:28:45.829Z,45.51
2023-03-11T16:31:13.992Z,45.75
2023-03-11T16:33:41.665Z,45.93
2023-03-11T16:36:11.954Z,45.92
2023-03-11T16:38:48.642Z,45.50
2023-03-11T16:41:17.423Z,45.51
2023-03-11T16:43:47.552Z,45.45
2023-03-11T16:46:15.316Z,45.38
2023-03-11T16:48:42.980Z,45.43
2023-03-11T16:51:10.884Z,45.52
2023-03-11T16:53:38.807Z,45.69
2023-03-11T16:56:09.528Z,45.72
2023-03-11T16:58:37.150Z,45.66
2023-03-11T17:01:07.477Z,45.63
2023-03-11T17:03:42.506Z,45.89
2023-03-11T17:06:11.114Z,46.06
2023-03-11T17:08:38.760Z,45.98
2023-03-11T17:11:15.961Z,46.06
2023-03-11T17:13:43.553Z,46.01
2023-03-11T17:16:13.548Z,46.33
2023-03-11T17:18:41.336Z,46.74
2023-03-11T17:21:13.791Z,47.11
2023-03-11T17:23:42.403Z,47.44
2023-03-11T17:26:13.096Z,47.41
2023-03-11T17:28:41.336Z,47.53
2023-03-11T17:31:16.685Z,48.11
2023-03-11T17:33:44.805Z,48.83
2023-03-11T17:36:15.971Z,48.56
2023-03-11T17:38:47.894Z,49.04
2023-03-11T17:41:18.805Z,49.14
2023-03-11T17:43:48.638Z,49.36
2023-03-11T17:46:19.027Z,49.62
2023-03-11T17:48:50.764Z,50.01
2023-03-11T17:51:23.390Z,49.98
2023-03-11T17:53:51.394Z,49.93
2023-03-11T17:56:20.363Z,49.77
2023-03-11T17:58:48.413Z,49.71
2023-03-11T18:01:19.704Z,49.83
2023-03-11T18:03:47.470Z,49.77
2023-03-11T18:06:15.911Z,49.56
2023-03-11T18:08:48.609Z,49.68
2023-03-11T18:11:19.400Z,49.70
2023-03-11T18:13:49.530Z,49.60
2023-03-11T18:16:28.953Z,49.62
2023-03-11T18:18:59.689Z,49.56
2023-03-11T18:21:31.175Z,49.60
2023-03-11T18:24:00.852Z,49.69
2023-03-11T18:26:30.503Z,49.85
2023-03-11T18:28:59.519Z,49.63
2023-03-11T18:31:29.261Z,49.58
2023-03-11T18:33:59.864Z,49.70
2023-03-11T18:36:30.490Z,49.53
2023-03-11T18:38:59.929Z,49.51
2023-03-11T18:41:29.288Z,49.61
2023-03-11T18:43:58.329Z,49.76
2023-03-11T18:46:28.437Z,49.66
2023-03-11T18:48:58.463Z,50.03
2023-03-11T18:51:28.148Z,50.09
2023-03-11T18:53:55.814Z,50.17
2023-03-11T18:56:25.839Z,50.51
2023-03-11T18:58:55.336Z,50.99
2023-03-11T19:01:23.348Z,50.87
2023-03-11T19:03:55.940Z,51.10
2023-03-11T19:06:25.556Z,51.23
2023-03-11T19:08:53.943Z,51.19
2023-03-11T19:11:25.191Z,51.79
2023-03-11T19:13:53.414Z,52.23
2023-03-11T19:16:26.022Z,52.80
2023-03-11T19:18:55.553Z,52.43
2023-03-11T19:21:23.821Z,52.10
2023-03-11T19:23:55.001Z,52.62
2023-03-11T19:26:33.803Z,52.90
2023-03-11T19:29:12.111Z,53.07
2023-03-11T19:31:39.900Z,53.24
2023-03-11T19:34:07.482Z,53.54
2023-03-11T19:36:37.236Z,53.63
2023-03-11T19:39:05.090Z,53.92
2023-03-11T19:41:33.221Z,54.13
2023-03-11T19:44:01.515Z,54.21
2023-03-11T19:46:35.123Z,54.27
2023-03-11T19:49:08.541Z,54.68
2023-03-11T19:51:49.211Z,55.04
2023-03-11T19:54:20.677Z,55.14
2023-03-11T19:56:48.575Z,55.51
2023-03-11T19:59:16.290Z,55.45
2023-03-11T20:01:45.461Z,55.82
2023-03-11T20:04:16.513Z,55.83
2023-03-11T20:06:46.832Z,56.44
2023-03-11T20:09:16.210Z,56.34
2023-03-11T20:11:45.712Z,56.49
2023-03-11T20:14:14.424Z,56.82
2023-03-11T20:16:42.288Z,56.97
2023-03-11T20:19:12.417Z,57.50
2023-03-11T20:21:40.987Z,57.37
2023-03-11T20:24:09.678Z,57.73
2023-03-11T20:26:38.166Z,58.15
2023-03-11T20:29:06.208Z,58.21
2023-03-11T20:31:34.092Z,58.18
2023-03-11T20:34:04.527Z,58.65
2023-03-11T20:36:35.364Z,58.63
2023-03-11T20:39:04.636Z,58.56
2023-03-11T20:41:37.539Z,59.08
2023-03-11T20:44:07.714Z,58.95
2023-03-11T20:46:35.573Z,59.06
2023-03-11T20:49:05.643Z,59.40
2023-03-11T20:51:33.444Z,59.90
2023-03-11T20:54:01.539Z,59.87
2023-03-11T20:56:30.177Z,59.69
2023-03-11T20:58:59.172Z,60.20
2023-03-11T21:01:31.979Z,60.35
2023-03-11T21:04:02.554Z,60.70
2023-03-11T21:06:38.267Z,60.75
2023-03-11T21:09:08.883Z,60.88
2023-03-11T21:11:45.192Z,61.61
2023-03-11T21:14:16.983Z,61.49
2023-03-11T21:16:47.195Z,61.78
2023-03-11T21:19:15.519Z,62.38
2023-03-11T21:21:44.957Z,62.00
2023-03-11T21:24:12.878Z,62.52
2023-03-11T21:26:40.635Z,62.85
2023-03-11T21:29:10.905Z,62.84
2023-03-11T21:31:38.690Z,63.02
2023-03-11T21:34:06.367Z,63.26
2023-03-11T21:36:34.070Z,63.50
2023-03-11T21:39:03.673Z,63.70
2023-03-11T21:41:34.872Z,62.99
2023-03-11T21:44:04.788Z,63.08
2023-03-11T21:46:36.172Z,63.00
2023-03-11T21:49:08.632Z,63.11
2023-03-11T21:51:36.287Z,63.19
2023-03-11T21:54:05.379Z,63.13
2023-03-11T21:56:33.202Z,63.32
2023-03-11T21:59:00.852Z,63.12
2023-03-11T22:01:30.736Z,63.03
2023-03-11T22:03:58.625Z,62.94
2023-03-11T22:06:26.507Z,63.03
2023-03-11T22:08:57.079Z,62.94
2023-03-11T22:11:25.122Z,63.06
2023-03-11T22:13:56.103Z,62.74
2023-03-11T22:16:25.020Z,62.76
2023-03-11T22:18:53.022Z,62.70
2023-03-11T22:21:21.863Z,62.59
2023-03-11T22:23:51.777Z,62.71
2023-03-11T22:26:22.429Z,63.32
2023-03-11T22:28:50.153Z,63.26
2023-03-11T22:31:19.080Z,63.18
2023-03-11T22:33:47.410Z,63.05
2023-03-11T22:36:15.084Z,63.34
2023-03-11T22:38:44.562Z,63.25
2023-03-11T22:41:13.734Z,63.45
2023-03-11T22:43:41.498Z,63.33
2023-03-11T22:46:09.166Z,63.25
2023-03-11T22:48:39.229Z,63.34
2023-03-11T22:51:07.403Z,63.42
2023-03-11T22:53:35.186Z,63.37
2023-03-11T22:56:12.506Z,63.67
2023-03-11T22:58:42.293Z,64.04
2023-03-11T23:01:10.235Z,64.18
2023-03-11T23:03:38.610Z,64.21
2023-03-11T23:06:09.747Z,65.53
2023-03-11T23:08:37.557Z,65.05
2023-03-11T23:11:08.359Z,65.25
2023-03-11T23:13:36.166Z,65.27
2023-03-11T23:16:10.414Z,65.33
2023-03-11T23:18:39.053Z,65.54
2023-03-11T23:21:14.663Z,65.49
2023-03-11T23:23:42.260Z,65.80
2023-03-11T23:26:14.287Z,65.92
2023-03-11T23:28:42.615Z,65.77
2023-03-11T23:31:12.392Z,66.21
2023-03-11T23:33:40.759Z,66.03
2023-03-11T23:36:13.020Z,66.09
2023-03-11T23:38:41.191Z,66.11
2023-03-11T23:41:15.137Z,65.96
2023-03-11T23:43:43.564Z,65.88
2023-03-11T23:46:11.388Z,66.01
2023-03-11T23:48:40.865Z,65.76
2023-03-11T23:51:09.275Z,65.75
2023-03-11T23:53:40.470Z,65.64
2023-03-11T23:56:16.924Z,65.50
2023-03-11T23:58:49.567Z,65.44
