createdAt,value
2018-08-03T00:01:27.791Z,23.30
2018-08-03T00:03:32.433Z,23.30
2018-08-03T00:05:37.006Z,23.20
2018-08-03T00:07:41.499Z,23.20
2018-08-03T00:09:46.168Z,23.20
2018-08-03T00:11:50.588Z,23.10
2018-08-03T00:13:57.081Z,23.10
2018-08-03T00:16:01.618Z,23.00
2018-08-03T00:18:06.452Z,22.90
2018-08-03T00:20:10.921Z,22.90
2018-08-03T00:22:15.342Z,22.80
2018-08-03T00:26:23.596Z,22.80
2018-08-03T00:28:28.652Z,22.80
2018-08-03T00:30:36.019Z,22.80
2018-08-03T00:32:40.769Z,22.80
2018-08-03T00:34:45.336Z,22.80
2018-08-03T00:36:49.914Z,22.80
2018-08-03T00:38:54.405Z,22.70
2018-08-03T00:40:59.522Z,22.70
2018-08-03T00:43:04.225Z,22.60
2018-08-03T00:47:12.872Z,22.50
2018-08-03T00:49:17.328Z,22.50
2018-08-03T00:51:21.737Z,22.50
2018-08-03T00:53:26.578Z,22.40
2018-08-03T00:55:33.317Z,22.50
2018-08-03T00:57:37.869Z,22.40
2018-08-03T00:59:42.234Z,22.40
2018-08-03T01:01:46.647Z,22.40
2018-08-03T01:03:51.040Z,22.30
2018-08-03T01:05:55.924Z,22.40
2018-08-03T01:08:00.294Z,22.30
2018-08-03T01:10:05.089Z,22.40
2018-08-03T01:12:09.427Z,22.30
2018-08-03T01:14:13.742Z,22.30
2018-08-03T01:16:18.104Z,22.20
2018-08-03T01:18:22.465Z,22.20
2018-08-03T01:20:26.908Z,22.20
2018-08-03T01:22:31.238Z,22.20
2018-08-03T01:24:35.597Z,22.20
2018-08-03T01:26:39.931Z,22.20
2018-08-03T01:28:44.359Z,22.20
2018-08-03T01:30:48.811Z,22.20
2018-08-03T01:32:53.233Z,22.20
2018-08-03T01:34:57.619Z,22.10
2018-08-03T01:37:01.983Z,22.10
2018-08-03T01:39:08.142Z,22.00
2018-08-03T01:41:12.468Z,22.00
2018-08-03T01:43:16.818Z,21.90
2018-08-03T01:45:21.137Z,21.90
2018-08-03T01:47:25.468Z,21.80
2018-08-03T01:49:29.820Z,21.80
2018-08-03T01:51:34.796Z,21.70
2018-08-03T01:56:11.713Z,21.60
2018-08-03T01:58:18.527Z,21.60
2018-08-03T02:02:27.031Z,21.60
2018-08-03T02:04:31.532Z,21.60
2018-08-03T02:06:36.036Z,21.60
2018-08-03T02:08:43.308Z,21.60
2018-08-03T02:10:47.787Z,21.50
2018-08-03T02:12:52.298Z,21.50
2018-08-03T02:14:56.760Z,21.50
2018-08-03T02:17:01.479Z,21.50
2018-08-03T02:19:06.093Z,21.50
2018-08-03T02:21:10.702Z,21.50
2018-08-03T02:27:38.699Z,21.40
2018-08-03T02:29:44.219Z,21.40
2018-08-03T02:31:48.660Z,21.40
2018-08-03T02:33:53.360Z,21.30
2018-08-03T02:35:58.128Z,21.30
2018-08-03T02:38:03.732Z,21.30
2018-08-03T02:40:08.251Z,21.30
2018-08-03T02:42:12.680Z,21.30
2018-08-03T02:44:17.441Z,21.20
2018-08-03T02:46:23.012Z,21.20
2018-08-03T02:48:27.451Z,21.20
2018-08-03T02:50:32.964Z,21.10
2018-08-03T02:52:37.536Z,21.10
2018-08-03T02:54:42.001Z,21.10
2018-08-03T02:56:48.421Z,21.10
2018-08-03T02:58:53.283Z,21.10
2018-08-03T03:00:57.901Z,21.10
2018-08-03T03:03:03.119Z,21.10
2018-08-03T03:05:07.719Z,21.10
2018-08-03T03:07:14.167Z,21.10
2018-08-03T03:09:18.950Z,21.10
2018-08-03T03:11:23.409Z,21.00
2018-08-03T03:13:27.942Z,21.00
2018-08-03T03:15:32.436Z,21.00
2018-08-03T03:17:37.116Z,21.00
2018-08-03T03:26:20.653Z,21.00
2018-08-03T03:30:29.278Z,20.80
2018-08-03T03:32:33.969Z,20.80
2018-08-03T03:34:39.573Z,20.80
2018-08-03T03:36:44.194Z,20.80
2018-08-03T03:38:48.592Z,20.80
2018-08-03T03:40:53.074Z,20.80
2018-08-03T03:42:58.676Z,20.80
2018-08-03T03:45:06.356Z,20.70
2018-08-03T03:47:13.066Z,20.80
2018-08-03T03:49:17.630Z,20.70
2018-08-03T03:57:09.320Z,20.70
2018-08-03T03:59:23.915Z,20.70
2018-08-03T04:01:29.226Z,20.60
2018-08-03T04:03:35.812Z,20.60
2018-08-03T04:10:27.746Z,20.50
2018-08-03T04:12:48.486Z,20.40
2018-08-03T04:14:53.058Z,20.40
2018-08-03T04:16:57.671Z,20.40
2018-08-03T04:19:02.081Z,20.40
2018-08-03T04:21:09.089Z,20.40
2018-08-03T04:23:13.730Z,20.40
2018-08-03T04:30:49.160Z,20.40
2018-08-03T04:32:53.764Z,20.40
2018-08-03T04:34:58.136Z,20.50
2018-08-03T04:37:02.688Z,20.50
2018-08-03T04:39:08.900Z,20.50
2018-08-03T04:43:45.606Z,20.50
2018-08-03T04:45:50.129Z,20.50
2018-08-03T04:47:57.516Z,20.60
2018-08-03T04:50:02.062Z,20.50
2018-08-03T04:52:07.336Z,20.60
2018-08-03T04:54:11.904Z,20.60
2018-08-03T04:56:16.423Z,20.50
2018-08-03T04:58:20.966Z,20.60
2018-08-03T05:00:25.602Z,20.50
2018-08-03T05:02:33.400Z,20.50
2018-08-03T05:04:38.046Z,20.40
2018-08-03T05:06:43.008Z,20.40
2018-08-03T05:08:47.536Z,20.40
2018-08-03T05:10:53.159Z,20.40
2018-08-03T05:12:57.633Z,20.40
2018-08-03T05:15:02.541Z,20.40
2018-08-03T05:17:07.154Z,20.50
2018-08-03T05:19:11.734Z,20.50
2018-08-03T05:21:16.470Z,20.50
2018-08-03T05:23:21.199Z,20.50
2018-08-03T05:25:26.088Z,20.60
2018-08-03T05:27:30.954Z,20.70
2018-08-03T05:29:36.097Z,20.80
2018-08-03T05:31:40.784Z,20.80
2018-08-03T05:33:45.269Z,20.90
2018-08-03T05:35:49.769Z,21.00
2018-08-03T05:37:54.295Z,21.10
2018-08-03T05:39:58.972Z,21.20
2018-08-03T05:42:03.549Z,21.20
2018-08-03T05:44:08.637Z,21.30
2018-08-03T05:46:13.178Z,21.40
2018-08-03T05:48:17.704Z,21.40
2018-08-03T05:50:22.298Z,21.60
2018-08-03T05:52:26.836Z,21.70
2018-08-03T05:54:31.346Z,21.80
2018-08-03T05:56:35.976Z,21.90
2018-08-03T05:58:40.524Z,22.10
2018-08-03T06:00:45.057Z,22.20
2018-08-03T06:02:49.730Z,22.40
2018-08-03T06:04:54.330Z,22.50
2018-08-03T06:07:00.107Z,22.70
2018-08-03T06:09:08.464Z,22.80
2018-08-03T06:11:13.657Z,23.00
2018-08-03T06:13:23.034Z,23.10
2018-08-03T06:15:27.628Z,23.30
2018-08-03T06:17:32.099Z,23.40
2018-08-03T06:19:36.703Z,23.60
2018-08-03T06:24:20.939Z,23.80
2018-08-03T06:26:25.824Z,24.00
2018-08-03T06:28:30.437Z,24.10
2018-08-03T06:30:36.531Z,24.20
2018-08-03T06:32:41.526Z,24.30
2018-08-03T06:34:46.220Z,24.40
2018-08-03T06:36:50.762Z,24.50
2018-08-03T06:38:55.263Z,24.70
2018-08-03T06:40:59.884Z,24.70
2018-08-03T06:43:04.405Z,24.90
2018-08-03T06:45:14.405Z,25.00
2018-08-03T06:48:24.868Z,25.10
2018-08-03T06:50:29.516Z,25.20
2018-08-03T06:52:34.031Z,25.40
2018-08-03T06:54:38.567Z,25.50
2018-08-03T06:56:43.069Z,25.60
2018-08-03T07:00:52.065Z,25.90
2018-08-03T07:02:57.273Z,26.00
2018-08-03T07:05:02.007Z,26.10
2018-08-03T07:07:06.744Z,26.10
2018-08-03T07:09:12.522Z,26.20
2018-08-03T07:11:17.120Z,26.30
2018-08-03T07:13:22.220Z,26.40
2018-08-03T07:15:27.025Z,26.50
2018-08-03T07:17:31.691Z,26.70
2018-08-03T07:19:36.262Z,26.80
2018-08-03T07:21:40.849Z,26.90
2018-08-03T07:23:45.309Z,27.00
2018-08-03T07:25:49.932Z,27.10
2018-08-03T07:27:54.457Z,27.30
2018-08-03T07:29:59.020Z,27.40
2018-08-03T07:32:03.571Z,27.60
2018-08-03T07:34:08.194Z,27.70
2018-08-03T07:36:12.786Z,27.90
2018-08-03T07:38:17.465Z,28.00
2018-08-03T07:40:22.094Z,28.10
2018-08-03T07:42:26.703Z,28.30
2018-08-03T07:44:31.540Z,28.40
2018-08-03T07:46:39.087Z,28.50
2018-08-03T07:48:43.578Z,28.70
2018-08-03T07:50:48.216Z,28.80
2018-08-03T07:52:52.740Z,28.80
2018-08-03T07:54:57.450Z,28.90
2018-08-03T07:57:02.008Z,29.00
2018-08-03T07:59:07.578Z,29.00
2018-08-03T08:01:12.355Z,29.20
2018-08-03T08:03:16.926Z,29.30
2018-08-03T08:07:25.479Z,29.50
2018-08-03T08:09:29.985Z,29.70
2018-08-03T08:11:34.592Z,29.70
2018-08-03T08:13:39.271Z,29.60
2018-08-03T08:15:43.832Z,29.70
2018-08-03T08:17:48.458Z,29.70
2018-08-03T08:19:53.075Z,29.80
2018-08-03T08:21:57.628Z,29.80
2018-08-03T08:24:02.158Z,29.80
2018-08-03T08:26:06.987Z,29.80
2018-08-03T08:28:11.607Z,29.80
2018-08-03T08:30:16.065Z,30.00
2018-08-03T08:32:20.693Z,30.10
2018-08-03T08:34:25.127Z,30.40
2018-08-03T08:36:30.573Z,30.60
2018-08-03T08:38:35.681Z,30.90
2018-08-03T08:40:40.160Z,30.90
2018-08-03T08:42:44.720Z,31.00
2018-08-03T08:44:50.161Z,30.90
2018-08-03T08:46:54.725Z,31.10
2018-08-03T08:48:59.283Z,31.20
2018-08-03T08:51:05.203Z,31.30
2018-08-03T08:55:14.032Z,31.40
2018-08-03T08:57:18.931Z,31.50
2018-08-03T08:59:23.750Z,31.70
2018-08-03T09:01:28.466Z,32.00
2018-08-03T09:03:33.109Z,32.10
2018-08-03T09:05:37.662Z,32.00
2018-08-03T09:07:42.933Z,32.00
2018-08-03T09:09:47.392Z,31.90
2018-08-03T09:11:51.889Z,31.90
2018-08-03T09:13:56.395Z,32.00
2018-08-03T09:16:00.949Z,31.90
2018-08-03T09:18:05.610Z,32.00
2018-08-03T09:20:10.125Z,32.00
2018-08-03T09:22:14.717Z,32.10
2018-08-03T09:24:19.173Z,32.30
2018-08-03T09:26:23.725Z,32.50
2018-08-03T09:28:28.280Z,32.70
2018-08-03T09:30:32.723Z,32.90
2018-08-03T09:32:37.268Z,32.90
2018-08-03T09:34:41.732Z,32.90
2018-08-03T09:36:46.282Z,33.00
2018-08-03T09:38:50.823Z,33.10
2018-08-03T09:40:55.283Z,33.30
2018-08-03T09:42:59.829Z,33.40
2018-08-03T09:45:04.882Z,33.60
2018-08-03T09:47:09.427Z,33.70
2018-08-03T09:49:14.033Z,33.80
2018-08-03T09:51:18.559Z,33.90
2018-08-03T09:53:23.000Z,33.80
2018-08-03T09:55:27.444Z,33.90
2018-08-03T09:57:31.946Z,33.80
2018-08-03T09:59:36.407Z,33.80
2018-08-03T10:01:40.906Z,33.70
2018-08-03T10:03:45.316Z,33.80
2018-08-03T10:05:49.821Z,33.80
2018-08-03T10:07:55.036Z,33.80
2018-08-03T10:10:00.984Z,33.90
2018-08-03T10:12:05.508Z,34.10
2018-08-03T10:14:10.737Z,34.30
2018-08-03T10:16:15.187Z,34.30
2018-08-03T10:18:19.650Z,34.40
2018-08-03T10:20:24.112Z,34.30
2018-08-03T10:22:28.588Z,34.40
2018-08-03T10:24:33.054Z,34.40
2018-08-03T10:26:37.530Z,34.40
2018-08-03T10:28:42.004Z,34.40
2018-08-03T10:30:46.425Z,34.20
2018-08-03T10:32:50.898Z,34.20
2018-08-03T10:34:55.367Z,34.00
2018-08-03T10:36:59.914Z,34.10
2018-08-03T10:39:06.003Z,34.20
2018-08-03T10:41:10.451Z,34.20
2018-08-03T10:43:15.169Z,34.30
2018-08-03T10:45:19.495Z,34.30
2018-08-03T10:47:23.940Z,34.30
2018-08-03T10:49:28.394Z,34.50
2018-08-03T10:51:33.020Z,34.60
2018-08-03T10:53:37.474Z,34.70
2018-08-03T10:55:41.969Z,34.70
2018-08-03T10:57:46.415Z,34.60
2018-08-03T10:59:50.865Z,34.70
2018-08-03T11:01:55.513Z,34.80
2018-08-03T11:04:00.039Z,35.10
2018-08-03T11:06:04.529Z,35.20
2018-08-03T11:08:09.024Z,35.00
2018-08-03T11:10:15.133Z,35.00
2018-08-03T11:12:19.584Z,35.00
2018-08-03T11:14:24.036Z,35.10
2018-08-03T11:16:28.526Z,35.20
2018-08-03T11:18:33.056Z,35.10
2018-08-03T11:20:38.332Z,35.20
2018-08-03T11:22:42.955Z,35.10
2018-08-03T11:24:47.402Z,35.10
2018-08-03T11:26:51.953Z,35.00
2018-08-03T11:28:56.408Z,35.00
2018-08-03T11:31:00.831Z,35.00
2018-08-03T11:33:05.335Z,35.00
2018-08-03T11:35:10.237Z,35.10
2018-08-03T11:37:14.692Z,35.10
2018-08-03T11:39:19.206Z,35.00
2018-08-03T11:41:23.643Z,35.10
2018-08-03T11:43:28.113Z,35.30
2018-08-03T11:45:32.556Z,35.30
2018-08-03T11:47:36.991Z,35.30
2018-08-03T11:49:41.487Z,35.40
2018-08-03T11:51:45.985Z,35.30
2018-08-03T11:53:50.477Z,35.50
2018-08-03T11:55:54.929Z,35.70
2018-08-03T11:57:59.792Z,35.90
2018-08-03T12:00:04.358Z,35.70
2018-08-03T12:02:09.065Z,35.80
2018-08-03T12:04:13.608Z,35.90
2018-08-03T12:06:18.080Z,36.10
2018-08-03T12:08:22.592Z,36.10
2018-08-03T12:10:27.040Z,36.00
2018-08-03T12:12:31.888Z,35.80
2018-08-03T12:14:37.175Z,35.60
2018-08-03T12:16:41.628Z,35.50
2018-08-03T12:18:46.077Z,35.40
2018-08-03T12:20:50.482Z,35.40
2018-08-03T12:22:55.013Z,35.40
2018-08-03T12:24:59.827Z,35.60
2018-08-03T12:27:04.376Z,35.90
2018-08-03T12:29:08.839Z,36.20
2018-08-03T12:31:13.308Z,36.40
2018-08-03T12:33:18.626Z,36.60
2018-08-03T12:35:23.188Z,36.80
2018-08-03T12:39:31.747Z,36.50
2018-08-03T12:41:36.285Z,36.60
2018-08-03T12:43:40.867Z,36.70
2018-08-03T12:45:45.429Z,36.80
2018-08-03T12:47:49.944Z,36.70
2018-08-03T12:49:54.566Z,36.60
2018-08-03T12:51:59.075Z,36.60
2018-08-03T12:54:03.579Z,36.80
2018-08-03T12:56:08.092Z,37.00
2018-08-03T12:58:12.549Z,37.00
2018-08-03T13:00:17.006Z,36.90
2018-08-03T13:02:21.504Z,36.90
2018-08-03T13:04:26.840Z,36.70
2018-08-03T13:06:31.298Z,36.50
2018-08-03T13:08:35.773Z,36.20
2018-08-03T13:10:40.195Z,36.00
2018-08-03T13:12:44.726Z,36.10
2018-08-03T13:14:49.252Z,36.20
2018-08-03T13:18:57.784Z,36.40
2018-08-03T13:21:07.551Z,36.50
2018-08-03T13:23:12.687Z,36.50
2018-08-03T13:25:17.180Z,36.20
2018-08-03T13:27:21.771Z,36.10
2018-08-03T13:29:26.346Z,36.00
2018-08-03T13:31:31.738Z,35.90
2018-08-03T13:33:36.224Z,35.90
2018-08-03T13:35:40.655Z,35.40
2018-08-03T13:37:45.178Z,35.40
2018-08-03T13:39:49.645Z,35.30
2018-08-03T13:41:54.187Z,35.40
2018-08-03T13:43:58.728Z,35.60
2018-08-03T13:46:03.250Z,35.80
2018-08-03T13:48:07.737Z,36.00
2018-08-03T13:50:12.327Z,36.10
2018-08-03T13:52:16.725Z,36.20
2018-08-03T13:54:21.232Z,36.30
2018-08-03T13:56:25.728Z,36.50
2018-08-03T13:58:30.261Z,36.50
2018-08-03T14:00:34.917Z,36.70
2018-08-03T14:02:40.366Z,37.00
2018-08-03T14:04:46.198Z,37.10
2018-08-03T14:06:50.668Z,37.10
2018-08-03T14:08:55.184Z,36.90
2018-08-03T14:10:59.637Z,36.50
2018-08-03T14:13:04.201Z,36.30
2018-08-03T14:15:09.107Z,36.40
2018-08-03T14:17:13.653Z,36.50
2018-08-03T14:19:18.192Z,36.60
2018-08-03T14:21:22.861Z,36.70
2018-08-03T14:23:27.380Z,36.70
2018-08-03T14:25:31.997Z,36.90
2018-08-03T14:27:36.600Z,36.90
2018-08-03T14:29:41.289Z,37.00
2018-08-03T14:31:45.849Z,37.00
2018-08-03T14:33:50.376Z,37.20
2018-08-03T14:35:54.849Z,37.30
2018-08-03T14:37:59.492Z,37.40
2018-08-03T14:40:04.186Z,37.50
2018-08-03T14:42:08.757Z,37.30
2018-08-03T14:44:13.245Z,37.10
2018-08-03T14:46:17.801Z,36.90
2018-08-03T14:48:22.283Z,36.80
2018-08-03T14:50:26.841Z,36.80
2018-08-03T14:52:31.328Z,36.80
2018-08-03T14:54:35.923Z,36.90
2018-08-03T14:56:40.386Z,37.10
2018-08-03T14:58:44.891Z,37.30
2018-08-03T15:00:49.335Z,37.60
2018-08-03T15:02:53.833Z,37.80
2018-08-03T15:04:58.261Z,37.90
2018-08-03T15:07:02.670Z,38.10
2018-08-03T15:09:08.953Z,38.20
2018-08-03T15:13:17.360Z,37.90
2018-08-03T15:15:21.965Z,37.90
2018-08-03T15:17:26.431Z,38.10
2018-08-03T15:19:30.930Z,38.20
2018-08-03T15:21:35.380Z,38.30
2018-08-03T15:23:39.850Z,38.30
2018-08-03T15:25:44.317Z,38.10
2018-08-03T15:27:48.731Z,37.90
2018-08-03T15:29:53.296Z,37.50
2018-08-03T15:31:57.737Z,37.30
2018-08-03T15:34:02.196Z,37.00
2018-08-03T15:36:06.711Z,36.80
2018-08-03T15:38:11.152Z,36.60
2018-08-03T15:40:15.723Z,36.50
2018-08-03T15:42:20.609Z,36.40
2018-08-03T15:44:25.110Z,36.30
2018-08-03T15:46:29.740Z,36.40
2018-08-03T15:48:34.511Z,36.30
2018-08-03T15:52:43.077Z,35.80
2018-08-03T15:54:47.549Z,35.90
2018-08-03T15:56:52.016Z,36.00
2018-08-03T15:58:56.495Z,36.20
2018-08-03T16:01:00.919Z,36.40
2018-08-03T16:03:05.483Z,36.60
2018-08-03T16:05:10.418Z,36.60
2018-08-03T16:07:14.926Z,36.50
2018-08-03T16:09:19.398Z,36.30
2018-08-03T16:11:23.846Z,36.30
2018-08-03T16:13:28.305Z,36.40
2018-08-03T16:15:33.398Z,36.50
2018-08-03T16:17:37.813Z,36.40
2018-08-03T16:19:42.366Z,36.50
2018-08-03T16:21:47.128Z,36.50
2018-08-03T16:23:51.664Z,36.60
2018-08-03T16:25:56.453Z,36.60
2018-08-03T16:28:01.004Z,36.60
2018-08-03T16:30:07.623Z,36.60
2018-08-03T16:34:16.634Z,36.60
2018-08-03T16:36:23.450Z,36.50
2018-08-03T16:38:30.509Z,36.50
2018-08-03T16:40:35.328Z,36.40
2018-08-03T16:42:40.112Z,36.30
2018-08-03T16:44:44.591Z,36.30
2018-08-03T16:46:49.334Z,36.30
2018-08-03T16:48:53.942Z,36.20
2018-08-03T16:50:58.534Z,36.20
2018-08-03T16:53:03.083Z,35.80
2018-08-03T16:55:08.459Z,35.70
2018-08-03T16:57:13.189Z,35.60
2018-08-03T16:59:17.797Z,35.40
2018-08-03T17:01:22.325Z,35.30
2018-08-03T17:03:26.814Z,35.30
2018-08-03T17:05:31.279Z,35.30
2018-08-03T17:07:35.682Z,35.30
2018-08-03T17:09:41.235Z,35.20
2018-08-03T17:11:45.808Z,35.10
2018-08-03T17:13:50.916Z,35.00
2018-08-03T17:15:55.456Z,34.90
2018-08-03T17:17:59.894Z,34.80
2018-08-03T17:20:04.463Z,34.70
2018-08-03T17:22:09.062Z,34.50
2018-08-03T17:24:13.552Z,34.50
2018-08-03T17:26:18.018Z,34.40
2018-08-03T17:28:22.565Z,34.30
2018-08-03T17:30:27.084Z,34.30
2018-08-03T17:32:31.552Z,34.30
2018-08-03T17:34:36.079Z,34.30
2018-08-03T17:36:40.526Z,34.20
2018-08-03T17:38:45.031Z,34.20
2018-08-03T17:40:49.500Z,34.10
2018-08-03T17:42:53.999Z,34.00
2018-08-03T17:44:58.473Z,34.00
2018-08-03T17:47:02.921Z,33.90
2018-08-03T17:49:07.361Z,33.90
2018-08-03T17:51:11.979Z,33.80
2018-08-03T17:53:16.484Z,33.70
2018-08-03T17:55:20.952Z,33.60
2018-08-03T17:57:25.889Z,33.50
2018-08-03T17:59:30.347Z,33.50
2018-08-03T18:01:34.976Z,33.40
2018-08-03T18:05:45.594Z,33.30
2018-08-03T18:07:50.172Z,33.30
2018-08-03T18:09:55.358Z,33.20
2018-08-03T18:11:59.902Z,33.10
2018-08-03T18:14:04.577Z,33.10
2018-08-03T18:16:09.776Z,33.00
2018-08-03T18:18:14.201Z,33.00
2018-08-03T18:20:18.744Z,32.90
2018-08-03T18:22:23.238Z,32.80
2018-08-03T18:24:27.685Z,32.80
2018-08-03T18:26:32.295Z,32.70
2018-08-03T18:28:36.901Z,32.70
2018-08-03T18:30:41.374Z,32.60
2018-08-03T18:32:46.241Z,32.50
2018-08-03T18:36:54.861Z,32.40
2018-08-03T18:38:59.326Z,32.30
2018-08-03T18:41:03.801Z,32.30
2018-08-03T18:43:08.262Z,32.20
2018-08-03T18:45:12.868Z,32.10
2018-08-03T18:47:17.714Z,32.10
2018-08-03T18:49:22.536Z,32.00
2018-08-03T18:51:27.164Z,31.90
2018-08-03T18:53:31.756Z,31.80
2018-08-03T18:55:36.234Z,31.80
2018-08-03T18:57:40.783Z,31.70
2018-08-03T18:59:45.154Z,31.60
2018-08-03T19:01:49.857Z,31.50
2018-08-03T19:03:54.262Z,31.40
2018-08-03T19:05:58.727Z,31.30
2018-08-03T19:08:03.148Z,31.30
2018-08-03T19:10:07.712Z,31.20
2018-08-03T19:12:12.159Z,31.10
2018-08-03T19:14:16.644Z,31.10
2018-08-03T19:16:26.808Z,30.90
2018-08-03T19:18:31.505Z,30.90
2018-08-03T19:20:36.074Z,30.80
2018-08-03T19:22:40.521Z,30.70
2018-08-03T19:24:45.010Z,30.60
2018-08-03T19:26:49.656Z,30.60
2018-08-03T19:30:58.275Z,30.50
2018-08-03T19:33:02.703Z,30.50
2018-08-03T19:35:07.181Z,30.30
2018-08-03T19:37:17.529Z,30.30
2018-08-03T19:39:22.637Z,30.20
2018-08-03T19:41:27.306Z,30.20
2018-08-03T19:43:31.895Z,30.00
2018-08-03T19:45:36.672Z,30.00
2018-08-03T19:47:41.310Z,29.90
2018-08-03T19:49:45.974Z,29.90
2018-08-03T19:51:50.544Z,29.80
2018-08-03T19:53:55.173Z,29.70
2018-08-03T19:55:59.777Z,29.70
2018-08-03T19:58:04.407Z,29.70
2018-08-03T20:02:14.608Z,29.60
2018-08-03T20:04:19.115Z,29.50
2018-08-03T20:06:23.661Z,29.40
2018-08-03T20:08:28.312Z,29.40
2018-08-03T20:10:32.805Z,29.30
2018-08-03T20:12:37.320Z,29.30
2018-08-03T20:14:41.822Z,29.20
2018-08-03T20:16:46.456Z,29.20
2018-08-03T20:18:51.388Z,29.20
2018-08-03T20:20:56.167Z,29.10
2018-08-03T20:23:00.778Z,29.10
2018-08-03T20:25:06.164Z,29.00
2018-08-03T20:27:10.661Z,28.90
2018-08-03T20:29:15.152Z,28.80
2018-08-03T20:31:19.666Z,28.80
2018-08-03T20:33:24.096Z,28.70
2018-08-03T20:37:32.626Z,28.60
2018-08-03T20:39:37.098Z,28.60
2018-08-03T20:41:41.608Z,28.50
2018-08-03T20:43:47.756Z,28.50
2018-08-03T20:45:52.477Z,28.50
2018-08-03T20:47:56.879Z,28.40
2018-08-03T20:50:01.348Z,28.40
2018-08-03T20:52:05.982Z,28.40
2018-08-03T20:54:12.074Z,28.30
2018-08-03T20:56:20.948Z,28.30
2018-08-03T20:58:29.596Z,28.20
2018-08-03T21:00:34.618Z,28.10
2018-08-03T21:02:39.108Z,28.00
2018-08-03T21:04:43.533Z,27.90
2018-08-03T21:06:48.102Z,27.80
2018-08-03T21:08:52.785Z,27.80
2018-08-03T21:10:57.431Z,27.80
2018-08-03T21:13:02.087Z,27.80
2018-08-03T21:15:07.951Z,27.70
2018-08-03T21:17:13.339Z,27.70
2018-08-03T21:19:18.164Z,27.60
2018-08-03T21:21:22.927Z,27.50
2018-08-03T21:23:27.466Z,27.40
2018-08-03T21:25:32.045Z,27.40
2018-08-03T21:27:36.575Z,27.30
2018-08-03T21:29:41.271Z,27.30
2018-08-03T21:31:45.735Z,27.30
2018-08-03T21:35:54.483Z,27.20
2018-08-03T21:37:59.045Z,27.20
2018-08-03T21:40:03.590Z,27.10
2018-08-03T21:42:08.222Z,27.10
2018-08-03T21:44:12.762Z,27.00
2018-08-03T21:46:17.256Z,27.00
2018-08-03T21:48:21.696Z,27.00
2018-08-03T21:50:26.196Z,27.00
2018-08-03T21:52:30.872Z,26.90
2018-08-03T21:54:35.386Z,26.90
2018-08-03T21:56:39.887Z,26.80
2018-08-03T21:58:44.427Z,26.80
2018-08-03T22:00:48.957Z,26.80
2018-08-03T22:02:53.461Z,26.70
2018-08-03T22:04:57.952Z,26.70
2018-08-03T22:07:02.449Z,26.60
2018-08-03T22:09:08.737Z,26.60
2018-08-03T22:11:13.217Z,26.50
2018-08-03T22:13:18.545Z,26.50
2018-08-03T22:15:22.980Z,26.40
2018-08-03T22:17:27.480Z,26.30
2018-08-03T22:19:31.934Z,26.30
2018-08-03T22:21:36.597Z,26.20
2018-08-03T22:25:44.984Z,26.20
2018-08-03T22:27:50.946Z,26.10
2018-08-03T22:29:55.695Z,26.10
2018-08-03T22:32:00.268Z,26.00
2018-08-03T22:34:04.760Z,26.00
2018-08-03T22:36:09.357Z,26.00
2018-08-03T22:38:14.012Z,25.90
2018-08-03T22:40:18.639Z,25.90
2018-08-03T22:42:23.248Z,25.70
2018-08-03T22:44:27.671Z,25.60
2018-08-03T22:46:32.316Z,25.60
2018-08-03T22:48:36.835Z,25.50
2018-08-03T22:50:41.357Z,25.40
2018-08-03T22:52:45.905Z,25.40
2018-08-03T22:54:50.453Z,25.40
2018-08-03T22:56:55.011Z,25.40
2018-08-03T22:58:59.543Z,25.40
2018-08-03T23:01:04.368Z,25.40
2018-08-03T23:03:08.856Z,25.40
2018-08-03T23:05:13.358Z,25.40
2018-08-03T23:07:17.911Z,25.30
2018-08-03T23:09:23.353Z,25.20
2018-08-03T23:11:27.802Z,25.10
2018-08-03T23:13:32.341Z,25.10
2018-08-03T23:15:37.522Z,25.00
2018-08-03T23:17:43.384Z,24.90
2018-08-03T23:19:49.301Z,24.90
2018-08-03T23:21:54.767Z,24.90
2018-08-03T23:24:00.670Z,24.90
2018-08-03T23:26:05.721Z,24.80
2018-08-03T23:28:10.745Z,24.80
2018-08-03T23:30:15.204Z,24.80
2018-08-03T23:32:20.401Z,24.80
2018-08-03T23:34:24.870Z,24.80
2018-08-03T23:36:31.471Z,24.70
2018-08-03T23:38:36.061Z,24.50
2018-08-03T23:40:43.692Z,24.50
2018-08-03T23:42:49.316Z,24.40
2018-08-03T23:44:55.612Z,24.40
2018-08-03T23:47:00.300Z,24.40
2018-08-03T23:49:05.916Z,24.40
2018-08-03T23:51:11.735Z,24.40
2018-08-03T23:53:16.268Z,24.40
2018-08-03T23:55:20.737Z,24.40
2018-08-03T23:57:25.187Z,24.40
2018-08-03T23:59:29.644Z,24.40
