createdAt,value
2022-11-16T00:02:19.846Z,21.90
2022-11-16T00:04:49.045Z,22.70
2022-11-16T00:07:19.733Z,23.03
2022-11-16T00:09:48.883Z,22.73
2022-11-16T00:12:17.989Z,26.50
2022-11-16T00:14:47.109Z,24.50
2022-11-16T00:17:16.245Z,29.13
2022-11-16T00:19:45.433Z,23.30
2022-11-16T00:22:14.828Z,22.33
2022-11-16T00:24:45.463Z,24.10
2022-11-16T00:27:14.627Z,23.43
2022-11-16T00:29:43.708Z,27.63
2022-11-16T00:32:13.200Z,25.03
2022-11-16T00:34:42.314Z,29.90
2022-11-16T00:37:11.483Z,24.57
2022-11-16T00:39:40.634Z,23.53
2022-11-16T00:42:11.200Z,25.77
2022-11-16T00:44:40.289Z,31.40
2022-11-16T00:47:09.461Z,26.63
2022-11-16T00:49:38.618Z,28.43
2022-11-16T00:52:08.185Z,30.33
2022-11-16T00:54:37.366Z,28.03
2022-11-16T00:57:06.845Z,30.20
2022-11-16T00:59:37.403Z,26.07
2022-11-16T01:02:06.603Z,26.77
2022-11-16T01:04:35.727Z,25.47
2022-11-16T01:07:04.883Z,33.87
2022-11-16T01:09:34.089Z,28.03
2022-11-16T01:12:12.551Z,28.67
2022-11-16T01:14:46.205Z,26.17
2022-11-16T01:17:16.050Z,31.17
2022-11-16T01:19:45.234Z,28.60
2022-11-16T01:22:14.388Z,28.30
2022-11-16T01:24:43.703Z,26.70
2022-11-16T01:27:13.122Z,30.97
2022-11-16T01:29:47.196Z,30.13
2022-11-16T01:32:16.377Z,26.60
2022-11-16T01:34:46.342Z,28.47
2022-11-16T01:37:27.242Z,30.40
2022-11-16T01:39:56.421Z,28.57
2022-11-16T01:42:27.358Z,32.40
2022-11-16T01:45:08.705Z,31.63
2022-11-16T01:47:37.889Z,28.13
2022-11-16T01:50:14.162Z,35.40
2022-11-16T01:52:53.092Z,30.80
2022-11-16T01:55:25.013Z,29.57
2022-11-16T01:58:20.334Z,29.07
2022-11-16T02:00:55.494Z,31.40
2022-11-16T02:03:37.991Z,32.30
2022-11-16T02:06:21.141Z,30.80
2022-11-16T02:09:30.856Z,29.00
2022-11-16T02:12:22.474Z,35.40
2022-11-16T02:15:05.244Z,36.80
2022-11-16T02:17:41.635Z,38.53
2022-11-16T02:20:51.396Z,33.67
2022-11-16T02:24:07.832Z,34.43
2022-11-16T02:26:50.495Z,38.17
2022-11-16T02:29:29.444Z,36.67
2022-11-16T02:32:04.642Z,31.97
2022-11-16T02:34:39.030Z,41.10
2022-11-16T02:37:12.110Z,37.73
2022-11-16T02:39:43.848Z,37.33
2022-11-16T02:42:18.340Z,41.03
2022-11-16T02:44:52.699Z,40.77
2022-11-16T02:47:26.314Z,37.47
2022-11-16T02:50:00.915Z,40.50
2022-11-16T02:52:31.434Z,37.70
2022-11-16T02:55:00.704Z,41.73
2022-11-16T02:57:43.231Z,40.07
2022-11-16T03:00:22.575Z,39.80
2022-11-16T03:03:02.784Z,31.33
2022-11-16T03:05:36.462Z,34.70
2022-11-16T03:08:19.687Z,35.70
2022-11-16T03:11:12.080Z,39.07
2022-11-16T03:13:44.302Z,35.63
2022-11-16T03:16:21.885Z,39.70
2022-11-16T03:18:55.306Z,35.87
2022-11-16T03:21:31.697Z,33.57
2022-11-16T03:24:01.176Z,40.70
2022-11-16T03:26:38.210Z,31.60
2022-11-16T03:29:14.970Z,28.97
2022-11-16T03:31:50.674Z,34.17
2022-11-16T03:34:26.975Z,33.93
2022-11-16T03:36:57.707Z,33.33
2022-11-16T03:39:31.284Z,28.57
2022-11-16T03:42:03.926Z,31.00
2022-11-16T03:44:33.901Z,33.47
2022-11-16T03:47:05.304Z,35.10
2022-11-16T03:49:35.166Z,30.83
2022-11-16T03:52:05.582Z,34.57
2022-11-16T03:54:35.921Z,33.03
2022-11-16T03:57:05.131Z,30.33
2022-11-16T03:59:34.924Z,39.10
2022-11-16T04:02:05.795Z,31.73
2022-11-16T04:04:52.391Z,33.73
2022-11-16T04:07:39.121Z,32.97
2022-11-16T04:10:26.975Z,33.40
2022-11-16T04:13:14.279Z,34.27
2022-11-16T04:16:00.728Z,31.87
2022-11-16T04:18:48.797Z,30.60
2022-11-16T04:21:40.822Z,34.03
2022-11-16T04:24:14.808Z,31.87
2022-11-16T04:27:06.389Z,32.43
2022-11-16T04:29:36.647Z,33.60
2022-11-16T04:32:38.966Z,32.47
2022-11-16T04:35:27.517Z,35.63
2022-11-16T04:37:59.611Z,31.63
2022-11-16T04:40:33.919Z,34.03
2022-11-16T04:43:04.397Z,29.23
2022-11-16T04:45:54.450Z,32.30
2022-11-16T04:48:27.553Z,26.77
2022-11-16T04:50:58.999Z,34.10
2022-11-16T04:53:28.802Z,32.00
2022-11-16T04:56:06.624Z,32.83
2022-11-16T04:58:36.727Z,30.80
2022-11-16T05:01:06.113Z,29.17
2022-11-16T05:03:35.713Z,30.93
2022-11-16T05:06:06.526Z,32.13
2022-11-16T05:08:36.608Z,33.33
2022-11-16T05:11:07.423Z,34.40
2022-11-16T05:13:36.545Z,31.37
2022-11-16T05:16:06.206Z,32.53
2022-11-16T05:18:35.596Z,37.93
2022-11-16T05:21:06.430Z,31.53
2022-11-16T05:23:57.163Z,34.20
2022-11-16T05:26:30.683Z,31.53
2022-11-16T05:28:59.885Z,36.37
2022-11-16T05:31:29.073Z,37.43
2022-11-16T05:33:58.453Z,31.33
2022-11-16T05:36:29.090Z,35.83
2022-11-16T05:38:58.353Z,38.20
2022-11-16T05:41:30.160Z,27.03
2022-11-16T05:44:01.078Z,32.03
2022-11-16T05:46:30.281Z,32.27
2022-11-16T05:49:02.021Z,32.70
2022-11-16T05:51:33.515Z,37.30
2022-11-16T05:54:03.259Z,35.87
2022-11-16T05:56:32.870Z,32.80
2022-11-16T05:59:02.342Z,34.93
2022-11-16T06:01:32.157Z,38.93
2022-11-16T06:04:01.771Z,35.63
2022-11-16T06:06:34.592Z,34.30
2022-11-16T06:09:05.141Z,27.83
2022-11-16T06:11:36.642Z,32.23
2022-11-16T06:14:07.062Z,32.13
2022-11-16T06:16:37.518Z,25.43
2022-11-16T06:19:09.914Z,31.27
2022-11-16T06:21:40.961Z,33.47
2022-11-16T06:24:15.951Z,32.53
2022-11-16T06:26:47.116Z,27.87
2022-11-16T06:29:16.715Z,34.33
2022-11-16T06:31:45.862Z,32.70
2022-11-16T06:34:15.633Z,31.37
2022-11-16T06:36:46.762Z,32.77
2022-11-16T06:39:16.458Z,30.17
2022-11-16T06:41:45.574Z,28.13
2022-11-16T06:44:15.878Z,32.30
2022-11-16T06:46:54.892Z,28.33
2022-11-16T06:49:24.913Z,29.60
2022-11-16T06:51:57.457Z,34.03
2022-11-16T06:54:27.763Z,33.43
2022-11-16T06:56:57.298Z,26.13
2022-11-16T06:59:26.533Z,29.03
2022-11-16T07:01:55.642Z,27.73
2022-11-16T07:04:24.983Z,26.97
2022-11-16T07:06:59.619Z,30.53
2022-11-16T07:09:29.487Z,29.00
2022-11-16T07:11:58.717Z,27.53
2022-11-16T07:14:27.884Z,26.87
2022-11-16T07:17:00.384Z,29.83
2022-11-16T07:19:32.269Z,31.23
2022-11-16T07:22:03.465Z,28.03
2022-11-16T07:24:32.983Z,29.83
2022-11-16T07:27:02.123Z,28.33
2022-11-16T07:29:36.379Z,38.10
2022-11-16T07:32:25.731Z,30.43
2022-11-16T07:35:03.663Z,27.47
2022-11-16T07:37:35.189Z,38.03
2022-11-16T07:40:05.962Z,31.67
2022-11-16T07:42:35.142Z,29.27
2022-11-16T07:45:24.502Z,28.20
2022-11-16T07:47:58.833Z,25.47
2022-11-16T07:51:00.535Z,27.20
2022-11-16T07:53:33.442Z,27.47
2022-11-16T07:56:02.956Z,28.67
2022-11-16T07:58:35.433Z,27.13
2022-11-16T08:01:06.621Z,25.90
2022-11-16T08:03:38.054Z,34.23
2022-11-16T08:06:12.520Z,29.37
2022-11-16T08:08:43.293Z,32.33
2022-11-16T08:11:14.205Z,32.67
2022-11-16T08:13:44.616Z,32.57
2022-11-16T08:16:16.412Z,36.07
2022-11-16T08:18:47.801Z,31.77
2022-11-16T08:21:19.899Z,27.23
2022-11-16T08:23:55.244Z,28.63
2022-11-16T08:26:27.610Z,30.17
2022-11-16T08:29:02.214Z,25.13
2022-11-16T08:31:35.882Z,28.20
2022-11-16T08:34:16.826Z,31.37
2022-11-16T08:36:51.412Z,29.67
2022-11-16T08:39:26.627Z,31.93
2022-11-16T08:41:55.830Z,29.83
2022-11-16T08:44:25.372Z,26.57
2022-11-16T08:46:56.970Z,32.83
2022-11-16T08:49:34.070Z,32.77
2022-11-16T08:52:03.297Z,29.60
2022-11-16T08:54:35.327Z,30.90
2022-11-16T08:57:04.585Z,34.60
2022-11-16T08:59:37.640Z,30.40
2022-11-16T09:02:11.636Z,32.27
2022-11-16T09:04:40.950Z,29.60
2022-11-16T09:07:11.645Z,30.47
2022-11-16T09:09:42.311Z,36.00
2022-11-16T09:12:11.623Z,30.07
2022-11-16T09:14:40.765Z,34.37
2022-11-16T09:17:09.914Z,39.87
2022-11-16T09:19:39.033Z,40.23
2022-11-16T09:22:08.526Z,35.13
2022-11-16T09:24:37.653Z,36.37
2022-11-16T09:27:08.128Z,35.50
2022-11-16T09:29:37.276Z,35.27
2022-11-16T09:32:06.674Z,36.27
2022-11-16T09:34:36.063Z,42.67
2022-11-16T09:37:05.251Z,34.10
2022-11-16T09:39:34.474Z,40.13
2022-11-16T09:42:18.215Z,38.03
2022-11-16T09:44:59.465Z,49.10
2022-11-16T09:47:41.855Z,38.30
2022-11-16T09:50:30.730Z,36.60
2022-11-16T09:53:08.205Z,38.70
2022-11-16T09:55:43.380Z,39.77
2022-11-16T09:58:18.918Z,45.30
2022-11-16T10:00:55.547Z,39.87
2022-11-16T10:03:27.592Z,35.37
2022-11-16T10:06:03.799Z,43.30
2022-11-16T10:08:44.164Z,40.40
2022-11-16T10:11:41.425Z,41.37
2022-11-16T10:14:25.898Z,45.43
2022-11-16T10:17:02.982Z,47.53
2022-11-16T10:19:44.192Z,49.73
2022-11-16T10:22:38.171Z,42.87
2022-11-16T10:25:16.036Z,48.60
2022-11-16T10:28:04.812Z,48.03
2022-11-16T10:30:41.238Z,42.23
2022-11-16T10:33:15.832Z,47.97
2022-11-16T10:35:49.032Z,44.80
2022-11-16T10:38:21.343Z,51.40
2022-11-16T10:40:55.163Z,47.07
2022-11-16T10:43:28.173Z,41.10
2022-11-16T10:46:06.713Z,52.87
2022-11-16T10:48:41.275Z,50.50
2022-11-16T10:51:11.143Z,41.43
2022-11-16T10:53:42.420Z,50.67
2022-11-16T10:56:22.004Z,53.53
2022-11-16T10:58:53.936Z,54.90
2022-11-16T11:01:33.961Z,53.17
2022-11-16T11:04:23.701Z,48.20
2022-11-16T11:06:55.010Z,50.30
2022-11-16T11:09:27.754Z,50.07
2022-11-16T11:12:19.992Z,48.67
2022-11-16T11:15:05.681Z,46.30
2022-11-16T11:17:38.373Z,47.83
2022-11-16T11:20:19.226Z,47.90
2022-11-16T11:22:54.198Z,48.83
2022-11-16T11:25:26.853Z,47.90
2022-11-16T11:28:06.986Z,46.00
2022-11-16T11:30:36.925Z,48.23
2022-11-16T11:33:13.563Z,45.33
2022-11-16T11:35:43.313Z,47.43
2022-11-16T11:38:17.089Z,49.13
2022-11-16T11:40:58.391Z,43.93
2022-11-16T11:43:28.363Z,47.13
2022-11-16T11:46:05.296Z,45.40
2022-11-16T11:48:47.746Z,41.37
2022-11-16T11:51:22.319Z,43.80
2022-11-16T11:53:56.099Z,41.73
2022-11-16T11:56:25.853Z,45.23
2022-11-16T11:58:55.884Z,47.37
2022-11-16T12:01:56.191Z,49.67
2022-11-16T12:05:08.147Z,50.90
2022-11-16T12:07:52.709Z,51.77
2022-11-16T12:10:30.223Z,53.13
2022-11-16T12:13:14.097Z,49.13
2022-11-16T12:16:06.306Z,43.30
2022-11-16T12:18:51.295Z,47.37
2022-11-16T12:21:32.627Z,53.47
2022-11-16T12:24:24.369Z,50.20
2022-11-16T12:27:03.306Z,37.00
2022-11-16T12:29:42.254Z,55.33
2022-11-16T12:32:36.938Z,53.17
2022-11-16T12:35:23.561Z,40.60
2022-11-16T12:38:01.108Z,45.93
2022-11-16T12:40:43.416Z,48.03
2022-11-16T12:43:21.355Z,52.67
2022-11-16T12:46:07.394Z,46.40
2022-11-16T12:49:01.382Z,48.43
2022-11-16T12:51:50.043Z,43.73
2022-11-16T12:54:33.739Z,56.53
2022-11-16T12:57:13.075Z,48.37
2022-11-16T13:00:01.270Z,42.93
2022-11-16T13:02:46.077Z,45.63
2022-11-16T13:05:19.954Z,46.60
2022-11-16T13:07:53.738Z,43.83
2022-11-16T13:10:28.125Z,44.70
2022-11-16T13:13:34.797Z,43.23
2022-11-16T13:15:54.023Z,40.63
2022-11-16T13:18:24.880Z,42.90
2022-11-16T13:20:59.777Z,38.53
2022-11-16T13:23:52.831Z,40.27
2022-11-16T13:26:29.112Z,41.83
2022-11-16T13:29:08.933Z,38.00
2022-11-16T13:31:44.752Z,40.87
2022-11-16T13:34:17.845Z,34.33
2022-11-16T13:36:47.812Z,39.47
2022-11-16T13:39:22.270Z,32.07
2022-11-16T13:42:06.414Z,32.73
2022-11-16T13:44:37.076Z,43.23
2022-11-16T13:47:18.540Z,40.97
2022-11-16T13:49:52.865Z,37.67
2022-11-16T13:52:24.049Z,30.83
2022-11-16T13:55:01.582Z,42.80
2022-11-16T13:57:33.509Z,44.37
2022-11-16T14:00:21.553Z,42.33
2022-11-16T14:03:10.749Z,40.43
2022-11-16T14:05:42.297Z,36.70
2022-11-16T14:08:48.974Z,38.00
2022-11-16T14:11:33.336Z,40.07
2022-11-16T14:14:05.609Z,39.30
2022-11-16T14:16:48.531Z,37.70
2022-11-16T14:19:54.827Z,35.50
2022-11-16T14:22:41.954Z,43.67
2022-11-16T14:25:21.882Z,34.77
2022-11-16T14:28:01.023Z,44.73
2022-11-16T14:30:35.722Z,41.23
2022-11-16T14:33:06.296Z,37.27
2022-11-16T14:35:37.263Z,39.50
2022-11-16T14:38:16.770Z,33.00
2022-11-16T14:40:48.507Z,32.60
2022-11-16T14:43:22.691Z,37.93
2022-11-16T14:45:57.820Z,35.60
2022-11-16T14:48:29.016Z,40.10
2022-11-16T14:51:09.420Z,48.07
2022-11-16T14:53:42.708Z,33.70
2022-11-16T14:56:13.656Z,32.83
2022-11-16T14:58:53.377Z,42.33
2022-11-16T15:01:26.982Z,31.13
2022-11-16T15:04:02.259Z,35.90
2022-11-16T15:06:36.972Z,36.13
2022-11-16T15:09:07.487Z,31.33
2022-11-16T15:11:59.050Z,38.47
2022-11-16T15:14:32.904Z,33.57
2022-11-16T15:17:02.195Z,32.17
2022-11-16T15:19:32.923Z,37.03
2022-11-16T15:22:04.425Z,34.80
2022-11-16T15:24:35.458Z,33.30
2022-11-16T15:27:23.985Z,34.20
2022-11-16T15:29:53.212Z,34.77
2022-11-16T15:32:22.296Z,34.20
2022-11-16T15:34:55.149Z,38.07
2022-11-16T15:37:31.565Z,33.87
2022-11-16T15:40:03.213Z,32.10
2022-11-16T15:42:32.592Z,28.17
2022-11-16T15:45:15.737Z,28.93
2022-11-16T15:47:46.905Z,23.83
2022-11-16T15:50:20.862Z,22.67
2022-11-16T15:52:54.987Z,20.83
2022-11-16T15:55:35.013Z,21.47
2022-11-16T15:58:14.829Z,29.50
2022-11-16T16:00:48.244Z,19.07
2022-11-16T16:03:23.872Z,19.77
2022-11-16T16:05:55.698Z,17.63
2022-11-16T16:08:31.261Z,12.10
2022-11-16T16:11:10.867Z,13.97
2022-11-16T16:13:42.517Z,15.50
2022-11-16T16:16:36.782Z,13.73
2022-11-16T16:19:25.534Z,12.40
2022-11-16T16:21:58.392Z,12.60
2022-11-16T16:24:42.270Z,14.43
2022-11-16T16:27:13.899Z,15.07
2022-11-16T16:29:43.479Z,15.33
2022-11-16T16:32:16.951Z,17.03
2022-11-16T16:34:46.102Z,11.27
2022-11-16T16:37:16.611Z,16.13
2022-11-16T16:39:45.778Z,13.10
2022-11-16T16:42:17.045Z,14.93
2022-11-16T16:44:48.500Z,16.70
2022-11-16T16:47:20.572Z,12.67
2022-11-16T16:49:49.837Z,14.57
2022-11-16T16:52:20.327Z,13.63
2022-11-16T16:54:49.477Z,14.20
2022-11-16T16:57:19.719Z,13.13
2022-11-16T16:59:49.172Z,14.27
2022-11-16T17:02:18.639Z,14.07
2022-11-16T17:04:48.431Z,14.57
2022-11-16T17:07:19.299Z,16.07
2022-11-16T17:09:48.464Z,15.33
2022-11-16T17:12:17.593Z,14.37
2022-11-16T17:14:51.383Z,13.90
2022-11-16T17:17:21.060Z,16.80
2022-11-16T17:19:50.225Z,12.23
2022-11-16T17:22:21.632Z,19.60
2022-11-16T17:24:50.730Z,11.77
2022-11-16T17:27:19.844Z,18.17
2022-11-16T17:29:48.934Z,14.33
2022-11-16T17:32:18.012Z,15.60
2022-11-16T17:34:47.093Z,13.27
2022-11-16T17:37:16.445Z,13.70
2022-11-16T17:39:46.916Z,13.20
2022-11-16T17:42:16.197Z,11.43
2022-11-16T17:44:45.288Z,14.13
2022-11-16T17:47:14.514Z,16.10
2022-11-16T17:49:43.637Z,15.67
2022-11-16T17:52:12.877Z,10.53
2022-11-16T17:54:42.026Z,16.00
2022-11-16T17:57:12.851Z,20.10
2022-11-16T17:59:42.030Z,13.90
2022-11-16T18:02:12.342Z,12.57
2022-11-16T18:04:42.278Z,12.57
2022-11-16T18:07:12.990Z,14.00
2022-11-16T18:09:42.194Z,18.10
2022-11-16T18:12:12.669Z,15.43
2022-11-16T18:14:42.495Z,15.60
2022-11-16T18:17:11.899Z,12.63
2022-11-16T18:19:41.123Z,13.33
2022-11-16T18:22:10.286Z,12.27
2022-11-16T18:24:39.460Z,12.70
2022-11-16T18:27:08.583Z,10.63
2022-11-16T18:29:39.499Z,13.77
2022-11-16T18:32:09.466Z,12.53
2022-11-16T18:34:38.649Z,10.63
2022-11-16T18:37:07.928Z,12.33
2022-11-16T18:39:37.214Z,13.73
2022-11-16T18:42:06.914Z,13.17
2022-11-16T18:44:36.183Z,14.37
2022-11-16T18:47:06.974Z,11.20
2022-11-16T18:49:36.299Z,15.10
2022-11-16T18:52:05.610Z,16.07
2022-11-16T18:54:34.763Z,12.27
2022-11-16T18:57:03.893Z,11.47
2022-11-16T18:59:33.071Z,15.70
2022-11-16T19:02:02.309Z,14.07
2022-11-16T19:04:32.761Z,15.27
2022-11-16T19:07:02.082Z,13.57
2022-11-16T19:09:31.244Z,15.57
2022-11-16T19:12:00.504Z,15.17
2022-11-16T19:14:29.608Z,16.30
2022-11-16T19:16:59.340Z,15.43
2022-11-16T19:19:29.826Z,16.17
2022-11-16T19:22:00.612Z,15.40
2022-11-16T19:24:30.235Z,16.97
2022-11-16T19:26:59.498Z,15.43
2022-11-16T19:29:28.594Z,15.60
2022-11-16T19:31:57.689Z,14.67
2022-11-16T19:34:31.994Z,13.73
2022-11-16T19:37:03.723Z,12.70
2022-11-16T19:39:32.811Z,13.60
2022-11-16T19:42:01.936Z,14.53
2022-11-16T19:44:31.079Z,10.77
2022-11-16T19:47:00.648Z,12.53
2022-11-16T19:49:29.777Z,12.17
2022-11-16T19:51:59.572Z,13.70
2022-11-16T19:54:30.179Z,12.97
2022-11-16T19:56:59.479Z,9.63
2022-11-16T19:59:28.882Z,8.80
2022-11-16T20:01:58.057Z,11.07
2022-11-16T20:04:32.062Z,11.53
2022-11-16T20:07:01.411Z,12.67
2022-11-16T20:09:32.248Z,10.70
2022-11-16T20:12:01.489Z,8.77
2022-11-16T20:14:31.031Z,7.73
2022-11-16T20:17:00.862Z,19.17
2022-11-16T20:19:29.979Z,8.03
2022-11-16T20:21:59.858Z,8.67
2022-11-16T20:24:28.948Z,8.07
2022-11-16T20:26:59.459Z,11.23
2022-11-16T20:29:28.537Z,11.50
2022-11-16T20:31:57.657Z,7.83
2022-11-16T20:34:26.762Z,7.33
2022-11-16T20:36:55.810Z,7.53
2022-11-16T20:39:24.989Z,7.37
2022-11-16T20:41:54.600Z,5.03
2022-11-16T20:44:25.254Z,10.07
2022-11-16T20:46:54.427Z,8.37
2022-11-16T20:49:23.589Z,9.23
2022-11-16T20:51:53.007Z,6.90
2022-11-16T20:54:24.331Z,6.50
2022-11-16T20:56:53.628Z,11.43
2022-11-16T20:59:24.206Z,5.93
2022-11-16T21:01:56.222Z,7.67
2022-11-16T21:04:25.331Z,6.23
2022-11-16T21:06:54.468Z,9.70
2022-11-16T21:09:25.646Z,7.60
2022-11-16T21:12:12.045Z,7.47
2022-11-16T21:14:42.923Z,7.40
2022-11-16T21:17:12.018Z,8.20
2022-11-16T21:19:54.295Z,7.20
2022-11-16T21:22:32.897Z,7.40
2022-11-16T21:25:02.141Z,7.83
2022-11-16T21:27:31.234Z,6.63
2022-11-16T21:30:01.761Z,6.90
2022-11-16T21:32:30.890Z,6.03
2022-11-16T21:35:00.172Z,5.77
2022-11-16T21:37:29.698Z,5.90
2022-11-16T21:39:58.797Z,5.27
2022-11-16T21:42:27.906Z,8.77
2022-11-16T21:44:56.988Z,6.77
2022-11-16T21:47:27.560Z,8.03
2022-11-16T21:50:29.619Z,5.13
2022-11-16T21:52:46.369Z,6.00
2022-11-16T21:55:15.504Z,6.57
2022-11-16T21:57:44.807Z,5.30
2022-11-16T22:00:14.914Z,3.83
2022-11-16T22:02:45.395Z,4.70
2022-11-16T22:05:32.581Z,4.60
2022-11-16T22:08:05.991Z,5.50
2022-11-16T22:10:35.810Z,6.83
2022-11-16T22:13:04.991Z,5.33
2022-11-16T22:15:34.231Z,4.47
2022-11-16T22:18:05.524Z,4.17
2022-11-16T22:20:34.707Z,3.60
2022-11-16T22:23:03.914Z,3.80
2022-11-16T22:25:33.378Z,4.80
2022-11-16T22:30:59.563Z,5.20
2022-11-16T22:33:30.095Z,2.90
2022-11-16T22:35:59.485Z,3.90
2022-11-16T22:38:28.668Z,4.20
2022-11-16T22:40:58.696Z,3.93
2022-11-16T22:43:29.715Z,2.83
2022-11-16T22:45:59.851Z,2.40
2022-11-16T22:48:34.990Z,3.17
2022-11-16T22:51:06.650Z,2.50
2022-11-16T22:53:36.180Z,2.63
2022-11-16T22:56:07.234Z,2.70
2022-11-16T22:58:36.933Z,2.97
2022-11-16T23:01:07.594Z,2.37
2022-11-16T23:03:39.208Z,2.80
2022-11-16T23:06:09.523Z,3.07
2022-11-16T23:08:40.011Z,2.97
2022-11-16T23:11:32.224Z,2.17
2022-11-16T23:14:19.373Z,2.07
2022-11-16T23:16:48.843Z,2.57
2022-11-16T23:19:38.862Z,3.13
2022-11-16T23:22:26.129Z,2.07
2022-11-16T23:25:12.743Z,2.53
2022-11-16T23:27:45.970Z,2.70
2022-11-16T23:30:15.311Z,3.03
2022-11-16T23:32:44.577Z,4.50
2022-11-16T23:35:15.373Z,2.70
2022-11-16T23:37:55.776Z,1.33
2022-11-16T23:40:26.903Z,1.97
2022-11-16T23:43:14.249Z,2.23
2022-11-16T23:45:44.463Z,1.80
2022-11-16T23:48:15.251Z,3.53
2022-11-16T23:50:46.670Z,2.10
2022-11-16T23:53:15.833Z,2.63
2022-11-16T23:55:44.896Z,2.80
2022-11-16T23:58:15.403Z,2.30
