createdAt,value
2018-06-13T00:01:45.622Z,54.59
2018-06-13T00:04:14.860Z,54.57
2018-06-13T00:06:43.853Z,54.78
2018-06-13T00:09:12.884Z,54.62
2018-06-13T00:11:41.843Z,54.36
2018-06-13T00:14:10.887Z,55.05
2018-06-13T00:16:39.866Z,55.77
2018-06-13T00:19:08.922Z,55.51
2018-06-13T00:21:37.913Z,55.37
2018-06-13T00:24:07.550Z,55.87
2018-06-13T00:26:36.514Z,55.54
2018-06-13T00:29:05.683Z,55.53
2018-06-13T00:31:34.659Z,55.16
2018-06-13T00:34:03.663Z,55.33
2018-06-13T00:36:32.702Z,55.50
2018-06-13T00:39:01.697Z,56.60
2018-06-13T00:41:30.688Z,56.06
2018-06-13T00:43:59.715Z,55.99
2018-06-13T00:46:28.693Z,55.88
2018-06-13T00:48:57.693Z,55.33
2018-06-13T00:51:26.695Z,55.90
2018-06-13T00:53:56.146Z,55.90
2018-06-13T00:56:31.225Z,56.02
2018-06-13T00:59:00.229Z,56.90
2018-06-13T01:01:29.216Z,57.41
2018-06-13T01:03:58.221Z,57.55
2018-06-13T01:06:27.202Z,57.16
2018-06-13T01:08:56.243Z,57.59
2018-06-13T01:11:26.101Z,58.94
2018-06-13T01:13:55.106Z,58.54
2018-06-13T01:16:24.091Z,58.47
2018-06-13T01:18:53.140Z,58.73
2018-06-13T01:21:22.107Z,58.88
2018-06-13T01:23:51.118Z,59.14
2018-06-13T01:26:26.701Z,59.47
2018-06-13T01:28:55.711Z,59.88
2018-06-13T01:31:24.694Z,59.36
2018-06-13T01:33:53.723Z,59.80
2018-06-13T01:36:28.242Z,60.15
2018-06-13T01:38:57.779Z,60.78
2018-06-13T01:41:26.825Z,60.06
2018-06-13T01:43:55.872Z,60.72
2018-06-13T01:46:24.870Z,59.31
2018-06-13T01:48:53.888Z,59.33
2018-06-13T01:51:22.866Z,59.72
2018-06-13T01:53:51.890Z,59.84
2018-06-13T01:56:20.863Z,60.34
2018-06-13T01:58:49.883Z,62.06
2018-06-13T02:01:18.883Z,61.66
2018-06-13T02:03:47.950Z,60.62
2018-06-13T02:06:16.950Z,60.55
2018-06-13T02:08:45.969Z,60.71
2018-06-13T02:11:14.970Z,60.51
2018-06-13T02:13:43.998Z,60.20
2018-06-13T02:16:12.989Z,60.51
2018-06-13T02:18:41.986Z,60.83
2018-06-13T02:21:10.944Z,60.55
2018-06-13T02:23:40.012Z,60.55
2018-06-13T02:26:08.972Z,60.79
2018-06-13T02:28:37.962Z,60.63
2018-06-13T02:31:07.050Z,60.63
2018-06-13T02:33:36.070Z,61.21
2018-06-13T02:36:05.035Z,62.37
2018-06-13T02:38:34.035Z,63.25
2018-06-13T02:41:03.026Z,62.30
2018-06-13T02:43:32.023Z,62.62
2018-06-13T02:46:00.978Z,62.20
2018-06-13T02:48:29.971Z,62.25
2018-06-13T02:50:58.923Z,62.04
2018-06-13T02:53:27.923Z,63.57
2018-06-13T02:55:56.962Z,63.76
2018-06-13T02:58:25.918Z,62.73
2018-06-13T03:00:54.971Z,62.49
2018-06-13T03:03:23.952Z,62.23
2018-06-13T03:05:52.947Z,63.87
2018-06-13T03:08:21.942Z,64.77
2018-06-13T03:10:50.968Z,63.45
2018-06-13T03:13:19.982Z,65.09
2018-06-13T03:15:48.963Z,65.23
2018-06-13T03:18:17.984Z,64.63
2018-06-13T03:20:46.996Z,63.94
2018-06-13T03:23:15.982Z,63.58
2018-06-13T03:25:45.008Z,63.46
2018-06-13T03:28:13.955Z,64.42
2018-06-13T03:30:42.972Z,63.37
2018-06-13T03:33:11.943Z,65.17
2018-06-13T03:35:40.939Z,66.03
2018-06-13T03:38:09.936Z,65.66
2018-06-13T03:40:38.934Z,65.19
2018-06-13T03:43:07.894Z,67.62
2018-06-13T03:45:36.915Z,66.16
2018-06-13T03:48:05.931Z,66.52
2018-06-13T03:50:34.929Z,65.48
2018-06-13T03:53:03.870Z,66.81
2018-06-13T03:55:32.929Z,65.89
2018-06-13T03:58:01.966Z,66.18
2018-06-13T04:00:30.962Z,66.84
2018-06-13T04:02:59.902Z,66.22
2018-06-13T04:05:28.912Z,65.61
2018-06-13T04:07:57.899Z,65.15
2018-06-13T04:10:26.884Z,64.81
2018-06-13T04:12:55.932Z,65.05
2018-06-13T04:15:24.951Z,63.56
2018-06-13T04:17:53.911Z,62.72
2018-06-13T04:20:22.913Z,61.47
2018-06-13T04:22:51.850Z,63.11
2018-06-13T04:25:20.828Z,62.81
2018-06-13T04:27:49.839Z,62.01
2018-06-13T04:30:19.152Z,60.44
2018-06-13T04:32:48.179Z,61.84
2018-06-13T04:35:17.187Z,60.49
2018-06-13T04:37:46.142Z,62.09
2018-06-13T04:40:15.209Z,60.14
2018-06-13T04:42:44.178Z,60.82
2018-06-13T04:45:13.244Z,59.79
2018-06-13T04:47:42.233Z,57.64
2018-06-13T04:50:11.236Z,57.85
2018-06-13T04:52:40.233Z,58.45
2018-06-13T04:55:09.265Z,56.47
2018-06-13T04:57:38.275Z,53.09
2018-06-13T05:00:07.413Z,51.18
2018-06-13T05:02:36.394Z,49.46
2018-06-13T05:05:05.407Z,45.04
2018-06-13T05:07:34.370Z,40.92
2018-06-13T05:10:03.391Z,39.74
2018-06-13T05:12:32.362Z,35.74
2018-06-13T05:15:01.363Z,37.70
2018-06-13T05:17:30.351Z,35.96
2018-06-13T05:19:59.382Z,31.45
2018-06-13T05:22:28.403Z,29.48
2018-06-13T05:24:57.407Z,30.46
2018-06-13T05:27:26.359Z,28.81
2018-06-13T05:29:55.467Z,28.04
2018-06-13T05:32:24.428Z,28.05
2018-06-13T05:34:53.437Z,24.13
2018-06-13T05:37:22.434Z,27.65
2018-06-13T05:39:51.494Z,27.83
2018-06-13T05:42:20.464Z,27.22
2018-06-13T05:44:49.479Z,23.82
2018-06-13T05:47:18.451Z,26.34
2018-06-13T05:49:47.567Z,24.36
2018-06-13T05:52:16.534Z,23.94
2018-06-13T05:54:45.502Z,24.66
2018-06-13T05:57:14.476Z,25.17
2018-06-13T05:59:43.496Z,31.02
2018-06-13T06:02:12.587Z,33.43
2018-06-13T06:04:41.566Z,34.46
2018-06-13T06:07:10.820Z,28.68
2018-06-13T06:09:39.868Z,30.79
2018-06-13T06:12:08.914Z,34.08
2018-06-13T06:14:37.874Z,32.97
2018-06-13T06:17:06.961Z,26.35
2018-06-13T06:19:35.926Z,26.91
2018-06-13T06:22:04.937Z,28.61
2018-06-13T06:24:33.945Z,23.61
2018-06-13T06:27:02.945Z,20.34
2018-06-13T06:29:31.971Z,25.66
2018-06-13T06:32:01.058Z,25.61
2018-06-13T06:34:30.020Z,20.22
2018-06-13T06:36:59.074Z,20.43
2018-06-13T06:39:28.045Z,18.46
2018-06-13T06:41:57.099Z,28.24
2018-06-13T06:44:26.134Z,27.75
2018-06-13T06:46:55.151Z,24.98
2018-06-13T06:49:24.126Z,25.28
2018-06-13T06:51:53.143Z,21.12
2018-06-13T06:54:22.085Z,26.53
2018-06-13T06:56:51.099Z,24.62
2018-06-13T06:59:20.035Z,26.81
2018-06-13T07:01:49.068Z,22.81
2018-06-13T07:04:18.107Z,20.57
2018-06-13T07:06:47.134Z,18.05
2018-06-13T07:09:16.126Z,18.38
2018-06-13T07:11:45.156Z,18.84
2018-06-13T07:14:14.255Z,15.62
2018-06-13T07:16:43.247Z,15.70
2018-06-13T07:19:12.588Z,14.27
2018-06-13T07:21:41.815Z,15.22
2018-06-13T07:24:10.958Z,13.66
2018-06-13T07:26:40.014Z,12.82
2018-06-13T07:29:08.986Z,13.74
2018-06-13T07:31:38.025Z,16.65
2018-06-13T07:34:07.107Z,18.06
2018-06-13T07:36:36.136Z,14.41
2018-06-13T07:39:07.476Z,17.64
2018-06-13T07:41:36.536Z,15.57
2018-06-13T07:44:05.639Z,15.92
2018-06-13T07:46:34.822Z,15.91
2018-06-13T07:49:03.791Z,13.14
2018-06-13T07:51:32.823Z,20.21
2018-06-13T07:54:01.850Z,19.37
2018-06-13T07:56:30.927Z,26.31
2018-06-13T07:58:59.956Z,29.50
2018-06-13T08:01:29.035Z,30.80
2018-06-13T08:03:58.196Z,29.42
2018-06-13T08:06:27.167Z,33.97
2018-06-13T08:08:56.206Z,31.87
2018-06-13T08:11:25.299Z,33.18
2018-06-13T08:13:54.488Z,36.31
2018-06-13T08:16:23.775Z,35.00
2018-06-13T08:18:52.713Z,33.14
2018-06-13T08:21:21.689Z,33.48
2018-06-13T08:23:50.924Z,32.47
2018-06-13T08:26:20.065Z,34.09
2018-06-13T08:28:49.139Z,33.86
2018-06-13T08:31:18.189Z,35.50
2018-06-13T08:33:47.424Z,35.85
2018-06-13T08:36:16.400Z,36.49
2018-06-13T08:38:45.430Z,36.78
2018-06-13T08:41:14.754Z,35.92
2018-06-13T08:43:44.722Z,38.64
2018-06-13T08:46:14.304Z,38.87
2018-06-13T08:48:43.374Z,41.02
2018-06-13T08:51:12.409Z,41.92
2018-06-13T08:53:41.558Z,41.07
2018-06-13T08:56:10.626Z,39.95
2018-06-13T08:58:39.575Z,40.04
2018-06-13T09:01:08.610Z,40.49
2018-06-13T09:03:37.819Z,39.59
2018-06-13T09:06:07.147Z,41.40
2018-06-13T09:08:36.729Z,40.90
2018-06-13T09:11:05.970Z,39.62
2018-06-13T09:13:35.341Z,40.09
2018-06-13T09:16:04.674Z,40.85
2018-06-13T09:18:34.279Z,40.73
2018-06-13T09:21:03.705Z,39.10
2018-06-13T09:23:32.767Z,40.99
2018-06-13T09:26:01.794Z,38.62
2018-06-13T09:28:30.954Z,37.34
2018-06-13T09:31:00.059Z,41.04
2018-06-13T09:33:29.135Z,38.48
2018-06-13T09:35:58.105Z,38.71
2018-06-13T09:38:27.130Z,37.39
2018-06-13T09:40:56.076Z,39.11
2018-06-13T09:43:25.171Z,41.68
2018-06-13T09:46:03.271Z,40.02
2018-06-13T09:48:23.261Z,41.44
2018-06-13T09:50:52.180Z,43.79
2018-06-13T09:53:21.362Z,41.99
2018-06-13T09:55:50.610Z,45.54
2018-06-13T09:58:19.663Z,43.57
2018-06-13T10:00:54.193Z,42.12
2018-06-13T10:03:23.166Z,41.17
2018-06-13T10:05:52.117Z,40.55
2018-06-13T10:08:21.220Z,41.79
2018-06-13T10:10:50.203Z,41.15
2018-06-13T10:13:19.454Z,43.01
2018-06-13T10:15:48.547Z,43.90
2018-06-13T10:18:17.883Z,43.88
2018-06-13T10:20:47.297Z,42.12
2018-06-13T10:23:16.432Z,42.22
2018-06-13T10:25:45.560Z,44.24
2018-06-13T10:28:14.685Z,40.88
2018-06-13T10:30:43.647Z,39.04
2018-06-13T10:33:12.854Z,41.07
2018-06-13T10:35:41.904Z,42.00
2018-06-13T10:38:11.143Z,40.85
2018-06-13T10:40:40.194Z,37.58
2018-06-13T10:43:09.542Z,39.50
2018-06-13T10:45:38.604Z,37.65
2018-06-13T10:48:07.607Z,37.52
2018-06-13T10:50:36.593Z,37.07
2018-06-13T10:53:05.620Z,35.66
2018-06-13T10:55:34.699Z,34.68
2018-06-13T10:58:03.750Z,35.54
2018-06-13T11:00:32.784Z,35.07
2018-06-13T11:03:01.827Z,36.77
2018-06-13T11:05:30.930Z,40.22
2018-06-13T11:08:00.024Z,39.39
2018-06-13T11:10:29.002Z,39.16
2018-06-13T11:12:58.004Z,38.19
2018-06-13T11:15:27.111Z,37.68
2018-06-13T11:17:56.243Z,38.25
2018-06-13T11:20:25.428Z,40.49
2018-06-13T11:22:54.768Z,41.41
2018-06-13T11:25:23.751Z,40.50
2018-06-13T11:27:52.865Z,41.31
2018-06-13T11:30:21.859Z,39.87
2018-06-13T11:32:51.022Z,39.72
2018-06-13T11:35:19.998Z,38.66
2018-06-13T11:37:49.109Z,38.12
2018-06-13T11:40:18.445Z,36.81
2018-06-13T11:42:47.491Z,38.03
2018-06-13T11:45:16.542Z,38.13
2018-06-13T11:47:45.558Z,37.89
2018-06-13T11:50:14.756Z,37.22
2018-06-13T11:52:44.096Z,35.55
2018-06-13T11:55:13.214Z,37.20
2018-06-13T11:57:42.214Z,37.61
2018-06-13T12:00:11.258Z,39.03
2018-06-13T12:02:40.368Z,39.18
2018-06-13T12:05:09.506Z,38.41
2018-06-13T12:07:38.670Z,39.48
2018-06-13T12:10:07.730Z,40.08
2018-06-13T12:12:36.733Z,40.69
2018-06-13T12:15:05.746Z,43.09
2018-06-13T12:17:34.710Z,40.90
2018-06-13T12:20:03.779Z,41.35
2018-06-13T12:22:33.014Z,42.18
2018-06-13T12:25:02.225Z,43.10
2018-06-13T12:27:31.173Z,41.71
2018-06-13T12:30:00.173Z,38.65
2018-06-13T12:32:29.193Z,40.16
2018-06-13T12:34:58.211Z,38.17
2018-06-13T12:37:27.397Z,37.85
2018-06-13T12:39:56.516Z,37.73
2018-06-13T12:42:25.527Z,37.55
2018-06-13T12:44:54.539Z,36.47
2018-06-13T12:47:23.578Z,36.22
2018-06-13T12:49:52.577Z,39.48
2018-06-13T12:52:21.541Z,37.12
2018-06-13T12:54:50.695Z,37.28
2018-06-13T12:57:20.765Z,37.92
2018-06-13T12:59:49.915Z,36.18
2018-06-13T13:02:18.974Z,36.75
2018-06-13T13:04:48.017Z,37.39
2018-06-13T13:07:17.026Z,37.45
2018-06-13T13:09:46.066Z,38.41
2018-06-13T13:12:15.214Z,38.00
2018-06-13T13:14:44.266Z,37.90
2018-06-13T13:17:13.235Z,37.41
2018-06-13T13:19:42.334Z,39.77
2018-06-13T13:22:11.467Z,38.59
2018-06-13T13:24:40.595Z,38.66
2018-06-13T13:27:09.572Z,38.87
2018-06-13T13:29:38.669Z,38.71
2018-06-13T13:32:07.655Z,37.66
2018-06-13T13:34:36.873Z,38.27
2018-06-13T13:37:05.996Z,38.52
2018-06-13T13:39:35.111Z,38.32
2018-06-13T13:42:04.095Z,38.77
2018-06-13T13:44:33.241Z,38.64
2018-06-13T13:47:02.235Z,39.95
2018-06-13T13:49:31.271Z,39.87
2018-06-13T13:52:00.400Z,39.86
2018-06-13T13:54:29.383Z,40.37
2018-06-13T13:56:58.356Z,40.14
2018-06-13T13:59:27.533Z,40.00
2018-06-13T14:01:56.580Z,39.34
2018-06-13T14:04:25.610Z,38.88
2018-06-13T14:06:54.557Z,38.92
2018-06-13T14:09:23.670Z,41.36
2018-06-13T14:11:52.646Z,41.71
2018-06-13T14:14:21.658Z,41.24
2018-06-13T14:16:56.895Z,40.95
2018-06-13T14:19:26.065Z,40.00
2018-06-13T14:21:55.154Z,38.25
2018-06-13T14:24:24.309Z,37.72
2018-06-13T14:26:53.472Z,38.28
2018-06-13T14:29:22.481Z,36.94
2018-06-13T14:31:51.423Z,37.41
2018-06-13T14:34:20.489Z,37.44
2018-06-13T14:36:49.474Z,39.44
2018-06-13T14:39:18.484Z,38.28
2018-06-13T14:41:47.494Z,38.82
2018-06-13T14:44:16.619Z,38.86
2018-06-13T14:46:45.655Z,38.28
2018-06-13T14:49:14.698Z,37.45
2018-06-13T14:51:44.885Z,37.69
2018-06-13T14:54:14.037Z,37.77
2018-06-13T14:56:43.031Z,40.45
2018-06-13T14:59:12.075Z,39.03
2018-06-13T15:01:41.075Z,37.54
2018-06-13T15:04:10.134Z,36.90
2018-06-13T15:06:39.164Z,40.69
2018-06-13T15:09:10.047Z,40.99
2018-06-13T15:11:40.086Z,39.63
2018-06-13T15:14:09.332Z,40.74
2018-06-13T15:16:38.430Z,41.00
2018-06-13T15:19:07.726Z,41.22
2018-06-13T15:21:36.814Z,42.56
2018-06-13T15:24:05.864Z,41.85
2018-06-13T15:26:35.391Z,42.04
2018-06-13T15:29:04.585Z,42.25
2018-06-13T15:31:33.631Z,42.97
2018-06-13T15:34:02.815Z,42.07
2018-06-13T15:36:31.856Z,42.36
2018-06-13T15:39:00.801Z,42.99
2018-06-13T15:41:29.959Z,43.75
2018-06-13T15:43:59.054Z,43.11
2018-06-13T15:46:28.125Z,42.67
2018-06-13T15:48:57.171Z,44.43
2018-06-13T15:51:26.180Z,43.68
2018-06-13T15:53:55.246Z,43.57
2018-06-13T15:56:24.368Z,43.26
2018-06-13T15:58:53.323Z,43.29
2018-06-13T16:01:22.433Z,44.27
2018-06-13T16:03:51.897Z,43.84
2018-06-13T16:06:21.048Z,43.75
2018-06-13T16:08:50.425Z,43.32
2018-06-13T16:11:19.750Z,43.17
2018-06-13T16:13:48.875Z,42.97
2018-06-13T16:16:18.325Z,43.10
2018-06-13T16:18:47.349Z,42.36
2018-06-13T16:21:17.276Z,42.21
2018-06-13T16:23:46.303Z,43.35
2018-06-13T16:26:15.335Z,42.50
2018-06-13T16:28:44.364Z,43.08
2018-06-13T16:31:13.453Z,43.75
2018-06-13T16:33:42.443Z,42.66
2018-06-13T16:36:11.442Z,42.06
2018-06-13T16:38:40.384Z,42.40
2018-06-13T16:41:09.370Z,41.19
2018-06-13T16:43:38.314Z,41.39
2018-06-13T16:46:07.314Z,43.88
2018-06-13T16:48:36.415Z,41.85
2018-06-13T16:51:16.316Z,41.71
2018-06-13T16:53:47.356Z,40.87
2018-06-13T16:56:16.996Z,40.70
2018-06-13T16:58:46.046Z,40.08
2018-06-13T17:01:15.033Z,40.67
2018-06-13T17:03:43.975Z,40.72
2018-06-13T17:06:13.050Z,41.66
2018-06-13T17:08:42.027Z,40.78
2018-06-13T17:11:11.042Z,41.44
2018-06-13T17:13:40.025Z,40.67
2018-06-13T17:16:09.025Z,40.70
2018-06-13T17:18:37.956Z,40.98
2018-06-13T17:21:06.975Z,40.46
2018-06-13T17:23:36.725Z,40.14
2018-06-13T17:26:05.771Z,40.56
2018-06-13T17:28:35.006Z,40.76
2018-06-13T17:31:04.003Z,41.63
2018-06-13T17:33:33.427Z,42.10
2018-06-13T17:36:02.762Z,43.13
2018-06-13T17:38:31.725Z,42.87
2018-06-13T17:41:00.750Z,43.61
2018-06-13T17:43:29.723Z,44.16
2018-06-13T17:45:58.699Z,44.28
2018-06-13T17:48:27.746Z,44.21
2018-06-13T17:50:56.747Z,44.28
2018-06-13T17:53:25.711Z,43.93
2018-06-13T17:55:54.691Z,44.29
2018-06-13T17:58:23.645Z,43.72
2018-06-13T18:00:52.664Z,44.21
2018-06-13T18:03:21.960Z,43.49
2018-06-13T18:05:51.216Z,43.56
2018-06-13T18:08:20.401Z,43.02
2018-06-13T18:10:49.695Z,42.91
2018-06-13T18:13:18.655Z,43.51
2018-06-13T18:15:47.723Z,43.40
2018-06-13T18:18:16.663Z,44.04
2018-06-13T18:20:45.845Z,44.20
2018-06-13T18:23:14.966Z,43.94
2018-06-13T18:25:44.040Z,44.56
2018-06-13T18:28:13.142Z,43.37
2018-06-13T18:30:42.103Z,44.39
2018-06-13T18:33:11.257Z,43.84
2018-06-13T18:35:40.265Z,42.92
2018-06-13T18:38:09.309Z,43.14
2018-06-13T18:40:38.347Z,43.17
2018-06-13T18:43:07.384Z,43.24
2018-06-13T18:45:36.535Z,43.84
2018-06-13T18:48:05.747Z,43.26
2018-06-13T18:50:34.683Z,43.52
2018-06-13T18:53:03.676Z,43.42
2018-06-13T18:55:32.692Z,43.73
2018-06-13T18:58:01.875Z,43.52
2018-06-13T19:00:30.819Z,44.61
2018-06-13T19:02:59.959Z,44.82
2018-06-13T19:05:28.959Z,44.04
2018-06-13T19:07:58.652Z,44.60
2018-06-13T19:10:27.637Z,44.36
2018-06-13T19:12:56.724Z,43.89
2018-06-13T19:15:25.847Z,43.94
2018-06-13T19:17:54.943Z,44.54
2018-06-13T19:20:24.003Z,45.49
2018-06-13T19:22:53.043Z,46.12
2018-06-13T19:25:22.074Z,46.20
2018-06-13T19:27:51.093Z,46.28
2018-06-13T19:30:20.378Z,46.76
2018-06-13T19:32:49.433Z,46.53
2018-06-13T19:35:18.473Z,46.60
2018-06-13T19:37:47.465Z,46.43
2018-06-13T19:40:16.417Z,46.08
2018-06-13T19:42:45.514Z,46.25
2018-06-13T19:45:14.687Z,46.57
2018-06-13T19:47:48.873Z,46.64
2018-06-13T19:50:18.192Z,47.02
2018-06-13T19:52:52.515Z,47.07
2018-06-13T19:55:26.949Z,47.46
2018-06-13T19:57:56.363Z,47.20
2018-06-13T20:00:25.597Z,48.78
2018-06-13T20:02:59.992Z,48.30
2018-06-13T20:05:34.253Z,48.17
2018-06-13T20:08:03.323Z,48.47
2018-06-13T20:10:32.564Z,49.82
2018-06-13T20:13:06.752Z,50.72
2018-06-13T20:15:40.875Z,51.36
2018-06-13T20:18:15.031Z,51.16
2018-06-13T20:20:44.023Z,50.36
2018-06-13T20:23:13.063Z,50.40
2018-06-13T20:25:47.220Z,50.09
2018-06-13T20:28:21.322Z,49.70
2018-06-13T20:30:55.486Z,50.08
2018-06-13T20:33:24.554Z,50.38
2018-06-13T20:35:53.515Z,51.20
2018-06-13T20:38:22.515Z,50.83
2018-06-13T20:40:51.518Z,51.56
2018-06-13T20:43:20.553Z,50.92
2018-06-13T20:45:49.575Z,50.12
2018-06-13T20:48:18.591Z,51.34
2018-06-13T20:50:47.623Z,51.41
2018-06-13T20:53:16.578Z,51.19
2018-06-13T20:55:45.614Z,50.52
2018-06-13T20:58:14.578Z,51.02
2018-06-13T21:00:43.688Z,51.86
2018-06-13T21:03:12.702Z,51.58
2018-06-13T21:05:41.733Z,51.88
2018-06-13T21:08:10.672Z,51.66
2018-06-13T21:10:39.658Z,52.66
2018-06-13T21:13:08.603Z,53.39
2018-06-13T21:15:37.623Z,53.04
2018-06-13T21:18:06.624Z,52.82
2018-06-13T21:20:35.714Z,55.02
2018-06-13T21:23:04.669Z,54.94
2018-06-13T21:25:33.639Z,54.74
2018-06-13T21:28:02.648Z,54.71
2018-06-13T21:30:31.906Z,53.50
2018-06-13T21:33:00.907Z,52.68
2018-06-13T21:35:29.931Z,52.83
2018-06-13T21:37:58.884Z,51.58
2018-06-13T21:40:27.895Z,51.67
2018-06-13T21:42:56.837Z,51.05
2018-06-13T21:45:25.930Z,51.17
2018-06-13T21:47:54.919Z,50.84
2018-06-13T21:50:23.906Z,50.59
2018-06-13T21:52:52.848Z,50.53
2018-06-13T21:55:21.835Z,51.12
2018-06-13T21:57:50.845Z,50.61
2018-06-13T22:00:19.868Z,50.41
2018-06-13T22:02:48.855Z,49.62
2018-06-13T22:05:17.845Z,50.02
2018-06-13T22:07:46.804Z,49.63
2018-06-13T22:10:15.813Z,50.72
2018-06-13T22:12:44.770Z,51.74
2018-06-13T22:15:24.931Z,52.44
2018-06-13T22:17:55.463Z,52.14
2018-06-13T22:20:24.556Z,52.08
2018-06-13T22:22:53.701Z,51.80
2018-06-13T22:25:22.687Z,51.13
2018-06-13T22:27:51.673Z,51.31
2018-06-13T22:30:20.670Z,50.96
2018-06-13T22:32:49.685Z,52.06
2018-06-13T22:35:18.720Z,51.11
2018-06-13T22:37:47.703Z,52.93
2018-06-13T22:40:16.673Z,51.19
2018-06-13T22:42:45.694Z,50.90
2018-06-13T22:45:14.704Z,50.78
2018-06-13T22:47:43.738Z,50.77
2018-06-13T22:50:12.837Z,50.71
2018-06-13T22:52:41.848Z,51.59
2018-06-13T22:55:10.853Z,51.29
2018-06-13T22:57:39.879Z,52.36
2018-06-13T23:00:09.008Z,52.19
2018-06-13T23:02:38.044Z,52.37
2018-06-13T23:05:07.074Z,51.86
2018-06-13T23:07:36.094Z,51.79
2018-06-13T23:10:05.226Z,52.67
2018-06-13T23:12:34.234Z,53.47
2018-06-13T23:15:03.202Z,52.53
2018-06-13T23:17:32.242Z,52.71
2018-06-13T23:20:01.418Z,53.05
2018-06-13T23:22:30.433Z,54.33
2018-06-13T23:24:59.402Z,54.16
2018-06-13T23:27:28.430Z,54.24
2018-06-13T23:29:57.445Z,54.95
2018-06-13T23:32:26.491Z,54.29
2018-06-13T23:34:55.474Z,54.21
2018-06-13T23:37:24.552Z,54.11
2018-06-13T23:39:53.517Z,53.27
2018-06-13T23:42:22.523Z,54.94
2018-06-13T23:44:51.547Z,54.50
2018-06-13T23:47:20.575Z,55.78
2018-06-13T23:49:49.561Z,55.81
2018-06-13T23:52:18.563Z,55.48
2018-06-13T23:54:47.552Z,55.30
2018-06-13T23:57:16.530Z,54.72
2018-06-13T23:59:45.559Z,54.14
