createdAt,value
2018-09-05T00:01:49.067Z,82.90
2018-09-05T00:04:16.407Z,83.40
2018-09-05T00:06:43.768Z,83.50
2018-09-05T00:09:11.124Z,83.10
2018-09-05T00:11:39.143Z,83.70
2018-09-05T00:14:06.794Z,84.00
2018-09-05T00:16:34.147Z,83.80
2018-09-05T00:19:01.537Z,83.00
2018-09-05T00:21:28.891Z,83.40
2018-09-05T00:23:56.451Z,83.40
2018-09-05T00:26:23.791Z,84.20
2018-09-05T00:28:51.146Z,85.00
2018-09-05T00:31:18.505Z,84.10
2018-09-05T00:33:45.872Z,83.40
2018-09-05T00:36:13.212Z,83.10
2018-09-05T00:38:40.562Z,83.40
2018-09-05T00:41:07.916Z,83.30
2018-09-05T00:43:35.268Z,82.90
2018-09-05T00:46:02.654Z,82.90
2018-09-05T00:48:30.060Z,83.30
2018-09-05T00:50:57.423Z,82.90
2018-09-05T00:53:25.167Z,83.10
2018-09-05T00:55:52.591Z,84.00
2018-09-05T00:58:21.006Z,82.90
2018-09-05T01:00:48.416Z,83.20
2018-09-05T01:03:15.759Z,82.80
2018-09-05T01:05:43.252Z,83.50
2018-09-05T01:08:10.639Z,82.90
2018-09-05T01:10:37.987Z,83.60
2018-09-05T01:13:05.892Z,83.10
2018-09-05T01:15:33.246Z,83.00
2018-09-05T01:18:00.595Z,83.40
2018-09-05T01:20:27.940Z,82.80
2018-09-05T01:22:55.353Z,83.60
2018-09-05T01:25:22.767Z,82.90
2018-09-05T01:27:50.158Z,82.90
2018-09-05T01:30:17.492Z,83.60
2018-09-05T01:32:44.847Z,83.10
2018-09-05T01:35:12.227Z,83.00
2018-09-05T01:37:39.561Z,83.30
2018-09-05T01:40:06.916Z,83.40
2018-09-05T01:42:34.278Z,83.50
2018-09-05T01:45:01.608Z,83.00
2018-09-05T01:47:28.956Z,82.70
2018-09-05T01:49:56.351Z,82.80
2018-09-05T01:52:23.708Z,83.90
2018-09-05T01:54:51.052Z,83.20
2018-09-05T01:57:18.411Z,83.60
2018-09-05T01:59:45.764Z,83.10
2018-09-05T02:02:13.359Z,83.00
2018-09-05T02:04:40.696Z,83.10
2018-09-05T02:07:08.029Z,83.80
2018-09-05T02:09:35.363Z,84.00
2018-09-05T02:12:02.723Z,83.30
2018-09-05T02:14:30.076Z,83.30
2018-09-05T02:16:57.426Z,83.30
2018-09-05T02:19:24.781Z,83.10
2018-09-05T02:21:52.123Z,83.40
2018-09-05T02:24:19.463Z,84.00
2018-09-05T02:26:46.811Z,82.90
2018-09-05T02:29:14.171Z,83.00
2018-09-05T02:31:41.524Z,82.90
2018-09-05T02:34:08.871Z,83.30
2018-09-05T02:36:36.219Z,83.50
2018-09-05T02:39:06.319Z,83.60
2018-09-05T02:41:35.056Z,83.00
2018-09-05T02:44:08.169Z,82.90
2018-09-05T02:46:35.512Z,83.80
2018-09-05T02:49:02.898Z,82.70
2018-09-05T02:51:30.256Z,82.90
2018-09-05T02:53:57.644Z,83.00
2018-09-05T02:56:24.973Z,82.50
2018-09-05T02:58:52.334Z,82.70
2018-09-05T03:01:19.696Z,83.10
2018-09-05T03:03:47.080Z,82.70
2018-09-05T03:06:14.429Z,82.90
2018-09-05T03:08:41.788Z,83.20
2018-09-05T03:11:09.116Z,83.10
2018-09-05T03:13:36.472Z,83.60
2018-09-05T03:16:03.820Z,83.00
2018-09-05T03:18:31.179Z,83.00
2018-09-05T03:20:58.532Z,83.00
2018-09-05T03:23:25.903Z,83.10
2018-09-05T03:25:53.392Z,83.10
2018-09-05T03:28:20.767Z,83.20
2018-09-05T03:30:48.119Z,83.40
2018-09-05T03:33:15.485Z,83.00
2018-09-05T03:35:42.823Z,83.50
2018-09-05T03:38:10.167Z,83.30
2018-09-05T03:40:37.596Z,82.80
2018-09-05T03:43:04.955Z,83.10
2018-09-05T03:45:33.659Z,82.80
2018-09-05T03:48:01.015Z,82.90
2018-09-05T03:50:28.376Z,83.10
2018-09-05T03:52:55.738Z,82.90
2018-09-05T03:55:23.113Z,83.20
2018-09-05T03:57:50.467Z,83.10
2018-09-05T04:00:17.811Z,83.10
2018-09-05T04:02:45.329Z,83.30
2018-09-05T04:05:12.734Z,83.10
2018-09-05T04:07:40.108Z,83.90
2018-09-05T04:10:07.461Z,83.60
2018-09-05T04:12:39.721Z,83.20
2018-09-05T04:15:07.427Z,83.30
2018-09-05T04:17:35.136Z,83.60
2018-09-05T04:20:02.539Z,82.90
2018-09-05T04:22:29.904Z,82.40
2018-09-05T04:24:57.267Z,82.80
2018-09-05T04:27:24.603Z,83.50
2018-09-05T04:29:52.036Z,82.90
2018-09-05T04:32:20.514Z,82.70
2018-09-05T04:34:47.873Z,82.50
2018-09-05T04:37:15.236Z,83.00
2018-09-05T04:39:42.588Z,82.90
2018-09-05T04:42:10.003Z,82.80
2018-09-05T04:44:37.367Z,83.10
2018-09-05T04:47:04.827Z,82.60
2018-09-05T04:49:32.335Z,82.80
2018-09-05T04:51:59.678Z,83.10
2018-09-05T04:54:27.100Z,83.20
2018-09-05T04:56:54.449Z,82.90
2018-09-05T04:59:21.787Z,83.20
2018-09-05T05:01:49.188Z,83.20
2018-09-05T05:04:16.539Z,82.70
2018-09-05T05:06:43.881Z,83.20
2018-09-05T05:09:11.823Z,83.10
2018-09-05T05:11:39.944Z,82.90
2018-09-05T05:14:07.311Z,83.20
2018-09-05T05:16:34.695Z,83.70
2018-09-05T05:19:02.052Z,83.80
2018-09-05T05:21:29.427Z,82.80
2018-09-05T05:23:56.763Z,83.00
2018-09-05T05:26:24.114Z,82.80
2018-09-05T05:28:51.508Z,83.20
2018-09-05T05:31:18.827Z,82.70
2018-09-05T05:33:46.268Z,82.60
2018-09-05T05:36:14.416Z,82.70
2018-09-05T05:38:41.779Z,82.80
2018-09-05T05:41:09.148Z,82.60
2018-09-05T05:43:36.487Z,82.60
2018-09-05T05:46:03.833Z,82.50
2018-09-05T05:48:31.224Z,82.50
2018-09-05T05:50:58.593Z,82.40
2018-09-05T05:53:25.927Z,82.70
2018-09-05T05:55:53.331Z,82.50
2018-09-05T05:58:20.663Z,82.70
2018-09-05T06:00:48.111Z,82.40
2018-09-05T06:03:15.406Z,82.40
2018-09-05T06:05:42.774Z,82.60
2018-09-05T06:08:10.242Z,84.00
2018-09-05T06:10:37.615Z,84.70
2018-09-05T06:13:04.938Z,84.20
2018-09-05T06:15:32.366Z,85.50
2018-09-05T06:17:59.774Z,87.10
2018-09-05T06:20:27.037Z,86.00
2018-09-05T06:22:54.395Z,85.10
2018-09-05T06:25:21.744Z,86.50
2018-09-05T06:27:49.167Z,85.90
2018-09-05T06:30:16.516Z,84.70
2018-09-05T06:32:43.811Z,85.10
2018-09-05T06:35:11.188Z,84.60
2018-09-05T06:37:38.529Z,84.60
2018-09-05T06:40:05.975Z,84.30
2018-09-05T06:42:33.364Z,84.80
2018-09-05T06:45:00.801Z,84.60
2018-09-05T06:47:28.091Z,84.00
2018-09-05T06:49:55.459Z,85.10
2018-09-05T06:52:22.820Z,83.80
2018-09-05T06:54:50.171Z,83.90
2018-09-05T06:57:17.543Z,84.60
2018-09-05T06:59:45.244Z,84.30
2018-09-05T07:02:12.584Z,84.30
2018-09-05T07:04:39.908Z,84.70
2018-09-05T07:07:07.408Z,84.40
2018-09-05T07:09:34.725Z,84.80
2018-09-05T07:12:02.141Z,85.50
2018-09-05T07:14:29.496Z,84.40
2018-09-05T07:16:56.824Z,85.40
2018-09-05T07:19:24.217Z,84.60
2018-09-05T07:21:51.757Z,85.00
2018-09-05T07:24:19.052Z,84.30
2018-09-05T07:26:46.406Z,84.70
2018-09-05T07:29:13.765Z,84.60
2018-09-05T07:31:41.120Z,84.70
2018-09-05T07:34:08.459Z,86.10
2018-09-05T07:36:35.787Z,86.40
2018-09-05T07:39:05.507Z,85.70
2018-09-05T07:41:32.860Z,86.40
2018-09-05T07:44:00.216Z,86.50
2018-09-05T07:46:27.588Z,86.30
2018-09-05T07:48:54.978Z,85.50
2018-09-05T07:51:22.546Z,85.30
2018-09-05T07:53:49.903Z,85.40
2018-09-05T07:56:17.295Z,84.80
2018-09-05T07:58:44.658Z,85.00
2018-09-05T08:01:12.008Z,84.80
2018-09-05T08:03:39.354Z,84.70
2018-09-05T08:06:06.712Z,85.10
2018-09-05T08:08:34.189Z,85.80
2018-09-05T08:11:01.528Z,85.10
2018-09-05T08:13:28.908Z,86.50
2018-09-05T08:15:56.236Z,85.40
2018-09-05T08:18:23.569Z,85.70
2018-09-05T08:20:50.963Z,85.30
2018-09-05T08:23:18.298Z,85.40
2018-09-05T08:25:45.747Z,85.50
2018-09-05T08:28:13.094Z,85.40
2018-09-05T08:30:40.516Z,85.00
2018-09-05T08:33:07.979Z,85.80
2018-09-05T08:35:35.544Z,86.50
2018-09-05T08:38:02.843Z,86.20
2018-09-05T08:40:30.151Z,85.80
2018-09-05T08:42:57.483Z,86.60
2018-09-05T08:45:25.072Z,86.50
2018-09-05T08:47:52.293Z,86.90
2018-09-05T08:50:19.660Z,86.90
2018-09-05T08:52:47.070Z,86.10
2018-09-05T08:55:14.382Z,87.00
2018-09-05T08:57:41.720Z,86.90
2018-09-05T09:00:09.047Z,86.50
2018-09-05T09:02:36.403Z,86.60
2018-09-05T09:05:03.918Z,86.20
2018-09-05T09:07:31.364Z,87.20
2018-09-05T09:09:58.751Z,86.20
2018-09-05T09:12:26.188Z,86.60
2018-09-05T09:14:53.552Z,85.50
2018-09-05T09:17:20.901Z,85.60
2018-09-05T09:19:48.268Z,86.00
2018-09-05T09:22:15.596Z,85.90
2018-09-05T09:24:42.975Z,85.70
2018-09-05T09:27:10.368Z,85.80
2018-09-05T09:29:37.720Z,85.50
2018-09-05T09:32:05.313Z,86.10
2018-09-05T09:34:32.649Z,86.80
2018-09-05T09:36:59.977Z,86.30
2018-09-05T09:39:27.367Z,87.00
2018-09-05T09:41:54.737Z,86.80
2018-09-05T09:44:22.079Z,87.30
2018-09-05T09:46:49.416Z,86.50
2018-09-05T09:49:16.754Z,86.50
2018-09-05T09:51:44.095Z,86.30
2018-09-05T09:54:11.472Z,87.70
2018-09-05T09:56:38.864Z,87.00
2018-09-05T09:59:06.264Z,87.40
2018-09-05T10:01:39.151Z,87.70
2018-09-05T10:04:12.111Z,87.10
2018-09-05T10:06:39.667Z,88.80
2018-09-05T10:09:13.066Z,87.70
2018-09-05T10:11:46.449Z,88.00
2018-09-05T10:14:19.728Z,86.90
2018-09-05T10:16:52.940Z,88.30
2018-09-05T10:19:20.307Z,87.00
2018-09-05T10:21:47.639Z,86.50
2018-09-05T10:24:14.976Z,86.50
2018-09-05T10:26:42.336Z,87.00
2018-09-05T10:29:09.699Z,86.90
2018-09-05T10:31:37.094Z,87.60
2018-09-05T10:34:05.012Z,87.10
2018-09-05T10:36:32.351Z,87.30
2018-09-05T10:38:59.691Z,87.20
2018-09-05T10:41:27.024Z,86.80
2018-09-05T10:43:54.384Z,87.20
2018-09-05T10:46:21.706Z,86.40
2018-09-05T10:48:49.043Z,86.10
2018-09-05T10:51:16.384Z,86.60
2018-09-05T10:53:43.892Z,86.80
2018-09-05T10:56:11.281Z,86.80
2018-09-05T10:58:38.607Z,86.80
2018-09-05T11:01:05.969Z,86.30
2018-09-05T11:03:33.303Z,86.90
2018-09-05T11:06:00.665Z,86.90
2018-09-05T11:08:28.023Z,86.60
2018-09-05T11:10:55.574Z,85.60
2018-09-05T11:13:22.832Z,85.80
2018-09-05T11:15:50.226Z,86.80
2018-09-05T11:18:17.563Z,85.80
2018-09-05T11:20:44.932Z,85.40
2018-09-05T11:23:12.275Z,85.10
2018-09-05T11:25:39.620Z,85.10
2018-09-05T11:28:06.976Z,86.10
2018-09-05T11:30:34.322Z,85.00
2018-09-05T11:33:01.647Z,85.20
2018-09-05T11:35:28.991Z,84.90
2018-09-05T11:37:56.336Z,85.10
2018-09-05T11:40:23.784Z,85.20
2018-09-05T11:42:51.153Z,84.20
2018-09-05T11:45:18.653Z,84.10
2018-09-05T11:47:46.076Z,84.50
2018-09-05T11:50:13.644Z,84.10
2018-09-05T11:52:41.677Z,84.10
2018-09-05T11:55:09.078Z,84.10
2018-09-05T11:57:36.705Z,83.80
2018-09-05T12:00:04.160Z,83.70
2018-09-05T12:02:31.556Z,83.80
2018-09-05T12:04:59.149Z,83.20
2018-09-05T12:07:26.495Z,84.00
2018-09-05T12:09:54.189Z,82.60
2018-09-05T12:12:21.909Z,82.90
2018-09-05T12:14:49.259Z,83.30
2018-09-05T12:17:16.687Z,82.50
2018-09-05T12:19:44.028Z,81.90
2018-09-05T12:22:11.369Z,82.70
2018-09-05T12:24:38.820Z,82.90
2018-09-05T12:27:06.182Z,82.50
2018-09-05T12:29:33.525Z,82.90
2018-09-05T12:32:00.987Z,82.50
2018-09-05T12:34:28.384Z,82.70
2018-09-05T12:36:55.754Z,82.30
2018-09-05T12:39:23.105Z,82.40
2018-09-05T12:41:50.455Z,82.00
2018-09-05T12:44:17.841Z,82.20
2018-09-05T12:46:45.239Z,81.30
2018-09-05T12:49:12.588Z,80.80
2018-09-05T12:51:39.971Z,81.30
2018-09-05T12:54:08.096Z,82.00
2018-09-05T12:56:35.418Z,81.60
2018-09-05T12:59:02.760Z,81.30
2018-09-05T13:01:30.087Z,81.20
2018-09-05T13:03:57.496Z,80.10
2018-09-05T13:06:24.904Z,79.80
2018-09-05T13:08:52.251Z,80.20
2018-09-05T13:11:19.593Z,80.90
2018-09-05T13:13:47.171Z,80.80
2018-09-05T13:16:16.016Z,81.20
2018-09-05T13:18:43.377Z,81.40
2018-09-05T13:21:10.848Z,81.20
2018-09-05T13:23:38.200Z,81.00
2018-09-05T13:26:05.542Z,80.80
2018-09-05T13:28:32.926Z,81.00
2018-09-05T13:31:00.265Z,81.00
2018-09-05T13:33:27.596Z,80.90
2018-09-05T13:35:55.010Z,81.30
2018-09-05T13:38:22.361Z,81.30
2018-09-05T13:40:49.725Z,81.10
2018-09-05T13:43:17.075Z,81.30
2018-09-05T13:45:44.419Z,81.20
2018-09-05T13:48:11.787Z,81.00
2018-09-05T13:50:39.183Z,80.60
2018-09-05T13:53:06.516Z,80.40
2018-09-05T13:55:33.901Z,81.00
2018-09-05T13:58:01.301Z,81.10
2018-09-05T14:00:28.618Z,81.90
2018-09-05T14:02:56.046Z,80.60
2018-09-05T14:05:23.340Z,79.60
2018-09-05T14:07:50.674Z,80.10
2018-09-05T14:10:18.031Z,79.90
2018-09-05T14:12:46.100Z,79.30
2018-09-05T14:15:13.492Z,78.90
2018-09-05T14:17:41.676Z,79.10
2018-09-05T14:20:09.075Z,79.20
2018-09-05T14:22:36.441Z,78.90
2018-09-05T14:25:03.803Z,79.50
2018-09-05T14:27:31.185Z,79.40
2018-09-05T14:30:00.422Z,78.60
2018-09-05T14:32:27.836Z,77.50
2018-09-05T14:34:55.201Z,77.60
2018-09-05T14:37:22.545Z,78.90
2018-09-05T14:39:49.891Z,76.80
2018-09-05T14:42:17.235Z,78.40
2018-09-05T14:44:44.565Z,77.80
2018-09-05T14:47:11.923Z,77.20
2018-09-05T14:49:39.259Z,78.30
2018-09-05T14:52:06.606Z,77.90
2018-09-05T14:54:33.949Z,76.60
2018-09-05T14:57:01.340Z,77.40
2018-09-05T14:59:28.690Z,77.70
2018-09-05T15:01:56.044Z,73.20
2018-09-05T15:04:23.428Z,77.40
2018-09-05T15:06:50.847Z,73.90
2018-09-05T15:09:18.205Z,74.60
2018-09-05T15:11:45.598Z,73.00
2018-09-05T15:14:12.932Z,75.10
2018-09-05T15:16:40.260Z,75.00
2018-09-05T15:19:07.673Z,74.80
2018-09-05T15:21:35.157Z,75.80
2018-09-05T15:24:02.559Z,75.40
2018-09-05T15:26:29.954Z,75.60
2018-09-05T15:28:57.333Z,75.40
2018-09-05T15:31:24.654Z,77.30
2018-09-05T15:33:51.989Z,76.50
2018-09-05T15:36:19.331Z,75.80
2018-09-05T15:40:06.753Z,76.20
2018-09-05T15:42:34.125Z,76.50
2018-09-05T15:45:01.498Z,76.10
2018-09-05T15:47:28.847Z,75.50
2018-09-05T15:49:56.234Z,75.90
2018-09-05T15:52:23.582Z,75.70
2018-09-05T15:54:50.946Z,75.40
2018-09-05T15:57:18.353Z,75.50
2018-09-05T15:59:45.743Z,76.40
2018-09-05T16:02:13.131Z,76.70
2018-09-05T16:04:40.484Z,76.10
2018-09-05T16:07:08.004Z,75.70
2018-09-05T16:09:35.356Z,76.30
2018-09-05T16:12:02.711Z,75.80
2018-09-05T16:14:30.130Z,76.30
2018-09-05T16:16:57.470Z,76.50
2018-09-05T16:19:24.830Z,76.40
2018-09-05T16:21:52.214Z,75.90
2018-09-05T16:24:19.516Z,76.70
2018-09-05T16:26:46.858Z,76.50
2018-09-05T16:29:14.178Z,76.70
2018-09-05T16:31:41.528Z,77.00
2018-09-05T16:34:09.263Z,77.00
2018-09-05T16:36:36.631Z,77.20
2018-09-05T16:39:07.007Z,77.20
2018-09-05T16:41:34.351Z,77.00
2018-09-05T16:44:01.699Z,77.50
2018-09-05T16:46:29.043Z,77.40
2018-09-05T16:48:56.371Z,77.50
2018-09-05T16:51:23.752Z,77.50
2018-09-05T16:53:51.101Z,77.40
2018-09-05T16:56:18.488Z,77.60
2018-09-05T16:58:45.817Z,77.60
2018-09-05T17:01:14.366Z,77.80
2018-09-05T17:03:41.709Z,78.00
2018-09-05T17:06:09.085Z,77.80
2018-09-05T17:08:36.436Z,78.00
2018-09-05T17:11:03.846Z,78.00
2018-09-05T17:13:31.159Z,78.00
2018-09-05T17:15:58.487Z,77.90
2018-09-05T17:18:25.834Z,78.10
2018-09-05T17:20:53.213Z,78.20
2018-09-05T17:23:20.598Z,77.90
2018-09-05T17:25:47.906Z,77.80
2018-09-05T17:28:15.324Z,77.50
2018-09-05T17:30:42.671Z,77.50
2018-09-05T17:33:10.007Z,77.50
2018-09-05T17:35:37.365Z,77.60
2018-09-05T17:38:04.945Z,77.70
2018-09-05T17:40:32.326Z,77.80
2018-09-05T17:42:59.679Z,77.60
2018-09-05T17:45:27.047Z,77.90
2018-09-05T17:47:54.424Z,77.90
2018-09-05T17:50:21.811Z,77.90
2018-09-05T17:52:49.172Z,77.90
2018-09-05T17:55:16.524Z,78.00
2018-09-05T17:57:43.879Z,78.20
2018-09-05T18:00:11.247Z,77.80
2018-09-05T18:02:38.605Z,78.00
2018-09-05T18:05:05.978Z,77.80
2018-09-05T18:07:33.337Z,77.80
2018-09-05T18:10:00.833Z,77.80
2018-09-05T18:12:28.084Z,77.50
2018-09-05T18:14:55.458Z,77.40
2018-09-05T18:17:22.955Z,77.60
2018-09-05T18:19:50.403Z,77.80
2018-09-05T18:22:17.770Z,77.60
2018-09-05T18:24:45.111Z,77.70
2018-09-05T18:27:12.454Z,77.40
2018-09-05T18:29:39.824Z,77.80
2018-09-05T18:32:07.170Z,77.60
2018-09-05T18:34:34.544Z,77.70
2018-09-05T18:37:01.917Z,77.80
2018-09-05T18:39:29.282Z,77.90
2018-09-05T18:41:56.639Z,77.90
2018-09-05T18:44:24.000Z,77.90
2018-09-05T18:46:51.367Z,77.90
2018-09-05T18:49:18.907Z,78.00
2018-09-05T18:51:46.215Z,78.00
2018-09-05T18:54:13.695Z,78.20
2018-09-05T18:56:41.067Z,78.00
2018-09-05T18:59:08.445Z,78.10
2018-09-05T19:01:35.810Z,78.10
2018-09-05T19:04:03.171Z,78.20
2018-09-05T19:06:30.509Z,78.10
2018-09-05T19:08:57.859Z,78.20
2018-09-05T19:11:25.198Z,78.20
2018-09-05T19:13:52.546Z,78.40
2018-09-05T19:16:19.915Z,78.70
2018-09-05T19:18:47.276Z,78.60
2018-09-05T19:21:14.609Z,78.60
2018-09-05T19:23:41.952Z,78.80
2018-09-05T19:26:09.351Z,78.80
2018-09-05T19:28:36.698Z,78.90
2018-09-05T19:31:04.055Z,78.80
2018-09-05T19:33:31.423Z,78.90
2018-09-05T19:35:58.768Z,78.80
2018-09-05T19:38:26.145Z,79.00
2018-09-05T19:40:53.470Z,79.20
2018-09-05T19:43:20.832Z,79.20
2018-09-05T19:45:48.231Z,79.20
2018-09-05T19:48:15.629Z,79.30
2018-09-05T19:50:42.984Z,79.30
2018-09-05T19:53:10.360Z,79.20
2018-09-05T19:55:37.725Z,79.60
2018-09-05T19:58:05.108Z,79.20
2018-09-05T20:00:32.482Z,79.30
2018-09-05T20:02:59.836Z,79.50
2018-09-05T20:05:27.220Z,79.50
2018-09-05T20:07:54.593Z,79.30
2018-09-05T20:10:22.611Z,79.30
2018-09-05T20:12:50.054Z,79.20
2018-09-05T20:15:17.441Z,79.20
2018-09-05T20:17:44.761Z,79.20
2018-09-05T20:20:12.151Z,79.00
2018-09-05T20:22:39.501Z,78.90
2018-09-05T20:25:06.859Z,79.10
2018-09-05T20:27:34.217Z,79.70
2018-09-05T20:30:01.563Z,79.00
2018-09-05T20:32:28.914Z,78.90
2018-09-05T20:34:56.257Z,78.90
2018-09-05T20:37:23.601Z,79.00
2018-09-05T20:39:50.943Z,79.70
2018-09-05T20:42:18.292Z,79.20
2018-09-05T20:44:45.642Z,79.50
2018-09-05T20:47:13.018Z,79.50
2018-09-05T20:49:40.372Z,80.00
2018-09-05T20:52:07.776Z,80.10
2018-09-05T20:54:35.110Z,80.20
2018-09-05T20:57:02.460Z,80.60
2018-09-05T20:59:29.818Z,80.00
2018-09-05T21:01:57.574Z,80.70
2018-09-05T21:04:24.992Z,80.80
2018-09-05T21:06:52.384Z,80.30
2018-09-05T21:09:19.752Z,80.60
2018-09-05T21:11:47.079Z,80.50
2018-09-05T21:14:14.447Z,80.50
2018-09-05T21:16:41.805Z,80.60
2018-09-05T21:19:09.132Z,80.40
2018-09-05T21:21:36.487Z,80.50
2018-09-05T21:24:04.031Z,80.80
2018-09-05T21:26:31.434Z,80.60
2018-09-05T21:28:58.758Z,80.50
2018-09-05T21:31:26.083Z,80.30
2018-09-05T21:33:53.424Z,80.30
2018-09-05T21:36:20.850Z,80.20
2018-09-05T21:38:48.155Z,80.00
2018-09-05T21:41:15.571Z,80.00
2018-09-05T21:43:42.927Z,80.20
2018-09-05T21:46:10.451Z,80.00
2018-09-05T21:48:37.793Z,80.00
2018-09-05T21:51:05.226Z,80.00
2018-09-05T21:53:32.536Z,80.00
2018-09-05T21:55:59.891Z,80.00
2018-09-05T21:58:27.472Z,79.90
2018-09-05T22:00:54.864Z,80.10
2018-09-05T22:03:22.284Z,79.90
2018-09-05T22:05:49.622Z,79.80
2018-09-05T22:08:16.971Z,79.90
2018-09-05T22:10:44.292Z,79.80
2018-09-05T22:13:11.657Z,80.20
2018-09-05T22:15:44.206Z,80.00
2018-09-05T22:18:11.536Z,79.90
2018-09-05T22:20:38.873Z,79.70
2018-09-05T22:23:06.471Z,80.00
2018-09-05T22:25:33.814Z,79.90
2018-09-05T22:28:01.152Z,79.90
2018-09-05T22:30:28.564Z,79.80
2018-09-05T22:32:55.900Z,79.90
2018-09-05T22:35:23.248Z,79.70
2018-09-05T22:37:50.596Z,79.70
2018-09-05T22:40:18.086Z,79.80
2018-09-05T22:42:56.934Z,80.10
2018-09-05T22:45:35.569Z,80.00
2018-09-05T22:50:26.784Z,79.90
2018-09-05T22:53:13.963Z,80.30
2018-09-05T22:57:03.493Z,79.80
2018-09-05T23:00:46.532Z,80.00
2018-09-05T23:04:27.420Z,79.90
2018-09-05T23:07:04.045Z,80.10
2018-09-05T23:09:42.857Z,80.20
2018-09-05T23:12:21.635Z,80.20
2018-09-05T23:15:00.489Z,80.20
2018-09-05T23:17:40.891Z,80.30
2018-09-05T23:20:24.448Z,80.30
2018-09-05T23:23:03.256Z,80.30
2018-09-05T23:25:30.620Z,80.20
2018-09-05T23:27:57.973Z,80.20
2018-09-05T23:30:25.319Z,80.10
2018-09-05T23:32:54.024Z,80.10
2018-09-05T23:35:21.364Z,80.30
2018-09-05T23:37:48.724Z,80.40
2018-09-05T23:40:16.056Z,80.30
2018-09-05T23:42:43.506Z,80.00
2018-09-05T23:45:10.987Z,80.40
2018-09-05T23:47:38.432Z,80.20
2018-09-05T23:50:06.064Z,80.50
2018-09-05T23:52:33.391Z,80.60
2018-09-05T23:55:00.764Z,80.20
2018-09-05T23:57:28.113Z,80.20
2018-09-05T23:59:55.451Z,81.10
