createdAt,value
2022-09-15T00:02:21.609Z,16.95
2022-09-15T00:04:48.278Z,19.38
2022-09-15T00:07:14.927Z,20.00
2022-09-15T00:09:42.613Z,17.33
2022-09-15T00:12:09.262Z,19.88
2022-09-15T00:14:35.871Z,16.05
2022-09-15T00:17:02.525Z,15.35
2022-09-15T00:19:29.104Z,14.68
2022-09-15T00:21:55.637Z,16.48
2022-09-15T00:24:22.186Z,19.00
2022-09-15T00:26:48.781Z,18.20
2022-09-15T00:29:15.345Z,19.75
2022-09-15T00:31:41.923Z,21.02
2022-09-15T00:34:11.989Z,15.68
2022-09-15T00:36:38.576Z,20.98
2022-09-15T00:39:05.428Z,14.57
2022-09-15T00:41:31.996Z,18.38
2022-09-15T00:44:16.803Z,25.00
2022-09-15T00:46:58.884Z,16.65
2022-09-15T00:49:35.005Z,18.92
2022-09-15T00:52:04.563Z,18.02
2022-09-15T00:54:44.596Z,18.75
2022-09-15T00:57:22.145Z,17.58
2022-09-15T00:59:49.714Z,16.13
2022-09-15T01:02:18.215Z,17.88
2022-09-15T01:04:45.027Z,15.68
2022-09-15T01:07:13.885Z,19.50
2022-09-15T01:09:49.155Z,18.15
2022-09-15T01:12:16.023Z,16.38
2022-09-15T01:14:42.545Z,18.20
2022-09-15T01:17:32.147Z,13.60
2022-09-15T01:20:19.104Z,23.83
2022-09-15T01:23:06.123Z,16.58
2022-09-15T01:25:51.473Z,14.43
2022-09-15T01:28:45.575Z,18.17
2022-09-15T01:31:59.820Z,16.33
2022-09-15T01:34:26.820Z,22.50
2022-09-15T01:36:57.819Z,16.85
2022-09-15T01:39:28.360Z,16.35
2022-09-15T01:41:57.737Z,19.38
2022-09-15T01:44:26.832Z,16.75
2022-09-15T01:46:57.153Z,18.42
2022-09-15T01:49:26.884Z,18.75
2022-09-15T01:51:54.420Z,21.50
2022-09-15T01:54:28.383Z,18.95
2022-09-15T01:56:54.939Z,21.27
2022-09-15T01:59:21.569Z,20.00
2022-09-15T02:02:12.685Z,20.70
2022-09-15T02:04:52.911Z,23.45
2022-09-15T02:07:32.014Z,17.67
2022-09-15T02:10:11.530Z,25.73
2022-09-15T02:12:41.793Z,26.50
2022-09-15T02:15:14.989Z,27.25
2022-09-15T02:17:43.841Z,24.23
2022-09-15T02:20:18.374Z,28.70
2022-09-15T02:22:49.061Z,19.52
2022-09-15T02:25:19.593Z,24.67
2022-09-15T02:27:49.946Z,23.05
2022-09-15T02:30:18.141Z,22.63
2022-09-15T02:32:49.135Z,24.77
2022-09-15T02:35:17.102Z,23.42
2022-09-15T02:37:43.813Z,25.27
2022-09-15T02:40:10.614Z,23.38
2022-09-15T02:42:37.278Z,23.73
2022-09-15T02:45:04.410Z,33.92
2022-09-15T02:47:32.096Z,28.15
2022-09-15T02:49:58.650Z,30.02
2022-09-15T02:52:25.851Z,34.50
2022-09-15T02:54:52.390Z,32.35
2022-09-15T02:57:19.007Z,35.33
2022-09-15T03:00:04.172Z,30.77
2022-09-15T03:02:31.153Z,32.30
2022-09-15T03:04:57.927Z,29.42
2022-09-15T03:07:24.996Z,31.42
2022-09-15T03:09:51.694Z,28.80
2022-09-15T03:12:18.341Z,25.80
2022-09-15T03:14:44.879Z,29.17
2022-09-15T03:17:11.444Z,24.85
2022-09-15T03:19:38.232Z,33.78
2022-09-15T03:22:05.055Z,32.53
2022-09-15T03:24:31.566Z,28.85
2022-09-15T03:26:58.109Z,31.63
2022-09-15T03:29:24.740Z,29.38
2022-09-15T03:31:51.731Z,34.63
2022-09-15T03:34:18.432Z,27.17
2022-09-15T03:36:44.988Z,25.65
2022-09-15T03:39:12.007Z,32.42
2022-09-15T03:41:38.697Z,31.67
2022-09-15T03:44:05.348Z,27.70
2022-09-15T03:46:31.996Z,30.23
2022-09-15T03:48:58.550Z,33.95
2022-09-15T03:51:25.249Z,29.60
2022-09-15T03:53:51.934Z,27.42
2022-09-15T03:56:28.409Z,25.23
2022-09-15T03:58:54.996Z,25.98
2022-09-15T04:01:21.897Z,30.48
2022-09-15T04:03:51.162Z,27.77
2022-09-15T04:06:20.027Z,26.83
2022-09-15T04:08:46.984Z,26.40
2022-09-15T04:11:14.367Z,23.10
2022-09-15T04:13:42.105Z,23.15
2022-09-15T04:16:14.319Z,30.73
2022-09-15T04:18:41.161Z,17.98
2022-09-15T04:21:13.371Z,23.38
2022-09-15T04:23:40.772Z,19.63
2022-09-15T04:26:11.855Z,19.35
2022-09-15T04:28:39.140Z,28.15
2022-09-15T04:31:10.903Z,19.33
2022-09-15T04:33:38.898Z,18.45
2022-09-15T04:36:08.336Z,20.30
2022-09-15T04:38:35.919Z,15.43
2022-09-15T04:41:04.097Z,19.58
2022-09-15T04:43:31.123Z,16.77
2022-09-15T04:45:57.718Z,17.52
2022-09-15T04:48:24.789Z,17.00
2022-09-15T04:50:51.469Z,20.13
2022-09-15T04:53:18.138Z,13.95
2022-09-15T04:55:44.772Z,16.23
2022-09-15T04:58:11.442Z,16.65
2022-09-15T05:00:45.911Z,16.25
2022-09-15T05:03:14.300Z,16.95
2022-09-15T05:05:41.173Z,21.38
2022-09-15T05:08:08.280Z,18.85
2022-09-15T05:10:35.060Z,19.23
2022-09-15T05:13:01.603Z,16.92
2022-09-15T05:15:28.101Z,22.17
2022-09-15T05:17:54.721Z,17.20
2022-09-15T05:20:21.278Z,15.75
2022-09-15T05:22:47.836Z,13.65
2022-09-15T05:25:14.389Z,18.58
2022-09-15T05:27:40.955Z,11.63
2022-09-15T05:30:35.869Z,20.75
2022-09-15T05:32:54.641Z,16.25
2022-09-15T05:35:21.275Z,15.57
2022-09-15T05:37:47.904Z,13.98
2022-09-15T05:40:15.397Z,17.73
2022-09-15T05:42:41.979Z,19.13
2022-09-15T05:45:08.987Z,20.08
2022-09-15T05:47:35.475Z,24.48
2022-09-15T05:50:02.076Z,22.25
2022-09-15T05:52:28.601Z,28.15
2022-09-15T05:54:58.985Z,28.60
2022-09-15T05:57:25.875Z,26.35
2022-09-15T05:59:52.496Z,28.35
2022-09-15T06:02:19.119Z,28.45
2022-09-15T06:04:45.743Z,34.63
2022-09-15T06:07:12.553Z,29.90
2022-09-15T06:09:39.499Z,36.85
2022-09-15T06:12:06.202Z,31.83
2022-09-15T06:14:32.743Z,28.02
2022-09-15T06:16:59.298Z,30.23
2022-09-15T06:19:25.835Z,32.90
2022-09-15T06:21:54.168Z,28.40
2022-09-15T06:24:21.676Z,27.35
2022-09-15T06:26:48.176Z,31.80
2022-09-15T06:29:14.724Z,32.28
2022-09-15T06:31:41.610Z,27.48
2022-09-15T06:34:09.413Z,27.83
2022-09-15T06:36:37.744Z,24.52
2022-09-15T06:39:04.922Z,28.10
2022-09-15T06:41:52.606Z,26.58
2022-09-15T06:44:21.409Z,25.63
2022-09-15T06:46:48.442Z,30.75
2022-09-15T06:49:15.026Z,29.42
2022-09-15T06:51:42.093Z,26.58
2022-09-15T06:54:08.696Z,30.33
2022-09-15T06:56:38.049Z,32.38
2022-09-15T06:59:05.116Z,32.50
2022-09-15T07:01:32.514Z,30.42
2022-09-15T07:04:01.038Z,31.23
2022-09-15T07:06:29.237Z,30.83
2022-09-15T07:08:56.721Z,29.05
2022-09-15T07:11:23.247Z,29.60
2022-09-15T07:13:50.160Z,36.25
2022-09-15T07:16:18.231Z,30.55
2022-09-15T07:18:45.711Z,34.05
2022-09-15T07:21:15.212Z,29.50
2022-09-15T07:23:42.293Z,32.42
2022-09-15T07:26:08.865Z,35.83
2022-09-15T07:28:35.597Z,26.95
2022-09-15T07:31:02.673Z,27.67
2022-09-15T07:33:29.224Z,32.33
2022-09-15T07:35:55.802Z,24.05
2022-09-15T07:38:22.414Z,26.40
2022-09-15T07:40:49.358Z,22.38
2022-09-15T07:43:16.540Z,26.38
2022-09-15T07:45:43.136Z,26.38
2022-09-15T07:48:09.685Z,24.55
2022-09-15T07:50:36.238Z,25.10
2022-09-15T07:53:02.771Z,21.52
2022-09-15T07:55:30.436Z,21.17
2022-09-15T07:57:58.677Z,19.23
2022-09-15T08:00:25.564Z,19.92
2022-09-15T08:02:52.654Z,23.33
2022-09-15T08:05:19.233Z,12.32
2022-09-15T08:07:45.780Z,14.02
2022-09-15T08:10:12.365Z,13.43
2022-09-15T08:12:38.972Z,11.68
2022-09-15T08:15:06.101Z,14.38
2022-09-15T08:17:32.631Z,12.57
2022-09-15T08:19:59.189Z,14.13
2022-09-15T08:22:25.720Z,15.13
2022-09-15T08:24:52.284Z,12.07
2022-09-15T08:27:18.834Z,10.82
2022-09-15T08:29:45.410Z,11.57
2022-09-15T08:32:12.065Z,13.32
2022-09-15T08:34:38.625Z,9.25
2022-09-15T08:37:05.236Z,11.68
2022-09-15T08:39:31.810Z,11.10
2022-09-15T08:42:00.226Z,12.88
2022-09-15T08:44:48.148Z,9.15
2022-09-15T08:47:24.353Z,9.43
2022-09-15T08:50:05.477Z,15.38
2022-09-15T08:52:42.319Z,14.90
2022-09-15T08:55:19.050Z,9.50
2022-09-15T08:57:45.680Z,8.88
2022-09-15T09:00:16.845Z,9.18
2022-09-15T09:02:56.118Z,5.72
2022-09-15T09:05:44.298Z,7.40
2022-09-15T09:08:48.396Z,8.15
2022-09-15T09:11:24.077Z,8.02
2022-09-15T09:13:59.167Z,6.13
2022-09-15T09:17:04.334Z,8.00
2022-09-15T09:20:19.248Z,7.88
2022-09-15T09:22:47.561Z,5.88
2022-09-15T09:25:26.714Z,13.60
2022-09-15T09:27:54.397Z,5.38
2022-09-15T09:30:23.700Z,8.00
2022-09-15T09:32:57.791Z,7.07
2022-09-15T09:35:45.047Z,4.35
2022-09-15T09:38:19.712Z,5.80
2022-09-15T09:40:46.907Z,5.97
2022-09-15T09:43:13.515Z,5.93
2022-09-15T09:45:40.136Z,2.80
2022-09-15T09:48:15.381Z,6.10
2022-09-15T09:50:45.332Z,6.13
2022-09-15T09:53:19.685Z,6.28
2022-09-15T09:55:46.554Z,4.97
2022-09-15T09:58:18.523Z,3.00
2022-09-15T10:00:45.734Z,2.30
2022-09-15T10:03:15.614Z,7.60
2022-09-15T10:05:43.200Z,6.78
2022-09-15T10:08:20.332Z,5.70
2022-09-15T10:10:52.069Z,8.05
2022-09-15T10:13:18.952Z,8.50
2022-09-15T10:15:52.117Z,2.85
2022-09-15T10:18:38.968Z,1.65
2022-09-15T10:21:08.486Z,2.95
2022-09-15T10:23:35.688Z,5.43
2022-09-15T10:26:40.924Z,2.15
2022-09-15T10:29:16.374Z,6.25
2022-09-15T10:31:44.585Z,4.00
2022-09-15T10:34:25.867Z,4.72
2022-09-15T10:37:20.653Z,6.45
2022-09-15T10:39:54.233Z,4.82
2022-09-15T10:42:47.715Z,2.75
2022-09-15T10:45:18.970Z,4.63
2022-09-15T10:48:03.742Z,3.10
2022-09-15T10:50:43.373Z,6.13
2022-09-15T10:53:28.861Z,6.47
2022-09-15T10:56:30.903Z,5.57
2022-09-15T10:59:06.543Z,2.88
2022-09-15T11:01:58.252Z,5.85
2022-09-15T11:04:43.095Z,1.85
2022-09-15T11:07:28.074Z,1.75
2022-09-15T11:10:11.387Z,2.55
2022-09-15T11:12:41.439Z,1.75
2022-09-15T11:15:20.358Z,4.68
2022-09-15T11:18:10.433Z,5.32
2022-09-15T11:20:39.652Z,3.70
2022-09-15T11:23:29.203Z,3.45
2022-09-15T11:26:10.342Z,3.47
2022-09-15T11:31:19.544Z,2.75
2022-09-15T11:33:58.972Z,1.55
2022-09-15T11:36:34.532Z,3.63
2022-09-15T11:39:13.544Z,3.10
2022-09-15T11:41:49.599Z,8.38
2022-09-15T11:44:19.096Z,3.45
2022-09-15T11:47:19.333Z,6.03
2022-09-15T11:50:18.503Z,5.13
2022-09-15T11:52:57.300Z,3.05
2022-09-15T11:55:45.753Z,4.60
2022-09-15T11:58:22.465Z,4.38
2022-09-15T12:01:12.336Z,6.60
2022-09-15T12:03:50.624Z,6.32
2022-09-15T12:06:35.012Z,4.43
2022-09-15T12:09:04.470Z,9.00
2022-09-15T12:11:57.808Z,2.15
2022-09-15T12:14:39.573Z,4.82
2022-09-15T12:17:09.729Z,3.03
2022-09-15T12:20:00.921Z,5.28
2022-09-15T12:22:43.021Z,3.72
2022-09-15T12:25:15.298Z,6.15
2022-09-15T12:27:41.908Z,5.07
2022-09-15T12:30:37.754Z,6.45
2022-09-15T12:33:42.378Z,6.45
2022-09-15T12:36:30.952Z,7.47
2022-09-15T12:38:58.544Z,5.03
2022-09-15T12:41:25.165Z,9.15
2022-09-15T12:43:57.672Z,4.22
2022-09-15T12:46:24.719Z,7.82
2022-09-15T12:48:51.775Z,5.45
2022-09-15T12:51:23.694Z,4.05
2022-09-15T12:54:02.797Z,4.55
2022-09-15T12:56:31.256Z,9.98
2022-09-15T12:59:06.525Z,5.68
2022-09-15T13:01:48.595Z,5.25
2022-09-15T13:04:41.442Z,10.05
2022-09-15T13:07:20.171Z,7.70
2022-09-15T13:09:57.006Z,8.77
2022-09-15T13:12:29.565Z,4.15
2022-09-15T13:14:56.909Z,5.82
2022-09-15T13:17:25.606Z,5.45
2022-09-15T13:19:59.469Z,4.45
2022-09-15T13:22:37.785Z,3.25
2022-09-15T13:25:14.686Z,4.68
2022-09-15T13:27:50.726Z,5.20
2022-09-15T13:30:32.838Z,4.97
2022-09-15T13:40:00.617Z,5.85
2022-09-15T13:42:58.110Z,6.45
2022-09-15T13:45:35.799Z,4.60
2022-09-15T13:48:14.341Z,2.90
2022-09-15T13:50:45.160Z,4.03
2022-09-15T13:53:24.356Z,3.95
2022-09-15T13:55:53.718Z,2.70
2022-09-15T14:01:08.746Z,3.08
2022-09-15T14:03:39.125Z,3.15
2022-09-15T14:06:13.251Z,2.87
2022-09-15T14:08:40.408Z,3.20
2022-09-15T14:11:13.510Z,5.22
2022-09-15T14:13:45.522Z,5.75
2022-09-15T14:16:35.973Z,4.57
2022-09-15T14:19:33.784Z,3.37
2022-09-15T14:22:29.634Z,6.68
2022-09-15T14:24:57.650Z,6.47
2022-09-15T14:27:26.998Z,5.65
2022-09-15T14:29:55.452Z,4.72
2022-09-15T14:32:22.160Z,3.53
2022-09-15T14:34:49.143Z,5.28
2022-09-15T14:37:24.067Z,4.93
2022-09-15T14:39:54.830Z,5.72
2022-09-15T14:42:31.152Z,3.22
2022-09-15T14:48:15.717Z,6.47
2022-09-15T14:50:43.738Z,4.78
2022-09-15T14:53:13.745Z,5.13
2022-09-15T14:56:12.850Z,4.03
2022-09-15T14:58:50.528Z,4.18
2022-09-15T15:01:21.128Z,4.60
2022-09-15T15:03:53.338Z,9.68
2022-09-15T15:06:29.661Z,2.97
2022-09-15T15:09:18.017Z,6.63
2022-09-15T15:11:44.729Z,4.22
2022-09-15T15:14:12.675Z,4.85
2022-09-15T15:16:50.269Z,4.60
2022-09-15T15:19:39.253Z,4.30
2022-09-15T15:22:11.982Z,7.65
2022-09-15T15:24:47.498Z,3.90
2022-09-15T15:27:32.454Z,4.57
2022-09-15T15:30:32.226Z,3.15
2022-09-15T15:33:19.739Z,5.35
2022-09-15T15:35:46.785Z,3.70
2022-09-15T15:38:18.210Z,2.63
2022-09-15T15:40:45.175Z,6.70
2022-09-15T15:43:23.901Z,8.25
2022-09-15T15:45:58.485Z,4.28
2022-09-15T15:48:26.625Z,4.25
2022-09-15T15:50:53.545Z,6.53
2022-09-15T15:53:20.187Z,6.88
2022-09-15T15:55:47.158Z,5.57
2022-09-15T15:58:14.654Z,6.18
2022-09-15T16:00:47.510Z,7.90
2022-09-15T16:03:15.388Z,5.07
2022-09-15T16:05:45.047Z,3.90
2022-09-15T16:08:25.065Z,6.30
2022-09-15T16:10:52.480Z,3.78
2022-09-15T16:13:20.448Z,5.72
2022-09-15T16:15:47.296Z,2.83
2022-09-15T16:18:14.204Z,6.40
2022-09-15T16:20:41.403Z,4.35
2022-09-15T16:23:12.991Z,6.55
2022-09-15T16:25:48.208Z,2.03
2022-09-15T16:28:14.787Z,5.15
2022-09-15T16:30:41.496Z,1.88
2022-09-15T16:33:12.739Z,5.15
2022-09-15T16:38:07.444Z,7.55
2022-09-15T16:40:34.200Z,4.00
2022-09-15T16:43:00.935Z,2.42
2022-09-15T16:45:30.637Z,2.90
2022-09-15T16:47:57.247Z,3.60
2022-09-15T16:50:23.899Z,5.22
2022-09-15T16:52:50.672Z,3.50
2022-09-15T16:55:31.313Z,3.55
2022-09-15T16:57:59.792Z,4.57
2022-09-15T17:00:27.960Z,3.70
2022-09-15T17:02:54.596Z,5.85
2022-09-15T17:05:47.821Z,2.00
2022-09-15T17:08:15.211Z,2.90
2022-09-15T17:10:42.082Z,3.88
2022-09-15T17:13:09.256Z,3.17
2022-09-15T17:15:38.407Z,3.13
2022-09-15T17:18:06.399Z,7.82
2022-09-15T17:20:38.526Z,5.22
2022-09-15T17:23:31.136Z,6.65
2022-09-15T17:25:59.792Z,2.28
2022-09-15T17:28:31.269Z,2.33
2022-09-15T17:31:02.714Z,5.20
2022-09-15T17:33:31.234Z,5.13
2022-09-15T17:35:58.732Z,4.15
2022-09-15T17:38:25.677Z,6.43
2022-09-15T17:40:52.703Z,3.00
2022-09-15T17:43:21.389Z,4.07
2022-09-15T17:45:49.468Z,3.53
2022-09-15T17:48:16.441Z,7.45
2022-09-15T17:50:43.760Z,4.65
2022-09-15T17:53:13.473Z,6.40
2022-09-15T17:55:40.217Z,4.72
2022-09-15T17:58:07.011Z,2.80
2022-09-15T18:00:36.429Z,6.55
2022-09-15T18:03:06.016Z,2.22
2022-09-15T18:05:35.283Z,3.95
2022-09-15T18:08:03.949Z,2.97
2022-09-15T18:10:32.413Z,7.03
2022-09-15T18:12:59.354Z,4.07
2022-09-15T18:15:31.433Z,4.05
2022-09-15T18:18:00.601Z,7.38
2022-09-15T18:20:29.094Z,4.68
2022-09-15T18:22:56.378Z,5.63
2022-09-15T18:25:28.271Z,5.78
2022-09-15T18:27:55.377Z,5.05
2022-09-15T18:30:23.872Z,5.60
2022-09-15T18:32:50.632Z,7.95
2022-09-15T18:35:19.465Z,6.78
2022-09-15T18:37:47.056Z,5.13
2022-09-15T18:40:16.155Z,2.78
2022-09-15T18:42:43.054Z,5.22
2022-09-15T18:45:12.472Z,5.78
2022-09-15T18:47:40.964Z,6.00
2022-09-15T18:50:08.489Z,6.72
2022-09-15T18:52:36.749Z,5.95
2022-09-15T18:55:05.226Z,4.38
2022-09-15T18:57:39.681Z,4.35
2022-09-15T19:00:09.632Z,4.57
2022-09-15T19:02:36.710Z,1.85
2022-09-15T19:05:03.863Z,3.97
2022-09-15T19:07:30.443Z,6.25
2022-09-15T19:09:57.184Z,7.22
2022-09-15T19:12:23.850Z,2.92
2022-09-15T19:14:50.759Z,5.57
2022-09-15T19:17:17.495Z,3.75
2022-09-15T19:19:46.323Z,2.42
2022-09-15T19:22:13.060Z,3.65
2022-09-15T19:24:39.679Z,5.53
2022-09-15T19:27:08.100Z,2.03
2022-09-15T19:29:36.426Z,3.42
2022-09-15T19:32:08.730Z,3.92
2022-09-15T19:34:37.020Z,4.07
2022-09-15T19:37:08.055Z,5.57
2022-09-15T19:39:37.416Z,2.83
2022-09-15T19:42:05.568Z,2.25
2022-09-15T19:44:32.231Z,2.15
2022-09-15T19:46:58.997Z,3.13
2022-09-15T19:49:26.575Z,3.60
2022-09-15T19:51:55.520Z,3.45
2022-09-15T19:54:23.485Z,5.93
2022-09-15T19:56:50.260Z,4.80
2022-09-15T19:59:17.006Z,9.07
2022-09-15T20:01:43.579Z,3.47
2022-09-15T20:04:10.708Z,2.40
2022-09-15T20:06:37.525Z,5.72
2022-09-15T20:09:05.183Z,5.43
2022-09-15T20:11:31.834Z,4.80
2022-09-15T20:13:58.934Z,1.48
2022-09-15T20:16:25.877Z,2.97
2022-09-15T20:18:53.998Z,4.28
2022-09-15T20:21:49.398Z,2.85
2022-09-15T20:24:17.885Z,4.20
2022-09-15T20:26:44.430Z,4.55
2022-09-15T20:29:11.416Z,2.25
2022-09-15T20:31:38.196Z,4.22
2022-09-15T20:34:04.836Z,4.53
2022-09-15T20:36:35.536Z,5.18
2022-09-15T20:39:03.889Z,7.82
2022-09-15T20:41:33.636Z,5.38
2022-09-15T20:44:00.604Z,4.38
2022-09-15T20:46:29.362Z,4.70
2022-09-15T20:48:55.940Z,6.82
2022-09-15T20:51:25.647Z,4.47
2022-09-15T20:53:54.354Z,3.47
2022-09-15T20:56:25.027Z,4.25
2022-09-15T20:58:58.912Z,3.05
2022-09-15T21:01:34.234Z,3.13
2022-09-15T21:04:01.032Z,4.30
2022-09-15T21:06:28.237Z,5.25
2022-09-15T21:08:56.136Z,2.92
2022-09-15T21:11:24.103Z,2.95
2022-09-15T21:13:51.745Z,3.85
2022-09-15T21:16:21.148Z,6.68
2022-09-15T21:18:48.551Z,7.50
2022-09-15T21:21:16.071Z,4.20
2022-09-15T21:23:45.485Z,3.30
2022-09-15T21:26:26.493Z,5.75
2022-09-15T21:28:54.553Z,1.67
2022-09-15T21:31:23.573Z,2.95
2022-09-15T21:33:51.276Z,7.32
2022-09-15T21:36:23.199Z,3.80
2022-09-15T21:38:51.679Z,4.82
2022-09-15T21:41:21.441Z,3.38
2022-09-15T21:43:48.669Z,3.33
2022-09-15T21:46:19.932Z,5.28
2022-09-15T21:48:47.374Z,8.45
2022-09-15T21:51:15.438Z,3.72
2022-09-15T21:53:43.068Z,2.85
2022-09-15T21:56:12.879Z,2.75
2022-09-15T21:58:43.009Z,8.23
2022-09-15T22:01:11.620Z,7.43
2022-09-15T22:03:42.250Z,5.13
2022-09-15T22:06:10.651Z,2.70
2022-09-15T22:08:38.321Z,3.88
2022-09-15T22:11:06.100Z,4.68
2022-09-15T22:13:32.855Z,4.22
2022-09-15T22:16:04.764Z,2.42
2022-09-15T22:18:31.679Z,8.77
2022-09-15T22:21:21.566Z,3.63
2022-09-15T22:23:49.339Z,2.03
2022-09-15T22:26:23.946Z,5.22
2022-09-15T22:28:50.492Z,5.55
2022-09-15T22:31:18.769Z,3.78
2022-09-15T22:33:45.943Z,1.92
2022-09-15T22:36:14.156Z,3.75
2022-09-15T22:38:40.823Z,5.57
2022-09-15T22:41:13.594Z,2.25
2022-09-15T22:43:41.553Z,2.47
2022-09-15T22:46:08.758Z,5.57
2022-09-15T22:48:38.580Z,5.78
2022-09-15T22:51:09.329Z,4.68
2022-09-15T22:53:35.965Z,6.93
2022-09-15T22:56:08.725Z,4.47
2022-09-15T22:58:35.897Z,4.82
2022-09-15T23:01:06.914Z,4.07
2022-09-15T23:03:33.822Z,3.13
2022-09-15T23:06:00.431Z,3.85
2022-09-15T23:08:27.164Z,5.97
2022-09-15T23:10:53.815Z,5.13
2022-09-15T23:13:20.380Z,5.35
2022-09-15T23:15:48.974Z,1.88
2022-09-15T23:18:15.805Z,6.55
2022-09-15T23:20:43.593Z,12.18
2022-09-15T23:23:10.549Z,4.43
2022-09-15T23:25:37.171Z,6.53
2022-09-15T23:28:03.733Z,4.78
2022-09-15T23:30:30.287Z,2.70
2022-09-15T23:32:57.677Z,2.50
2022-09-15T23:35:24.232Z,5.32
2022-09-15T23:37:51.055Z,4.35
2022-09-15T23:40:17.639Z,2.45
2022-09-15T23:42:44.213Z,2.00
2022-09-15T23:45:10.889Z,3.60
2022-09-15T23:47:37.489Z,1.00
2022-09-15T23:50:04.384Z,4.43
2022-09-15T23:52:31.063Z,7.03
2022-09-15T23:54:57.664Z,1.20
2022-09-15T23:57:24.291Z,4.07
2022-09-15T23:59:50.797Z,5.40
