createdAt,value
2023-02-08T00:00:48.708Z,0.00
2023-02-08T00:01:48.717Z,0.00
2023-02-08T00:02:48.686Z,0.00
2023-02-08T00:03:48.682Z,0.00
2023-02-08T00:04:48.660Z,0.00
2023-02-08T00:05:48.677Z,0.00
2023-02-08T00:06:48.649Z,0.00
2023-02-08T00:07:48.606Z,0.00
2023-02-08T00:08:48.612Z,0.00
2023-02-08T00:09:48.598Z,0.00
2023-02-08T00:10:48.591Z,0.00
2023-02-08T00:11:48.622Z,0.00
2023-02-08T00:12:48.554Z,0.00
2023-02-08T00:13:48.552Z,0.00
2023-02-08T00:14:48.549Z,0.00
2023-02-08T00:15:48.595Z,0.00
2023-02-08T00:16:48.529Z,0.00
2023-02-08T00:17:48.526Z,0.00
2023-02-08T00:18:48.493Z,0.00
2023-02-08T00:19:48.479Z,0.00
2023-02-08T00:20:48.465Z,0.00
2023-02-08T00:21:48.465Z,0.00
2023-02-08T00:22:48.447Z,0.00
2023-02-08T00:23:48.428Z,0.00
2023-02-08T00:24:48.418Z,0.00
2023-02-08T00:25:48.408Z,0.00
2023-02-08T00:26:48.423Z,0.00
2023-02-08T00:27:48.525Z,0.00
2023-02-08T00:28:48.399Z,0.00
2023-02-08T00:29:48.380Z,0.00
2023-02-08T00:30:48.384Z,0.00
2023-02-08T00:31:48.363Z,0.00
2023-02-08T00:32:48.339Z,0.00
2023-02-08T00:33:48.351Z,0.00
2023-02-08T00:34:48.312Z,0.00
2023-02-08T00:35:48.291Z,0.00
2023-02-08T00:36:48.322Z,0.00
2023-02-08T00:37:48.278Z,0.00
2023-02-08T00:38:48.258Z,0.00
2023-02-08T00:39:48.263Z,0.00
2023-02-08T00:40:48.234Z,0.00
2023-02-08T00:41:48.243Z,0.00
2023-02-08T00:42:48.216Z,0.00
2023-02-08T00:43:48.209Z,0.00
2023-02-08T00:44:48.203Z,0.00
2023-02-08T00:45:48.175Z,0.00
2023-02-08T00:46:48.202Z,0.00
2023-02-08T00:47:48.166Z,0.00
2023-02-08T00:48:48.159Z,0.00
2023-02-08T00:49:48.163Z,0.00
2023-02-08T00:50:48.133Z,0.00
2023-02-08T00:51:48.122Z,0.00
2023-02-08T00:52:48.120Z,0.00
2023-02-08T00:53:48.104Z,0.00
2023-02-08T00:54:48.095Z,0.00
2023-02-08T00:55:48.075Z,0.00
2023-02-08T00:56:48.070Z,0.00
2023-02-08T00:57:48.072Z,0.00
2023-02-08T00:58:48.038Z,0.00
2023-02-08T00:59:48.031Z,0.00
2023-02-08T01:00:48.072Z,0.00
2023-02-08T01:01:48.014Z,0.00
2023-02-08T01:02:48.000Z,0.00
2023-02-08T01:03:47.976Z,0.00
2023-02-08T01:04:47.967Z,0.00
2023-02-08T01:05:47.973Z,0.00
2023-02-08T01:06:47.966Z,0.00
2023-02-08T01:07:47.945Z,0.00
2023-02-08T01:08:47.935Z,0.00
2023-02-08T01:09:47.923Z,0.00
2023-02-08T01:11:53.693Z,0.00
2023-02-08T01:13:24.599Z,0.00
2023-02-08T01:15:17.569Z,0.00
2023-02-08T01:17:08.720Z,0.00
2023-02-08T01:19:06.286Z,0.00
2023-02-08T01:21:05.005Z,0.00
2023-02-08T01:22:48.868Z,0.00
2023-02-08T01:24:14.617Z,0.00
2023-02-08T01:25:33.925Z,0.00
2023-02-08T01:27:47.407Z,0.00
2023-02-08T01:33:13.968Z,0.00
2023-02-08T01:34:14.282Z,0.00
2023-02-08T01:35:31.448Z,0.00
2023-02-08T01:36:42.059Z,0.00
2023-02-08T01:39:30.117Z,0.00
2023-02-08T01:42:16.357Z,0.00
2023-02-08T01:45:01.167Z,0.00
2023-02-08T01:47:33.499Z,0.00
2023-02-08T01:50:06.486Z,0.00
2023-02-08T01:52:41.252Z,0.00
2023-02-08T01:55:16.025Z,0.00
2023-02-08T01:58:00.182Z,0.00
2023-02-08T02:00:42.763Z,0.00
2023-02-08T02:03:17.627Z,0.00
2023-02-08T02:05:42.688Z,0.00
2023-02-08T02:08:08.391Z,0.00
2023-02-08T02:10:29.815Z,0.00
2023-02-08T02:13:26.687Z,0.00
2023-02-08T02:16:24.604Z,0.00
2023-02-08T02:19:30.494Z,0.00
2023-02-08T02:22:43.521Z,0.00
2023-02-08T02:25:53.358Z,0.00
2023-02-08T02:29:01.772Z,0.00
2023-02-08T02:32:20.511Z,0.00
2023-02-08T02:35:52.871Z,0.00
2023-02-08T02:39:32.217Z,0.00
2023-02-08T06:57:33.050Z,124.00
2023-02-08T06:58:33.022Z,136.00
2023-02-08T06:59:32.995Z,148.00
2023-02-08T07:00:33.003Z,160.00
2023-02-08T07:01:33.026Z,176.00
2023-02-08T07:02:33.003Z,184.00
2023-02-08T07:03:32.983Z,200.00
2023-02-08T07:04:32.957Z,212.00
2023-02-08T07:05:32.943Z,224.00
2023-02-08T07:06:32.939Z,240.00
2023-02-08T07:07:32.915Z,252.00
2023-02-08T07:08:32.918Z,268.00
2023-02-08T07:09:32.902Z,280.00
2023-02-08T07:10:32.885Z,296.00
2023-02-08T07:11:32.871Z,312.00
2023-02-08T07:12:32.870Z,328.00
2023-02-08T07:13:32.880Z,344.00
2023-02-08T07:14:32.875Z,360.00
2023-02-08T07:15:32.838Z,372.00
2023-02-08T07:16:32.886Z,392.00
2023-02-08T07:17:32.799Z,412.00
2023-02-08T07:18:32.848Z,428.00
2023-02-08T07:19:32.790Z,456.00
2023-02-08T07:20:32.771Z,496.00
2023-02-08T07:21:32.753Z,536.00
2023-02-08T07:22:32.748Z,548.00
2023-02-08T07:23:32.738Z,544.00
2023-02-08T07:24:32.743Z,556.00
2023-02-08T07:25:32.712Z,604.00
2023-02-08T07:26:32.707Z,664.00
2023-02-08T07:27:32.715Z,692.00
2023-02-08T07:28:32.712Z,688.00
2023-02-08T07:29:32.716Z,720.00
2023-02-08T07:30:32.713Z,808.00
2023-02-08T07:31:32.674Z,948.00
2023-02-08T07:32:34.774Z,1188.00
2023-02-08T07:33:32.654Z,1516.00
2023-02-08T07:34:32.627Z,1756.00
2023-02-08T07:35:32.617Z,1908.00
2023-02-08T07:36:32.613Z,2028.00
2023-02-08T07:37:32.596Z,2132.00
2023-02-08T07:38:32.593Z,2232.00
2023-02-08T07:39:32.565Z,2344.00
2023-02-08T07:40:32.565Z,2424.00
2023-02-08T07:41:32.549Z,2520.00
2023-02-08T07:42:32.532Z,2588.00
2023-02-08T07:43:32.517Z,2664.00
2023-02-08T07:44:32.542Z,2704.00
2023-02-08T07:45:32.527Z,2780.00
2023-02-08T07:46:32.503Z,2780.00
2023-02-08T07:47:32.483Z,2684.00
2023-02-08T07:48:32.518Z,2808.00
2023-02-08T07:49:32.469Z,2824.00
2023-02-08T07:50:32.445Z,2832.00
2023-02-08T07:51:32.430Z,3096.00
2023-02-08T07:52:32.421Z,3140.00
2023-02-08T07:53:32.418Z,3212.00
2023-02-08T07:54:32.412Z,3188.00
2023-02-08T07:55:32.398Z,3336.00
2023-02-08T07:56:32.376Z,3400.00
2023-02-08T07:57:32.363Z,3380.00
2023-02-08T07:58:32.357Z,3576.00
2023-02-08T07:59:32.357Z,3704.00
2023-02-08T08:00:32.354Z,3900.00
2023-02-08T08:01:32.372Z,3900.00
2023-02-08T08:02:32.311Z,3836.00
2023-02-08T08:03:32.298Z,3916.00
2023-02-08T08:04:32.291Z,4032.00
2023-02-08T08:05:32.307Z,4076.00
2023-02-08T08:06:32.281Z,4216.00
2023-02-08T08:07:32.268Z,4412.00
2023-02-08T08:08:32.243Z,4472.00
2023-02-08T08:09:32.238Z,4604.00
2023-02-08T08:10:32.263Z,4752.00
2023-02-08T08:11:32.232Z,4928.00
2023-02-08T08:12:32.224Z,5120.00
2023-02-08T08:13:32.200Z,5352.00
2023-02-08T08:14:32.184Z,5416.00
2023-02-08T08:15:32.205Z,5276.00
2023-02-08T08:16:32.184Z,5264.00
2023-02-08T08:17:32.180Z,5328.00
2023-02-08T08:18:32.148Z,5380.00
2023-02-08T08:19:32.118Z,5476.00
2023-02-08T08:20:32.132Z,5620.00
2023-02-08T08:21:32.110Z,5688.00
2023-02-08T08:22:32.121Z,5880.00
2023-02-08T08:23:32.086Z,6104.00
2023-02-08T08:24:32.070Z,6028.00
2023-02-08T08:25:32.109Z,5924.00
2023-02-08T08:26:32.044Z,5948.00
2023-02-08T08:27:32.065Z,5876.00
2023-02-08T08:28:32.176Z,5612.00
2023-02-08T08:29:32.009Z,5132.00
2023-02-08T08:30:32.054Z,4608.00
2023-02-08T08:31:32.018Z,4160.00
2023-02-08T08:32:31.974Z,3740.00
2023-02-08T08:33:32.002Z,3328.00
2023-02-08T08:34:31.958Z,2976.00
2023-02-08T08:35:31.952Z,2696.00
2023-02-08T08:36:31.933Z,2472.00
2023-02-08T08:37:31.922Z,2340.00
2023-02-08T08:38:31.922Z,2292.00
2023-02-08T08:39:31.911Z,2268.00
2023-02-08T08:40:31.899Z,2204.00
2023-02-08T08:41:31.872Z,2132.00
2023-02-08T08:42:31.880Z,2108.00
2023-02-08T08:43:31.850Z,2132.00
2023-02-08T08:44:31.906Z,2212.00
2023-02-08T08:45:31.830Z,2340.00
2023-02-08T08:46:31.859Z,2464.00
2023-02-08T08:47:31.820Z,2540.00
2023-02-08T08:48:31.814Z,2568.00
2023-02-08T08:49:31.828Z,2580.00
2023-02-08T08:50:31.793Z,2552.00
2023-02-08T08:51:31.774Z,2488.00
2023-02-08T08:52:31.758Z,2372.00
2023-02-08T08:53:31.839Z,2252.00
2023-02-08T08:54:31.731Z,2156.00
2023-02-08T08:55:31.749Z,2080.00
2023-02-08T08:56:31.711Z,2016.00
2023-02-08T08:57:31.706Z,1972.00
2023-02-08T08:58:31.689Z,1956.00
2023-02-08T08:59:31.701Z,1956.00
2023-02-08T09:00:31.678Z,1968.00
2023-02-08T09:01:33.680Z,1964.00
2023-02-08T09:02:31.643Z,1928.00
2023-02-08T09:03:31.713Z,1892.00
2023-02-08T09:04:31.635Z,1884.00
2023-02-08T09:05:31.638Z,1872.00
2023-02-08T09:06:31.609Z,1852.00
2023-02-08T09:07:31.596Z,1832.00
2023-02-08T09:08:31.588Z,1824.00
2023-02-08T09:09:31.570Z,1804.00
2023-02-08T09:10:31.562Z,1792.00
2023-02-08T09:11:31.551Z,1788.00
2023-02-08T09:12:31.524Z,1788.00
2023-02-08T09:13:31.525Z,1788.00
2023-02-08T09:14:31.520Z,1796.00
2023-02-08T09:15:31.508Z,1800.00
2023-02-08T09:16:31.558Z,1812.00
2023-02-08T09:17:31.526Z,1840.00
2023-02-08T09:18:31.472Z,1844.00
2023-02-08T09:19:31.441Z,1868.00
2023-02-08T09:20:31.437Z,1896.00
2023-02-08T09:21:31.458Z,1948.00
2023-02-08T09:22:31.453Z,1972.00
2023-02-08T09:23:31.444Z,2056.00
2023-02-08T09:24:31.390Z,2104.00
2023-02-08T09:25:31.386Z,2168.00
2023-02-08T09:26:31.373Z,2352.00
2023-02-08T09:27:31.359Z,2508.00
2023-02-08T09:28:31.384Z,2688.00
2023-02-08T09:29:31.347Z,2972.00
2023-02-08T09:30:31.326Z,3276.00
2023-02-08T09:31:31.480Z,3592.00
2023-02-08T09:32:31.334Z,4032.00
2023-02-08T09:33:31.298Z,4340.00
2023-02-08T09:34:31.312Z,4652.00
2023-02-08T09:35:31.266Z,4940.00
2023-02-08T09:36:31.261Z,5200.00
2023-02-08T09:37:31.280Z,5428.00
2023-02-08T09:38:32.451Z,5616.00
2023-02-08T09:39:31.246Z,5776.00
2023-02-08T09:40:31.271Z,5940.00
2023-02-08T09:41:31.217Z,6108.00
2023-02-08T09:42:31.206Z,6276.00
2023-02-08T09:43:31.198Z,6484.00
2023-02-08T09:44:31.198Z,6812.00
2023-02-08T09:45:31.174Z,7320.00
2023-02-08T09:46:31.205Z,7708.00
2023-02-08T09:47:31.141Z,7836.00
2023-02-08T09:48:31.129Z,7832.00
2023-02-08T09:49:31.124Z,7744.00
2023-02-08T09:50:31.119Z,7676.00
2023-02-08T09:51:31.109Z,8408.00
2023-02-08T09:52:31.100Z,8744.00
2023-02-08T09:53:31.095Z,8888.00
2023-02-08T09:54:31.064Z,9144.00
2023-02-08T09:55:31.067Z,9300.00
2023-02-08T09:56:31.082Z,9400.00
2023-02-08T09:57:31.024Z,9500.00
2023-02-08T09:58:31.018Z,9636.00
2023-02-08T09:59:31.015Z,9860.00
2023-02-08T10:00:31.022Z,10112.00
2023-02-08T10:01:31.012Z,10352.00
2023-02-08T10:02:30.991Z,10628.00
2023-02-08T10:03:30.997Z,10716.00
2023-02-08T10:04:30.950Z,10660.00
2023-02-08T10:05:30.962Z,10696.00
2023-02-08T10:06:30.944Z,10792.00
2023-02-08T10:07:30.931Z,10792.00
2023-02-08T10:08:35.198Z,10724.00
2023-02-08T10:09:30.925Z,10692.00
2023-02-08T10:10:30.898Z,10780.00
2023-02-08T10:11:30.891Z,10824.00
2023-02-08T10:12:30.915Z,10940.00
2023-02-08T10:13:41.139Z,10784.00
2023-02-08T10:14:31.846Z,10692.00
2023-02-08T10:15:30.851Z,10688.00
2023-02-08T10:16:30.877Z,10680.00
2023-02-08T10:17:30.839Z,10636.00
2023-02-08T10:18:30.851Z,10524.00
2023-02-08T10:19:30.798Z,10492.00
2023-02-08T10:20:30.789Z,10392.00
2023-02-08T10:21:30.796Z,10336.00
2023-02-08T10:22:30.758Z,10228.00
2023-02-08T10:23:30.750Z,10124.00
2023-02-08T10:24:30.729Z,10060.00
2023-02-08T10:25:30.736Z,10048.00
2023-02-08T10:26:30.766Z,9956.00
2023-02-08T10:27:30.742Z,9904.00
2023-02-08T10:28:30.807Z,9848.00
2023-02-08T10:29:30.693Z,9884.00
2023-02-08T10:30:30.767Z,9068.00
2023-02-08T10:31:30.901Z,9020.00
2023-02-08T10:32:30.697Z,9000.00
2023-02-08T10:33:30.726Z,8992.00
2023-02-08T10:34:30.734Z,8860.00
2023-02-08T10:35:30.757Z,9728.00
2023-02-08T10:36:31.249Z,9764.00
2023-02-08T10:37:30.671Z,9644.00
2023-02-08T10:38:46.466Z,9564.00
2023-02-08T10:39:31.718Z,9564.00
2023-02-08T10:40:30.663Z,9536.00
2023-02-08T10:41:31.217Z,9484.00
2023-02-08T10:42:31.368Z,9472.00
2023-02-08T10:43:31.733Z,9424.00
2023-02-08T10:44:30.603Z,9412.00
2023-02-08T10:45:30.665Z,9384.00
2023-02-08T10:46:34.217Z,9404.00
2023-02-08T10:47:32.217Z,9384.00
2023-02-08T10:48:30.540Z,9340.00
2023-02-08T10:49:30.530Z,9344.00
2023-02-08T10:50:30.646Z,9328.00
2023-02-08T10:51:30.615Z,9324.00
2023-02-08T10:52:30.526Z,9328.00
2023-02-08T10:53:30.626Z,9264.00
2023-02-08T10:54:30.509Z,9268.00
2023-02-08T10:55:32.567Z,9264.00
2023-02-08T10:56:31.396Z,9248.00
2023-02-08T10:57:30.448Z,9220.00
2023-02-08T10:58:30.425Z,9220.00
2023-02-08T10:59:30.520Z,9220.00
2023-02-08T11:00:30.441Z,9184.00
2023-02-08T11:01:31.383Z,9184.00
2023-02-08T11:02:33.299Z,9180.00
2023-02-08T11:03:30.353Z,9176.00
2023-02-08T11:04:30.391Z,9164.00
2023-02-08T11:05:31.226Z,9168.00
2023-02-08T11:06:30.402Z,9176.00
2023-02-08T11:07:31.228Z,9192.00
2023-02-08T11:08:33.283Z,9244.00
2023-02-08T11:09:30.371Z,9356.00
2023-02-08T11:10:30.862Z,9800.00
2023-02-08T11:11:31.238Z,10236.00
2023-02-08T11:12:30.321Z,10068.00
2023-02-08T11:13:30.272Z,9968.00
2023-02-08T11:14:45.531Z,10052.00
2023-02-08T11:15:31.302Z,10272.00
2023-02-08T11:16:30.240Z,10564.00
2023-02-08T11:17:30.199Z,10372.00
2023-02-08T11:18:30.319Z,9840.00
2023-02-08T11:19:30.193Z,9364.00
2023-02-08T11:20:44.843Z,9016.00
2023-02-08T11:21:30.725Z,8928.00
2023-02-08T11:22:30.164Z,8868.00
2023-02-08T11:23:30.219Z,8824.00
2023-02-08T11:24:30.733Z,8780.00
2023-02-08T11:25:34.909Z,8752.00
2023-02-08T11:26:30.208Z,8716.00
2023-02-08T11:27:32.235Z,8684.00
2023-02-08T11:28:30.302Z,8668.00
2023-02-08T11:29:30.261Z,8660.00
2023-02-08T11:30:30.179Z,8620.00
2023-02-08T11:31:30.261Z,8592.00
2023-02-08T11:32:30.107Z,8592.00
2023-02-08T11:33:30.341Z,8576.00
2023-02-08T11:34:30.431Z,8536.00
2023-02-08T11:35:30.741Z,8512.00
2023-02-08T11:36:32.412Z,8520.00
2023-02-08T11:37:30.733Z,8508.00
2023-02-08T11:38:30.134Z,8484.00
2023-02-08T11:39:30.740Z,8476.00
2023-02-08T11:40:30.887Z,8460.00
2023-02-08T11:41:30.173Z,8448.00
2023-02-08T11:42:31.033Z,8436.00
2023-02-08T11:43:30.744Z,8440.00
2023-02-08T11:44:30.738Z,8436.00
2023-02-08T11:45:30.103Z,8440.00
2023-02-08T11:46:30.859Z,8464.00
2023-02-08T11:47:29.864Z,8516.00
2023-02-08T11:48:29.841Z,8964.00
2023-02-08T11:49:29.859Z,9080.00
2023-02-08T11:50:29.962Z,8864.00
2023-02-08T11:51:29.846Z,8912.00
2023-02-08T11:52:32.235Z,8764.00
2023-02-08T11:53:29.817Z,8688.00
2023-02-08T11:54:29.787Z,8468.00
2023-02-08T11:55:29.874Z,8376.00
2023-02-08T11:56:29.755Z,8328.00
2023-02-08T11:57:29.732Z,8276.00
2023-02-08T11:58:29.739Z,8220.00
2023-02-08T11:59:29.717Z,8204.00
2023-02-08T12:00:29.730Z,8152.00
2023-02-08T12:01:29.812Z,8124.00
2023-02-08T12:02:29.757Z,8108.00
2023-02-08T12:03:29.710Z,8076.00
2023-02-08T12:04:29.630Z,8068.00
2023-02-08T12:05:29.713Z,8000.00
2023-02-08T12:06:29.655Z,7972.00
2023-02-08T12:07:29.655Z,7964.00
2023-02-08T12:08:29.551Z,7952.00
2023-02-08T12:09:29.559Z,7936.00
2023-02-08T12:10:29.564Z,7936.00
2023-02-08T12:11:29.554Z,7908.00
2023-02-08T12:12:29.514Z,7908.00
2023-02-08T12:13:29.503Z,7896.00
2023-02-08T12:14:29.486Z,7892.00
2023-02-08T12:15:29.530Z,7888.00
2023-02-08T12:16:30.970Z,7868.00
2023-02-08T12:17:29.478Z,7860.00
2023-02-08T12:18:29.466Z,7896.00
2023-02-08T12:19:29.444Z,7924.00
2023-02-08T12:20:29.463Z,7972.00
2023-02-08T12:21:29.434Z,8048.00
2023-02-08T12:22:29.435Z,8024.00
2023-02-08T12:23:29.406Z,8088.00
2023-02-08T12:24:29.386Z,8256.00
2023-02-08T12:25:29.365Z,8272.00
2023-02-08T12:26:29.385Z,8160.00
2023-02-08T12:27:29.366Z,8044.00
2023-02-08T12:28:29.336Z,8216.00
2023-02-08T12:29:45.579Z,8108.00
2023-02-08T12:30:30.418Z,8120.00
2023-02-08T12:31:29.382Z,8032.00
2023-02-08T12:32:29.300Z,7904.00
2023-02-08T12:33:29.631Z,7956.00
2023-02-08T12:34:30.268Z,7920.00
2023-02-08T12:35:40.220Z,7820.00
2023-02-08T12:36:30.367Z,7800.00
2023-02-08T12:37:29.229Z,7768.00
2023-02-08T12:38:29.214Z,7756.00
2023-02-08T12:39:29.217Z,7724.00
2023-02-08T12:40:29.210Z,7808.00
2023-02-08T12:41:29.220Z,8184.00
2023-02-08T12:42:29.201Z,8128.00
2023-02-08T12:43:29.163Z,7820.00
2023-02-08T12:44:29.158Z,7760.00
2023-02-08T12:45:29.152Z,7696.00
2023-02-08T12:46:29.194Z,7736.00
2023-02-08T12:47:29.132Z,7752.00
2023-02-08T12:48:29.131Z,7928.00
2023-02-08T12:49:29.127Z,8108.00
2023-02-08T12:50:29.093Z,7976.00
2023-02-08T12:51:29.171Z,7504.00
2023-02-08T12:52:29.084Z,7420.00
2023-02-08T12:53:29.058Z,7356.00
2023-02-08T12:54:29.046Z,7280.00
2023-02-08T12:55:29.046Z,7224.00
2023-02-08T12:56:29.008Z,7216.00
2023-02-08T12:57:31.621Z,7192.00
2023-02-08T12:58:29.029Z,7200.00
2023-02-08T12:59:29.008Z,7224.00
2023-02-08T13:00:28.974Z,7284.00
2023-02-08T13:01:29.008Z,7592.00
2023-02-08T13:02:28.952Z,7564.00
2023-02-08T13:03:31.597Z,7472.00
2023-02-08T13:04:28.939Z,7572.00
2023-02-08T13:05:28.967Z,7484.00
2023-02-08T13:06:28.909Z,7516.00
2023-02-08T13:07:28.904Z,7372.00
2023-02-08T13:08:28.878Z,7860.00
2023-02-08T13:09:31.396Z,8436.00
2023-02-08T13:10:28.872Z,8160.00
2023-02-08T13:11:28.844Z,7588.00
2023-02-08T13:12:28.829Z,7552.00
2023-02-08T13:13:28.823Z,7752.00
2023-02-08T13:14:28.819Z,7544.00
2023-02-08T13:15:31.229Z,7456.00
2023-02-08T13:16:28.885Z,7328.00
2023-02-08T13:17:28.789Z,7256.00
2023-02-08T13:18:28.774Z,7480.00
2023-02-08T13:19:28.755Z,7488.00
2023-02-08T13:20:30.896Z,7352.00
2023-02-08T13:21:28.781Z,7268.00
2023-02-08T13:22:28.718Z,7488.00
2023-02-08T13:23:28.724Z,7792.00
2023-02-08T13:24:28.737Z,7756.00
2023-02-08T13:25:28.700Z,7584.00
2023-02-08T13:26:28.685Z,7384.00
2023-02-08T13:27:28.684Z,7156.00
2023-02-08T13:28:28.742Z,7032.00
2023-02-08T13:29:28.712Z,6620.00
2023-02-08T13:30:28.694Z,6712.00
2023-02-08T13:31:28.812Z,6624.00
2023-02-08T13:32:28.619Z,6504.00
2023-02-08T13:33:28.598Z,6384.00
2023-02-08T13:34:28.597Z,6280.00
2023-02-08T13:35:29.290Z,6168.00
2023-02-08T13:36:28.590Z,6068.00
2023-02-08T13:37:31.165Z,5996.00
2023-02-08T13:38:28.577Z,5928.00
2023-02-08T13:39:28.554Z,5868.00
2023-02-08T13:40:28.724Z,5840.00
2023-02-08T13:41:28.530Z,5792.00
2023-02-08T13:42:28.496Z,5736.00
2023-02-08T13:43:35.231Z,5704.00
2023-02-08T13:44:29.477Z,5672.00
2023-02-08T13:45:28.479Z,5636.00
2023-02-08T13:46:28.492Z,5592.00
2023-02-08T13:47:28.471Z,5568.00
2023-02-08T13:48:28.444Z,5544.00
2023-02-08T13:49:28.453Z,5512.00
2023-02-08T13:50:29.332Z,5492.00
2023-02-08T13:51:28.416Z,5440.00
2023-02-08T13:52:41.897Z,5416.00
2023-02-08T13:53:29.457Z,5376.00
2023-02-08T13:54:28.383Z,5340.00
2023-02-08T13:55:28.384Z,5320.00
2023-02-08T13:56:28.340Z,5304.00
2023-02-08T13:57:28.356Z,5260.00
2023-02-08T13:58:28.336Z,5220.00
2023-02-08T13:59:28.324Z,5180.00
2023-02-08T14:00:28.331Z,5164.00
2023-02-08T14:01:28.380Z,5152.00
2023-02-08T14:02:28.376Z,5108.00
2023-02-08T14:03:28.291Z,5084.00
2023-02-08T14:04:28.251Z,5048.00
2023-02-08T14:05:28.281Z,5028.00
2023-02-08T14:06:28.242Z,4992.00
2023-02-08T14:07:28.233Z,4972.00
2023-02-08T14:08:28.214Z,4924.00
2023-02-08T14:09:28.253Z,4900.00
2023-02-08T14:10:28.199Z,4892.00
2023-02-08T14:11:28.196Z,4852.00
2023-02-08T14:12:28.207Z,4812.00
2023-02-08T14:13:28.169Z,4780.00
2023-02-08T14:14:28.142Z,4744.00
2023-02-08T14:15:28.144Z,4708.00
2023-02-08T14:16:28.204Z,4672.00
2023-02-08T14:17:28.121Z,4652.00
2023-02-08T14:18:28.111Z,4612.00
2023-02-08T14:19:28.092Z,4584.00
2023-02-08T14:20:28.071Z,4576.00
2023-02-08T14:21:28.066Z,4544.00
2023-02-08T14:22:28.080Z,4508.00
2023-02-08T14:23:28.037Z,4468.00
2023-02-08T14:24:28.043Z,4456.00
2023-02-08T14:25:28.055Z,4444.00
2023-02-08T14:26:28.012Z,4428.00
2023-02-08T14:27:28.011Z,4424.00
2023-02-08T14:28:28.096Z,4496.00
2023-02-08T14:29:28.004Z,4560.00
2023-02-08T14:30:27.972Z,4624.00
2023-02-08T14:31:28.088Z,4564.00
2023-02-08T14:32:27.986Z,4416.00
2023-02-08T14:33:27.940Z,4360.00
2023-02-08T14:34:27.930Z,4288.00
2023-02-08T14:35:27.941Z,4244.00
2023-02-08T14:36:27.894Z,4212.00
2023-02-08T14:37:27.900Z,4192.00
2023-02-08T14:38:27.884Z,4128.00
2023-02-08T14:39:27.871Z,4088.00
2023-02-08T14:40:27.859Z,4048.00
2023-02-08T14:41:27.875Z,4068.00
2023-02-08T14:42:27.842Z,3968.00
2023-02-08T14:43:27.832Z,3644.00
2023-02-08T14:44:27.823Z,3136.00
2023-02-08T14:45:27.789Z,2684.00
2023-02-08T14:46:27.834Z,2400.00
2023-02-08T14:47:27.806Z,2168.00
2023-02-08T14:48:27.769Z,1992.00
2023-02-08T14:49:27.789Z,1836.00
2023-02-08T14:50:27.755Z,1704.00
2023-02-08T14:51:27.727Z,1564.00
2023-02-08T14:52:27.737Z,1420.00
2023-02-08T14:53:27.700Z,1312.00
2023-02-08T14:54:27.718Z,1256.00
2023-02-08T14:55:27.721Z,1172.00
2023-02-08T14:56:27.682Z,1132.00
2023-02-08T14:57:27.697Z,1092.00
2023-02-08T14:58:27.645Z,1068.00
2023-02-08T14:59:27.644Z,1040.00
2023-02-08T15:00:27.634Z,1036.00
2023-02-08T15:01:27.639Z,1000.00
2023-02-08T15:02:27.602Z,980.00
2023-02-08T15:03:27.613Z,960.00
2023-02-08T15:04:27.620Z,940.00
2023-02-08T15:05:27.588Z,924.00
2023-02-08T15:06:27.556Z,916.00
2023-02-08T15:07:27.571Z,904.00
2023-02-08T15:08:27.540Z,900.00
2023-02-08T15:09:27.516Z,888.00
2023-02-08T15:10:27.524Z,880.00
2023-02-08T15:11:27.494Z,864.00
2023-02-08T15:12:27.506Z,856.00
2023-02-08T15:13:27.512Z,844.00
2023-02-08T15:14:27.476Z,836.00
2023-02-08T15:15:27.455Z,828.00
2023-02-08T15:16:27.455Z,816.00
2023-02-08T15:17:27.426Z,812.00
2023-02-08T15:18:27.456Z,804.00
2023-02-08T15:19:27.418Z,800.00
2023-02-08T15:20:27.417Z,792.00
2023-02-08T15:21:27.410Z,784.00
2023-02-08T15:22:27.387Z,780.00
2023-02-08T15:23:27.368Z,772.00
2023-02-08T15:24:27.373Z,764.00
2023-02-08T15:25:27.346Z,756.00
2023-02-08T15:26:27.348Z,752.00
2023-02-08T15:27:27.327Z,744.00
2023-02-08T15:28:27.401Z,736.00
2023-02-08T15:29:39.179Z,732.00
2023-02-08T15:30:28.318Z,724.00
2023-02-08T15:31:27.341Z,716.00
2023-02-08T15:32:27.280Z,712.00
2023-02-08T15:33:27.261Z,700.00
2023-02-08T15:34:27.257Z,696.00
2023-02-08T15:35:27.228Z,688.00
2023-02-08T15:36:27.248Z,680.00
2023-02-08T15:37:27.218Z,672.00
2023-02-08T15:38:27.208Z,664.00
2023-02-08T15:39:27.193Z,656.00
2023-02-08T15:40:27.186Z,652.00
2023-02-08T15:41:27.177Z,644.00
2023-02-08T15:42:27.163Z,636.00
2023-02-08T15:43:27.160Z,624.00
2023-02-08T15:44:27.140Z,616.00
2023-02-08T15:45:27.150Z,608.00
2023-02-08T15:46:27.120Z,596.00
2023-02-08T15:47:27.123Z,588.00
2023-02-08T15:48:27.106Z,576.00
2023-02-08T15:49:27.081Z,568.00
2023-02-08T15:50:27.057Z,564.00
2023-02-08T15:51:27.058Z,552.00
2023-02-08T15:52:27.071Z,544.00
2023-02-08T15:53:27.035Z,536.00
2023-02-08T15:54:27.014Z,524.00
2023-02-08T15:55:27.000Z,516.00
2023-02-08T15:56:36.399Z,504.00
2023-02-08T15:57:27.998Z,492.00
2023-02-08T15:58:26.984Z,484.00
2023-02-08T15:59:26.969Z,476.00
2023-02-08T16:00:26.999Z,464.00
2023-02-08T16:01:27.026Z,452.00
2023-02-08T16:02:26.937Z,444.00
2023-02-08T16:03:27.021Z,432.00
2023-02-08T16:04:26.906Z,420.00
2023-02-08T16:05:26.894Z,412.00
2023-02-08T16:06:26.893Z,400.00
2023-02-08T16:07:26.876Z,388.00
2023-02-08T16:08:28.180Z,380.00
2023-02-08T16:09:26.849Z,368.00
2023-02-08T16:10:26.837Z,356.00
2023-02-08T16:11:26.818Z,348.00
2023-02-08T16:12:26.856Z,332.00
2023-02-08T16:13:26.802Z,324.00
2023-02-08T16:14:29.305Z,308.00
2023-02-08T16:15:26.786Z,300.00
2023-02-08T16:16:26.864Z,288.00
2023-02-08T16:17:26.802Z,276.00
2023-02-08T16:18:26.783Z,264.00
2023-02-08T16:19:26.776Z,252.00
2023-02-08T16:20:30.159Z,240.00
2023-02-08T16:21:27.719Z,228.00
2023-02-08T16:22:26.749Z,216.00
2023-02-08T16:23:26.715Z,208.00
2023-02-08T16:24:26.723Z,192.00
2023-02-08T16:25:26.682Z,184.00
2023-02-08T16:26:28.552Z,172.00
2023-02-08T16:27:26.680Z,160.00
2023-02-08T16:28:26.740Z,152.00
2023-02-08T16:29:26.650Z,140.00
2023-02-08T16:30:26.842Z,132.00
2023-02-08T16:31:26.824Z,120.00
2023-02-08T16:32:26.608Z,112.00
2023-02-08T16:33:26.610Z,104.00
2023-02-08T16:34:26.583Z,92.00
2023-02-08T16:35:26.572Z,88.00
2023-02-08T16:36:26.580Z,80.00
2023-02-08T16:37:26.556Z,72.00
2023-02-08T16:38:26.543Z,68.00
2023-02-08T16:39:26.529Z,60.00
2023-02-08T16:40:26.511Z,52.00
2023-02-08T16:41:26.529Z,44.00
2023-02-08T16:42:28.505Z,40.00
2023-02-08T16:43:26.506Z,36.00
2023-02-08T16:44:26.479Z,32.00
2023-02-08T16:45:26.475Z,28.00
2023-02-08T16:46:26.507Z,24.00
2023-02-08T16:47:26.430Z,20.00
2023-02-08T16:48:28.651Z,20.00
2023-02-08T16:49:27.358Z,16.00
2023-02-08T16:50:26.417Z,12.00
2023-02-08T16:51:26.422Z,12.00
2023-02-08T16:52:26.376Z,12.00
2023-02-08T16:53:40.238Z,8.00
2023-02-08T16:54:28.502Z,8.00
2023-02-08T16:55:26.341Z,4.00
2023-02-08T16:56:26.347Z,4.00
2023-02-08T16:57:26.325Z,8.00
2023-02-08T16:58:26.318Z,4.00
2023-02-08T16:59:26.331Z,4.00
2023-02-08T17:00:26.302Z,4.00
2023-02-08T17:01:26.492Z,4.00
2023-02-08T17:02:26.287Z,4.00
2023-02-08T17:03:26.289Z,4.00
2023-02-08T17:04:27.334Z,0.00
2023-02-08T17:05:26.262Z,0.00
2023-02-08T17:06:26.227Z,4.00
2023-02-08T17:07:26.213Z,4.00
2023-02-08T17:08:26.342Z,0.00
2023-02-08T17:09:27.193Z,0.00
2023-02-08T17:10:28.653Z,0.00
2023-02-08T17:11:26.172Z,0.00
2023-02-08T17:12:26.206Z,0.00
2023-02-08T17:13:26.171Z,0.00
2023-02-08T17:14:26.125Z,0.00
2023-02-08T17:15:26.154Z,0.00
2023-02-08T17:16:26.101Z,0.00
2023-02-08T17:17:26.089Z,0.00
2023-02-08T17:18:26.209Z,0.00
2023-02-08T17:19:26.081Z,0.00
2023-02-08T17:20:26.065Z,0.00
2023-02-08T17:21:26.089Z,0.00
2023-02-08T17:22:26.054Z,0.00
2023-02-08T17:23:26.126Z,0.00
2023-02-08T17:24:26.055Z,0.00
2023-02-08T17:25:26.001Z,0.00
2023-02-08T17:26:26.019Z,0.00
2023-02-08T17:27:25.981Z,0.00
2023-02-08T17:28:26.122Z,0.00
2023-02-08T17:29:25.957Z,0.00
2023-02-08T17:30:25.977Z,0.00
2023-02-08T17:31:26.129Z,0.00
2023-02-08T17:32:25.937Z,0.00
2023-02-08T17:33:25.925Z,0.00
2023-02-08T17:34:25.923Z,0.00