createdAt,value
2018-11-28T00:02:04.014Z,93717.88
2018-11-28T00:04:34.059Z,93717.89
2018-11-28T00:07:03.595Z,93723.19
2018-11-28T00:09:39.829Z,93718.69
2018-11-28T00:12:12.187Z,93723.19
2018-11-28T00:14:40.807Z,93727.55
2018-11-28T00:17:44.144Z,93724.48
2018-11-28T00:20:27.915Z,93738.65
2018-11-28T00:26:15.205Z,93741.87
2018-11-28T00:28:43.780Z,93747.97
2018-11-28T00:31:12.427Z,93747.98
2018-11-28T00:33:42.548Z,93742.83
2018-11-28T00:36:25.388Z,93743.95
2018-11-28T00:38:53.989Z,93757.63
2018-11-28T00:41:22.584Z,93756.14
2018-11-28T00:43:52.705Z,93760.78
2018-11-28T00:46:21.372Z,93762.08
2018-11-28T00:48:49.965Z,93764.31
2018-11-28T00:51:18.658Z,93756.09
2018-11-28T00:53:47.269Z,93766.66
2018-11-28T00:56:15.951Z,93767.94
2018-11-28T00:58:44.710Z,93772.48
2018-11-28T01:01:13.352Z,93775.39
2018-11-28T01:03:42.023Z,93773.89
2018-11-28T01:06:10.628Z,93771.92
2018-11-28T01:08:39.374Z,93770.81
2018-11-28T01:11:08.045Z,93776.89
2018-11-28T01:13:36.671Z,93775.16
2018-11-28T01:16:05.823Z,93773.30
2018-11-28T01:18:34.456Z,93779.63
2018-11-28T01:21:03.133Z,93770.63
2018-11-28T01:23:31.708Z,93773.87
2018-11-28T01:26:00.310Z,93771.59
2018-11-28T01:28:28.940Z,93773.55
2018-11-28T01:30:57.620Z,93768.73
2018-11-28T01:33:26.265Z,93770.95
2018-11-28T01:35:54.918Z,93773.20
2018-11-28T01:38:23.536Z,93773.89
2018-11-28T01:40:52.152Z,93771.12
2018-11-28T01:43:20.866Z,93776.61
2018-11-28T01:45:49.481Z,93782.05
2018-11-28T01:48:18.143Z,93793.45
2018-11-28T01:50:46.781Z,93785.89
2018-11-28T01:53:15.395Z,93784.48
2018-11-28T01:55:44.005Z,93792.50
2018-11-28T01:58:12.581Z,93795.13
2018-11-28T02:00:41.264Z,93797.72
2018-11-28T02:03:09.921Z,93801.59
2018-11-28T02:05:38.518Z,93803.53
2018-11-28T02:08:07.276Z,93809.45
2018-11-28T02:10:35.985Z,93815.11
2018-11-28T02:13:04.677Z,93813.08
2018-11-28T02:15:33.313Z,93817.89
2018-11-28T02:18:01.944Z,93822.02
2018-11-28T02:20:30.727Z,93826.53
2018-11-28T02:22:59.342Z,93834.42
2018-11-28T02:25:27.949Z,93837.00
2018-11-28T02:27:56.685Z,93838.12
2018-11-28T02:30:25.347Z,93839.72
2018-11-28T02:32:54.065Z,93846.55
2018-11-28T02:35:22.697Z,93847.73
2018-11-28T02:37:51.311Z,93853.50
2018-11-28T02:40:20.533Z,93852.65
2018-11-28T02:42:50.130Z,93861.95
2018-11-28T02:45:20.697Z,93860.08
2018-11-28T02:47:49.386Z,93865.36
2018-11-28T02:50:18.091Z,93866.84
2018-11-28T02:52:46.798Z,93871.88
2018-11-28T02:55:22.362Z,93872.63
2018-11-28T03:12:30.094Z,93906.22
2018-11-28T03:14:58.738Z,93912.91
2018-11-28T03:17:27.382Z,93912.91
2018-11-28T03:19:56.039Z,93915.93
2018-11-28T03:22:24.654Z,93921.59
2018-11-28T03:24:53.268Z,93930.44
2018-11-28T03:27:22.214Z,93928.42
2018-11-28T03:29:50.801Z,93941.89
2018-11-28T03:32:19.409Z,93944.41
2018-11-28T03:34:48.064Z,93938.35
2018-11-28T03:37:16.677Z,93950.74
2018-11-28T03:39:45.278Z,93948.00
2018-11-28T03:42:13.870Z,93947.06
2018-11-28T03:44:42.442Z,93952.00
2018-11-28T03:47:11.068Z,93957.10
2018-11-28T03:49:39.683Z,93951.05
2018-11-28T03:52:08.435Z,93958.63
2018-11-28T03:54:37.530Z,93962.29
2018-11-28T03:57:06.333Z,93964.73
2018-11-28T03:59:34.900Z,93963.95
2018-11-28T04:02:03.548Z,93972.30
2018-11-28T04:04:32.151Z,93973.13
2018-11-28T04:07:00.748Z,93975.06
2018-11-28T04:09:29.384Z,93987.66
2018-11-28T04:11:58.127Z,93990.31
2018-11-28T04:14:26.724Z,93998.31
2018-11-28T04:16:55.390Z,93999.28
2018-11-28T04:19:24.019Z,94004.20
2018-11-28T04:21:52.643Z,94009.05
2018-11-28T04:24:21.310Z,94008.59
2018-11-28T04:26:49.949Z,94012.08
2018-11-28T04:29:18.946Z,94015.38
2018-11-28T04:31:47.582Z,94019.98
2018-11-28T04:34:16.228Z,94020.47
2018-11-28T04:36:44.936Z,94023.23
2018-11-28T04:39:13.549Z,94023.44
2018-11-28T04:41:42.137Z,94022.16
2018-11-28T04:44:10.789Z,94028.91
2018-11-28T04:46:39.477Z,94029.69
2018-11-28T04:49:08.446Z,94027.62
2018-11-28T04:51:37.171Z,94030.88
2018-11-28T04:54:05.850Z,94035.83
2018-11-28T04:56:34.595Z,94037.03
2018-11-28T04:59:03.213Z,94035.03
2018-11-28T05:01:31.932Z,94042.40
2018-11-28T05:04:00.574Z,94046.35
2018-11-28T05:07:33.450Z,94053.48
2018-11-28T05:10:02.125Z,94058.47
2018-11-28T05:12:30.808Z,94061.99
2018-11-28T05:14:59.402Z,94060.92
2018-11-28T05:17:28.164Z,94069.81
2018-11-28T05:19:56.875Z,94073.41
2018-11-28T05:22:25.547Z,94075.51
2018-11-28T05:24:54.230Z,94081.16
2018-11-28T05:27:22.856Z,94082.39
2018-11-28T05:29:51.517Z,94090.34
2018-11-28T05:32:20.184Z,94098.37
2018-11-28T05:34:48.866Z,94099.30
2018-11-28T05:37:17.495Z,94108.13
2018-11-28T05:39:46.563Z,94113.37
2018-11-28T05:42:15.172Z,94118.25
2018-11-28T05:44:43.786Z,94123.59
2018-11-28T05:47:12.451Z,94124.21
2018-11-28T05:49:41.093Z,94126.22
2018-11-28T05:52:09.817Z,94133.69
2018-11-28T05:54:38.468Z,94137.11
2018-11-28T05:57:07.648Z,94141.68
2018-11-28T05:59:36.319Z,94138.19
2018-11-28T06:02:05.217Z,94150.27
2018-11-28T06:04:33.880Z,94157.61
2018-11-28T06:07:02.545Z,94156.67
2018-11-28T06:09:31.256Z,94157.42
2018-11-28T06:11:59.905Z,94159.59
2018-11-28T06:14:28.670Z,94168.91
2018-11-28T06:16:57.405Z,94171.90
2018-11-28T06:19:26.099Z,94180.94
2018-11-28T06:21:54.796Z,94175.73
2018-11-28T06:24:23.464Z,94180.86
2018-11-28T06:26:52.075Z,94189.77
2018-11-28T06:29:20.774Z,94194.31
2018-11-28T06:31:49.440Z,94204.59
2018-11-28T06:34:18.036Z,94210.63
2018-11-28T06:36:46.646Z,94208.64
2018-11-28T06:39:15.391Z,94207.50
2018-11-28T06:41:44.044Z,94211.39
2018-11-28T06:44:12.697Z,94216.26
2018-11-28T06:46:41.396Z,94222.16
2018-11-28T06:49:10.023Z,94227.15
2018-11-28T06:51:38.716Z,94230.14
2018-11-28T06:54:07.363Z,94238.02
2018-11-28T06:56:36.095Z,94243.41
2018-11-28T06:59:04.850Z,94249.25
2018-11-28T07:06:20.662Z,94257.53
2018-11-28T07:08:49.967Z,94259.50
2018-11-28T07:11:18.632Z,94272.88
2018-11-28T07:13:47.387Z,94272.67
2018-11-28T07:16:16.032Z,94279.74
2018-11-28T07:18:55.644Z,94275.44
2018-11-28T07:21:24.282Z,94280.81
2018-11-28T07:23:53.604Z,94285.64
2018-11-28T07:26:22.266Z,94294.05
2018-11-28T07:28:51.497Z,94291.41
2018-11-28T07:31:20.218Z,94289.37
2018-11-28T07:33:48.912Z,94293.80
2018-11-28T07:36:17.481Z,94297.02
2018-11-28T07:38:46.093Z,94299.23
2018-11-28T07:41:14.750Z,94307.78
2018-11-28T07:43:43.451Z,94308.42
2018-11-28T07:46:12.067Z,94312.67
2018-11-28T07:48:40.748Z,94311.61
2018-11-28T07:51:09.472Z,94317.98
2018-11-28T07:53:38.126Z,94318.52
2018-11-28T07:56:06.878Z,94324.25
2018-11-28T07:58:35.493Z,94330.77
2018-11-28T08:01:04.175Z,94342.67
2018-11-28T08:03:32.827Z,94348.73
2018-11-28T08:06:01.488Z,94347.25
2018-11-28T08:08:34.230Z,94351.23
2018-11-28T08:11:03.014Z,94353.20
2018-11-28T08:13:31.656Z,94357.12
2018-11-28T08:16:00.267Z,94368.00
2018-11-28T08:18:28.897Z,94372.13
2018-11-28T08:20:57.643Z,94376.78
2018-11-28T08:23:26.253Z,94373.95
2018-11-28T08:25:54.996Z,94380.97
2018-11-28T08:28:23.725Z,94387.05
2018-11-28T08:30:52.379Z,94393.36
2018-11-28T08:33:21.481Z,94395.98
2018-11-28T08:35:50.594Z,94400.13
2018-11-28T08:38:19.301Z,94402.25
2018-11-28T08:40:47.924Z,94414.38
2018-11-28T08:43:16.609Z,94412.00
2018-11-28T08:45:45.394Z,94415.88
2018-11-28T08:48:19.776Z,94422.17
2018-11-28T08:50:49.163Z,94419.97
2018-11-28T08:53:17.785Z,94418.10
2018-11-28T08:55:46.537Z,94425.75
2018-11-28T08:58:15.158Z,94428.27
2018-11-28T09:00:43.789Z,94432.02
2018-11-28T09:03:12.464Z,94433.62
2018-11-28T09:05:41.110Z,94436.51
2018-11-28T09:08:10.045Z,94440.98
2018-11-28T09:10:38.713Z,94451.97
2018-11-28T09:13:07.587Z,94454.63
2018-11-28T09:15:36.266Z,94450.63
2018-11-28T09:18:05.049Z,94451.92
2018-11-28T09:20:33.954Z,94452.73
2018-11-28T09:23:02.376Z,94455.06
2018-11-28T09:25:31.021Z,94453.66
2018-11-28T09:28:00.004Z,94456.32
2018-11-28T09:30:28.711Z,94459.41
2018-11-28T09:32:57.358Z,94456.75
2018-11-28T09:35:26.033Z,94461.27
2018-11-28T09:37:54.996Z,94464.37
2018-11-28T09:40:24.730Z,94463.12
2018-11-28T09:42:54.556Z,94470.13
2018-11-28T09:45:23.230Z,94470.90
2018-11-28T09:47:52.239Z,94468.81
2018-11-28T09:50:21.858Z,94470.31
2018-11-28T09:52:50.554Z,94471.81
2018-11-28T09:55:28.536Z,94475.75
2018-11-28T09:57:57.896Z,94476.68
2018-11-28T10:00:30.066Z,94481.10
2018-11-28T10:02:59.706Z,94477.11
2018-11-28T10:05:30.433Z,94481.78
2018-11-28T10:07:59.165Z,94490.05
2018-11-28T10:10:27.793Z,94488.41
2018-11-28T10:12:56.556Z,94487.01
2018-11-28T10:15:26.139Z,94489.02
2018-11-28T10:17:54.834Z,94485.58
2018-11-28T10:20:23.461Z,94489.52
2018-11-28T10:22:53.028Z,94498.47
2018-11-28T10:25:22.917Z,94503.23
2018-11-28T10:27:55.148Z,94498.37
2018-11-28T10:30:24.992Z,94501.85
2018-11-28T10:32:54.502Z,94504.06
2018-11-28T10:35:23.268Z,94508.47
2018-11-28T10:37:52.013Z,94508.48
2018-11-28T10:40:21.671Z,94503.36
2018-11-28T10:42:51.509Z,94508.69
2018-11-28T10:45:22.842Z,94510.20
2018-11-28T10:47:52.024Z,94512.55
2018-11-28T10:50:20.739Z,94526.53
2018-11-28T10:52:49.412Z,94519.19
2018-11-28T10:55:19.968Z,94520.36
2018-11-28T10:57:48.730Z,94524.55
2018-11-28T11:00:24.673Z,94523.03
2018-11-28T11:02:58.517Z,94527.23
2018-11-28T11:05:32.334Z,94528.39
2018-11-28T11:08:06.255Z,94522.22
2018-11-28T11:10:40.296Z,94526.88
2018-11-28T11:13:14.199Z,94529.30
2018-11-28T11:15:43.020Z,94538.73
2018-11-28T11:18:12.566Z,94534.34
2018-11-28T11:20:41.183Z,94536.30
2018-11-28T11:23:09.960Z,94537.23
2018-11-28T11:25:38.691Z,94539.55
2018-11-28T11:28:07.696Z,94542.46
2018-11-28T11:30:36.440Z,94545.24
2018-11-28T11:33:05.365Z,94551.67
2018-11-28T11:35:34.095Z,94559.36
2018-11-28T11:38:02.910Z,94552.94
2018-11-28T11:40:31.558Z,94562.97
2018-11-28T11:43:00.321Z,94565.03
2018-11-28T11:45:29.030Z,94565.84
2018-11-28T11:47:57.734Z,94566.31
2018-11-28T11:50:26.577Z,94566.78
2018-11-28T11:52:55.370Z,94571.20
2018-11-28T11:55:24.059Z,94573.61
2018-11-28T11:57:53.525Z,94576.78
2018-11-28T12:00:26.657Z,94571.09
2018-11-28T12:02:59.845Z,94580.97
2018-11-28T12:05:28.562Z,94576.11
2018-11-28T12:07:57.239Z,94585.75
2018-11-28T12:10:25.945Z,94585.16
2018-11-28T12:12:54.636Z,94594.34
2018-11-28T12:15:23.512Z,94595.27
2018-11-28T12:17:52.156Z,94595.77
2018-11-28T12:20:27.477Z,94602.73
2018-11-28T12:22:56.102Z,94600.39
2018-11-28T12:25:24.884Z,94600.98
2018-11-28T12:27:53.530Z,94605.18
2018-11-28T12:30:23.232Z,94611.19
2018-11-28T12:32:51.940Z,94613.13
2018-11-28T12:35:20.816Z,94616.36
2018-11-28T12:37:49.487Z,94622.55
2018-11-28T12:40:18.313Z,94630.11
2018-11-28T12:42:48.607Z,94637.78
2018-11-28T12:45:18.198Z,94626.27
2018-11-28T12:47:48.068Z,94634.66
2018-11-28T12:50:22.950Z,94639.73
2018-11-28T12:52:52.210Z,94643.70
2018-11-28T12:55:21.336Z,94644.70
2018-11-28T12:57:50.437Z,94647.92
2018-11-28T13:00:21.949Z,94645.98
2018-11-28T13:02:50.899Z,94653.13
2018-11-28T13:05:33.809Z,94664.41
2018-11-28T13:08:02.610Z,94669.27
2018-11-28T13:10:34.754Z,94670.32
2018-11-28T13:13:03.638Z,94675.19
2018-11-28T13:15:32.341Z,94678.67
2018-11-28T13:18:01.002Z,94683.04
2018-11-28T13:20:30.091Z,94686.39
2018-11-28T13:22:58.811Z,94688.90
2018-11-28T13:25:28.327Z,94702.84
2018-11-28T13:27:57.382Z,94709.39
2018-11-28T13:30:26.604Z,94713.54
2018-11-28T13:32:55.955Z,94720.58
2018-11-28T13:35:26.694Z,94723.05
2018-11-28T13:37:59.094Z,94725.40
2018-11-28T13:40:27.779Z,94734.81
2018-11-28T13:42:56.403Z,94741.59
2018-11-28T13:45:27.761Z,94742.18
2018-11-28T13:47:56.710Z,94747.59
2018-11-28T13:50:25.444Z,94751.22
2018-11-28T13:52:55.027Z,94760.14
2018-11-28T13:55:38.216Z,94756.69
2018-11-28T13:57:58.035Z,94761.03
2018-11-28T14:00:26.758Z,94769.45
2018-11-28T14:02:55.594Z,94774.75
2018-11-28T14:05:24.356Z,94776.40
2018-11-28T14:07:53.695Z,94786.36
2018-11-28T14:10:22.448Z,94788.34
2018-11-28T14:12:51.344Z,94790.14
2018-11-28T14:15:22.811Z,94800.62
2018-11-28T14:17:55.988Z,94795.62
2018-11-28T14:20:24.680Z,94803.87
2018-11-28T14:22:53.349Z,94809.70
2018-11-28T14:25:22.050Z,94815.65
2018-11-28T14:27:50.935Z,94819.48
2018-11-28T14:30:20.641Z,94819.78
2018-11-28T14:32:49.666Z,94826.80
2018-11-28T14:35:18.580Z,94830.88
2018-11-28T14:37:47.356Z,94835.95
2018-11-28T14:40:17.907Z,94842.23
2018-11-28T14:42:48.830Z,94833.58
2018-11-28T14:45:18.272Z,94846.97
2018-11-28T14:47:49.146Z,94847.02
2018-11-28T14:50:29.530Z,94860.05
2018-11-28T14:53:00.183Z,94864.00
2018-11-28T14:55:30.781Z,94862.62
2018-11-28T14:57:59.507Z,94871.39
2018-11-28T15:00:29.305Z,94877.45
2018-11-28T15:03:01.173Z,94879.79
2018-11-28T15:06:11.764Z,94885.17
2018-11-28T15:08:40.529Z,94892.56
2018-11-28T15:11:15.801Z,94897.56
2018-11-28T15:13:44.980Z,94903.07
2018-11-28T15:16:18.311Z,94910.78
2018-11-28T15:18:47.156Z,94919.34
2018-11-28T15:21:15.932Z,94930.09
2018-11-28T15:23:44.705Z,94926.90
2018-11-28T15:26:13.355Z,94935.09
2018-11-28T15:28:43.090Z,94935.56
2018-11-28T15:31:11.818Z,94942.11
2018-11-28T15:33:40.513Z,94938.08
2018-11-28T15:36:09.216Z,94941.73
2018-11-28T15:38:38.188Z,94945.83
2018-11-28T15:41:07.180Z,94949.97
2018-11-28T15:43:42.367Z,94959.41
2018-11-28T15:46:14.808Z,94958.70
2018-11-28T15:48:39.852Z,94962.42
2018-11-28T15:51:08.622Z,94965.52
2018-11-28T15:53:37.410Z,94969.34
2018-11-28T15:56:06.420Z,94970.08
2018-11-28T15:58:35.184Z,94979.28
2018-11-28T16:01:03.919Z,94974.65
2018-11-28T16:03:32.684Z,94986.67
2018-11-28T16:06:01.438Z,94987.84
2018-11-28T16:08:30.094Z,94996.08
2018-11-28T16:10:58.742Z,94997.79
2018-11-28T16:13:27.324Z,94997.98
2018-11-28T16:15:57.217Z,94998.82
2018-11-28T16:18:25.920Z,95008.56
2018-11-28T16:20:54.598Z,95007.73
2018-11-28T16:23:23.262Z,95017.22
2018-11-28T16:25:51.880Z,95022.88
2018-11-28T16:28:20.666Z,95022.50
2018-11-28T16:30:49.322Z,95034.13
2018-11-28T16:33:17.979Z,95042.51
2018-11-28T16:35:46.634Z,95038.89
2018-11-28T16:38:15.313Z,95045.91
2018-11-28T16:40:43.967Z,95052.19
2018-11-28T16:43:12.751Z,95059.12
2018-11-28T16:45:41.936Z,95059.48
2018-11-28T16:48:10.156Z,95067.98
2018-11-28T16:50:38.775Z,95070.43
2018-11-28T16:53:08.085Z,95073.00
2018-11-28T16:55:38.754Z,95078.36
2018-11-28T16:58:10.897Z,95077.52
2018-11-28T17:00:41.291Z,95084.31
2018-11-28T17:03:09.942Z,95086.23
2018-11-28T17:05:38.874Z,95081.63
2018-11-28T17:08:09.334Z,95099.70
2018-11-28T17:10:38.031Z,95098.52
2018-11-28T17:13:07.354Z,95101.59
2018-11-28T17:15:36.106Z,95100.97
2018-11-28T17:18:08.266Z,95106.97
2018-11-28T17:20:39.370Z,95100.66
2018-11-28T17:23:08.140Z,95111.61
2018-11-28T17:25:36.843Z,95118.82
2018-11-28T17:28:05.787Z,95120.86
2018-11-28T17:30:34.506Z,95132.82
2018-11-28T17:33:03.085Z,95135.64
2018-11-28T17:35:31.763Z,95140.41
2018-11-28T17:38:01.953Z,95149.25
2018-11-28T17:40:30.631Z,95152.50
2018-11-28T17:43:00.061Z,95152.59
2018-11-28T17:45:29.498Z,95152.59
2018-11-28T17:47:58.095Z,95160.76
2018-11-28T17:50:27.407Z,95160.52
2018-11-28T17:53:16.266Z,95169.06
2018-11-28T17:55:48.487Z,95168.97
2018-11-28T17:58:17.189Z,95174.53
2018-11-28T18:00:45.908Z,95177.66
2018-11-28T18:03:14.700Z,95178.55
2018-11-28T18:05:43.360Z,95187.30
2018-11-28T18:08:12.008Z,95188.28
2018-11-28T18:10:40.711Z,95198.86
2018-11-28T18:13:12.499Z,95197.16
2018-11-28T18:15:44.894Z,95190.31
2018-11-28T18:18:14.948Z,95193.14
2018-11-28T18:20:49.908Z,95198.61
2018-11-28T18:23:13.062Z,95204.71
2018-11-28T18:25:42.342Z,95205.18
2018-11-28T18:28:11.143Z,95212.59
2018-11-28T18:30:40.210Z,95206.64
2018-11-28T18:33:10.086Z,95215.70
2018-11-28T18:35:38.731Z,95210.52
2018-11-28T18:38:07.433Z,95218.54
2018-11-28T18:40:36.578Z,95218.96
2018-11-28T18:43:05.794Z,95223.88
2018-11-28T18:45:36.443Z,95228.80
2018-11-28T18:48:04.593Z,95226.75
2018-11-28T18:50:33.337Z,95230.25
2018-11-28T18:53:01.952Z,95228.20
2018-11-28T18:55:30.610Z,95239.13
2018-11-28T18:57:59.295Z,95240.42
2018-11-28T19:00:28.374Z,95246.69
2018-11-28T19:02:57.248Z,95251.35
2018-11-28T19:05:25.940Z,95257.06
2018-11-28T19:07:54.670Z,95265.70
2018-11-28T19:10:26.643Z,95267.22
2018-11-28T19:12:53.954Z,95269.20
2018-11-28T19:15:25.879Z,95273.22
2018-11-28T19:17:55.439Z,95264.09
2018-11-28T19:20:24.577Z,95277.89
2018-11-28T19:22:56.235Z,95281.16
2018-11-28T19:25:38.106Z,95283.30
2018-11-28T19:28:06.818Z,95276.83
2018-11-28T19:30:46.389Z,95274.66
2018-11-28T19:33:15.925Z,95288.36
2018-11-28T19:35:44.951Z,95293.63
2018-11-28T19:38:14.854Z,95291.14
2018-11-28T19:40:48.316Z,95297.46
2018-11-28T19:43:17.028Z,95305.83
2018-11-28T19:45:46.848Z,95310.08
2018-11-28T19:48:15.546Z,95311.66
2018-11-28T19:50:44.239Z,95318.83
2018-11-28T19:53:13.048Z,95314.77
2018-11-28T19:55:42.559Z,95318.27
2018-11-28T19:58:11.498Z,95327.52
2018-11-28T20:00:43.160Z,95322.44
2018-11-28T20:03:11.861Z,95329.02
2018-11-28T20:05:40.552Z,95335.37
2018-11-28T20:08:09.300Z,95335.19
2018-11-28T20:10:38.005Z,95339.71
2018-11-28T20:13:08.382Z,95340.11
2018-11-28T20:15:37.247Z,95339.73
2018-11-28T20:18:06.556Z,95348.66
2018-11-28T20:20:35.378Z,95346.28
2018-11-28T20:23:04.002Z,95352.86
2018-11-28T20:25:32.677Z,95353.33
2018-11-28T20:28:01.299Z,95352.58
2018-11-28T20:30:31.542Z,95355.40
2018-11-28T20:33:00.343Z,95362.88
2018-11-28T20:35:29.034Z,95371.95
2018-11-28T20:37:58.284Z,95366.32
2018-11-28T20:40:31.325Z,95369.33
2018-11-28T20:43:00.046Z,95373.38
2018-11-28T20:45:29.368Z,95374.45
2018-11-28T20:47:58.064Z,95376.83
2018-11-28T20:50:32.369Z,95385.16
2018-11-28T20:53:07.100Z,95381.72
2018-11-28T20:55:35.888Z,95390.44
2018-11-28T20:58:04.583Z,95399.94
2018-11-28T21:00:36.004Z,95400.79
2018-11-28T21:03:05.479Z,95406.48
2018-11-28T21:05:34.214Z,95407.37
2018-11-28T21:08:06.028Z,95390.00
2018-11-28T21:10:35.132Z,95416.06
2018-11-28T21:13:04.012Z,95420.17
2018-11-28T21:15:32.831Z,95412.53
2018-11-28T21:18:01.546Z,95419.50
2018-11-28T21:20:30.239Z,95419.58
2018-11-28T21:23:02.280Z,95422.13
2018-11-28T21:25:31.194Z,95433.16
2018-11-28T21:27:59.867Z,95429.98
2018-11-28T21:30:28.577Z,95438.88
2018-11-28T21:32:57.242Z,95439.34
2018-11-28T21:35:29.998Z,95436.72
2018-11-28T21:37:59.314Z,95438.16
2018-11-28T21:40:28.085Z,95433.13
2018-11-28T21:42:56.914Z,95436.14
2018-11-28T21:45:26.203Z,95440.77
2018-11-28T21:47:54.964Z,95439.19
2018-11-28T21:50:23.604Z,95444.96
2018-11-28T21:52:52.261Z,95448.94
2018-11-28T21:55:22.015Z,95449.37
2018-11-28T21:57:50.754Z,95453.45
2018-11-28T22:00:25.581Z,95457.28
2018-11-28T22:02:54.242Z,95457.33
2018-11-28T22:05:23.342Z,95457.18
2018-11-28T22:07:52.042Z,95463.26
2018-11-28T22:10:22.694Z,95460.94
2018-11-28T22:12:51.628Z,95460.17
2018-11-28T22:15:20.280Z,95463.04
2018-11-28T22:17:51.968Z,95465.50
2018-11-28T22:20:20.748Z,95469.33
2018-11-28T22:22:49.422Z,95471.19
2018-11-28T22:25:20.906Z,95472.54
2018-11-28T22:27:49.646Z,95469.10
2018-11-28T22:30:23.133Z,95470.58
2018-11-28T22:32:52.048Z,95471.09
2018-11-28T22:35:20.827Z,95471.25
2018-11-28T22:37:51.772Z,95478.14
2018-11-28T22:40:26.753Z,95473.66
2018-11-28T22:42:55.440Z,95477.17
2018-11-28T22:45:29.927Z,95483.62
2018-11-28T22:48:00.998Z,95480.38
2018-11-28T22:50:29.674Z,95489.87
2018-11-28T22:52:58.374Z,95490.34
2018-11-28T22:55:27.052Z,95494.16
2018-11-28T22:57:55.729Z,95497.49
2018-11-28T23:00:30.299Z,95497.49
2018-11-28T23:03:04.221Z,95499.23
2018-11-28T23:05:40.697Z,95499.61
2018-11-28T23:08:10.408Z,95491.84
2018-11-28T23:10:39.357Z,95499.75
2018-11-28T23:13:08.917Z,95497.73
2018-11-28T23:15:37.663Z,95499.89
2018-11-28T23:18:07.101Z,95503.20
2018-11-28T23:20:36.305Z,95507.64
2018-11-28T23:23:05.324Z,95506.02
2018-11-28T23:25:33.945Z,95507.22
2018-11-28T23:28:03.783Z,95504.98
2018-11-28T23:30:32.467Z,95503.20
2018-11-28T23:33:01.101Z,95505.80
2018-11-28T23:35:29.822Z,95505.75
2018-11-28T23:37:58.625Z,95502.94
2018-11-28T23:40:27.486Z,95507.91
2018-11-28T23:42:58.756Z,95510.95
2018-11-28T23:45:27.790Z,95512.72
2018-11-28T23:47:56.449Z,95513.55
2018-11-28T23:50:26.939Z,95510.50
2018-11-28T23:52:56.320Z,95516.25
2018-11-28T23:55:26.751Z,95523.57
2018-11-28T23:57:55.619Z,95526.20
