createdAt,value
2023-05-04T00:00:33.690Z,12.87
2023-05-04T00:03:23.802Z,12.63
2023-05-04T00:06:14.778Z,13.00
2023-05-04T00:09:05.181Z,13.10
2023-05-04T00:11:54.521Z,10.83
2023-05-04T00:14:44.012Z,14.00
2023-05-04T00:17:33.717Z,13.07
2023-05-04T00:20:23.156Z,12.87
2023-05-04T00:23:14.359Z,10.97
2023-05-04T00:26:03.756Z,10.60
2023-05-04T00:28:53.550Z,11.13
2023-05-04T00:31:43.452Z,10.50
2023-05-04T00:34:34.449Z,8.13
2023-05-04T00:37:23.990Z,12.90
2023-05-04T00:40:15.319Z,11.90
2023-05-04T00:43:05.092Z,12.03
2023-05-04T00:45:54.584Z,12.27
2023-05-04T00:48:45.110Z,11.20
2023-05-04T00:51:35.637Z,12.87
2023-05-04T00:54:26.238Z,13.77
2023-05-04T00:57:18.751Z,14.60
2023-05-04T01:00:11.042Z,12.43
2023-05-04T01:03:00.847Z,10.87
2023-05-04T01:06:01.177Z,12.07
2023-05-04T01:09:00.648Z,10.90
2023-05-04T01:11:56.634Z,10.47
2023-05-04T01:14:49.620Z,14.03
2023-05-04T01:17:39.156Z,11.37
2023-05-04T01:20:28.966Z,11.50
2023-05-04T01:23:19.783Z,10.77
2023-05-04T01:26:16.013Z,12.17
2023-05-04T01:29:13.313Z,10.90
2023-05-04T01:32:04.345Z,13.10
2023-05-04T01:34:53.714Z,11.67
2023-05-04T01:37:44.132Z,13.57
2023-05-04T01:40:35.082Z,11.47
2023-05-04T01:43:25.092Z,11.57
2023-05-04T01:46:14.481Z,10.93
2023-05-04T01:49:04.369Z,11.63
2023-05-04T01:51:54.010Z,9.97
2023-05-04T01:54:43.714Z,12.43
2023-05-04T01:57:35.182Z,10.73
2023-05-04T02:00:24.617Z,10.83
2023-05-04T02:03:14.374Z,10.73
2023-05-04T02:06:03.794Z,9.53
2023-05-04T02:08:53.488Z,13.20
2023-05-04T02:11:48.105Z,9.63
2023-05-04T02:14:38.967Z,9.47
2023-05-04T02:17:28.271Z,10.30
2023-05-04T02:20:18.154Z,8.93
2023-05-04T02:23:07.595Z,8.27
2023-05-04T02:25:57.507Z,8.00
2023-05-04T02:28:47.163Z,11.20
2023-05-04T02:31:37.936Z,10.53
2023-05-04T02:34:27.871Z,10.10
2023-05-04T02:37:17.665Z,7.77
2023-05-04T02:40:08.362Z,8.43
2023-05-04T02:42:57.630Z,8.07
2023-05-04T02:45:47.037Z,9.83
2023-05-04T02:48:38.212Z,10.60
2023-05-04T02:51:27.613Z,9.27
2023-05-04T02:54:17.374Z,8.80
2023-05-04T02:57:07.354Z,9.23
2023-05-04T02:59:57.113Z,9.73
2023-05-04T03:02:46.442Z,8.70
2023-05-04T03:05:37.558Z,10.37
2023-05-04T03:08:27.169Z,8.40
2023-05-04T03:11:16.799Z,9.90
2023-05-04T03:14:07.015Z,9.77
2023-05-04T03:16:56.792Z,10.10
2023-05-04T03:19:46.617Z,11.13
2023-05-04T03:22:37.642Z,10.00
2023-05-04T03:25:27.920Z,8.87
2023-05-04T03:28:17.584Z,11.10
2023-05-04T03:31:06.862Z,8.17
2023-05-04T03:33:56.408Z,10.93
2023-05-04T03:36:46.292Z,10.00
2023-05-04T03:39:36.971Z,10.43
2023-05-04T03:42:26.864Z,9.60
2023-05-04T03:45:16.235Z,9.83
2023-05-04T03:48:06.172Z,8.73
2023-05-04T03:50:55.602Z,8.63
2023-05-04T03:53:45.149Z,9.03
2023-05-04T03:56:35.900Z,8.17
2023-05-04T03:59:25.313Z,7.63
2023-05-04T04:02:14.703Z,8.67
2023-05-04T04:05:04.457Z,9.00
2023-05-04T04:07:54.096Z,10.77
2023-05-04T04:10:43.910Z,10.67
2023-05-04T04:13:34.740Z,9.33
2023-05-04T04:16:24.687Z,9.20
2023-05-04T04:19:14.096Z,10.17
2023-05-04T04:22:03.392Z,8.93
2023-05-04T04:24:52.996Z,10.47
2023-05-04T04:27:42.579Z,8.23
2023-05-04T04:30:33.805Z,8.93
2023-05-04T04:33:23.158Z,8.73
2023-05-04T04:36:13.229Z,11.67
2023-05-04T04:39:02.904Z,9.40
2023-05-04T04:41:52.356Z,9.73
2023-05-04T04:44:41.832Z,9.07
2023-05-04T04:47:33.083Z,9.00
2023-05-04T04:50:22.313Z,9.03
2023-05-04T04:53:12.086Z,7.53
2023-05-04T04:56:01.520Z,8.03
2023-05-04T04:58:51.588Z,11.30
2023-05-04T05:01:42.307Z,7.00
2023-05-04T05:04:33.221Z,8.83
2023-05-04T05:07:23.048Z,11.20
2023-05-04T05:10:13.341Z,17.33
2023-05-04T05:13:02.911Z,10.83
2023-05-04T05:15:52.496Z,11.77
2023-05-04T05:18:42.959Z,11.83
2023-05-04T05:21:33.630Z,8.40
2023-05-04T05:24:23.282Z,6.47
2023-05-04T05:27:13.243Z,5.90
2023-05-04T05:30:03.519Z,7.10
2023-05-04T05:32:54.312Z,6.20
2023-05-04T05:35:44.212Z,6.00
2023-05-04T05:38:35.512Z,4.20
2023-05-04T05:41:24.831Z,3.60
2023-05-04T05:44:14.636Z,4.23
2023-05-04T05:47:04.535Z,4.87
2023-05-04T05:49:54.734Z,3.90
2023-05-04T05:52:44.311Z,4.17
2023-05-04T05:55:35.631Z,4.60
2023-05-04T05:58:25.947Z,4.03
2023-05-04T06:01:16.602Z,4.13
2023-05-04T06:04:06.395Z,3.73
2023-05-04T06:06:55.840Z,3.60
2023-05-04T06:09:45.433Z,9.60
2023-05-04T06:12:36.399Z,4.00
2023-05-04T06:15:26.082Z,3.27
2023-05-04T06:18:15.412Z,9.07
2023-05-04T06:21:05.223Z,3.60
2023-05-04T06:23:54.830Z,3.87
2023-05-04T06:26:44.114Z,3.67
2023-05-04T06:29:38.059Z,2.03
2023-05-04T06:32:27.503Z,1.43
2023-05-04T06:35:17.722Z,1.97
2023-05-04T06:38:07.232Z,2.07
2023-05-04T06:40:56.937Z,1.90
2023-05-04T06:43:47.219Z,2.37
2023-05-04T06:46:38.730Z,2.80
2023-05-04T06:49:28.477Z,1.80
2023-05-04T06:52:17.874Z,12.60
2023-05-04T06:55:09.136Z,7.50
2023-05-04T06:57:58.992Z,1.93
2023-05-04T07:00:51.232Z,2.40
2023-05-04T07:03:42.518Z,6.70
2023-05-04T07:06:32.570Z,9.43
2023-05-04T07:09:22.479Z,57.83
2023-05-04T07:12:12.126Z,14.70
2023-05-04T07:15:01.900Z,4.37
2023-05-04T07:17:51.941Z,2.47
2023-05-04T07:20:44.496Z,1.40
2023-05-04T07:23:33.855Z,2.37
2023-05-04T07:26:23.976Z,2.43
2023-05-04T07:29:14.146Z,9.60
2023-05-04T07:32:03.867Z,2.43
2023-05-04T07:34:53.495Z,1.63
2023-05-04T07:37:45.040Z,4.33
2023-05-04T07:40:34.671Z,5.70
2023-05-04T07:43:24.312Z,3.33
2023-05-04T07:46:14.433Z,1.67
2023-05-04T07:49:04.086Z,1.80
2023-05-04T07:51:54.435Z,1.47
2023-05-04T07:54:45.499Z,4.20
2023-05-04T07:57:38.887Z,14.47
2023-05-04T08:00:29.874Z,5.57
2023-05-04T08:03:19.913Z,2.27
2023-05-04T08:06:10.727Z,2.63
2023-05-04T08:09:00.170Z,1.93
2023-05-04T08:11:51.978Z,3.37
2023-05-04T08:14:42.129Z,2.93
2023-05-04T08:17:32.442Z,4.03
2023-05-04T08:20:23.727Z,1.90
2023-05-04T08:23:13.630Z,2.53
2023-05-04T08:26:04.513Z,2.27
2023-05-04T08:29:06.600Z,3.73
2023-05-04T08:31:58.423Z,3.90
2023-05-04T08:34:48.174Z,2.03
2023-05-04T08:37:37.754Z,2.50
2023-05-04T08:40:27.654Z,2.83
2023-05-04T08:43:17.741Z,4.17
2023-05-04T08:46:08.885Z,1.93
2023-05-04T08:48:58.924Z,2.23
2023-05-04T08:51:51.782Z,2.30
2023-05-04T08:54:44.197Z,3.70
2023-05-04T08:57:35.194Z,3.80
2023-05-04T09:00:24.919Z,1.97
2023-05-04T09:03:16.983Z,2.73
2023-05-04T09:06:08.673Z,4.47
2023-05-04T09:08:58.015Z,3.30
2023-05-04T09:11:48.316Z,2.13
2023-05-04T09:14:39.376Z,1.80
2023-05-04T09:17:30.290Z,2.80
2023-05-04T09:20:21.393Z,2.17
2023-05-04T09:23:11.959Z,3.77
2023-05-04T09:26:01.632Z,3.43
2023-05-04T09:28:53.274Z,2.67
2023-05-04T09:31:47.659Z,2.97
2023-05-04T09:34:38.191Z,3.40
2023-05-04T09:37:29.063Z,4.53
2023-05-04T09:40:18.925Z,5.57
2023-05-04T09:43:09.034Z,3.07
2023-05-04T09:45:58.482Z,3.70
2023-05-04T09:48:57.387Z,3.63
2023-05-04T09:51:47.604Z,2.50
2023-05-04T09:54:42.120Z,3.33
2023-05-04T09:57:34.898Z,3.07
2023-05-04T10:00:24.513Z,2.10
2023-05-04T10:03:14.823Z,2.77
2023-05-04T10:06:06.291Z,4.80
2023-05-04T10:08:56.849Z,4.13
2023-05-04T10:11:49.131Z,2.97
2023-05-04T10:14:39.370Z,2.40
2023-05-04T10:17:41.294Z,2.43
2023-05-04T10:20:57.092Z,3.10
2023-05-04T10:24:05.416Z,3.33
2023-05-04T10:27:04.032Z,3.87
2023-05-04T10:29:54.152Z,1.73
2023-05-04T10:32:44.047Z,2.17
2023-05-04T10:35:34.210Z,2.07
2023-05-04T10:38:34.651Z,2.60
2023-05-04T10:41:24.369Z,4.70
2023-05-04T10:44:15.388Z,4.47
2023-05-04T10:47:07.214Z,1.77
2023-05-04T10:50:04.740Z,4.03
2023-05-04T10:52:56.364Z,3.03
2023-05-04T10:55:49.167Z,1.93
2023-05-04T10:58:38.609Z,5.47
2023-05-04T11:01:29.497Z,3.30
2023-05-04T11:04:23.107Z,2.57
2023-05-04T11:07:15.671Z,3.00
2023-05-04T11:10:05.951Z,2.57
2023-05-04T11:13:05.719Z,2.93
2023-05-04T11:15:55.556Z,2.10
2023-05-04T11:18:46.591Z,1.60
2023-05-04T11:21:36.506Z,2.37
2023-05-04T11:24:26.391Z,4.27
2023-05-04T11:27:24.989Z,1.63
2023-05-04T11:30:15.271Z,1.90
2023-05-04T11:33:12.445Z,2.00
2023-05-04T11:36:04.076Z,2.60
2023-05-04T11:38:53.842Z,2.70
2023-05-04T11:41:46.051Z,2.53
2023-05-04T11:44:36.189Z,4.07
2023-05-04T11:47:27.119Z,2.40
2023-05-04T11:50:18.516Z,1.53
2023-05-04T11:53:14.414Z,3.00
2023-05-04T11:56:04.872Z,2.90
2023-05-04T11:58:54.503Z,4.27
2023-05-04T12:01:44.529Z,2.83
2023-05-04T12:04:34.259Z,2.33
2023-05-04T12:07:24.240Z,4.03
2023-05-04T12:10:26.196Z,2.90
2023-05-04T12:13:19.139Z,2.70
2023-05-04T12:16:16.503Z,1.60
2023-05-04T12:19:07.565Z,2.57
2023-05-04T12:21:59.896Z,2.10
2023-05-04T12:24:49.428Z,1.87
2023-05-04T12:27:45.969Z,2.83
2023-05-04T12:30:35.470Z,2.87
2023-05-04T12:33:25.277Z,3.33
2023-05-04T12:36:15.274Z,3.47
2023-05-04T12:39:05.256Z,3.47
2023-05-04T12:41:55.038Z,1.60
2023-05-04T12:44:46.045Z,2.27
2023-05-04T12:47:35.741Z,3.10
2023-05-04T12:50:25.220Z,2.00
2023-05-04T12:53:15.167Z,4.17
2023-05-04T12:56:05.127Z,1.97
2023-05-04T12:58:57.106Z,1.73
2023-05-04T13:01:48.244Z,3.00
2023-05-04T13:04:38.071Z,2.70
2023-05-04T13:07:27.837Z,1.97
2023-05-04T13:10:17.632Z,2.37
2023-05-04T13:13:07.644Z,2.83
2023-05-04T13:16:02.496Z,5.70
2023-05-04T13:18:53.596Z,2.33
2023-05-04T13:21:43.289Z,3.80
2023-05-04T13:24:33.361Z,5.03
2023-05-04T13:27:23.016Z,3.53
2023-05-04T13:30:13.295Z,1.77
2023-05-04T13:33:10.182Z,2.20
2023-05-04T13:36:09.832Z,2.37
2023-05-04T13:39:02.775Z,2.37
2023-05-04T13:41:52.241Z,2.13
2023-05-04T13:44:45.505Z,3.87
2023-05-04T13:47:37.320Z,3.90
2023-05-04T13:50:26.928Z,3.57
2023-05-04T13:53:18.642Z,4.97
2023-05-04T13:56:08.435Z,2.17
2023-05-04T13:58:57.851Z,4.53
2023-05-04T14:01:47.722Z,4.67
2023-05-04T14:04:39.095Z,3.07
2023-05-04T14:07:29.423Z,3.43
2023-05-04T14:10:20.316Z,2.07
2023-05-04T14:13:09.977Z,2.90
2023-05-04T14:16:01.184Z,1.67
2023-05-04T14:18:51.230Z,1.70
2023-05-04T14:21:40.812Z,3.80
2023-05-04T14:24:30.792Z,3.47
2023-05-04T14:27:24.389Z,3.57
2023-05-04T14:30:15.380Z,4.00
2023-05-04T14:33:05.288Z,3.03
2023-05-04T14:35:55.093Z,4.00
2023-05-04T14:38:44.779Z,1.93
2023-05-04T14:41:35.955Z,2.43
2023-05-04T14:44:31.665Z,3.97
2023-05-04T14:47:21.728Z,2.23
2023-05-04T14:50:12.401Z,2.80
2023-05-04T14:53:01.869Z,2.33
2023-05-04T14:55:51.707Z,3.03
2023-05-04T14:58:41.650Z,1.87
2023-05-04T15:01:33.151Z,2.73
2023-05-04T15:04:22.718Z,2.47
2023-05-04T15:07:15.032Z,1.40
2023-05-04T15:10:13.114Z,2.40
2023-05-04T15:13:04.048Z,2.20
2023-05-04T15:15:53.592Z,4.07
2023-05-04T15:18:44.941Z,1.93
2023-05-04T15:21:34.581Z,2.83
2023-05-04T15:24:24.446Z,2.33
2023-05-04T15:27:14.417Z,2.83
2023-05-04T15:30:09.469Z,3.17
2023-05-04T15:32:59.210Z,2.90
2023-05-04T15:35:50.731Z,2.87
2023-05-04T15:38:40.666Z,3.83
2023-05-04T15:41:32.675Z,3.63
2023-05-04T15:44:22.557Z,1.53
2023-05-04T15:47:13.052Z,5.10
2023-05-04T15:50:02.974Z,3.40
2023-05-04T15:52:54.768Z,3.40
2023-05-04T15:55:44.755Z,3.20
2023-05-04T15:58:34.775Z,1.87
2023-05-04T16:01:24.691Z,2.83
2023-05-04T16:04:15.171Z,2.33
2023-05-04T16:07:04.807Z,1.60
2023-05-04T16:09:56.390Z,2.63
2023-05-04T16:12:45.946Z,3.67
2023-05-04T16:15:35.608Z,1.60
2023-05-04T16:18:26.094Z,2.37
2023-05-04T16:21:15.699Z,3.40
2023-05-04T16:24:08.046Z,3.43
2023-05-04T16:27:00.969Z,2.97
2023-05-04T16:29:50.777Z,2.40
2023-05-04T16:32:40.545Z,3.20
2023-05-04T16:35:31.634Z,4.03
2023-05-04T16:38:21.368Z,2.87
2023-05-04T16:41:11.527Z,3.57
2023-05-04T16:44:02.556Z,2.97
2023-05-04T16:46:52.173Z,6.07
2023-05-04T16:49:42.111Z,3.27
2023-05-04T16:52:31.594Z,3.40
2023-05-04T16:55:21.498Z,3.93
2023-05-04T16:58:11.656Z,5.20
2023-05-04T17:01:02.862Z,19.20
2023-05-04T17:03:52.771Z,10.70
2023-05-04T17:06:42.760Z,8.17
2023-05-04T17:09:32.481Z,13.13
2023-05-04T17:12:23.652Z,11.17
2023-05-04T17:15:16.494Z,8.30
2023-05-04T17:18:08.351Z,5.80
2023-05-04T17:20:57.997Z,7.67
2023-05-04T17:23:48.183Z,10.13
2023-05-04T17:26:37.729Z,7.27
2023-05-04T17:29:27.618Z,5.83
2023-05-04T17:32:17.408Z,9.53
2023-05-04T17:35:21.143Z,15.60
2023-05-04T17:38:14.546Z,17.53
2023-05-04T17:41:05.559Z,13.27
2023-05-04T17:43:58.014Z,11.03
2023-05-04T17:46:50.514Z,8.57
2023-05-04T17:49:40.736Z,8.30
2023-05-04T17:52:32.472Z,9.10
2023-05-04T17:55:24.049Z,9.07
2023-05-04T17:58:13.632Z,18.30
2023-05-04T18:01:04.241Z,12.40
2023-05-04T18:03:54.158Z,22.00
2023-05-04T18:06:43.974Z,29.03
2023-05-04T18:09:35.171Z,29.97
2023-05-04T18:12:25.585Z,26.50
2023-05-04T18:15:17.297Z,16.20
2023-05-04T18:18:07.383Z,9.10
2023-05-04T18:21:01.400Z,6.50
2023-05-04T18:23:51.582Z,5.60
2023-05-04T18:26:44.852Z,4.70
2023-05-04T18:29:36.566Z,7.43
2023-05-04T18:32:28.965Z,3.50
2023-05-04T18:35:19.408Z,6.13
2023-05-04T18:38:09.107Z,4.43
2023-05-04T18:40:59.868Z,3.90
2023-05-04T18:43:51.275Z,4.27
2023-05-04T18:46:41.443Z,3.97
2023-05-04T18:49:32.278Z,3.90
2023-05-04T18:52:22.711Z,4.83
2023-05-04T18:55:12.754Z,4.87
2023-05-04T18:58:05.052Z,3.00
2023-05-04T19:00:57.154Z,4.17
2023-05-04T19:03:47.916Z,5.87
2023-05-04T19:06:38.095Z,3.00
2023-05-04T19:09:28.194Z,5.80
2023-05-04T19:12:18.417Z,5.27
2023-05-04T19:15:11.654Z,4.07
2023-05-04T19:18:03.115Z,2.57
2023-05-04T19:20:52.921Z,3.80
2023-05-04T19:23:43.102Z,3.80
2023-05-04T19:26:32.913Z,3.57
2023-05-04T19:29:23.538Z,3.23
2023-05-04T19:32:23.609Z,5.07
2023-05-04T19:35:16.230Z,3.83
2023-05-04T19:38:09.567Z,5.27
2023-05-04T19:40:59.870Z,3.27
2023-05-04T19:43:49.899Z,3.47
2023-05-04T19:46:39.687Z,3.27
2023-05-04T19:49:29.451Z,4.93
2023-05-04T19:52:20.852Z,4.60
2023-05-04T19:55:12.175Z,3.53
2023-05-04T19:58:02.395Z,2.10
2023-05-04T20:00:51.991Z,2.83
2023-05-04T20:03:41.751Z,2.80
2023-05-04T20:06:31.411Z,2.90
2023-05-04T20:09:22.830Z,4.33
2023-05-04T20:12:17.116Z,2.77
2023-05-04T20:15:07.853Z,6.10
2023-05-04T20:17:58.743Z,4.27
2023-05-04T20:20:52.454Z,4.10
2023-05-04T20:23:42.591Z,5.03
2023-05-04T20:26:33.688Z,3.20
2023-05-04T20:29:23.588Z,8.67
2023-05-04T20:32:13.261Z,11.13
2023-05-04T20:35:03.093Z,7.40
2023-05-04T20:37:53.404Z,6.70
2023-05-04T20:40:43.173Z,7.20
2023-05-04T20:43:34.352Z,9.67
2023-05-04T20:46:24.416Z,7.30
2023-05-04T20:49:14.247Z,10.40
2023-05-04T20:52:04.745Z,10.63
2023-05-04T20:54:55.544Z,9.90
2023-05-04T20:57:45.198Z,8.63
2023-05-04T21:00:37.051Z,7.70
2023-05-04T21:03:26.967Z,7.90
2023-05-04T21:06:16.656Z,12.53
2023-05-04T21:09:07.500Z,9.73
2023-05-04T21:11:57.325Z,7.73
2023-05-04T21:14:46.890Z,11.40
2023-05-04T21:17:38.737Z,7.60
2023-05-04T21:20:28.531Z,5.50
2023-05-04T21:23:20.997Z,7.17
2023-05-04T21:26:11.059Z,5.67
2023-05-04T21:29:00.650Z,4.47
2023-05-04T21:31:50.560Z,5.27
2023-05-04T21:34:41.945Z,3.37
2023-05-04T21:37:31.740Z,2.60
2023-05-04T21:40:21.648Z,4.30
2023-05-04T21:43:11.346Z,4.93
2023-05-04T21:46:01.189Z,5.30
2023-05-04T21:48:52.104Z,5.23
2023-05-04T21:51:43.539Z,4.90
2023-05-04T21:54:36.058Z,6.23
2023-05-04T21:57:26.307Z,6.20
2023-05-04T22:00:18.804Z,7.73
2023-05-04T22:03:08.584Z,8.27
2023-05-04T22:05:59.546Z,7.40
2023-05-04T22:08:51.103Z,7.10
2023-05-04T22:11:40.840Z,6.10
2023-05-04T22:14:30.598Z,6.03
2023-05-04T22:17:20.223Z,8.07
2023-05-04T22:20:10.705Z,8.13
2023-05-04T22:23:00.316Z,4.87
2023-05-04T22:25:51.822Z,4.80
2023-05-04T22:28:41.657Z,6.83
2023-05-04T22:31:31.168Z,4.83
2023-05-04T22:34:20.611Z,3.03
2023-05-04T22:37:10.836Z,5.23
2023-05-04T22:40:00.763Z,4.50
2023-05-04T22:42:52.180Z,4.80
2023-05-04T22:45:41.844Z,3.83
2023-05-04T22:48:31.467Z,3.73
2023-05-04T22:51:21.325Z,4.60
2023-05-04T22:54:10.997Z,4.13
2023-05-04T22:57:00.939Z,3.33
2023-05-04T22:59:52.399Z,3.60
2023-05-04T23:02:42.191Z,3.97
2023-05-04T23:05:31.993Z,5.90
2023-05-04T23:08:24.361Z,3.73
2023-05-04T23:11:13.872Z,3.13
2023-05-04T23:14:03.591Z,4.27
2023-05-04T23:16:54.806Z,4.50
2023-05-04T23:19:44.359Z,4.93
2023-05-04T23:22:34.259Z,4.20
2023-05-04T23:25:23.743Z,7.10
2023-05-04T23:28:13.509Z,3.80
2023-05-04T23:31:03.792Z,5.47
2023-05-04T23:33:54.970Z,2.40
2023-05-04T23:36:45.033Z,2.17
2023-05-04T23:39:40.524Z,4.00
2023-05-04T23:42:30.319Z,3.53
2023-05-04T23:45:20.817Z,3.70
2023-05-04T23:48:10.957Z,2.47
2023-05-04T23:51:05.030Z,3.40
2023-05-04T23:53:54.773Z,4.63
2023-05-04T23:56:44.577Z,3.67
2023-05-04T23:59:35.792Z,4.03
