createdAt,value
2023-03-30T00:02:11.063Z,63.46
2023-03-30T00:04:44.910Z,63.46
2023-03-30T00:07:18.667Z,63.73
2023-03-30T00:09:51.767Z,63.63
2023-03-30T00:12:25.113Z,63.85
2023-03-30T00:25:19.740Z,63.93
2023-03-30T00:27:59.788Z,63.96
2023-03-30T00:30:33.065Z,63.73
2023-03-30T00:33:06.802Z,63.71
2023-03-30T00:35:40.264Z,64.01
2023-03-30T00:51:55.743Z,65.00
2023-03-30T00:54:30.213Z,65.33
2023-03-30T00:57:03.820Z,65.16
2023-03-30T00:59:37.109Z,65.33
2023-03-30T01:02:10.840Z,65.45
2023-03-30T01:04:44.563Z,65.82
2023-03-30T01:07:20.774Z,65.80
2023-03-30T01:17:28.699Z,66.07
2023-03-30T01:21:07.944Z,66.05
2023-03-30T01:24:31.190Z,66.55
2023-03-30T01:27:54.773Z,66.68
2023-03-30T01:30:54.634Z,66.75
2023-03-30T01:44:05.733Z,66.89
2023-03-30T01:46:54.811Z,67.14
2023-03-30T01:49:37.564Z,67.14
2023-03-30T01:52:26.759Z,67.13
2023-03-30T01:55:09.841Z,67.16
2023-03-30T02:11:29.752Z,67.67
2023-03-30T02:14:05.660Z,67.59
2023-03-30T02:16:44.787Z,67.45
2023-03-30T02:19:19.678Z,67.60
2023-03-30T02:21:52.822Z,67.38
2023-03-30T02:24:30.285Z,67.21
2023-03-30T02:27:12.744Z,67.58
2023-03-30T02:37:34.737Z,67.38
2023-03-30T02:40:32.759Z,67.39
2023-03-30T02:43:26.204Z,67.18
2023-03-30T02:46:27.963Z,67.41
2023-03-30T02:49:16.695Z,67.50
2023-03-30T02:52:14.738Z,67.38
2023-03-30T03:05:28.772Z,67.50
2023-03-30T03:08:13.964Z,67.25
2023-03-30T03:10:55.759Z,67.30
2023-03-30T03:13:30.616Z,67.55
2023-03-30T03:16:04.754Z,67.21
2023-03-30T03:32:43.749Z,67.43
2023-03-30T03:35:24.755Z,67.58
2023-03-30T03:38:00.668Z,67.61
2023-03-30T03:40:33.741Z,67.67
2023-03-30T03:43:07.092Z,67.78
2023-03-30T03:45:40.748Z,67.59
2023-03-30T03:58:53.724Z,67.71
2023-03-30T04:01:27.163Z,67.83
2023-03-30T04:04:00.740Z,67.83
2023-03-30T04:06:34.020Z,67.93
2023-03-30T04:09:07.732Z,68.21
2023-03-30T04:11:59.831Z,68.16
2023-03-30T04:25:17.926Z,68.11
2023-03-30T04:28:19.299Z,68.33
2023-03-30T04:31:10.529Z,68.31
2023-03-30T04:33:56.713Z,68.31
2023-03-30T04:36:56.126Z,68.29
2023-03-30T04:50:55.693Z,68.51
2023-03-30T04:53:56.888Z,68.93
2023-03-30T04:56:53.179Z,68.91
2023-03-30T04:59:51.710Z,69.09
2023-03-30T05:02:34.488Z,68.92
2023-03-30T05:05:35.732Z,69.05
2023-03-30T05:18:55.729Z,69.40
2023-03-30T05:21:49.244Z,69.48
2023-03-30T05:24:42.731Z,69.45
2023-03-30T05:27:30.658Z,69.44
2023-03-30T05:30:30.805Z,69.38
2023-03-30T05:44:34.709Z,69.42
2023-03-30T05:47:28.247Z,69.36
2023-03-30T05:50:24.736Z,69.51
2023-03-30T05:53:02.101Z,69.27
2023-03-30T05:55:54.340Z,69.29
2023-03-30T06:12:55.693Z,69.57
2023-03-30T06:15:47.710Z,69.62
2023-03-30T06:18:24.413Z,69.66
2023-03-30T06:21:10.734Z,69.53
2023-03-30T06:24:11.699Z,69.48
2023-03-30T06:26:53.728Z,69.26
2023-03-30T06:40:05.713Z,69.53
2023-03-30T06:42:47.545Z,69.31
2023-03-30T06:45:34.755Z,69.35
2023-03-30T06:48:08.195Z,69.21
2023-03-30T06:50:45.716Z,69.19
2023-03-30T07:04:43.781Z,69.46
2023-03-30T07:07:28.348Z,69.48
2023-03-30T07:10:10.694Z,69.26
2023-03-30T07:12:45.593Z,69.38
2023-03-30T07:15:19.696Z,69.25
2023-03-30T07:17:53.234Z,69.11
2023-03-30T07:31:26.757Z,69.15
2023-03-30T07:34:17.864Z,69.16
2023-03-30T07:36:55.009Z,69.30
2023-03-30T07:39:37.707Z,69.15
2023-03-30T07:42:11.104Z,69.19
2023-03-30T07:44:46.722Z,68.89
2023-03-30T07:47:22.606Z,68.92
2023-03-30T08:00:14.752Z,68.26
2023-03-30T08:03:13.012Z,68.22
2023-03-30T08:05:53.522Z,68.17
2023-03-30T08:08:38.707Z,68.05
2023-03-30T08:11:12.044Z,67.94
2023-03-30T08:27:29.696Z,67.24
2023-03-30T08:30:03.499Z,67.25
2023-03-30T08:32:36.703Z,67.14
2023-03-30T08:35:10.577Z,67.18
2023-03-30T08:37:44.298Z,66.99
2023-03-30T08:40:19.730Z,67.02
2023-03-30T08:53:06.664Z,67.12
2023-03-30T08:55:52.717Z,67.32
2023-03-30T08:58:40.158Z,67.46
2023-03-30T09:01:29.793Z,67.71
2023-03-30T09:04:18.351Z,67.72
2023-03-30T09:07:05.436Z,67.63
2023-03-30T09:20:26.726Z,67.35
2023-03-30T09:23:03.002Z,67.10
2023-03-30T09:25:45.696Z,67.15
2023-03-30T09:28:31.100Z,66.95
2023-03-30T09:31:21.675Z,66.96
2023-03-30T09:45:17.766Z,66.71
2023-03-30T09:47:50.976Z,66.69
2023-03-30T09:50:29.681Z,66.74
2023-03-30T09:53:10.056Z,66.58
2023-03-30T09:56:04.798Z,66.43
2023-03-30T09:58:38.235Z,66.53
2023-03-30T10:01:17.740Z,66.57
2023-03-30T10:13:50.691Z,66.20
2023-03-30T10:16:29.220Z,66.23
2023-03-30T10:19:24.712Z,66.25
2023-03-30T10:22:00.453Z,66.20
2023-03-30T10:24:43.741Z,66.03
2023-03-30T10:27:17.212Z,66.27
2023-03-30T10:40:17.659Z,67.66
2023-03-30T10:43:03.763Z,68.08
2023-03-30T10:45:44.334Z,68.26
2023-03-30T10:48:45.713Z,68.51
2023-03-30T10:51:39.484Z,68.76
2023-03-30T11:08:08.325Z,69.54
2023-03-30T11:10:47.703Z,69.58
2023-03-30T11:13:33.681Z,69.60
2023-03-30T11:16:17.998Z,69.75
2023-03-30T11:19:06.722Z,69.72
2023-03-30T11:21:53.270Z,69.71
2023-03-30T11:32:08.718Z,69.90
2023-03-30T11:35:01.271Z,69.88
2023-03-30T11:37:51.704Z,70.08
2023-03-30T11:40:27.358Z,70.15
2023-03-30T11:43:01.677Z,70.55
2023-03-30T11:45:51.406Z,70.49
2023-03-30T11:59:11.660Z,70.40
2023-03-30T12:02:14.716Z,70.27
2023-03-30T12:04:56.969Z,70.66
2023-03-30T12:07:49.753Z,70.88
2023-03-30T12:10:34.458Z,70.94
2023-03-30T12:27:05.398Z,71.60
2023-03-30T12:30:02.362Z,71.18
2023-03-30T12:33:05.719Z,71.27
2023-03-30T12:35:58.333Z,71.36
2023-03-30T12:38:47.681Z,71.28
2023-03-30T12:41:21.053Z,71.28
2023-03-30T12:54:41.639Z,70.55
2023-03-30T12:57:51.712Z,70.49
2023-03-30T13:01:01.585Z,70.21
2023-03-30T13:03:46.716Z,70.10
2023-03-30T13:06:29.760Z,69.88
2023-03-30T13:19:33.734Z,69.98
2023-03-30T13:22:36.688Z,70.00
2023-03-30T13:25:29.228Z,69.93
2023-03-30T13:28:52.701Z,69.89
2023-03-30T13:31:49.534Z,69.72
2023-03-30T13:48:34.691Z,69.47
2023-03-30T13:51:16.189Z,69.15
2023-03-30T13:54:02.746Z,68.77
2023-03-30T13:56:42.000Z,68.90
2023-03-30T13:59:27.679Z,68.81
2023-03-30T14:02:02.433Z,68.67
2023-03-30T14:14:52.641Z,68.65
2023-03-30T14:17:33.328Z,68.64
2023-03-30T14:20:28.669Z,68.66
2023-03-30T14:23:10.657Z,68.59
2023-03-30T14:25:45.599Z,68.57
2023-03-30T14:42:00.681Z,68.61
2023-03-30T14:44:40.988Z,68.27
2023-03-30T14:47:24.707Z,68.26
2023-03-30T14:50:02.085Z,68.22
2023-03-30T14:52:47.664Z,67.97
2023-03-30T15:06:24.238Z,63.14
2023-03-30T15:09:03.166Z,62.36
2023-03-30T15:11:46.642Z,61.57
2023-03-30T15:14:22.586Z,60.82
2023-03-30T15:17:00.744Z,60.69
2023-03-30T15:19:37.376Z,60.38
2023-03-30T15:22:31.417Z,60.16
2023-03-30T15:33:01.675Z,59.78
2023-03-30T15:35:43.742Z,59.59
2023-03-30T15:38:32.729Z,59.44
2023-03-30T15:41:20.676Z,59.67
2023-03-30T15:43:57.209Z,59.79
2023-03-30T15:46:38.790Z,59.32
2023-03-30T15:59:55.759Z,60.58
2023-03-30T16:02:39.215Z,60.53
2023-03-30T16:05:26.752Z,60.77
2023-03-30T16:08:00.451Z,61.00
2023-03-30T16:10:36.674Z,61.15
2023-03-30T16:13:11.015Z,61.76
2023-03-30T16:26:31.644Z,62.58
2023-03-30T16:29:23.672Z,62.83
2023-03-30T16:31:58.825Z,62.94
2023-03-30T16:34:32.686Z,63.47
2023-03-30T16:37:05.909Z,63.08
2023-03-30T16:39:39.710Z,63.45
2023-03-30T16:42:15.047Z,63.06
2023-03-30T16:55:03.617Z,64.15
2023-03-30T16:57:45.684Z,64.16
2023-03-30T17:00:25.021Z,64.41
2023-03-30T17:03:05.775Z,64.57
2023-03-30T17:05:55.025Z,64.66
2023-03-30T17:22:17.660Z,65.48
2023-03-30T17:24:50.943Z,65.69
2023-03-30T17:27:24.820Z,65.67
2023-03-30T17:29:57.903Z,65.60
2023-03-30T17:32:31.690Z,65.76
2023-03-30T17:49:08.644Z,66.14
2023-03-30T17:51:48.660Z,66.28
2023-03-30T17:54:21.986Z,66.12
2023-03-30T17:56:55.702Z,66.15
2023-03-30T17:59:28.946Z,66.11
2023-03-30T18:02:07.813Z,66.04
2023-03-30T18:15:20.657Z,65.37
2023-03-30T18:17:55.963Z,65.52
2023-03-30T18:20:34.650Z,65.32
2023-03-30T18:23:08.441Z,65.34
2023-03-30T18:25:41.636Z,65.42
2023-03-30T18:42:05.639Z,65.26
2023-03-30T18:44:45.687Z,65.35
2023-03-30T18:47:19.255Z,65.45
2023-03-30T18:49:52.660Z,65.40
2023-03-30T18:52:25.873Z,65.21
2023-03-30T18:54:59.661Z,65.28
2023-03-30T18:57:35.015Z,65.28
2023-03-30T19:07:03.688Z,65.18
2023-03-30T19:09:43.142Z,64.92
2023-03-30T19:12:23.751Z,64.90
2023-03-30T19:14:58.795Z,64.95
2023-03-30T19:17:31.654Z,64.98
2023-03-30T19:20:07.177Z,64.88
2023-03-30T19:22:43.905Z,64.89
2023-03-30T19:35:55.819Z,64.90
2023-03-30T19:38:28.892Z,64.68
2023-03-30T19:41:06.933Z,64.73
2023-03-30T19:43:40.924Z,64.59
2023-03-30T19:46:14.727Z,64.50
2023-03-30T20:02:54.733Z,64.41
2023-03-30T20:05:34.680Z,64.26
2023-03-30T20:08:20.905Z,64.20
2023-03-30T20:11:03.929Z,64.28
2023-03-30T20:13:38.208Z,64.31
2023-03-30T20:16:14.178Z,64.35
2023-03-30T20:29:26.651Z,64.32
2023-03-30T20:31:59.979Z,64.53
2023-03-30T20:34:38.637Z,64.71
2023-03-30T20:37:12.204Z,64.98
2023-03-30T20:39:53.267Z,65.16
2023-03-30T20:42:27.010Z,65.16
2023-03-30T20:54:39.608Z,65.33
2023-03-30T20:57:19.682Z,65.47
2023-03-30T20:59:53.011Z,65.31
2023-03-30T21:02:27.127Z,65.52
2023-03-30T21:05:02.147Z,65.51
2023-03-30T21:07:35.642Z,65.59
2023-03-30T21:20:52.730Z,65.31
2023-03-30T21:23:26.186Z,65.24
2023-03-30T21:26:04.817Z,65.13
2023-03-30T21:28:38.696Z,65.21
2023-03-30T21:31:14.714Z,64.96
2023-03-30T21:33:48.246Z,65.14
2023-03-30T21:36:23.722Z,65.02
2023-03-30T21:49:33.642Z,64.72
2023-03-30T21:52:08.836Z,64.70
2023-03-30T21:54:42.621Z,64.55
2023-03-30T21:57:15.870Z,64.83
2023-03-30T21:59:49.642Z,64.67
2023-03-30T22:02:23.207Z,64.52
2023-03-30T22:15:14.614Z,64.12
2023-03-30T22:17:54.687Z,64.17
2023-03-30T22:20:28.474Z,64.06
2023-03-30T22:23:02.752Z,64.19
2023-03-30T22:25:35.987Z,64.03
2023-03-30T22:28:09.634Z,64.07
2023-03-30T22:41:22.670Z,63.87
2023-03-30T22:43:57.790Z,63.95
2023-03-30T22:46:33.275Z,63.93
2023-03-30T22:49:06.852Z,64.08
2023-03-30T22:51:40.644Z,64.05
2023-03-30T22:54:13.865Z,64.01
2023-03-30T22:56:50.659Z,63.95
2023-03-30T23:10:00.662Z,64.27
2023-03-30T23:12:35.923Z,64.17
2023-03-30T23:15:09.632Z,64.06
2023-03-30T23:17:42.987Z,64.02
2023-03-30T23:20:17.625Z,63.95
2023-03-30T23:22:50.914Z,64.01
2023-03-30T23:35:41.601Z,64.04
2023-03-30T23:38:21.629Z,64.10
2023-03-30T23:40:56.331Z,64.09
2023-03-30T23:43:29.641Z,64.04
2023-03-30T23:46:03.139Z,64.16
