createdAt,value
2018-11-25T00:01:30.958Z,4.90
2018-11-25T00:03:59.931Z,4.90
2018-11-25T00:06:29.108Z,5.00
2018-11-25T00:08:58.116Z,5.00
2018-11-25T00:11:27.137Z,5.00
2018-11-25T00:13:56.846Z,5.00
2018-11-25T00:16:25.901Z,5.00
2018-11-25T00:18:55.089Z,5.00
2018-11-25T00:21:24.261Z,5.10
2018-11-25T00:23:53.387Z,5.10
2018-11-25T00:26:22.349Z,5.10
2018-11-25T00:28:51.348Z,5.10
2018-11-25T00:31:20.294Z,5.10
2018-11-25T00:33:49.394Z,5.10
2018-11-25T00:36:18.560Z,5.10
2018-11-25T00:38:47.561Z,5.10
2018-11-25T00:41:16.822Z,5.10
2018-11-25T00:43:46.016Z,5.20
2018-11-25T00:46:15.015Z,5.10
2018-11-25T00:48:44.050Z,5.20
2018-11-25T00:51:13.238Z,5.20
2018-11-25T00:53:42.259Z,5.20
2018-11-25T00:56:11.342Z,5.20
2018-11-25T00:58:40.333Z,5.20
2018-11-25T01:01:09.261Z,5.30
2018-11-25T01:03:38.389Z,5.30
2018-11-25T01:06:07.863Z,5.30
2018-11-25T01:08:36.906Z,5.30
2018-11-25T01:11:05.981Z,5.30
2018-11-25T01:13:35.038Z,5.30
2018-11-25T01:16:04.132Z,5.30
2018-11-25T01:18:33.480Z,5.30
2018-11-25T01:21:02.457Z,5.30
2018-11-25T01:23:31.555Z,5.30
2018-11-25T01:26:00.632Z,5.30
2018-11-25T01:28:29.725Z,5.30
2018-11-25T01:30:58.885Z,5.30
2018-11-25T01:33:27.914Z,5.30
2018-11-25T01:35:56.903Z,5.30
2018-11-25T01:38:25.797Z,5.20
2018-11-25T01:40:54.822Z,5.20
2018-11-25T01:43:23.769Z,5.20
2018-11-25T01:45:54.724Z,5.20
2018-11-25T01:48:23.978Z,5.10
2018-11-25T01:50:53.239Z,5.10
2018-11-25T01:53:22.558Z,5.10
2018-11-25T01:55:52.013Z,5.10
2018-11-25T01:58:21.178Z,5.10
2018-11-25T02:00:51.881Z,5.10
2018-11-25T02:03:20.991Z,5.10
2018-11-25T02:05:50.842Z,5.10
2018-11-25T02:08:19.982Z,5.10
2018-11-25T02:10:49.191Z,5.10
2018-11-25T02:13:18.444Z,5.20
2018-11-25T02:15:48.865Z,5.20
2018-11-25T02:18:17.934Z,5.20
2018-11-25T02:20:47.070Z,5.20
2018-11-25T02:23:16.161Z,5.20
2018-11-25T02:25:46.064Z,5.20
2018-11-25T02:28:16.319Z,5.20
2018-11-25T02:30:45.586Z,5.20
2018-11-25T02:33:14.752Z,5.20
2018-11-25T02:35:43.888Z,5.20
2018-11-25T02:38:13.031Z,5.20
2018-11-25T02:40:42.377Z,5.20
2018-11-25T02:43:11.423Z,5.20
2018-11-25T02:45:40.528Z,5.20
2018-11-25T02:48:10.473Z,5.20
2018-11-25T02:50:39.799Z,5.20
2018-11-25T02:53:09.092Z,5.20
2018-11-25T02:55:39.972Z,5.20
2018-11-25T02:58:09.077Z,5.20
2018-11-25T03:00:38.149Z,5.20
2018-11-25T03:03:08.050Z,5.20
2018-11-25T03:05:37.169Z,5.10
2018-11-25T03:08:08.101Z,5.10
2018-11-25T03:10:37.397Z,5.20
2018-11-25T03:13:07.615Z,5.10
2018-11-25T03:15:37.464Z,5.10
2018-11-25T03:18:06.736Z,5.10
2018-11-25T03:20:35.953Z,5.10
2018-11-25T03:23:05.322Z,5.10
2018-11-25T03:25:36.767Z,5.10
2018-11-25T03:28:06.351Z,5.20
2018-11-25T03:30:35.693Z,5.10
2018-11-25T03:33:05.903Z,5.10
2018-11-25T03:35:35.091Z,5.10
2018-11-25T03:38:04.422Z,5.10
2018-11-25T03:40:34.832Z,5.10
2018-11-25T03:43:04.175Z,5.10
2018-11-25T03:45:33.198Z,5.10
2018-11-25T03:48:02.208Z,5.10
2018-11-25T03:50:31.273Z,5.10
2018-11-25T03:53:00.392Z,5.10
2018-11-25T03:55:29.400Z,5.20
2018-11-25T03:57:58.491Z,5.10
2018-11-25T04:00:27.407Z,5.10
2018-11-25T04:02:56.408Z,5.10
2018-11-25T04:05:25.476Z,5.10
2018-11-25T04:07:58.838Z,5.10
2018-11-25T04:10:27.903Z,5.10
2018-11-25T04:12:57.052Z,5.10
2018-11-25T04:15:26.024Z,5.10
2018-11-25T04:17:57.819Z,5.10
2018-11-25T04:20:29.092Z,5.10
2018-11-25T04:22:58.383Z,5.10
2018-11-25T04:25:29.758Z,5.00
2018-11-25T04:27:59.504Z,5.10
2018-11-25T04:30:28.611Z,5.10
2018-11-25T04:32:57.801Z,5.10
2018-11-25T04:35:27.632Z,5.10
2018-11-25T04:37:56.643Z,5.10
2018-11-25T04:40:25.619Z,5.10
2018-11-25T04:42:54.693Z,5.00
2018-11-25T04:45:24.954Z,5.00
2018-11-25T04:47:54.400Z,4.90
2018-11-25T04:50:23.384Z,4.90
2018-11-25T04:52:52.633Z,4.80
2018-11-25T04:55:21.701Z,4.90
2018-11-25T04:57:51.535Z,4.90
2018-11-25T05:00:20.856Z,4.90
2018-11-25T05:02:50.794Z,4.90
2018-11-25T05:05:20.048Z,5.00
2018-11-25T05:07:50.930Z,5.00
2018-11-25T05:10:21.207Z,5.00
2018-11-25T05:12:50.744Z,5.00
2018-11-25T05:15:22.088Z,5.00
2018-11-25T05:17:51.456Z,5.00
2018-11-25T05:20:21.130Z,5.00
2018-11-25T05:22:50.255Z,5.10
2018-11-25T05:25:19.980Z,5.10
2018-11-25T05:27:49.150Z,5.20
2018-11-25T05:30:20.210Z,5.10
2018-11-25T05:32:49.334Z,5.20
2018-11-25T05:35:19.596Z,5.20
2018-11-25T05:37:48.768Z,5.20
2018-11-25T05:40:17.920Z,5.20
2018-11-25T05:42:47.027Z,5.20
2018-11-25T05:45:18.281Z,5.30
2018-11-25T05:47:47.327Z,5.30
2018-11-25T05:50:18.023Z,5.30
2018-11-25T05:52:47.015Z,5.30
2018-11-25T05:55:16.093Z,5.30
2018-11-25T06:00:16.571Z,5.30
2018-11-25T06:02:45.670Z,5.30
2018-11-25T06:05:15.030Z,5.30
2018-11-25T06:07:44.337Z,5.30
2018-11-25T06:10:14.390Z,5.30
2018-11-25T06:12:44.861Z,5.30
2018-11-25T06:15:15.217Z,5.30
2018-11-25T06:17:44.575Z,5.30
2018-11-25T06:20:14.793Z,5.30
2018-11-25T06:22:44.997Z,5.30
2018-11-25T06:25:16.715Z,5.30
2018-11-25T06:27:46.737Z,5.30
2018-11-25T06:30:18.124Z,5.30
2018-11-25T06:32:47.283Z,5.20
2018-11-25T06:35:17.815Z,5.30
2018-11-25T06:37:46.867Z,5.20
2018-11-25T06:40:18.028Z,5.20
2018-11-25T06:42:47.197Z,5.20
2018-11-25T06:45:24.387Z,5.20
2018-11-25T06:47:54.848Z,5.30
2018-11-25T06:50:24.098Z,5.20
2018-11-25T06:52:53.397Z,5.30
2018-11-25T06:55:22.432Z,5.30
2018-11-25T06:57:51.404Z,5.30
2018-11-25T07:00:23.362Z,5.30
2018-11-25T07:02:52.433Z,5.30
2018-11-25T07:05:22.196Z,5.40
2018-11-25T07:07:52.016Z,5.40
2018-11-25T07:10:21.907Z,5.30
2018-11-25T07:12:53.978Z,5.30
2018-11-25T07:15:23.128Z,5.30
2018-11-25T07:17:52.312Z,5.30
2018-11-25T07:20:22.180Z,5.30
2018-11-25T07:22:51.879Z,5.30
2018-11-25T07:25:24.945Z,5.30
2018-11-25T07:27:54.511Z,5.30
2018-11-25T07:30:26.880Z,5.30
2018-11-25T07:32:56.236Z,5.30
2018-11-25T07:37:53.590Z,5.30
2018-11-25T07:40:23.516Z,5.30
2018-11-25T07:42:52.585Z,5.20
2018-11-25T07:45:30.237Z,5.30
2018-11-25T07:47:53.263Z,5.30
2018-11-25T07:50:22.395Z,5.30
2018-11-25T07:52:53.014Z,5.30
2018-11-25T07:55:25.643Z,5.30
2018-11-25T07:57:55.947Z,5.30
2018-11-25T08:00:26.549Z,5.30
2018-11-25T08:02:55.723Z,5.30
2018-11-25T08:05:25.690Z,5.30
2018-11-25T08:07:54.684Z,5.30
2018-11-25T08:10:23.875Z,5.30
2018-11-25T08:12:52.980Z,5.30
2018-11-25T08:15:22.027Z,5.30
2018-11-25T08:17:55.603Z,5.30
2018-11-25T08:20:24.614Z,5.30
2018-11-25T08:22:53.718Z,5.20
2018-11-25T08:25:23.059Z,5.20
2018-11-25T08:27:54.137Z,5.20
2018-11-25T08:30:24.042Z,5.20
2018-11-25T08:32:53.299Z,5.20
2018-11-25T08:35:23.138Z,5.20
2018-11-25T08:37:52.498Z,5.20
2018-11-25T08:40:24.704Z,5.20
2018-11-25T08:42:54.481Z,5.20
2018-11-25T08:45:23.827Z,5.20
2018-11-25T08:47:53.083Z,5.30
2018-11-25T08:50:22.352Z,5.30
2018-11-25T08:52:52.485Z,5.30
2018-11-25T08:55:24.039Z,5.30
2018-11-25T08:57:54.427Z,5.40
2018-11-25T09:00:27.064Z,5.30
2018-11-25T09:03:16.384Z,5.30
2018-11-25T09:05:46.540Z,5.30
2018-11-25T09:08:15.620Z,5.30
2018-11-25T09:10:45.702Z,5.20
2018-11-25T09:13:14.869Z,5.20
2018-11-25T09:15:44.121Z,5.20
2018-11-25T09:18:14.949Z,5.20
2018-11-25T09:20:45.052Z,5.20
2018-11-25T09:23:15.318Z,5.20
2018-11-25T09:25:45.903Z,5.20
2018-11-25T09:28:16.482Z,5.20
2018-11-25T09:30:45.969Z,5.10
2018-11-25T09:33:15.330Z,5.10
2018-11-25T09:35:48.782Z,5.10
2018-11-25T09:38:18.372Z,5.00
2018-11-25T09:40:47.755Z,5.00
2018-11-25T09:43:17.428Z,5.00
2018-11-25T09:45:47.917Z,5.00
2018-11-25T09:48:17.670Z,5.00
2018-11-25T09:50:47.871Z,5.00
2018-11-25T09:53:19.476Z,5.10
2018-11-25T09:55:48.578Z,5.20
2018-11-25T09:58:25.316Z,5.20
2018-11-25T10:00:58.128Z,5.20
2018-11-25T10:03:33.907Z,5.30
2018-11-25T10:06:03.362Z,5.30
2018-11-25T10:11:33.474Z,5.40
2018-11-25T10:14:06.302Z,5.50
2018-11-25T10:16:38.383Z,5.50
2018-11-25T10:22:05.547Z,5.50
2018-11-25T10:24:39.427Z,5.60
2018-11-25T10:27:08.514Z,5.60
2018-11-25T10:29:38.514Z,5.60
2018-11-25T10:32:07.683Z,5.60
2018-11-25T10:34:37.027Z,5.70
2018-11-25T10:37:06.490Z,5.70
2018-11-25T10:39:35.863Z,5.70
2018-11-25T10:42:07.049Z,5.70
2018-11-25T10:44:38.215Z,5.80
2018-11-25T10:47:08.462Z,5.80
2018-11-25T10:49:41.686Z,5.80
2018-11-25T10:52:10.630Z,5.80
2018-11-25T10:54:39.577Z,5.80
2018-11-25T10:57:08.604Z,5.80
2018-11-25T10:59:37.579Z,5.80
2018-11-25T11:02:11.870Z,5.90
2018-11-25T11:04:46.653Z,6.00
2018-11-25T11:07:22.290Z,6.00
2018-11-25T11:09:53.067Z,6.10
2018-11-25T11:12:22.322Z,6.10
2018-11-25T11:14:51.579Z,6.10
2018-11-25T11:17:20.712Z,6.10
2018-11-25T11:19:50.632Z,6.10
2018-11-25T11:22:19.998Z,6.10
2018-11-25T11:24:49.098Z,6.20
2018-11-25T11:27:18.364Z,6.10
2018-11-25T11:29:48.288Z,6.10
2018-11-25T11:32:18.060Z,6.10
2018-11-25T11:34:47.265Z,6.10
2018-11-25T11:37:16.557Z,6.20
2018-11-25T11:39:45.752Z,6.20
2018-11-25T11:42:14.925Z,6.20
2018-11-25T11:44:44.040Z,6.30
2018-11-25T11:47:13.099Z,6.30
2018-11-25T11:49:42.297Z,6.30
2018-11-25T11:52:11.379Z,6.30
2018-11-25T11:54:40.848Z,6.40
2018-11-25T11:57:10.314Z,6.40
2018-11-25T11:59:40.830Z,6.40
2018-11-25T12:02:44.295Z,6.40
2018-11-25T12:05:13.782Z,6.40
2018-11-25T12:07:44.234Z,6.30
2018-11-25T12:10:14.880Z,6.30
2018-11-25T12:12:44.402Z,6.20
2018-11-25T12:15:30.012Z,6.20
2018-11-25T12:37:20.828Z,5.60
2018-11-25T12:39:49.952Z,5.60
2018-11-25T12:42:19.293Z,5.70
2018-11-25T12:44:48.786Z,5.70
2018-11-25T12:47:17.967Z,5.80
2018-11-25T12:49:47.475Z,5.80
2018-11-25T12:52:54.070Z,5.80
2018-11-25T12:55:25.348Z,5.90
2018-11-25T12:57:55.365Z,5.90
2018-11-25T13:00:26.920Z,5.90
2018-11-25T13:02:56.377Z,5.90
2018-11-25T13:08:20.770Z,5.90
2018-11-25T13:19:44.304Z,6.10
2018-11-25T13:22:14.945Z,6.10
2018-11-25T13:24:44.192Z,6.10
2018-11-25T13:27:13.464Z,6.00
2018-11-25T13:30:03.427Z,6.00
2018-11-25T13:32:33.182Z,6.00
2018-11-25T13:35:10.376Z,6.00
2018-11-25T13:37:41.497Z,6.00
2018-11-25T13:40:17.825Z,5.90
2018-11-25T13:56:03.673Z,5.90
2018-11-25T14:01:36.477Z,5.50
2018-11-25T14:04:06.354Z,5.50
2018-11-25T14:06:38.999Z,5.50
2018-11-25T14:09:13.694Z,5.60
2018-11-25T14:27:47.654Z,5.70
2018-11-25T14:33:08.178Z,5.80
2018-11-25T14:35:38.526Z,5.70
2018-11-25T14:38:08.716Z,5.70
2018-11-25T14:41:03.379Z,5.70
2018-11-25T14:43:36.696Z,5.70
2018-11-25T14:46:06.167Z,5.70
2018-11-25T14:48:35.602Z,5.70
2018-11-25T14:51:05.191Z,5.70
2018-11-25T14:53:34.790Z,5.70
2018-11-25T14:56:04.549Z,5.70
2018-11-25T14:58:35.635Z,5.70
2018-11-25T15:01:13.019Z,5.70
2018-11-25T15:06:29.467Z,5.70
2018-11-25T15:08:57.594Z,5.70
2018-11-25T15:11:26.977Z,5.60
2018-11-25T15:13:58.687Z,5.60
2018-11-25T15:19:07.165Z,5.60
2018-11-25T15:21:36.448Z,5.60
2018-11-25T15:24:18.863Z,5.60
2018-11-25T15:26:52.574Z,5.60
2018-11-25T15:29:31.667Z,5.60
2018-11-25T15:32:05.886Z,5.60
2018-11-25T15:34:37.145Z,5.60
2018-11-25T15:37:06.640Z,5.60
2018-11-25T15:39:36.017Z,5.60
2018-11-25T15:42:05.386Z,5.50
2018-11-25T15:44:34.449Z,5.50
2018-11-25T15:47:08.222Z,5.60
2018-11-25T15:49:33.727Z,5.60
2018-11-25T15:52:03.107Z,5.50
2018-11-25T15:54:32.253Z,5.60
2018-11-25T15:57:01.480Z,5.60
2018-11-25T15:59:30.719Z,5.60
2018-11-25T16:02:00.648Z,5.60
2018-11-25T16:04:30.576Z,5.60
2018-11-25T16:07:01.138Z,5.50
2018-11-25T16:09:30.277Z,5.50
2018-11-25T16:11:59.511Z,5.50
2018-11-25T16:14:29.112Z,5.50
2018-11-25T16:21:02.982Z,5.40
2018-11-25T16:23:48.068Z,5.30
2018-11-25T16:26:27.098Z,5.30
2018-11-25T16:28:58.766Z,5.40
2018-11-25T16:31:28.310Z,5.30
2018-11-25T16:33:57.543Z,5.30
2018-11-25T16:36:26.931Z,5.30
2018-11-25T16:38:57.052Z,5.30
2018-11-25T16:41:29.153Z,5.30
2018-11-25T16:43:59.097Z,5.40
2018-11-25T16:49:31.537Z,5.30
2018-11-25T16:52:04.638Z,5.30
2018-11-25T16:54:34.187Z,5.40
2018-11-25T16:57:08.005Z,5.30
2018-11-25T16:59:43.093Z,5.40
2018-11-25T17:02:26.731Z,5.30
2018-11-25T17:04:59.275Z,5.30
2018-11-25T17:07:38.869Z,5.40
2018-11-25T17:10:12.285Z,5.30
2018-11-25T17:12:42.917Z,5.30
2018-11-25T17:15:16.195Z,5.30
2018-11-25T17:17:48.426Z,5.40
2018-11-25T17:20:21.019Z,5.40
2018-11-25T17:22:51.145Z,5.40
2018-11-25T17:25:20.360Z,5.50
2018-11-25T17:27:49.477Z,5.50
2018-11-25T17:30:20.964Z,5.50
2018-11-25T17:32:50.220Z,5.50
2018-11-25T17:35:21.720Z,5.60
2018-11-25T17:37:50.961Z,5.50
2018-11-25T17:40:20.175Z,5.50
2018-11-25T17:42:49.522Z,5.60
2018-11-25T17:45:18.615Z,5.60
2018-11-25T17:47:47.803Z,5.60
2018-11-25T17:50:20.247Z,5.60
2018-11-25T17:52:49.470Z,5.60
2018-11-25T17:55:19.936Z,5.50
2018-11-25T17:57:53.100Z,5.50
2018-11-25T18:00:38.944Z,5.50
2018-11-25T18:03:12.841Z,5.50
2018-11-25T18:05:41.865Z,5.40
2018-11-25T18:08:10.961Z,5.40
2018-11-25T18:10:40.107Z,5.40
2018-11-25T18:13:09.088Z,5.40
2018-11-25T18:15:38.129Z,5.40
2018-11-25T18:18:13.007Z,5.40
2018-11-25T18:20:47.364Z,5.40
2018-11-25T18:23:16.476Z,5.40
2018-11-25T18:25:45.985Z,5.40
2018-11-25T18:28:15.203Z,5.40
2018-11-25T18:30:44.623Z,5.40
2018-11-25T18:33:13.654Z,5.50
2018-11-25T18:35:42.989Z,5.50
2018-11-25T18:38:15.812Z,5.50
2018-11-25T18:40:45.065Z,5.50
2018-11-25T18:43:14.296Z,5.50
2018-11-25T18:45:44.382Z,5.40
2018-11-25T18:48:15.181Z,5.40
2018-11-25T18:50:44.274Z,5.40
2018-11-25T18:53:18.124Z,5.40
2018-11-25T18:55:50.267Z,5.40
2018-11-25T18:58:19.600Z,5.40
2018-11-25T19:00:55.886Z,5.40
2018-11-25T19:03:25.141Z,5.40
2018-11-25T19:05:54.456Z,5.40
2018-11-25T19:08:35.203Z,5.40
2018-11-25T19:11:34.310Z,5.40
2018-11-25T19:16:53.168Z,5.40
2018-11-25T19:32:59.203Z,5.30
2018-11-25T19:35:30.641Z,5.30
2018-11-25T19:38:04.451Z,5.40
2018-11-25T19:40:33.669Z,5.40
2018-11-25T19:43:03.281Z,5.40
2018-11-25T19:45:32.683Z,5.40
2018-11-25T19:48:01.818Z,5.50
2018-11-25T19:50:34.054Z,5.50
2018-11-25T19:53:03.483Z,5.50
2018-11-25T19:55:34.422Z,5.50
2018-11-25T19:58:05.051Z,5.60
2018-11-25T20:00:39.508Z,5.50
2018-11-25T20:03:10.260Z,5.60
2018-11-25T20:05:39.888Z,5.60
2018-11-25T20:08:09.585Z,5.50
2018-11-25T20:10:39.451Z,5.60
2018-11-25T20:13:10.077Z,5.50
2018-11-25T20:18:33.615Z,5.50
2018-11-25T20:21:07.865Z,5.50
2018-11-25T20:23:37.113Z,5.50
2018-11-25T20:26:06.547Z,5.50
2018-11-25T20:28:35.772Z,5.50
2018-11-25T20:31:05.301Z,5.50
2018-11-25T20:33:52.627Z,5.50
2018-11-25T20:36:21.671Z,5.50
2018-11-25T20:38:56.091Z,5.50
2018-11-25T20:41:25.369Z,5.50
2018-11-25T20:43:55.940Z,5.50
2018-11-25T20:46:30.694Z,5.50
2018-11-25T20:49:00.000Z,5.50
2018-11-25T20:51:34.354Z,5.50
2018-11-25T20:54:04.870Z,5.50
2018-11-25T20:56:34.024Z,5.50
2018-11-25T20:59:03.270Z,5.50
2018-11-25T21:01:32.716Z,5.50
2018-11-25T21:04:03.011Z,5.50
2018-11-25T21:06:32.038Z,5.50
2018-11-25T21:09:02.313Z,5.60
2018-11-25T21:11:31.418Z,5.50
2018-11-25T21:14:00.469Z,5.50
2018-11-25T21:16:29.422Z,5.50
2018-11-25T21:18:58.518Z,5.50
2018-11-25T21:21:29.338Z,5.50
2018-11-25T21:23:58.543Z,5.50
2018-11-25T21:26:28.434Z,5.40
2018-11-25T21:28:57.659Z,5.40
2018-11-25T21:31:26.730Z,5.40
2018-11-25T21:33:55.825Z,5.40
2018-11-25T21:36:24.773Z,5.40
2018-11-25T21:38:53.712Z,5.40
2018-11-25T21:41:22.871Z,5.40
2018-11-25T21:43:51.952Z,5.40
2018-11-25T21:46:20.998Z,5.40
2018-11-25T21:48:49.997Z,5.30
2018-11-25T21:51:18.973Z,5.30
2018-11-25T21:53:48.032Z,5.30
2018-11-25T21:56:17.100Z,5.40
2018-11-25T21:58:46.790Z,5.30
2018-11-25T22:01:15.856Z,5.30
2018-11-25T22:03:44.820Z,5.30
2018-11-25T22:06:13.792Z,5.30
2018-11-25T22:08:42.839Z,5.20
2018-11-25T22:11:11.836Z,5.20
2018-11-25T22:13:40.853Z,5.30
2018-11-25T22:16:09.895Z,5.30
2018-11-25T22:18:38.914Z,5.30
2018-11-25T22:21:07.881Z,5.30
2018-11-25T22:23:36.892Z,5.30
2018-11-25T22:26:06.748Z,5.30
2018-11-25T22:28:35.672Z,5.30
2018-11-25T22:31:05.351Z,5.30
2018-11-25T22:33:34.437Z,5.30
2018-11-25T22:36:03.435Z,5.20
2018-11-25T22:38:32.424Z,5.20
2018-11-25T22:41:01.415Z,5.20
2018-11-25T22:43:30.373Z,5.20
2018-11-25T22:46:00.164Z,5.20
2018-11-25T22:48:29.133Z,5.20
2018-11-25T22:50:58.139Z,5.10
2018-11-25T22:53:27.111Z,5.10
2018-11-25T22:56:00.084Z,5.10
2018-11-25T22:58:29.078Z,5.10
2018-11-25T23:00:57.968Z,5.10
2018-11-25T23:03:27.252Z,5.10
2018-11-25T23:06:38.462Z,5.10
2018-11-25T23:09:08.762Z,5.10
2018-11-25T23:11:37.677Z,5.10
2018-11-25T23:14:06.760Z,5.00
2018-11-25T23:16:36.234Z,5.00
2018-11-25T23:19:05.154Z,5.10
2018-11-25T23:21:34.191Z,5.00
2018-11-25T23:24:03.655Z,5.10
2018-11-25T23:26:32.136Z,5.10
2018-11-25T23:29:01.135Z,5.10
2018-11-25T23:31:30.094Z,5.10
2018-11-25T23:33:59.009Z,5.00
2018-11-25T23:36:28.031Z,5.00
2018-11-25T23:38:57.101Z,5.00
2018-11-25T23:41:26.594Z,5.00
2018-11-25T23:43:55.580Z,5.10
2018-11-25T23:46:24.572Z,5.10
2018-11-25T23:48:54.144Z,5.10
2018-11-25T23:51:23.805Z,5.10
2018-11-25T23:53:52.978Z,5.10
2018-11-25T23:56:21.957Z,5.10
2018-11-25T23:58:50.903Z,5.00
