createdAt,value
2022-08-09T16:00:39.209Z,893.09
2022-08-09T16:01:39.169Z,893.13
2022-08-09T16:04:23.297Z,893.11
2022-08-09T16:05:23.164Z,893.14
2022-08-09T16:06:32.644Z,893.11
2022-08-09T16:08:29.529Z,893.16
2022-08-09T16:09:16.050Z,893.19
2022-08-09T16:11:08.996Z,893.19
2022-08-09T16:12:08.967Z,893.23
2022-08-09T16:14:06.813Z,893.15
2022-08-09T16:15:01.877Z,893.18
2022-08-09T16:16:54.821Z,893.18
2022-08-09T16:17:54.800Z,893.18
2022-08-09T16:19:49.657Z,893.16
2022-08-09T16:20:47.708Z,893.16
2022-08-09T16:22:42.310Z,893.21
2022-08-09T16:23:41.095Z,893.20
2022-08-09T16:25:40.375Z,893.18
2022-08-09T16:26:36.462Z,893.19
2022-08-09T16:28:27.021Z,893.18
2022-08-09T16:29:37.110Z,893.19
2022-08-09T16:31:19.943Z,893.16
2022-08-09T16:32:34.433Z,893.15
2022-08-09T16:34:13.355Z,893.16
2022-08-09T16:35:19.095Z,893.14
2022-08-09T16:37:06.282Z,893.16
2022-08-09T16:38:06.260Z,893.22
2022-08-09T16:40:04.793Z,893.20
2022-08-09T16:40:59.282Z,893.21
2022-08-09T16:42:52.618Z,893.19
2022-08-09T16:43:52.593Z,893.21
2022-08-09T16:45:46.048Z,893.18
2022-08-09T16:46:55.012Z,893.20
2022-08-09T16:48:50.462Z,893.21
2022-08-09T16:50:32.144Z,893.24
2022-08-09T16:50:39.193Z,893.23
2022-08-09T16:52:31.935Z,893.24
2022-08-09T16:53:34.226Z,893.27
2022-08-09T16:55:25.269Z,893.29
2022-08-09T16:56:25.472Z,893.27
2022-08-09T16:58:18.702Z,893.29
2022-08-09T16:59:18.675Z,893.30
2022-08-09T17:01:13.661Z,893.33
2022-08-09T17:02:12.086Z,893.34
2022-08-09T17:04:05.310Z,893.34
2022-08-09T17:05:05.010Z,893.26
2022-08-09T17:08:44.437Z,893.31
2022-08-09T17:08:44.646Z,893.37
2022-08-09T17:09:51.367Z,893.31
2022-08-09T17:10:51.850Z,893.34
2022-08-09T17:12:44.787Z,893.33
2022-08-09T17:13:45.087Z,893.35
2022-08-09T17:15:59.166Z,893.36
2022-08-09T17:16:38.562Z,893.36
2022-08-09T17:18:31.620Z,893.36
2022-08-09T17:20:04.986Z,893.43
2022-08-09T17:21:25.522Z,893.38
2022-08-09T17:22:30.919Z,893.40
2022-08-09T17:24:28.371Z,893.41
2022-08-09T17:25:17.993Z,893.40
2022-08-09T17:27:15.429Z,893.40
2022-08-09T17:28:11.400Z,893.42
2022-08-09T17:30:06.698Z,893.42
2022-08-09T17:31:04.319Z,893.47
2022-08-09T17:33:00.590Z,893.48
2022-08-09T17:33:57.246Z,893.50
2022-08-09T17:35:06.354Z,893.52
2022-08-09T17:36:53.557Z,893.50
2022-08-09T17:38:02.453Z,893.50
2022-08-09T17:39:53.267Z,893.53
2022-08-09T17:40:47.195Z,893.52
2022-08-09T17:42:41.317Z,893.55
2022-08-09T17:43:37.314Z,893.57
2022-08-09T17:45:37.555Z,893.59
2022-08-09T17:46:33.957Z,893.61
2022-08-09T17:47:30.087Z,893.62
2022-08-09T17:49:22.852Z,893.62
2022-08-09T17:50:24.932Z,893.66
2022-08-09T17:52:22.257Z,893.65
2022-08-09T17:53:21.774Z,893.65
2022-08-09T17:55:09.186Z,893.63
2022-08-09T17:56:09.580Z,893.62
2022-08-09T17:58:03.283Z,893.66
2022-08-09T17:59:02.997Z,893.68
2022-08-09T18:00:56.715Z,893.69
2022-08-09T18:02:07.433Z,893.71
2022-08-09T18:03:48.460Z,893.67
2022-08-09T18:04:48.436Z,893.69
2022-08-09T18:06:49.708Z,893.67
2022-08-09T18:07:48.593Z,893.69
2022-08-09T18:09:40.012Z,893.70
2022-08-09T18:10:34.755Z,893.70
2022-08-09T18:12:05.890Z,893.73
2022-08-09T18:13:43.704Z,893.77
2022-08-09T18:14:28.164Z,893.76
2022-08-09T18:16:07.991Z,893.78
2022-08-09T18:17:27.123Z,893.75
2022-08-09T18:18:25.805Z,893.83
2022-08-09T18:20:56.931Z,893.81
2022-08-09T18:21:22.784Z,893.80
2022-08-09T18:22:17.168Z,893.78
2022-08-09T18:24:10.480Z,893.84
2022-08-09T18:25:07.905Z,893.83
2022-08-09T18:27:01.288Z,893.87
2022-08-09T18:28:04.926Z,893.87
2022-08-09T18:30:40.620Z,893.91
2022-08-09T18:30:53.733Z,893.89
2022-08-09T18:32:47.181Z,893.87
2022-08-09T18:33:53.596Z,893.92
2022-08-09T18:35:58.273Z,893.94
2022-08-09T18:36:40.570Z,893.98
2022-08-09T18:37:47.690Z,893.98
2022-08-09T18:39:34.032Z,894.04
2022-08-09T18:40:33.979Z,894.03
2022-08-09T18:42:29.241Z,894.05
2022-08-09T18:43:27.157Z,894.06
2022-08-09T18:45:21.730Z,894.01
2022-08-09T18:46:48.423Z,894.03
2022-08-09T18:48:12.788Z,894.04
2022-08-09T18:49:12.765Z,894.04
2022-08-09T18:51:05.705Z,894.11
2022-08-09T18:52:05.686Z,894.08
2022-08-09T18:53:05.678Z,894.11
2022-08-09T18:54:58.619Z,894.15
2022-08-09T18:56:05.833Z,894.18
2022-08-09T18:57:52.025Z,894.22
2022-08-09T18:58:55.637Z,894.24
2022-08-09T19:00:45.445Z,894.25
2022-08-09T19:01:46.295Z,894.26
2022-08-09T19:04:01.599Z,894.31
2022-08-09T19:04:38.851Z,894.35
2022-08-09T19:06:32.291Z,894.39
2022-08-09T19:07:32.270Z,894.39
2022-08-09T19:10:13.118Z,894.43
2022-08-09T19:10:25.169Z,894.44
2022-08-09T19:12:20.814Z,894.43
2022-08-09T19:13:23.011Z,894.46
2022-08-09T19:14:29.048Z,894.48
2022-08-09T19:16:13.033Z,894.47
2022-08-09T19:17:11.483Z,894.46
2022-08-09T19:19:19.287Z,894.47
2022-08-09T19:20:04.908Z,894.49
2022-08-09T19:22:04.569Z,894.50
2022-08-09T19:22:57.806Z,894.51
2022-08-09T19:25:07.643Z,894.53
2022-08-09T19:26:02.114Z,894.53
2022-08-09T19:27:43.658Z,894.59
2022-08-09T19:28:48.619Z,894.60
2022-08-09T19:30:22.670Z,894.56
2022-08-09T19:31:44.328Z,894.56
2022-08-09T19:32:37.339Z,894.61
2022-08-09T19:34:29.991Z,894.61
2022-08-09T19:35:29.958Z,894.58
2022-08-09T19:37:23.455Z,894.59
2022-08-09T19:38:23.435Z,894.60
2022-08-09T19:40:19.527Z,894.57
2022-08-09T19:41:33.008Z,894.56
2022-08-09T19:43:57.935Z,894.59
2022-08-09T19:44:10.255Z,894.55
2022-08-09T19:46:04.106Z,894.56
2022-08-09T19:47:03.652Z,894.57
2022-08-09T19:49:02.079Z,894.57
2022-08-09T19:50:05.190Z,894.61
2022-08-09T19:51:55.257Z,894.63
2022-08-09T19:52:52.190Z,894.66
2022-08-09T19:54:42.901Z,894.64
2022-08-09T19:56:02.226Z,894.64
2022-08-09T19:57:36.368Z,894.69
2022-08-09T19:58:36.349Z,894.64
2022-08-09T20:00:30.782Z,894.65
2022-08-09T20:01:47.730Z,894.64
2022-08-09T20:04:11.492Z,894.67
2022-08-09T20:04:36.346Z,894.67
2022-08-09T20:06:23.571Z,894.68
2022-08-09T20:07:20.890Z,894.69
2022-08-09T20:09:08.477Z,894.68
2022-08-09T20:10:17.832Z,894.66
2022-08-09T20:11:08.450Z,894.68
2022-08-09T20:13:01.364Z,894.69
2022-08-09T20:14:01.338Z,894.70
2022-08-09T20:16:33.142Z,894.70
2022-08-09T20:16:55.162Z,894.73
2022-08-09T20:17:55.051Z,894.75
2022-08-09T20:19:54.691Z,894.79
2022-08-09T20:20:47.644Z,894.75
2022-08-09T20:22:44.557Z,894.80
2022-08-09T20:23:40.559Z,894.77
2022-08-09T20:26:25.117Z,894.79
2022-08-09T20:27:25.081Z,894.77
2022-08-09T20:29:19.114Z,894.80
2022-08-09T20:30:21.665Z,894.79
2022-08-09T20:32:29.055Z,894.82
2022-08-09T20:33:10.891Z,894.77
2022-08-09T20:35:03.928Z,894.81
2022-08-09T20:36:03.801Z,894.81
2022-08-09T20:38:20.965Z,894.85
2022-08-09T20:39:28.486Z,894.84
2022-08-09T20:40:16.307Z,894.84
2022-08-09T20:41:50.274Z,894.88
2022-08-09T20:43:00.230Z,894.88
2022-08-09T20:44:50.660Z,894.84
2022-08-09T20:45:59.071Z,894.86
2022-08-09T20:47:48.511Z,894.82
2022-08-09T20:48:36.572Z,894.83
2022-08-09T20:50:47.930Z,894.86
2022-08-09T20:51:29.480Z,894.88
2022-08-09T20:53:36.281Z,894.90
2022-08-09T20:54:22.455Z,894.86
2022-08-09T20:56:19.977Z,894.90
2022-08-09T20:57:15.365Z,894.87
2022-08-09T20:59:08.286Z,894.86
2022-08-09T21:00:31.224Z,894.83
2022-08-09T21:02:01.218Z,894.80
2022-08-09T21:03:01.196Z,894.82
2022-08-09T21:05:48.261Z,894.84
2022-08-09T21:05:59.577Z,894.81
2022-08-09T21:06:54.076Z,894.84
2022-08-09T21:08:47.003Z,894.80
2022-08-09T21:09:56.643Z,894.81
2022-08-09T21:12:40.380Z,894.85
2022-08-09T21:14:36.967Z,894.82
2022-08-09T21:15:34.800Z,894.82
2022-08-09T21:18:11.855Z,894.80
2022-08-09T21:18:27.582Z,894.81
2022-08-09T21:20:19.432Z,894.79
2022-08-09T21:21:20.112Z,894.80
2022-08-09T21:22:36.021Z,894.81
2022-08-09T21:25:04.138Z,894.77
2022-08-09T21:26:04.099Z,894.76
2022-08-09T21:27:57.034Z,894.77
2022-08-09T21:28:57.311Z,894.76
2022-08-09T21:29:57.002Z,894.77
2022-08-09T21:31:49.981Z,894.82
2022-08-09T21:32:49.915Z,894.79
2022-08-09T21:34:48.205Z,894.80
2022-08-09T21:35:52.445Z,894.77
2022-08-09T21:37:47.069Z,894.81
2022-08-09T21:38:36.212Z,894.79
2022-08-09T21:40:30.880Z,894.81
2022-08-09T21:41:59.809Z,894.80
2022-08-09T21:43:55.999Z,894.79
2022-08-09T21:44:34.427Z,894.79
2022-08-09T21:45:22.582Z,894.78
2022-08-09T21:47:18.186Z,894.77
2022-08-09T21:48:15.484Z,894.76
2022-08-09T21:50:08.427Z,894.75
2022-08-09T21:51:14.010Z,894.80
2022-08-09T21:53:01.345Z,894.76
2022-08-09T21:54:01.312Z,894.74
2022-08-09T21:55:54.744Z,894.73
2022-08-09T21:56:55.085Z,894.70
2022-08-09T21:58:47.679Z,894.71
2022-08-09T21:59:47.625Z,894.74
