createdAt,value
2022-09-14T00:02:09.856Z,94893.81
2022-09-14T00:04:41.978Z,94890.50
2022-09-14T00:07:11.630Z,94895.13
2022-09-14T00:09:41.716Z,94893.06
2022-09-14T00:12:12.636Z,94892.25
2022-09-14T00:14:42.127Z,94910.94
2022-09-14T00:17:11.738Z,94913.78
2022-09-14T00:19:41.139Z,94916.50
2022-09-14T00:22:10.618Z,94900.84
2022-09-14T00:24:40.073Z,94914.59
2022-09-14T00:27:10.293Z,94908.84
2022-09-14T00:29:41.173Z,94892.25
2022-09-14T00:32:10.864Z,94885.06
2022-09-14T00:34:40.381Z,94891.44
2022-09-14T00:37:09.977Z,94899.56
2022-09-14T00:39:39.716Z,94878.22
2022-09-14T00:42:16.698Z,94862.06
2022-09-14T00:45:20.566Z,94844.34
2022-09-14T00:47:53.992Z,94826.63
2022-09-14T00:50:23.818Z,94832.69
2022-09-14T00:52:54.177Z,94831.09
2022-09-14T00:55:24.872Z,94829.97
2022-09-14T00:57:55.576Z,94834.28
2022-09-14T01:00:31.135Z,94809.38
2022-09-14T01:03:01.889Z,94809.06
2022-09-14T01:05:52.274Z,94809.38
2022-09-14T01:08:43.417Z,94808.59
2022-09-14T01:11:50.977Z,94800.59
2022-09-14T01:14:35.215Z,94799.31
2022-09-14T01:17:14.578Z,94791.34
2022-09-14T01:20:19.452Z,94781.28
2022-09-14T01:23:03.807Z,94786.41
2022-09-14T01:26:07.940Z,94776.66
2022-09-14T01:28:44.874Z,94775.88
2022-09-14T01:31:20.621Z,94786.41
2022-09-14T01:34:00.796Z,94777.94
2022-09-14T01:36:34.185Z,94790.72
2022-09-14T01:39:05.107Z,94788.63
2022-09-14T01:41:37.186Z,94780.81
2022-09-14T01:44:16.268Z,94778.91
2022-09-14T01:46:51.874Z,94781.63
2022-09-14T01:49:28.432Z,94787.84
2022-09-14T01:52:06.268Z,94789.28
2022-09-14T01:54:43.305Z,94791.19
2022-09-14T01:57:22.456Z,94796.63
2022-09-14T01:59:59.644Z,94795.03
2022-09-14T02:02:35.903Z,94789.59
2022-09-14T02:05:14.108Z,94792.78
2022-09-14T02:07:43.760Z,94791.66
2022-09-14T02:10:16.552Z,94790.88
2022-09-14T02:12:46.844Z,94792.94
2022-09-14T02:15:18.244Z,94793.25
2022-09-14T02:17:48.701Z,94786.41
2022-09-14T02:20:25.894Z,94778.72
2022-09-14T02:22:55.341Z,94788.16
2022-09-14T02:25:24.860Z,94774.25
2022-09-14T02:27:55.833Z,94775.06
2022-09-14T02:30:29.617Z,94759.25
2022-09-14T02:33:12.381Z,94742.63
2022-09-14T02:35:50.030Z,94751.72
2022-09-14T02:38:30.318Z,94751.59
2022-09-14T02:41:10.996Z,94751.44
2022-09-14T02:43:50.681Z,94749.34
2022-09-14T02:46:42.733Z,94747.28
2022-09-14T02:49:23.581Z,94749.69
2022-09-14T02:52:04.696Z,94747.75
2022-09-14T02:54:42.848Z,94733.88
2022-09-14T02:57:12.320Z,94721.91
2022-09-14T02:59:41.698Z,94719.34
2022-09-14T03:02:12.608Z,94712.94
2022-09-14T03:04:42.199Z,94707.97
2022-09-14T03:07:11.753Z,94711.50
2022-09-14T03:09:41.133Z,94707.31
2022-09-14T03:12:10.537Z,94706.19
2022-09-14T03:14:40.069Z,94705.53
2022-09-14T03:17:16.875Z,94704.41
2022-09-14T03:19:46.270Z,94709.84
2022-09-14T03:22:15.669Z,94704.41
2022-09-14T03:24:45.017Z,94709.84
2022-09-14T03:27:14.372Z,94699.78
2022-09-14T03:29:43.752Z,94703.75
2022-09-14T03:32:13.160Z,94695.94
2022-09-14T03:34:43.918Z,94699.13
2022-09-14T03:37:13.585Z,94680.13
2022-09-14T03:39:43.203Z,94687.16
2022-09-14T03:42:12.650Z,94689.53
2022-09-14T03:44:42.071Z,94687.16
2022-09-14T03:47:11.526Z,94687.94
2022-09-14T03:49:40.884Z,94689.88
2022-09-14T03:52:11.684Z,94689.88
2022-09-14T03:54:41.276Z,94696.88
2022-09-14T03:57:11.096Z,94698.16
2022-09-14T03:59:43.593Z,94693.16
2022-09-14T04:02:13.127Z,94698.59
2022-09-14T04:04:42.454Z,94701.91
2022-09-14T04:07:13.176Z,94696.91
2022-09-14T04:09:42.698Z,94703.72
2022-09-14T04:12:12.121Z,94715.06
2022-09-14T04:14:41.562Z,94708.81
2022-09-14T04:17:10.994Z,94721.75
2022-09-14T04:19:42.074Z,94714.22
2022-09-14T04:22:12.921Z,94709.56
2022-09-14T04:24:42.273Z,94705.13
2022-09-14T04:27:11.652Z,94713.94
2022-09-14T04:29:41.329Z,94696.69
2022-09-14T04:32:10.891Z,94690.81
2022-09-14T04:34:40.233Z,94683.78
2022-09-14T04:37:09.836Z,94681.41
2022-09-14T04:39:40.587Z,94685.53
2022-09-14T04:42:10.287Z,94688.75
2022-09-14T04:44:39.820Z,94690.34
2022-09-14T04:47:09.190Z,94688.09
2022-09-14T04:49:38.556Z,94684.91
2022-09-14T04:52:07.960Z,94684.13
2022-09-14T04:54:37.375Z,94691.47
2022-09-14T04:57:08.306Z,94687.44
2022-09-14T04:59:37.706Z,94694.00
2022-09-14T05:02:07.208Z,94692.41
2022-09-14T05:04:36.728Z,94693.88
2022-09-14T05:07:06.165Z,94690.69
2022-09-14T05:09:35.556Z,94681.88
2022-09-14T05:12:05.232Z,94689.69
2022-09-14T05:14:35.983Z,94682.69
2022-09-14T05:17:05.746Z,94681.56
2022-09-14T05:19:35.120Z,94688.25
2022-09-14T05:22:04.808Z,94682.50
2022-09-14T05:24:34.213Z,94677.38
2022-09-14T05:27:03.669Z,94679.78
2022-09-14T05:29:33.152Z,94697.38
2022-09-14T05:32:04.498Z,94683.31
2022-09-14T05:34:33.937Z,94676.25
2022-09-14T05:37:03.378Z,94669.72
2022-09-14T05:39:33.085Z,94678.81
2022-09-14T05:42:02.504Z,94685.06
2022-09-14T05:44:31.840Z,94671.47
2022-09-14T05:47:01.210Z,94665.34
2022-09-14T05:49:32.265Z,94677.81
2022-09-14T05:52:01.641Z,94693.00
2022-09-14T05:54:31.055Z,94688.69
2022-09-14T05:57:00.489Z,94693.78
2022-09-14T05:59:31.679Z,94691.53
2022-09-14T06:02:01.138Z,94693.75
2022-09-14T06:04:31.909Z,94695.81
2022-09-14T06:07:17.861Z,94692.22
2022-09-14T06:09:48.037Z,94691.22
2022-09-14T06:12:17.438Z,94688.31
2022-09-14T06:14:46.853Z,94689.38
2022-09-14T06:17:16.282Z,94685.34
2022-09-14T06:19:47.275Z,94692.81
2022-09-14T06:22:16.692Z,94691.38
2022-09-14T06:24:46.052Z,94699.31
2022-09-14T06:27:15.708Z,94698.66
2022-09-14T06:29:45.086Z,94705.28
2022-09-14T06:32:14.544Z,94708.25
2022-09-14T06:34:43.911Z,94697.72
2022-09-14T06:37:14.843Z,94700.69
2022-09-14T06:39:44.945Z,94696.47
2022-09-14T06:42:14.431Z,94691.03
2022-09-14T06:44:43.909Z,94680.25
2022-09-14T06:47:13.236Z,94671.84
2022-09-14T06:49:42.639Z,94669.28
2022-09-14T06:52:12.034Z,94683.91
2022-09-14T06:54:42.804Z,94672.44
2022-09-14T06:57:12.170Z,94678.22
2022-09-14T06:59:41.643Z,94673.06
2022-09-14T07:02:13.594Z,94681.13
2022-09-14T07:04:43.182Z,94685.75
2022-09-14T07:07:12.810Z,94682.78
2022-09-14T07:09:43.761Z,94686.75
2022-09-14T07:12:13.170Z,94679.81
2022-09-14T07:14:42.709Z,94683.09
2022-09-14T07:17:12.054Z,94684.44
2022-09-14T07:19:41.516Z,94675.09
2022-09-14T07:22:10.882Z,94685.97
2022-09-14T07:24:40.264Z,94675.31
2022-09-14T07:27:10.982Z,94669.13
2022-09-14T07:29:40.343Z,94671.88
2022-09-14T07:32:09.822Z,94671.88
2022-09-14T07:34:39.268Z,94679.72
2022-09-14T07:37:08.767Z,94682.63
2022-09-14T07:39:38.139Z,94675.97
2022-09-14T07:42:08.312Z,94677.81
2022-09-14T07:44:39.106Z,94682.78
2022-09-14T07:47:08.590Z,94689.78
2022-09-14T07:49:37.980Z,94691.03
2022-09-14T07:52:08.813Z,94686.38
2022-09-14T07:54:38.355Z,94690.91
2022-09-14T07:57:07.871Z,94691.50
2022-09-14T07:59:38.748Z,94694.72
2022-09-14T08:02:11.114Z,94700.56
2022-09-14T08:04:40.636Z,94706.16
2022-09-14T08:07:10.597Z,94706.66
2022-09-14T08:09:40.338Z,94718.31
2022-09-14T08:12:09.752Z,94725.13
2022-09-14T08:14:40.522Z,94718.38
2022-09-14T08:17:10.777Z,94710.22
2022-09-14T08:19:41.199Z,94715.38
2022-09-14T08:22:10.743Z,94712.00
2022-09-14T08:24:40.281Z,94712.13
2022-09-14T08:27:12.330Z,94699.75
2022-09-14T08:29:43.045Z,94708.72
2022-09-14T08:32:13.739Z,94706.22
2022-09-14T08:34:43.188Z,94704.38
2022-09-14T08:37:13.055Z,94721.00
2022-09-14T08:39:42.412Z,94713.28
2022-09-14T08:42:19.596Z,94712.13
2022-09-14T08:44:57.469Z,94710.34
2022-09-14T08:47:32.230Z,94715.25
2022-09-14T08:50:07.400Z,94708.47
2022-09-14T08:52:42.501Z,94712.84
2022-09-14T08:55:32.346Z,94715.34
2022-09-14T08:58:15.382Z,94726.13
2022-09-14T09:00:54.080Z,94723.56
2022-09-14T09:03:58.963Z,94740.31
2022-09-14T09:06:39.420Z,94753.78
2022-09-14T09:09:24.764Z,94753.19
2022-09-14T09:11:56.877Z,94747.91
2022-09-14T09:14:35.141Z,94745.25
2022-09-14T09:17:15.294Z,94757.44
2022-09-14T09:20:03.810Z,94759.44
2022-09-14T09:22:43.102Z,94757.81
2022-09-14T09:25:42.518Z,94747.25
2022-09-14T09:28:14.343Z,94752.69
2022-09-14T09:30:45.476Z,94758.09
2022-09-14T09:33:21.704Z,94765.44
2022-09-14T09:36:09.815Z,94773.38
2022-09-14T09:38:39.187Z,94763.59
2022-09-14T09:41:20.753Z,94761.72
2022-09-14T09:44:03.056Z,94768.91
2022-09-14T09:46:37.316Z,94762.56
2022-09-14T09:49:26.025Z,94764.16
2022-09-14T09:51:56.505Z,94766.13
2022-09-14T09:54:31.496Z,94768.81
2022-09-14T09:57:04.895Z,94755.50
2022-09-14T09:59:40.885Z,94755.91
2022-09-14T10:02:28.119Z,94757.44
2022-09-14T10:05:04.057Z,94741.09
2022-09-14T10:07:38.100Z,94750.22
2022-09-14T10:10:11.089Z,94747.16
2022-09-14T10:12:48.297Z,94733.06
2022-09-14T10:15:22.972Z,94730.31
2022-09-14T10:18:04.805Z,94727.19
2022-09-14T10:20:37.261Z,94724.00
2022-09-14T10:23:27.401Z,94722.44
2022-09-14T10:26:27.457Z,94715.75
2022-09-14T10:29:35.110Z,94715.00
2022-09-14T10:32:18.063Z,94711.91
2022-09-14T10:34:47.591Z,94703.66
2022-09-14T10:37:35.904Z,94690.59
2022-09-14T10:40:17.482Z,94677.72
2022-09-14T10:43:03.933Z,94666.72
2022-09-14T10:45:40.901Z,94678.63
2022-09-14T10:49:11.181Z,94673.97
2022-09-14T10:51:58.846Z,94667.34
2022-09-14T10:55:00.365Z,94666.63
2022-09-14T10:57:47.439Z,94671.81
2022-09-14T11:00:21.298Z,94660.34
2022-09-14T11:03:19.158Z,94667.47
2022-09-14T11:06:06.842Z,94650.59
2022-09-14T11:08:46.411Z,94655.41
2022-09-14T11:11:42.293Z,94654.66
2022-09-14T11:14:48.834Z,94657.47
2022-09-14T11:17:55.149Z,94644.88
2022-09-14T11:20:42.750Z,94644.88
2022-09-14T11:23:31.802Z,94653.16
2022-09-14T11:26:05.636Z,94637.44
2022-09-14T11:28:45.613Z,94633.06
2022-09-14T11:31:27.694Z,94628.75
2022-09-14T11:34:05.851Z,94618.50
2022-09-14T11:36:44.509Z,94632.66
2022-09-14T11:39:23.932Z,94627.97
2022-09-14T11:42:00.723Z,94630.72
2022-09-14T11:44:37.664Z,94612.22
2022-09-14T11:47:15.412Z,94609.50
2022-09-14T11:50:00.000Z,94600.81
2022-09-14T11:52:33.203Z,94592.53
2022-09-14T11:55:10.836Z,94583.03
2022-09-14T11:57:40.661Z,94585.78
2022-09-14T12:01:06.895Z,94582.97
2022-09-14T12:04:15.585Z,94586.06
2022-09-14T12:06:57.755Z,94589.59
2022-09-14T12:09:46.161Z,94582.09
2022-09-14T12:12:39.191Z,94576.94
2022-09-14T12:15:33.451Z,94584.06
2022-09-14T12:18:24.614Z,94580.63
2022-09-14T12:21:08.081Z,94581.88
2022-09-14T12:23:51.616Z,94585.78
2022-09-14T12:26:39.609Z,94593.72
2022-09-14T12:29:33.755Z,94592.94
2022-09-14T12:32:44.698Z,94601.19
2022-09-14T12:35:48.037Z,94596.88
2022-09-14T12:39:10.558Z,94596.47
2022-09-14T12:42:26.540Z,94610.22
2022-09-14T12:44:56.418Z,94613.75
2022-09-14T12:47:51.894Z,94626.75
2022-09-14T12:50:23.222Z,94615.66
2022-09-14T12:53:22.748Z,94605.72
2022-09-14T12:56:04.836Z,94609.59
2022-09-14T12:58:59.814Z,94601.72
2022-09-14T13:01:45.317Z,94604.06
2022-09-14T13:04:26.134Z,94602.81
2022-09-14T13:06:59.043Z,94600.44
2022-09-14T13:09:31.931Z,94604.41
2022-09-14T13:12:07.323Z,94599.28
2022-09-14T13:14:59.446Z,94587.88
2022-09-14T13:17:29.739Z,94581.19
2022-09-14T13:20:03.622Z,94574.84
2022-09-14T13:22:34.426Z,94577.97
2022-09-14T13:25:03.981Z,94561.00
2022-09-14T13:27:37.844Z,94555.50
2022-09-14T13:30:20.750Z,94553.13
2022-09-14T13:32:54.756Z,94555.09
2022-09-14T13:35:36.569Z,94543.72
2022-09-14T13:38:15.937Z,94543.41
2022-09-14T13:40:49.049Z,94536.72
2022-09-14T13:43:22.186Z,94535.91
2022-09-14T13:45:52.841Z,94542.94
2022-09-14T13:48:22.933Z,94544.81
2022-09-14T13:50:53.474Z,94534.59
2022-09-14T13:53:48.538Z,94533.44
2022-09-14T13:56:30.974Z,94545.59
2022-09-14T13:59:21.529Z,94562.13
2022-09-14T14:02:02.125Z,94554.25
2022-09-14T14:04:36.736Z,94555.00
2022-09-14T14:07:21.144Z,94550.69
2022-09-14T14:09:56.714Z,94543.13
2022-09-14T14:12:30.205Z,94544.72
2022-09-14T14:15:09.294Z,94532.50
2022-09-14T14:17:41.133Z,94539.56
2022-09-14T14:20:34.959Z,94539.16
2022-09-14T14:23:21.729Z,94534.47
2022-09-14T14:25:54.322Z,94537.56
2022-09-14T14:28:30.032Z,94538.38
2022-09-14T14:31:08.507Z,94550.19
2022-09-14T14:33:47.113Z,94552.03
2022-09-14T14:36:16.560Z,94570.03
2022-09-14T14:38:47.922Z,94562.88
2022-09-14T14:41:22.427Z,94579.25
2022-09-14T14:43:51.955Z,94565.03
2022-09-14T14:46:22.950Z,94577.50
2022-09-14T14:48:53.172Z,94577.44
2022-09-14T14:51:22.705Z,94576.16
2022-09-14T14:53:52.147Z,94586.63
2022-09-14T14:56:21.638Z,94598.16
2022-09-14T14:58:51.211Z,94604.50
2022-09-14T15:01:22.969Z,94623.84
2022-09-14T15:03:52.507Z,94616.63
2022-09-14T15:06:27.192Z,94615.81
2022-09-14T15:08:57.867Z,94631.06
2022-09-14T15:11:27.313Z,94628.75
2022-09-14T15:13:56.718Z,94623.75
2022-09-14T15:16:30.144Z,94629.97
2022-09-14T15:18:59.718Z,94638.19
2022-09-14T15:21:29.208Z,94648.72
2022-09-14T15:23:58.882Z,94646.75
2022-09-14T15:26:28.336Z,94650.41
2022-09-14T15:28:57.808Z,94642.41
2022-09-14T15:31:29.252Z,94646.75
2022-09-14T15:33:59.540Z,94669.19
2022-09-14T15:36:47.758Z,94685.31
2022-09-14T15:39:17.799Z,94701.84
2022-09-14T15:41:47.181Z,94703.00
2022-09-14T15:44:16.805Z,94690.19
2022-09-14T15:46:48.156Z,94695.22
2022-09-14T15:49:21.664Z,94695.78
2022-09-14T15:51:54.462Z,94675.72
2022-09-14T15:54:32.380Z,94669.03
2022-09-14T15:57:03.426Z,94655.78
2022-09-14T15:59:33.756Z,94661.03
2022-09-14T16:02:04.884Z,94675.34
2022-09-14T16:04:37.632Z,94665.47
2022-09-14T16:07:09.806Z,94656.84
2022-09-14T16:09:41.126Z,94656.75
2022-09-14T16:12:13.332Z,94648.47
2022-09-14T16:14:43.059Z,94663.56
2022-09-14T16:17:13.878Z,94655.84
2022-09-14T16:19:43.245Z,94649.59
2022-09-14T16:22:12.632Z,94643.47
2022-09-14T16:24:42.005Z,94641.97
2022-09-14T16:27:11.647Z,94641.38
2022-09-14T16:29:41.131Z,94641.47
2022-09-14T16:32:10.569Z,94643.88
2022-09-14T16:34:41.364Z,94650.56
2022-09-14T16:37:10.776Z,94647.72
2022-09-14T16:39:40.988Z,94634.53
2022-09-14T16:42:10.373Z,94630.91
2022-09-14T16:44:39.734Z,94636.13
2022-09-14T16:47:09.129Z,94615.44
2022-09-14T16:49:39.881Z,94617.94
2022-09-14T16:52:09.296Z,94606.34
2022-09-14T16:54:38.702Z,94613.19
2022-09-14T16:57:08.080Z,94611.59
2022-09-14T17:00:08.570Z,94612.78
2022-09-14T17:02:37.966Z,94615.06
2022-09-14T17:05:10.509Z,94616.44
2022-09-14T17:07:39.871Z,94601.91
2022-09-14T17:10:10.823Z,94609.72
2022-09-14T17:12:40.235Z,94613.94
2022-09-14T17:15:11.977Z,94614.50
2022-09-14T17:17:41.657Z,94607.25
2022-09-14T17:20:12.519Z,94612.94
2022-09-14T17:22:41.924Z,94613.16
2022-09-14T17:25:16.188Z,94608.72
2022-09-14T17:27:46.382Z,94610.31
2022-09-14T17:30:16.130Z,94601.22
2022-09-14T17:32:45.528Z,94601.69
2022-09-14T17:35:16.745Z,94601.13
2022-09-14T17:37:46.153Z,94612.81
2022-09-14T17:40:15.770Z,94609.41
2022-09-14T17:42:45.201Z,94607.25
2022-09-14T17:45:14.787Z,94613.84
2022-09-14T17:47:44.215Z,94617.13
2022-09-14T17:50:15.282Z,94623.25
2022-09-14T17:52:44.645Z,94617.47
2022-09-14T17:55:14.069Z,94611.66
2022-09-14T17:57:43.740Z,94613.50
2022-09-14T18:00:15.308Z,94624.75
2022-09-14T18:02:44.934Z,94616.13
2022-09-14T18:05:15.896Z,94608.41
2022-09-14T18:07:45.340Z,94605.69
2022-09-14T18:10:17.553Z,94601.03
2022-09-14T18:12:47.288Z,94605.22
2022-09-14T18:15:18.436Z,94613.41
2022-09-14T18:17:48.070Z,94624.16
2022-09-14T18:20:19.234Z,94615.53
2022-09-14T18:22:48.612Z,94624.50
2022-09-14T18:25:18.136Z,94636.66
2022-09-14T18:27:47.509Z,94639.81
2022-09-14T18:30:17.640Z,94639.81
2022-09-14T18:32:47.133Z,94641.06
2022-09-14T18:35:18.245Z,94638.13
2022-09-14T18:37:47.633Z,94638.56
2022-09-14T18:40:20.274Z,94636.06
2022-09-14T18:42:49.699Z,94625.44
2022-09-14T18:45:19.064Z,94619.97
2022-09-14T18:47:48.706Z,94617.25
2022-09-14T18:50:20.029Z,94615.91
2022-09-14T18:52:49.462Z,94605.69
2022-09-14T18:55:19.340Z,94608.28
2022-09-14T18:57:49.576Z,94608.63
2022-09-14T19:00:20.213Z,94602.03
2022-09-14T19:02:53.820Z,94605.56
2022-09-14T19:05:27.684Z,94607.16
2022-09-14T19:07:57.296Z,94608.75
2022-09-14T19:10:26.914Z,94606.34
2022-09-14T19:12:56.286Z,94605.44
2022-09-14T19:15:27.732Z,94604.88
2022-09-14T19:18:00.858Z,94606.91
2022-09-14T19:20:55.146Z,94610.78
2022-09-14T19:23:21.114Z,94601.59
2022-09-14T19:25:50.473Z,94604.97
2022-09-14T19:28:19.866Z,94605.13
2022-09-14T19:30:50.009Z,94616.56
2022-09-14T19:33:19.489Z,94618.38
2022-09-14T19:35:50.225Z,94628.22
2022-09-14T19:38:19.567Z,94636.16
2022-09-14T19:40:53.333Z,94635.44
2022-09-14T19:43:22.768Z,94636.63
2022-09-14T19:45:52.172Z,94639.00
2022-09-14T19:48:21.603Z,94642.47
2022-09-14T19:50:52.352Z,94649.09
2022-09-14T19:53:21.793Z,94648.41
2022-09-14T19:55:51.127Z,94648.94
2022-09-14T19:58:21.959Z,94650.25
2022-09-14T20:00:55.289Z,94651.56
2022-09-14T20:03:25.650Z,94647.16
2022-09-14T20:06:02.257Z,94654.97
2022-09-14T20:08:34.050Z,94648.34
2022-09-14T20:11:08.104Z,94649.19
2022-09-14T20:13:39.245Z,94646.22
2022-09-14T20:16:13.553Z,94644.78
2022-09-14T20:18:44.327Z,94656.63
2022-09-14T20:21:18.641Z,94653.13
2022-09-14T20:24:11.529Z,94656.63
2022-09-14T20:26:38.370Z,94653.72
2022-09-14T20:29:07.791Z,94651.81
2022-09-14T20:31:37.465Z,94654.53
2022-09-14T20:34:07.265Z,94656.44
2022-09-14T20:36:38.720Z,94655.66
2022-09-14T20:39:08.655Z,94655.31
2022-09-14T20:41:38.308Z,94645.84
2022-09-14T20:44:08.105Z,94648.38
2022-09-14T20:46:40.905Z,94650.78
2022-09-14T20:49:13.495Z,94653.16
2022-09-14T20:51:44.712Z,94657.81
2022-09-14T20:54:18.041Z,94664.38
2022-09-14T20:56:47.582Z,94659.41
2022-09-14T20:59:19.932Z,94657.94
2022-09-14T21:01:51.487Z,94641.16
2022-09-14T21:04:25.804Z,94637.66
2022-09-14T21:06:57.607Z,94637.19
2022-09-14T21:09:27.782Z,94647.72
2022-09-14T21:11:57.129Z,94645.81
2022-09-14T21:14:26.864Z,94651.56
2022-09-14T21:16:58.476Z,94648.53
2022-09-14T21:19:30.249Z,94654.09
2022-09-14T21:22:00.966Z,94658.81
2022-09-14T21:24:31.048Z,94661.53
2022-09-14T21:27:00.461Z,94657.38
2022-09-14T21:29:30.028Z,94657.38
2022-09-14T21:31:59.372Z,94661.78
2022-09-14T21:34:28.998Z,94658.28
2022-09-14T21:36:59.990Z,94658.13
2022-09-14T21:39:29.446Z,94662.34
2022-09-14T21:41:59.915Z,94658.81
2022-09-14T21:44:31.302Z,94671.16
2022-09-14T21:47:01.470Z,94666.84
2022-09-14T21:49:31.194Z,94671.94
2022-09-14T21:52:02.121Z,94670.50
2022-09-14T21:54:31.665Z,94672.88
2022-09-14T21:57:01.062Z,94664.25
2022-09-14T21:59:30.442Z,94667.56
2022-09-14T22:01:59.863Z,94671.53
2022-09-14T22:04:29.278Z,94677.72
2022-09-14T22:06:59.286Z,94668.09
2022-09-14T22:09:30.732Z,94665.38
2022-09-14T22:12:00.137Z,94676.53
2022-09-14T22:14:30.737Z,94683.22
2022-09-14T22:17:00.087Z,94687.09
2022-09-14T22:19:32.394Z,94696.06
2022-09-14T22:22:02.342Z,94695.00
2022-09-14T22:24:38.644Z,94696.59
2022-09-14T22:27:09.030Z,94694.88
2022-09-14T22:29:41.721Z,94691.03
2022-09-14T22:32:11.950Z,94684.00
2022-09-14T22:34:45.511Z,94691.34
2022-09-14T22:37:17.203Z,94687.97
2022-09-14T22:39:48.093Z,94685.56
2022-09-14T22:42:17.549Z,94675.03
2022-09-14T22:44:46.889Z,94671.84
2022-09-14T22:47:16.258Z,94672.44
2022-09-14T22:49:45.642Z,94676.19
2022-09-14T22:52:15.048Z,94693.31
2022-09-14T22:54:44.424Z,94691.31
2022-09-14T22:57:15.210Z,94692.59
2022-09-14T22:59:44.604Z,94694.03
2022-09-14T23:02:13.994Z,94703.16
2022-09-14T23:04:43.410Z,94691.25
2022-09-14T23:07:12.826Z,94686.94
2022-09-14T23:09:42.405Z,94686.75
2022-09-14T23:12:11.849Z,94691.41
2022-09-14T23:14:42.603Z,94691.81
2022-09-14T23:17:13.035Z,94691.16
2022-09-14T23:19:42.458Z,94686.50
2022-09-14T23:22:12.012Z,94682.19
2022-09-14T23:24:41.817Z,94692.84
2022-09-14T23:27:11.385Z,94694.44
2022-09-14T23:29:42.195Z,94693.97
2022-09-14T23:32:11.636Z,94693.66
2022-09-14T23:34:41.112Z,94698.16
2022-09-14T23:37:10.690Z,94703.16
2022-09-14T23:39:40.851Z,94691.25
2022-09-14T23:42:10.397Z,94700.09
2022-09-14T23:44:39.752Z,94696.13
2022-09-14T23:47:10.473Z,94694.84
2022-09-14T23:49:39.814Z,94694.53
2022-09-14T23:52:09.194Z,94689.34
2022-09-14T23:54:38.562Z,94691.59
2022-09-14T23:57:08.139Z,94689.00
2022-09-14T23:59:37.521Z,94684.13
