createdAt,value
2018-06-13T07:44:13.454Z,1.20
2018-06-13T07:45:14.187Z,6.30
2018-06-13T07:46:14.165Z,6.30
2018-06-13T07:47:22.738Z,6.80
2018-06-13T07:48:14.169Z,6.30
2018-06-13T07:49:14.169Z,6.30
2018-06-13T07:50:14.143Z,6.90
2018-06-13T07:52:29.417Z,7.50
2018-06-13T07:53:30.290Z,6.30
2018-06-13T07:54:30.129Z,7.50
2018-06-13T07:55:31.548Z,8.10
2018-06-13T08:02:47.094Z,7.20
2018-06-13T08:02:54.593Z,7.70
2018-06-13T08:04:07.413Z,8.30
2018-06-13T08:04:48.097Z,7.30
2018-06-13T08:05:58.063Z,8.00
2018-06-13T08:06:52.689Z,8.80
2018-06-13T08:38:14.629Z,6.10
2018-06-13T08:38:46.211Z,10.00
2018-06-13T08:39:15.396Z,9.30
2018-06-13T08:40:55.360Z,9.90
2018-06-13T08:41:17.849Z,10.30
2018-06-13T08:42:15.331Z,9.50
2018-06-13T08:43:15.281Z,11.70
2018-06-13T08:44:15.287Z,11.90
2018-06-13T08:45:15.238Z,10.50
2018-06-13T08:46:15.212Z,9.50
2018-06-13T08:47:15.745Z,10.20
2018-06-13T08:48:15.169Z,12.80
2018-06-13T08:49:15.149Z,11.10
2018-06-13T08:50:26.140Z,13.90
2018-06-13T21:59:01.306Z,12.70
2018-06-13T22:00:02.170Z,9.10
2018-06-13T22:01:02.121Z,9.00
2018-06-13T22:02:02.003Z,9.60
2018-06-13T22:03:01.997Z,9.70
2018-06-13T22:04:01.988Z,10.80
2018-06-13T22:07:07.585Z,11.80
2018-06-13T22:07:11.475Z,17.10
2018-06-13T22:08:08.413Z,18.00
2018-06-13T22:09:08.416Z,18.40
2018-06-13T22:10:08.400Z,21.90
2018-06-13T22:11:08.377Z,24.00
2018-06-13T22:12:08.356Z,23.40
2018-06-13T22:13:08.337Z,20.30
2018-06-13T22:14:08.317Z,15.60
2018-06-13T22:15:08.270Z,23.20
2018-06-13T22:16:08.273Z,19.60
2018-06-13T22:17:08.222Z,14.10
2018-06-13T22:18:08.655Z,19.70
2018-06-13T22:19:08.213Z,22.10
2018-06-13T22:20:08.520Z,22.80
2018-06-13T22:21:08.146Z,26.50
2018-06-13T22:22:08.237Z,29.50
2018-06-13T22:23:08.117Z,29.20
2018-06-13T22:24:08.105Z,30.60
2018-06-13T22:25:08.054Z,32.40
2018-06-13T22:26:08.039Z,35.50
2018-06-13T22:27:08.046Z,35.70
2018-06-13T22:28:08.021Z,33.90
2018-06-13T22:29:07.982Z,30.90
2018-06-13T22:30:07.970Z,28.80
2018-06-13T22:31:07.930Z,31.80
2018-06-13T22:32:07.937Z,31.00
2018-06-13T22:33:07.918Z,29.30
2018-06-13T22:34:07.897Z,31.90
2018-06-13T22:35:07.873Z,23.40
2018-06-13T22:36:07.830Z,26.00
2018-06-13T22:37:07.835Z,25.80
2018-06-13T22:38:07.795Z,25.50
2018-06-13T22:39:07.765Z,22.70
2018-06-13T22:40:07.801Z,25.10
2018-06-13T22:41:07.722Z,27.20
2018-06-13T22:42:07.724Z,24.40
2018-06-13T22:43:07.703Z,27.30
2018-06-13T22:44:07.670Z,25.00
2018-06-13T22:45:07.660Z,23.70
2018-06-13T22:46:07.640Z,22.50
2018-06-13T22:47:07.607Z,22.20
2018-06-13T22:48:07.581Z,20.80
2018-06-13T22:49:07.577Z,21.00
2018-06-13T22:50:07.533Z,21.10
2018-06-13T22:51:07.533Z,20.10
2018-06-13T22:52:07.513Z,24.60
2018-06-13T22:53:07.492Z,23.90
2018-06-13T22:54:07.447Z,32.00
2018-06-13T22:55:07.449Z,31.70
2018-06-13T22:56:07.406Z,30.70
2018-06-13T22:57:07.408Z,32.40
2018-06-13T22:58:07.389Z,36.30
2018-06-13T22:59:07.336Z,35.90
2018-06-13T23:00:07.348Z,36.10
2018-06-13T23:01:07.298Z,33.30
2018-06-13T23:02:07.305Z,35.90
2018-06-13T23:03:07.265Z,34.30
2018-06-13T23:04:07.236Z,37.90
2018-06-13T23:05:07.216Z,42.50
2018-06-13T23:06:07.212Z,39.20
2018-06-13T23:07:07.177Z,42.00
2018-06-13T23:08:07.152Z,43.00
2018-06-13T23:09:07.156Z,45.20
2018-06-13T23:10:07.108Z,47.70
2018-06-13T23:11:07.084Z,46.10
2018-06-13T23:12:07.073Z,50.60
2018-06-13T23:13:07.070Z,48.80
2018-06-13T23:14:07.051Z,48.60
2018-06-13T23:15:07.031Z,53.10
2018-06-13T23:16:07.007Z,48.30
2018-06-13T23:17:06.965Z,49.80
2018-06-13T23:18:06.944Z,46.30
2018-06-13T23:19:06.920Z,45.80
2018-06-13T23:20:06.932Z,44.80
2018-06-13T23:21:06.877Z,47.30
2018-06-13T23:22:06.858Z,43.60
2018-06-13T23:23:06.862Z,47.70
2018-06-13T23:24:06.815Z,43.90
2018-06-13T23:25:06.821Z,40.70
2018-06-13T23:26:06.801Z,48.20
2018-06-13T23:27:06.780Z,41.90
2018-06-13T23:28:06.754Z,46.20
2018-06-13T23:29:06.737Z,46.50
2018-06-13T23:30:06.709Z,45.30
2018-06-13T23:31:06.667Z,43.00
2018-06-13T23:32:06.661Z,43.30
2018-06-13T23:33:06.654Z,44.40
2018-06-13T23:34:06.639Z,45.40
2018-06-13T23:35:06.595Z,44.50
2018-06-13T23:36:06.595Z,39.40
2018-06-13T23:37:06.554Z,46.60
2018-06-13T23:38:06.546Z,42.70
2018-06-13T23:39:06.700Z,43.90
2018-06-13T23:40:06.490Z,46.20
2018-06-13T23:41:06.462Z,41.80
2018-06-13T23:42:06.438Z,36.70
2018-06-13T23:43:06.415Z,40.50
2018-06-13T23:44:06.393Z,40.40
2018-06-13T23:45:06.402Z,38.50
2018-06-13T23:46:06.381Z,40.20
2018-06-13T23:47:06.331Z,37.70
2018-06-13T23:48:06.342Z,36.00
2018-06-13T23:49:06.291Z,37.50
2018-06-13T23:50:06.277Z,35.50
2018-06-13T23:51:06.261Z,32.20
2018-06-13T23:52:06.300Z,35.60
2018-06-13T23:53:06.234Z,38.30
2018-06-13T23:54:06.192Z,41.10
2018-06-13T23:55:06.162Z,36.90
2018-06-13T23:56:06.155Z,40.10
2018-06-13T23:57:06.134Z,40.50
2018-06-13T23:58:06.137Z,35.20
2018-06-13T23:59:06.096Z,36.30
