createdAt,value
2023-03-16T00:02:08.399Z,83.4
2023-03-16T00:07:18.279Z,83.5
2023-03-16T00:12:24.732Z,83.4
2023-03-16T00:17:55.133Z,83.5
2023-03-16T00:22:37.448Z,83.9
2023-03-16T00:27:43.860Z,83.6
2023-03-16T00:32:50.293Z,83.8
2023-03-16T00:37:56.590Z,83.7
2023-03-16T00:43:03.056Z,83.6
2023-03-16T00:58:56.431Z,84.3
2023-03-16T01:04:27.842Z,84.6
2023-03-16T01:09:10.178Z,84.9
2023-03-16T01:14:36.599Z,84.9
2023-03-16T01:19:43.541Z,84.9
2023-03-16T01:24:29.885Z,84.9
2023-03-16T01:29:36.325Z,85.1
2023-03-16T01:39:50.218Z,85.1
2023-03-16T01:44:56.607Z,86.0
2023-03-16T01:50:04.610Z,85.8
2023-03-16T01:55:10.959Z,85.7
2023-03-16T02:00:41.420Z,85.8
2023-03-16T02:05:23.775Z,86.4
2023-03-16T02:10:30.753Z,86.0
2023-03-16T02:15:36.577Z,86.2
2023-03-16T02:20:42.890Z,86.6
2023-03-16T02:25:49.398Z,87.1
2023-03-16T02:32:07.913Z,87.1
2023-03-16T02:36:16.221Z,86.9
2023-03-16T02:40:58.549Z,87.6
2023-03-16T02:46:15.034Z,87.8
2023-03-16T02:51:11.307Z,87.8
2023-03-16T02:56:31.320Z,87.7
2023-03-16T03:01:37.691Z,87.9
2023-03-16T03:06:44.634Z,88.0
2023-03-16T03:11:51.047Z,88.4
2023-03-16T03:16:57.425Z,87.7
2023-03-16T03:22:03.860Z,88.1
2023-03-16T03:27:10.244Z,88.0
2023-03-16T03:32:16.654Z,88.4
2023-03-16T03:37:22.998Z,88.4
2023-03-16T03:47:35.798Z,88.8
2023-03-16T03:52:42.167Z,88.4
2023-03-16T03:58:12.631Z,88.5
2023-03-16T04:02:55.143Z,88.7
2023-03-16T04:08:01.415Z,88.5
2023-03-16T04:13:07.783Z,88.5
2023-03-16T04:18:15.752Z,88.6
2023-03-16T04:28:28.497Z,88.9
2023-03-16T04:33:26.202Z,88.9
2023-03-16T04:49:36.686Z,88.9
2023-03-16T04:54:34.190Z,89.1
2023-03-16T05:04:57.095Z,89.8
2023-03-16T05:10:03.465Z,89.5
2023-03-16T05:15:29.863Z,89.6
2023-03-16T05:20:16.857Z,89.7
2023-03-16T05:25:23.183Z,89.7
2023-03-16T05:30:53.630Z,89.7
2023-03-16T05:35:35.986Z,90.0
2023-03-16T05:40:32.367Z,90.1
2023-03-16T05:45:48.877Z,90.0
2023-03-16T05:50:59.279Z,90.0
2023-03-16T05:56:01.634Z,90.2
2023-03-16T06:01:08.003Z,90.2
2023-03-16T06:06:14.416Z,90.4
2023-03-16T06:11:20.766Z,90.2
2023-03-16T06:16:27.195Z,90.3
2023-03-16T06:21:33.559Z,90.3
2023-03-16T06:26:39.920Z,90.5
2023-03-16T06:31:46.309Z,90.7
2023-03-16T06:36:52.692Z,90.6
2023-03-16T06:41:59.036Z,90.6
2023-03-16T06:47:05.404Z,90.9
2023-03-16T06:52:11.813Z,91.0
2023-03-16T06:57:19.753Z,91.1
2023-03-16T07:02:27.220Z,91.2
2023-03-16T07:07:33.726Z,91.2
2023-03-16T07:12:44.070Z,91.5
2023-03-16T07:17:50.001Z,91.6
2023-03-16T07:22:56.414Z,91.8
2023-03-16T07:28:04.353Z,91.9
2023-03-16T07:33:10.842Z,92.0
2023-03-16T07:38:44.727Z,92.0
2023-03-16T07:43:27.029Z,92.1
2023-03-16T07:48:33.430Z,92.2
2023-03-16T07:53:39.961Z,92.3
2023-03-16T07:58:47.996Z,92.3
2023-03-16T08:03:54.326Z,92.6
2023-03-16T08:09:02.249Z,92.6
2023-03-16T08:14:08.649Z,92.7
2023-03-16T08:19:14.982Z,92.7
2023-03-16T08:24:21.444Z,93.0
2023-03-16T08:29:29.421Z,93.1
2023-03-16T08:34:35.879Z,93.7
2023-03-16T08:39:46.291Z,93.8
2023-03-16T08:44:38.695Z,93.8
2023-03-16T08:49:44.046Z,93.3
2023-03-16T08:55:03.737Z,93.1
2023-03-16T09:00:07.864Z,92.9
2023-03-16T09:05:18.381Z,92.9
2023-03-16T09:10:24.194Z,93.0
2023-03-16T09:15:30.596Z,93.0
2023-03-16T09:20:37.317Z,92.9
2023-03-16T09:25:47.311Z,92.8
2023-03-16T09:30:51.313Z,93.0
2023-03-16T09:41:04.587Z,93.2
2023-03-16T09:46:12.122Z,92.8
2023-03-16T09:51:18.484Z,92.8
2023-03-16T09:56:48.809Z,92.9
2023-03-16T10:01:55.236Z,93.1
2023-03-16T10:06:27.482Z,93.3
2023-03-16T10:11:43.941Z,93.5
2023-03-16T10:16:50.585Z,93.7
2023-03-16T10:21:56.950Z,93.8
2023-03-16T10:27:03.277Z,94.1
2023-03-16T10:31:59.685Z,94.2
2023-03-16T10:37:16.081Z,94.4
2023-03-16T10:42:22.412Z,94.7
2023-03-16T10:47:28.891Z,95.0
2023-03-16T10:52:35.326Z,95.6
2023-03-16T10:58:30.694Z,95.5
2023-03-16T11:02:51.733Z,95.6
2023-03-16T11:08:18.190Z,95.5
2023-03-16T11:13:03.533Z,95.3
2023-03-16T11:18:14.538Z,95.2
2023-03-16T11:23:23.899Z,95.2
2023-03-16T11:28:28.790Z,95.2
2023-03-16T11:33:35.179Z,95.1
2023-03-16T11:39:15.865Z,94.9
2023-03-16T11:44:23.241Z,94.8
2023-03-16T11:49:29.621Z,94.6
2023-03-16T11:54:36.025Z,94.6
2023-03-16T11:59:48.938Z,94.7
2023-03-16T12:04:48.734Z,94.8
2023-03-16T12:15:21.571Z,95.1
2023-03-16T12:20:07.904Z,95.4
2023-03-16T12:25:14.340Z,95.8
2023-03-16T12:30:20.711Z,95.3
2023-03-16T12:35:27.450Z,95.3
2023-03-16T12:41:09.584Z,95.3
2023-03-16T12:46:16.967Z,95.6
2023-03-16T12:51:23.393Z,95.5
2023-03-16T12:56:29.944Z,95.3
2023-03-16T13:01:36.419Z,94.9
2023-03-16T13:07:06.786Z,94.6
2023-03-16T13:12:09.191Z,94.4
2023-03-16T13:19:52.950Z,94.3
2023-03-16T13:23:04.657Z,94.2
2023-03-16T13:27:47.154Z,94.1
2023-03-16T13:32:57.337Z,93.8
2023-03-16T13:43:10.137Z,93.5
2023-03-16T13:48:12.484Z,93.6
2023-03-16T13:58:29.257Z,94.6
2023-03-16T14:03:31.602Z,95.2
2023-03-16T14:08:37.990Z,95.3
2023-03-16T14:14:08.452Z,95.1
2023-03-16T14:18:50.766Z,94.9
2023-03-16T14:23:58.296Z,95.0
2023-03-16T14:29:04.700Z,94.7
2023-03-16T14:34:31.220Z,94.4
2023-03-16T14:39:21.543Z,94.4
2023-03-16T14:45:36.077Z,94.1
2023-03-16T14:49:54.485Z,94.0
2023-03-16T14:54:37.564Z,94.0
2023-03-16T14:59:43.940Z,94.0
2023-03-16T15:06:07.470Z,94.2
2023-03-16T15:10:54.795Z,94.0
2023-03-16T15:16:25.397Z,94.2
2023-03-16T15:21:07.672Z,94.1
2023-03-16T15:26:18.114Z,94.4
2023-03-16T15:31:40.521Z,94.4
2023-03-16T15:36:16.800Z,94.7
2023-03-16T15:41:57.405Z,94.5
2023-03-16T15:46:29.784Z,94.7
2023-03-16T15:52:10.119Z,94.7
2023-03-16T15:56:54.650Z,94.6
2023-03-16T16:01:58.867Z,94.8
2023-03-16T16:07:29.248Z,94.7
2023-03-16T16:12:25.606Z,95.0
2023-03-16T16:17:18.009Z,94.8
2023-03-16T16:22:24.409Z,94.8
2023-03-16T16:27:30.803Z,94.9
2023-03-16T16:32:37.232Z,95.0
2023-03-16T16:37:43.673Z,95.3
2023-03-16T16:43:14.210Z,95.0
2023-03-16T16:47:56.591Z,95.4
2023-03-16T16:53:02.954Z,95.5
2023-03-16T17:03:15.767Z,95.8
2023-03-16T17:08:22.147Z,95.6
2023-03-16T17:13:28.681Z,95.6
2023-03-16T17:18:42.720Z,95.5
2023-03-16T17:23:45.069Z,95.4
2023-03-16T17:28:51.438Z,95.4
2023-03-16T17:33:58.018Z,95.3
2023-03-16T17:39:04.392Z,95.3
2023-03-16T17:44:10.869Z,95.4
2023-03-16T17:49:07.288Z,95.3
2023-03-16T17:54:43.784Z,95.1
2023-03-16T18:04:36.594Z,95.2
2023-03-16T18:09:32.925Z,95.2
2023-03-16T18:14:49.361Z,95.3
2023-03-16T18:19:55.760Z,95.2
2023-03-16T18:25:30.200Z,95.3
2023-03-16T18:30:08.673Z,95.8
2023-03-16T18:35:15.336Z,95.9
2023-03-16T18:41:05.764Z,95.8
2023-03-16T18:45:28.477Z,95.9
2023-03-16T18:50:39.126Z,95.9
2023-03-16T18:55:41.463Z,95.9
2023-03-16T19:00:47.972Z,95.6
2023-03-16T19:11:02.540Z,96.0
2023-03-16T19:16:09.076Z,95.7
2023-03-16T19:27:05.839Z,95.7
2023-03-16T19:31:28.169Z,95.6
2023-03-16T19:36:34.575Z,95.7
2023-03-16T19:41:41.039Z,95.7
2023-03-16T19:46:47.525Z,95.8
2023-03-16T19:52:18.001Z,95.8
2023-03-16T19:57:04.403Z,95.8
2023-03-16T20:02:06.790Z,95.9
2023-03-16T20:07:13.124Z,95.9
2023-03-16T20:12:19.519Z,95.8
2023-03-16T20:17:26.087Z,95.8
2023-03-16T20:22:32.444Z,95.8
2023-03-16T20:27:39.050Z,95.9
2023-03-16T20:32:45.646Z,95.9
2023-03-16T20:48:05.021Z,95.8
2023-03-16T20:53:11.354Z,95.8
2023-03-16T20:58:17.784Z,95.9
2023-03-16T21:03:24.331Z,96.0
2023-03-16T21:08:30.682Z,96.1
2023-03-16T21:13:57.358Z,95.9
2023-03-16T21:19:07.746Z,96.0
2023-03-16T21:23:50.107Z,96.0
2023-03-16T21:29:20.606Z,96.1
2023-03-16T21:34:02.949Z,95.9
2023-03-16T21:39:09.484Z,96.2
2023-03-16T21:44:16.077Z,96.1
2023-03-16T21:49:22.452Z,96.1
2023-03-16T21:54:28.852Z,96.1
2023-03-16T21:59:38.974Z,96.2
2023-03-16T22:04:45.430Z,96.1
2023-03-16T22:09:51.836Z,96.2
2023-03-16T22:14:58.210Z,96.4
2023-03-16T22:25:25.033Z,96.4
2023-03-16T22:30:17.457Z,96.4
2023-03-16T22:50:42.999Z,96.4
2023-03-16T22:55:49.383Z,96.6
2023-03-16T23:00:45.818Z,96.4
2023-03-16T23:06:02.199Z,96.5
2023-03-16T23:11:08.577Z,96.6
2023-03-16T23:16:05.674Z,96.6
2023-03-16T23:21:22.040Z,96.7
2023-03-16T23:26:28.397Z,96.7
2023-03-16T23:31:24.809Z,96.9
2023-03-16T23:36:41.180Z,96.9
2023-03-16T23:41:47.610Z,96.7
2023-03-16T23:46:54.080Z,96.8
2023-03-16T23:52:00.567Z,96.9
2023-03-16T23:57:07.033Z,96.9
