createdAt,value
2018-11-29T00:00:36.441Z,2.40
2018-11-29T00:03:05.325Z,2.40
2018-11-29T00:05:32.926Z,2.40
2018-11-29T00:08:00.452Z,2.40
2018-11-29T00:10:28.130Z,2.40
2018-11-29T00:12:55.662Z,2.30
2018-11-29T00:15:23.233Z,2.30
2018-11-29T00:17:50.805Z,2.30
2018-11-29T00:20:19.454Z,2.30
2018-11-29T00:22:48.271Z,2.30
2018-11-29T00:25:17.083Z,2.30
2018-11-29T00:27:45.034Z,2.30
2018-11-29T00:30:21.146Z,2.30
2018-11-29T00:32:49.604Z,2.30
2018-11-29T00:35:17.397Z,2.30
2018-11-29T00:37:45.258Z,2.30
2018-11-29T00:40:21.053Z,2.30
2018-11-29T00:42:48.685Z,2.30
2018-11-29T00:45:19.324Z,2.30
2018-11-29T00:47:47.475Z,2.30
2018-11-29T00:50:16.630Z,2.30
2018-11-29T00:52:46.077Z,2.30
2018-11-29T00:55:18.011Z,2.30
2018-11-29T00:57:45.539Z,2.30
2018-11-29T01:00:18.939Z,2.30
2018-11-29T01:02:46.529Z,2.40
2018-11-29T01:05:14.212Z,2.40
2018-11-29T01:07:42.027Z,2.40
2018-11-29T01:10:12.142Z,2.40
2018-11-29T01:12:39.992Z,2.40
2018-11-29T01:15:11.267Z,2.50
2018-11-29T01:17:39.065Z,2.50
2018-11-29T01:20:12.581Z,2.50
2018-11-29T01:22:40.194Z,2.50
2018-11-29T01:25:10.309Z,2.50
2018-11-29T01:27:38.202Z,2.50
2018-11-29T01:30:11.091Z,2.60
2018-11-29T01:32:38.983Z,2.60
2018-11-29T01:35:08.064Z,2.60
2018-11-29T01:37:35.599Z,2.60
2018-11-29T01:40:03.505Z,2.60
2018-11-29T01:42:31.102Z,2.70
2018-11-29T01:44:58.687Z,2.70
2018-11-29T01:47:26.447Z,2.70
2018-11-29T01:49:54.048Z,2.70
2018-11-29T01:52:21.594Z,2.70
2018-11-29T01:54:49.408Z,2.70
2018-11-29T01:57:16.972Z,2.80
2018-11-29T01:59:44.548Z,2.80
2018-11-29T02:02:12.267Z,2.80
2018-11-29T02:04:39.852Z,2.80
2018-11-29T02:07:07.375Z,2.80
2018-11-29T02:09:35.014Z,2.80
2018-11-29T02:12:02.570Z,2.80
2018-11-29T02:14:30.150Z,2.80
2018-11-29T02:16:58.120Z,2.80
2018-11-29T02:19:25.625Z,2.80
2018-11-29T02:21:53.238Z,2.80
2018-11-29T02:24:21.027Z,2.80
2018-11-29T02:26:48.592Z,2.80
2018-11-29T02:29:16.201Z,2.80
2018-11-29T02:31:43.985Z,2.80
2018-11-29T02:34:11.562Z,2.70
2018-11-29T02:36:39.090Z,2.70
2018-11-29T02:39:08.417Z,2.70
2018-11-29T02:41:36.318Z,2.70
2018-11-29T02:44:04.294Z,2.70
2018-11-29T02:46:31.931Z,2.70
2018-11-29T02:48:59.472Z,2.70
2018-11-29T02:51:27.033Z,2.70
2018-11-29T02:53:55.106Z,2.70
2018-11-29T02:56:22.950Z,2.60
2018-11-29T02:58:50.474Z,2.60
2018-11-29T03:01:17.997Z,2.60
2018-11-29T03:03:45.733Z,2.60
2018-11-29T03:06:13.362Z,2.60
2018-11-29T03:08:41.121Z,2.60
2018-11-29T03:11:08.731Z,2.60
2018-11-29T03:13:36.250Z,2.60
2018-11-29T03:16:03.967Z,2.60
2018-11-29T03:18:31.633Z,2.60
2018-11-29T03:20:59.255Z,2.60
2018-11-29T03:23:28.428Z,2.60
2018-11-29T03:25:55.972Z,2.60
2018-11-29T03:28:23.551Z,2.60
2018-11-29T03:30:53.198Z,2.50
2018-11-29T03:33:50.038Z,2.50
2018-11-29T03:36:17.898Z,2.50
2018-11-29T03:38:45.532Z,2.50
2018-11-29T03:41:13.106Z,2.50
2018-11-29T03:43:41.058Z,2.50
2018-11-29T03:46:08.582Z,2.50
2018-11-29T03:48:36.141Z,2.40
2018-11-29T03:51:04.116Z,2.40
2018-11-29T03:53:31.681Z,2.40
2018-11-29T03:55:59.246Z,2.40
2018-11-29T03:58:27.094Z,2.40
2018-11-29T04:00:54.696Z,2.40
2018-11-29T04:03:22.256Z,2.30
2018-11-29T04:05:50.601Z,2.30
2018-11-29T04:08:18.142Z,2.30
2018-11-29T04:10:45.687Z,2.30
2018-11-29T04:13:13.480Z,2.20
2018-11-29T04:15:40.986Z,2.20
2018-11-29T04:18:08.556Z,2.20
2018-11-29T04:20:36.370Z,2.20
2018-11-29T04:23:04.501Z,2.20
2018-11-29T04:25:32.008Z,2.20
2018-11-29T04:27:59.791Z,2.20
2018-11-29T04:30:30.018Z,2.10
2018-11-29T04:33:13.134Z,2.10
2018-11-29T04:35:45.400Z,2.10
2018-11-29T04:38:39.518Z,2.10
2018-11-29T04:41:25.214Z,2.10
2018-11-29T04:43:52.966Z,2.10
2018-11-29T04:46:52.726Z,2.00
2018-11-29T04:49:20.532Z,2.00
2018-11-29T04:51:48.277Z,2.00
2018-11-29T04:54:15.911Z,2.00
2018-11-29T04:56:43.498Z,2.00
2018-11-29T04:59:24.842Z,2.00
2018-11-29T05:01:52.456Z,2.00
2018-11-29T05:04:20.235Z,2.00
2018-11-29T05:06:47.877Z,2.00
2018-11-29T05:09:25.767Z,1.90
2018-11-29T05:11:54.974Z,1.90
2018-11-29T05:14:22.534Z,1.90
2018-11-29T05:16:50.070Z,1.90
2018-11-29T05:19:17.665Z,1.90
2018-11-29T05:21:45.250Z,1.90
2018-11-29T05:24:12.907Z,1.90
2018-11-29T05:26:40.503Z,1.90
2018-11-29T05:29:08.393Z,1.90
2018-11-29T05:31:36.055Z,1.90
2018-11-29T05:34:03.753Z,1.80
2018-11-29T05:36:31.395Z,1.90
2018-11-29T05:38:58.965Z,1.80
2018-11-29T05:41:26.534Z,1.80
2018-11-29T05:43:54.057Z,1.80
2018-11-29T05:46:22.017Z,1.80
2018-11-29T05:48:49.469Z,1.80
2018-11-29T05:51:16.969Z,1.80
2018-11-29T05:53:44.642Z,1.80
2018-11-29T05:56:12.192Z,1.80
2018-11-29T05:58:39.743Z,1.70
2018-11-29T06:01:13.166Z,1.80
2018-11-29T06:03:40.743Z,1.70
2018-11-29T06:06:08.292Z,1.70
2018-11-29T06:08:36.233Z,1.70
2018-11-29T06:11:04.033Z,1.70
2018-11-29T06:13:31.593Z,1.70
2018-11-29T06:15:59.228Z,1.70
2018-11-29T06:18:26.779Z,1.60
2018-11-29T06:20:55.287Z,1.60
2018-11-29T06:23:22.915Z,1.60
2018-11-29T06:25:50.987Z,1.60
2018-11-29T06:28:18.832Z,1.60
2018-11-29T06:30:46.377Z,1.60
2018-11-29T06:33:13.984Z,1.60
2018-11-29T06:35:41.762Z,1.60
2018-11-29T06:38:09.375Z,1.60
2018-11-29T06:40:36.881Z,1.50
2018-11-29T06:43:05.058Z,1.50
2018-11-29T06:45:32.581Z,1.50
2018-11-29T06:48:00.170Z,1.50
2018-11-29T06:50:28.410Z,1.50
2018-11-29T06:52:55.935Z,1.50
2018-11-29T06:55:24.384Z,1.50
2018-11-29T06:57:52.742Z,1.50
2018-11-29T07:00:30.405Z,1.50
2018-11-29T07:02:58.526Z,1.50
2018-11-29T07:05:26.150Z,1.50
2018-11-29T07:07:53.744Z,1.50
2018-11-29T07:10:27.141Z,1.50
2018-11-29T07:12:54.955Z,1.50
2018-11-29T07:15:22.605Z,1.50
2018-11-29T07:17:50.160Z,1.50
2018-11-29T07:20:18.140Z,1.50
2018-11-29T07:22:46.249Z,1.50
2018-11-29T07:25:13.814Z,1.50
2018-11-29T07:27:41.709Z,1.50
2018-11-29T07:30:14.864Z,1.50
2018-11-29T07:32:42.590Z,1.50
2018-11-29T07:35:11.652Z,1.50
2018-11-29T07:37:39.653Z,1.50
2018-11-29T07:40:10.173Z,1.60
2018-11-29T07:42:37.106Z,1.60
2018-11-29T07:45:14.922Z,1.60
2018-11-29T07:47:43.353Z,1.60
2018-11-29T07:50:13.661Z,1.70
2018-11-29T07:52:41.399Z,1.70
2018-11-29T07:55:14.454Z,1.70
2018-11-29T07:57:43.067Z,1.70
2018-11-29T08:00:15.067Z,1.80
2018-11-29T08:02:42.770Z,1.80
2018-11-29T08:05:11.871Z,1.80
2018-11-29T08:07:41.058Z,1.90
2018-11-29T08:10:13.980Z,1.90
2018-11-29T08:12:41.505Z,1.90
2018-11-29T08:15:11.902Z,1.90
2018-11-29T08:17:39.503Z,2.00
2018-11-29T08:20:10.235Z,2.00
2018-11-29T08:22:38.226Z,2.10
2018-11-29T08:25:11.441Z,2.10
2018-11-29T08:27:39.218Z,2.20
2018-11-29T08:30:22.934Z,2.20
2018-11-29T08:32:50.944Z,2.30
2018-11-29T08:35:18.505Z,2.30
2018-11-29T08:37:46.643Z,2.40
2018-11-29T08:40:17.144Z,2.50
2018-11-29T08:42:44.784Z,2.50
2018-11-29T08:45:12.338Z,2.60
2018-11-29T08:47:40.189Z,2.70
2018-11-29T08:50:08.877Z,2.70
2018-11-29T08:52:37.133Z,2.80
2018-11-29T08:55:08.173Z,2.90
2018-11-29T08:57:35.711Z,2.90
2018-11-29T09:00:08.531Z,3.00
2018-11-29T09:02:36.066Z,3.00
2018-11-29T09:05:04.088Z,3.10
2018-11-29T09:07:32.139Z,3.10
2018-11-29T09:09:59.673Z,3.20
2018-11-29T09:12:27.246Z,3.20
2018-11-29T09:14:54.998Z,3.20
2018-11-29T09:17:22.619Z,3.20
2018-11-29T09:19:50.129Z,3.20
2018-11-29T09:22:17.987Z,3.20
2018-11-29T09:24:45.307Z,3.20
2018-11-29T09:27:12.865Z,3.20
2018-11-29T09:29:40.709Z,3.20
2018-11-29T09:32:08.266Z,3.30
2018-11-29T09:34:36.041Z,3.30
2018-11-29T09:37:03.863Z,3.30
2018-11-29T09:39:31.428Z,3.30
2018-11-29T09:41:59.009Z,3.40
2018-11-29T09:44:27.068Z,3.40
2018-11-29T09:46:54.597Z,3.40
2018-11-29T09:49:22.591Z,3.50
2018-11-29T09:51:50.361Z,3.50
2018-11-29T09:54:17.920Z,3.60
2018-11-29T09:56:45.519Z,3.60
2018-11-29T09:59:13.454Z,3.60
2018-11-29T10:01:41.019Z,3.70
2018-11-29T10:04:08.508Z,3.70
2018-11-29T10:06:36.287Z,3.80
2018-11-29T10:09:07.616Z,3.80
2018-11-29T10:11:35.198Z,3.90
2018-11-29T10:14:03.079Z,3.90
2018-11-29T10:16:30.671Z,4.00
2018-11-29T10:18:58.215Z,4.00
2018-11-29T10:21:26.173Z,4.10
2018-11-29T10:23:53.734Z,4.20
2018-11-29T10:26:21.294Z,4.30
2018-11-29T10:28:49.079Z,4.40
2018-11-29T10:31:16.658Z,4.50
2018-11-29T10:33:44.182Z,4.60
2018-11-29T10:36:11.969Z,4.80
2018-11-29T10:38:39.561Z,4.90
2018-11-29T10:41:07.084Z,5.10
2018-11-29T10:43:34.782Z,5.20
2018-11-29T10:46:02.359Z,5.30
2018-11-29T10:48:29.921Z,5.50
2018-11-29T10:50:57.769Z,5.60
2018-11-29T10:53:25.290Z,5.70
2018-11-29T10:55:52.961Z,5.80
2018-11-29T10:58:20.747Z,5.90
2018-11-29T11:00:54.258Z,6.00
2018-11-29T11:03:22.050Z,6.00
2018-11-29T11:05:51.841Z,6.10
2018-11-29T11:08:20.105Z,6.10
2018-11-29T11:10:47.958Z,6.20
2018-11-29T11:13:15.454Z,6.20
2018-11-29T11:15:42.982Z,6.20
2018-11-29T11:18:12.231Z,6.20
2018-11-29T11:20:41.341Z,6.20
2018-11-29T11:23:09.221Z,6.20
2018-11-29T11:25:36.806Z,6.20
2018-11-29T11:28:06.623Z,6.20
2018-11-29T11:30:35.402Z,6.20
2018-11-29T11:33:02.930Z,6.10
2018-11-29T11:35:30.707Z,6.10
2018-11-29T11:37:58.764Z,6.10
2018-11-29T11:40:26.321Z,6.20
2018-11-29T11:42:53.842Z,6.20
2018-11-29T11:45:22.131Z,6.30
2018-11-29T11:47:49.649Z,6.30
2018-11-29T11:50:25.246Z,6.40
2018-11-29T11:52:54.383Z,6.40
2018-11-29T11:55:21.995Z,6.50
2018-11-29T11:57:49.539Z,6.60
2018-11-29T12:00:19.708Z,6.70
2018-11-29T12:02:49.919Z,6.80
2018-11-29T12:05:17.437Z,6.90
2018-11-29T12:07:45.035Z,7.00
2018-11-29T12:10:15.066Z,7.00
2018-11-29T12:12:42.619Z,7.10
2018-11-29T12:15:12.564Z,7.20
2018-11-29T12:17:41.341Z,7.20
2018-11-29T12:20:12.594Z,7.20
2018-11-29T12:22:40.360Z,7.20
2018-11-29T12:25:11.703Z,7.20
2018-11-29T12:27:39.299Z,7.10
2018-11-29T12:30:13.213Z,7.10
2018-11-29T12:32:40.753Z,7.00
2018-11-29T12:35:08.313Z,6.90
2018-11-29T12:37:36.950Z,6.80
2018-11-29T12:40:07.501Z,6.70
2018-11-29T12:42:35.023Z,6.70
2018-11-29T12:45:02.871Z,6.60
2018-11-29T12:47:30.409Z,6.50
2018-11-29T12:49:57.944Z,6.50
2018-11-29T12:52:25.781Z,6.40
2018-11-29T12:54:54.101Z,6.40
2018-11-29T12:57:22.563Z,6.30
2018-11-29T12:59:50.312Z,6.30
2018-11-29T13:02:17.840Z,6.30
2018-11-29T13:04:45.450Z,6.20
2018-11-29T13:07:13.308Z,6.20
2018-11-29T13:09:40.889Z,6.20
2018-11-29T13:12:08.432Z,6.20
2018-11-29T13:14:36.817Z,6.10
2018-11-29T13:17:05.062Z,6.10
2018-11-29T13:19:32.593Z,6.10
2018-11-29T13:22:00.461Z,6.10
2018-11-29T13:24:27.929Z,6.10
2018-11-29T13:26:55.493Z,6.10
2018-11-29T13:29:23.249Z,6.10
2018-11-29T13:31:50.822Z,6.00
2018-11-29T13:34:18.345Z,5.90
2018-11-29T13:36:46.052Z,5.90
2018-11-29T13:39:13.642Z,5.80
2018-11-29T13:41:41.164Z,5.80
2018-11-29T13:44:09.247Z,5.70
2018-11-29T13:46:36.842Z,5.60
2018-11-29T13:49:05.052Z,5.60
2018-11-29T13:51:32.863Z,5.50
2018-11-29T13:54:01.161Z,5.40
2018-11-29T13:56:31.075Z,5.40
2018-11-29T13:58:58.822Z,5.30
2018-11-29T14:01:26.407Z,5.20
2018-11-29T14:03:53.935Z,5.20
2018-11-29T14:06:21.627Z,5.10
2018-11-29T14:08:49.202Z,5.10
2018-11-29T14:11:16.730Z,5.10
2018-11-29T14:13:44.479Z,5.00
2018-11-29T14:16:12.023Z,5.00
2018-11-29T14:18:39.585Z,4.90
2018-11-29T14:21:07.433Z,4.90
2018-11-29T14:23:35.000Z,4.90
2018-11-29T14:26:04.271Z,4.90
2018-11-29T14:28:31.833Z,4.80
2018-11-29T14:30:59.372Z,4.80
2018-11-29T14:33:27.199Z,4.80
2018-11-29T14:35:54.761Z,4.70
2018-11-29T14:38:22.335Z,4.70
2018-11-29T14:40:50.284Z,4.70
2018-11-29T14:43:17.880Z,4.70
2018-11-29T14:45:45.458Z,4.60
2018-11-29T14:48:13.333Z,4.60
2018-11-29T14:50:43.232Z,4.50
2018-11-29T14:53:10.664Z,4.50
2018-11-29T14:55:39.495Z,4.50
2018-11-29T14:58:09.057Z,4.50
2018-11-29T15:00:36.654Z,4.40
2018-11-29T15:03:09.992Z,4.40
2018-11-29T15:05:37.583Z,4.40
2018-11-29T15:08:06.778Z,4.40
2018-11-29T15:10:35.409Z,4.30
2018-11-29T15:13:02.969Z,4.30
2018-11-29T15:15:30.554Z,4.30
2018-11-29T15:17:58.418Z,4.30
2018-11-29T15:20:35.511Z,4.20
2018-11-29T15:23:03.375Z,4.20
2018-11-29T15:25:30.895Z,4.20
2018-11-29T15:27:58.430Z,4.20
2018-11-29T15:30:26.385Z,4.20
2018-11-29T15:32:53.920Z,4.10
2018-11-29T15:35:21.514Z,4.10
2018-11-29T15:37:49.262Z,4.10
2018-11-29T15:40:17.529Z,4.10
2018-11-29T15:42:45.275Z,4.10
2018-11-29T15:45:19.765Z,4.10
2018-11-29T15:47:47.306Z,4.10
2018-11-29T15:50:15.286Z,4.00
2018-11-29T15:52:43.063Z,4.00
2018-11-29T15:55:12.782Z,4.00
2018-11-29T15:57:40.303Z,4.00
2018-11-29T16:00:28.685Z,4.00
2018-11-29T16:03:00.123Z,4.00
2018-11-29T16:05:27.733Z,4.00
2018-11-29T16:07:55.486Z,4.00
2018-11-29T16:10:24.562Z,4.00
2018-11-29T16:12:52.165Z,4.00
2018-11-29T16:15:20.847Z,4.00
2018-11-29T16:17:49.796Z,4.00
2018-11-29T16:20:29.243Z,4.00
2018-11-29T16:22:56.975Z,4.00
2018-11-29T16:25:24.562Z,4.00
2018-11-29T16:27:52.359Z,4.00
2018-11-29T16:30:30.074Z,4.00
2018-11-29T16:33:01.663Z,4.00
2018-11-29T16:35:29.197Z,4.00
2018-11-29T16:37:56.739Z,4.00
2018-11-29T16:40:24.333Z,4.00
2018-11-29T16:42:52.047Z,4.00
2018-11-29T16:45:19.710Z,4.00
2018-11-29T16:47:47.715Z,4.00
2018-11-29T16:50:15.921Z,4.10
2018-11-29T16:52:43.441Z,4.10
2018-11-29T16:55:11.950Z,4.10
2018-11-29T16:57:42.930Z,4.10
2018-11-29T17:00:13.409Z,4.10
2018-11-29T17:02:40.967Z,4.10
2018-11-29T17:05:10.861Z,4.10
2018-11-29T17:07:38.665Z,4.10
2018-11-29T17:10:09.539Z,4.10
2018-11-29T17:12:37.233Z,4.10
2018-11-29T17:15:08.334Z,4.10
2018-11-29T17:17:36.107Z,4.10
2018-11-29T17:20:08.654Z,4.10
2018-11-29T17:22:36.539Z,4.10
2018-11-29T17:25:05.783Z,4.10
2018-11-29T17:27:33.364Z,4.10
2018-11-29T17:30:01.193Z,4.10
2018-11-29T17:32:29.147Z,4.10
2018-11-29T17:34:56.816Z,4.10
2018-11-29T17:37:24.610Z,4.10
2018-11-29T17:39:52.238Z,4.10
2018-11-29T17:42:20.454Z,4.10
2018-11-29T17:44:52.081Z,4.10
2018-11-29T17:47:22.403Z,4.10
2018-11-29T17:49:49.955Z,4.10
2018-11-29T17:52:17.583Z,4.10
2018-11-29T17:54:45.121Z,4.00
2018-11-29T17:57:12.703Z,4.00
2018-11-29T17:59:40.219Z,4.00
2018-11-29T18:02:08.303Z,4.00
2018-11-29T18:04:35.849Z,4.00
2018-11-29T18:07:03.539Z,4.00
2018-11-29T18:09:31.406Z,4.00
2018-11-29T18:11:58.979Z,4.00
2018-11-29T18:14:26.643Z,4.00
2018-11-29T18:16:54.431Z,4.00
2018-11-29T18:19:22.120Z,3.90
2018-11-29T18:21:49.762Z,3.90
2018-11-29T18:24:17.750Z,3.90
2018-11-29T18:26:45.735Z,3.90
2018-11-29T18:29:13.311Z,3.90
2018-11-29T18:31:40.943Z,3.90
2018-11-29T18:34:08.635Z,3.90
2018-11-29T18:36:36.536Z,3.90
2018-11-29T18:39:07.614Z,3.80
2018-11-29T18:41:35.217Z,3.80
2018-11-29T18:44:03.203Z,3.80
2018-11-29T18:46:30.905Z,3.80
2018-11-29T18:48:59.607Z,3.80
2018-11-29T18:51:27.466Z,3.80
2018-11-29T18:53:55.462Z,3.80
2018-11-29T18:56:23.198Z,3.80
2018-11-29T18:58:51.034Z,3.70
2018-11-29T19:01:18.727Z,3.70
2018-11-29T19:03:46.545Z,3.70
2018-11-29T19:06:15.591Z,3.70
2018-11-29T19:08:43.682Z,3.70
2018-11-29T19:11:11.247Z,3.70
2018-11-29T19:13:38.925Z,3.70
2018-11-29T19:16:06.501Z,3.70
2018-11-29T19:18:34.435Z,3.70
2018-11-29T19:21:02.053Z,3.60
2018-11-29T19:23:29.598Z,3.60
2018-11-29T19:25:57.558Z,3.60
2018-11-29T19:28:25.742Z,3.60
2018-11-29T19:30:53.485Z,3.60
2018-11-29T19:33:23.778Z,3.60
2018-11-29T19:35:53.091Z,3.60
2018-11-29T19:38:20.650Z,3.50
2018-11-29T19:40:48.567Z,3.60
2018-11-29T19:43:16.159Z,3.50
2018-11-29T19:45:43.902Z,3.50
2018-11-29T19:48:11.945Z,3.50
2018-11-29T19:50:39.534Z,3.50
2018-11-29T19:53:10.219Z,3.50
2018-11-29T19:55:37.885Z,3.40
2018-11-29T19:58:05.919Z,3.40
2018-11-29T20:00:33.454Z,3.40
2018-11-29T20:03:01.395Z,3.40
2018-11-29T20:05:28.969Z,3.40
2018-11-29T20:07:56.579Z,3.30
2018-11-29T20:10:24.823Z,3.30
2018-11-29T20:13:08.851Z,3.30
2018-11-29T20:15:38.939Z,3.30
2018-11-29T20:18:08.742Z,3.30
2018-11-29T20:20:36.459Z,3.30
2018-11-29T20:23:04.545Z,3.30
2018-11-29T20:25:32.133Z,3.30
2018-11-29T20:28:00.453Z,3.20
2018-11-29T20:30:28.295Z,3.20
2018-11-29T20:32:55.888Z,3.20
2018-11-29T20:35:24.254Z,3.20
2018-11-29T20:37:53.299Z,3.20
2018-11-29T20:40:26.088Z,3.20
2018-11-29T20:42:55.602Z,3.20
2018-11-29T20:45:36.857Z,3.10
2018-11-29T20:48:28.677Z,3.10
2018-11-29T20:50:58.147Z,3.10
2018-11-29T20:53:38.919Z,3.10
2018-11-29T20:56:28.063Z,3.10
2018-11-29T20:58:56.770Z,3.10
2018-11-29T21:01:41.864Z,3.00
2018-11-29T21:04:10.505Z,3.00
2018-11-29T21:06:38.567Z,3.00
2018-11-29T21:09:10.310Z,3.00
2018-11-29T21:11:38.307Z,2.90
2018-11-29T21:14:06.223Z,2.90
2018-11-29T21:16:33.851Z,2.90
2018-11-29T21:19:01.671Z,2.90
2018-11-29T21:21:29.241Z,2.90
2018-11-29T21:23:56.813Z,2.90
2018-11-29T21:26:24.419Z,2.90
2018-11-29T21:28:51.963Z,2.80
2018-11-29T21:31:19.756Z,2.90
2018-11-29T21:33:47.326Z,2.90
2018-11-29T21:36:14.970Z,2.80
2018-11-29T21:38:42.753Z,2.80
2018-11-29T21:41:10.373Z,2.80
2018-11-29T21:43:37.879Z,2.80
2018-11-29T21:46:05.600Z,2.80
2018-11-29T21:48:33.231Z,2.80
2018-11-29T21:51:00.787Z,2.80
2018-11-29T21:53:27.989Z,2.80
2018-11-29T21:55:55.586Z,2.70
2018-11-29T21:58:23.261Z,2.70
2018-11-29T22:00:50.862Z,2.70
2018-11-29T22:03:18.481Z,2.70
2018-11-29T22:05:46.068Z,2.70
2018-11-29T22:08:13.651Z,2.70
2018-11-29T22:10:41.404Z,2.70
2018-11-29T22:13:08.946Z,2.70
2018-11-29T22:15:36.542Z,2.70
2018-11-29T22:18:18.764Z,2.70
2018-11-29T22:20:48.500Z,2.70
2018-11-29T22:23:16.137Z,2.70
2018-11-29T22:25:44.214Z,2.70
2018-11-29T22:28:12.027Z,2.70
2018-11-29T22:30:39.847Z,2.70
2018-11-29T22:33:07.403Z,2.70
2018-11-29T22:35:34.979Z,2.70
2018-11-29T22:38:02.759Z,2.70
2018-11-29T22:40:30.465Z,2.70
2018-11-29T22:42:58.038Z,2.60
2018-11-29T22:45:25.745Z,2.60
2018-11-29T22:47:53.343Z,2.70
2018-11-29T22:50:21.537Z,2.60
2018-11-29T22:52:49.152Z,2.60
2018-11-29T22:55:16.781Z,2.60
2018-11-29T22:57:44.418Z,2.60
2018-11-29T23:00:16.895Z,2.60
2018-11-29T23:02:46.955Z,2.60
2018-11-29T23:05:14.751Z,2.60
2018-11-29T23:07:42.352Z,2.60
2018-11-29T23:10:11.177Z,2.50
2018-11-29T23:12:39.204Z,2.60
2018-11-29T23:15:09.899Z,2.60
2018-11-29T23:17:37.487Z,2.60
2018-11-29T23:20:11.383Z,2.50
2018-11-29T23:22:39.851Z,2.50
2018-11-29T23:25:10.597Z,2.50
2018-11-29T23:27:38.180Z,2.50
2018-11-29T23:30:10.544Z,2.50
2018-11-29T23:32:38.131Z,2.50
2018-11-29T23:35:05.732Z,2.50
2018-11-29T23:37:33.487Z,2.40
2018-11-29T23:40:01.019Z,2.50
2018-11-29T23:42:28.627Z,2.50
2018-11-29T23:44:56.473Z,2.40
2018-11-29T23:47:24.041Z,2.40
2018-11-29T23:49:51.922Z,2.40
2018-11-29T23:52:19.652Z,2.40
2018-11-29T23:54:47.168Z,2.40
2018-11-29T23:57:14.927Z,2.40
2018-11-29T23:59:42.676Z,2.40
