createdAt,value
2022-12-25T00:01:43.306Z,83.97
2022-12-25T00:04:09.794Z,84.03
2022-12-25T00:06:36.330Z,84.11
2022-12-25T00:09:02.952Z,84.26
2022-12-25T00:11:29.630Z,84.32
2022-12-25T00:13:56.177Z,84.17
2022-12-25T00:16:24.291Z,84.22
2022-12-25T00:18:51.893Z,84.37
2022-12-25T00:21:19.674Z,84.32
2022-12-25T00:23:46.137Z,84.29
2022-12-25T00:26:15.143Z,84.12
2022-12-25T00:28:42.114Z,84.26
2022-12-25T00:31:09.739Z,84.11
2022-12-25T00:33:37.589Z,84.03
2022-12-25T00:36:08.642Z,83.75
2022-12-25T00:38:36.501Z,83.96
2022-12-25T00:41:07.660Z,83.90
2022-12-25T00:43:34.187Z,83.94
2022-12-25T00:46:02.240Z,84.28
2022-12-25T00:48:30.298Z,84.14
2022-12-25T00:51:00.862Z,84.33
2022-12-25T00:53:27.981Z,84.05
2022-12-25T00:56:05.539Z,84.01
2022-12-25T00:58:33.429Z,84.09
2022-12-25T01:01:00.411Z,83.95
2022-12-25T01:03:27.901Z,83.88
2022-12-25T01:06:00.615Z,83.84
2022-12-25T01:08:28.357Z,83.84
2022-12-25T01:10:56.926Z,83.53
2022-12-25T01:13:24.157Z,83.63
2022-12-25T01:15:54.010Z,83.58
2022-12-25T01:18:22.120Z,83.54
2022-12-25T01:20:48.656Z,83.70
2022-12-25T01:23:15.166Z,83.56
2022-12-25T01:25:41.810Z,83.27
2022-12-25T01:28:08.298Z,83.28
2022-12-25T01:30:35.037Z,83.51
2022-12-25T01:33:01.999Z,83.38
2022-12-25T01:35:28.893Z,83.57
2022-12-25T01:37:55.464Z,83.22
2022-12-25T01:40:22.210Z,83.66
2022-12-25T01:42:48.682Z,83.70
2022-12-25T01:45:34.330Z,83.50
2022-12-25T01:48:04.769Z,83.70
2022-12-25T01:50:31.663Z,83.85
2022-12-25T01:52:58.207Z,83.84
2022-12-25T01:55:25.890Z,83.78
2022-12-25T01:57:52.311Z,83.90
2022-12-25T02:00:19.041Z,83.68
2022-12-25T02:02:45.974Z,83.70
2022-12-25T02:05:22.847Z,83.67
2022-12-25T02:07:50.829Z,83.67
2022-12-25T02:10:17.870Z,83.73
2022-12-25T02:12:45.224Z,83.86
2022-12-25T02:15:15.735Z,83.73
2022-12-25T02:18:06.660Z,83.78
2022-12-25T02:21:03.687Z,83.84
2022-12-25T02:23:48.800Z,83.95
2022-12-25T02:26:46.645Z,83.82
2022-12-25T02:29:22.043Z,83.93
2022-12-25T02:32:20.692Z,83.88
2022-12-25T02:35:06.363Z,84.07
2022-12-25T02:37:40.801Z,83.69
2022-12-25T02:40:22.481Z,83.54
2022-12-25T02:43:20.754Z,83.35
2022-12-25T02:46:22.104Z,83.25
2022-12-25T02:49:11.380Z,83.24
2022-12-25T02:52:03.318Z,83.38
2022-12-25T02:54:52.467Z,83.58
2022-12-25T02:57:45.536Z,83.65
2022-12-25T03:00:31.554Z,83.43
2022-12-25T03:03:18.094Z,83.40
2022-12-25T03:06:03.412Z,83.19
2022-12-25T03:08:34.726Z,83.34
2022-12-25T03:11:22.761Z,83.12
2022-12-25T03:13:52.808Z,83.08
2022-12-25T03:16:38.474Z,83.19
2022-12-25T03:19:25.119Z,82.91
2022-12-25T03:22:11.674Z,83.03
2022-12-25T03:24:57.969Z,82.90
2022-12-25T03:27:25.317Z,82.93
2022-12-25T03:30:10.782Z,83.09
2022-12-25T03:32:58.048Z,83.20
2022-12-25T03:35:30.882Z,83.33
2022-12-25T03:38:30.537Z,83.25
2022-12-25T03:41:46.038Z,83.28
2022-12-25T03:44:21.752Z,83.23
2022-12-25T03:47:13.249Z,83.24
2022-12-25T03:50:08.764Z,83.34
2022-12-25T03:52:55.026Z,83.15
2022-12-25T03:55:41.328Z,83.14
2022-12-25T03:58:36.669Z,83.02
2022-12-25T04:01:22.138Z,82.86
2022-12-25T04:04:07.899Z,82.75
2022-12-25T04:06:53.148Z,82.80
2022-12-25T04:09:38.585Z,82.90
2022-12-25T04:12:24.678Z,83.02
2022-12-25T04:15:10.298Z,82.99
2022-12-25T04:17:55.653Z,82.85
2022-12-25T04:20:40.841Z,82.81
2022-12-25T04:23:26.041Z,82.66
2022-12-25T04:26:30.979Z,82.59
2022-12-25T04:29:16.447Z,82.58
2022-12-25T04:32:01.648Z,82.53
2022-12-25T04:34:46.906Z,82.33
2022-12-25T04:37:13.536Z,82.42
2022-12-25T04:39:40.085Z,82.42
2022-12-25T04:42:06.471Z,82.55
2022-12-25T04:44:33.358Z,82.57
2022-12-25T04:47:01.746Z,82.50
2022-12-25T04:49:32.959Z,82.43
2022-12-25T04:51:59.547Z,82.27
2022-12-25T04:54:26.124Z,82.25
2022-12-25T04:56:52.607Z,82.46
2022-12-25T04:59:18.972Z,82.53
2022-12-25T05:01:48.477Z,82.60
2022-12-25T05:04:14.901Z,82.51
2022-12-25T05:06:41.478Z,82.61
2022-12-25T05:09:09.172Z,82.63
2022-12-25T05:11:35.760Z,82.72
2022-12-25T05:14:02.193Z,82.69
2022-12-25T05:16:28.921Z,82.67
2022-12-25T05:18:55.350Z,82.64
2022-12-25T05:21:22.664Z,82.84
2022-12-25T05:23:51.059Z,82.90
2022-12-25T05:26:21.109Z,82.82
2022-12-25T05:28:47.584Z,82.91
2022-12-25T05:31:14.562Z,82.78
2022-12-25T05:33:40.856Z,83.04
2022-12-25T05:36:09.752Z,82.98
2022-12-25T05:38:36.759Z,83.11
2022-12-25T05:41:03.324Z,83.22
2022-12-25T05:43:30.019Z,83.29
2022-12-25T05:45:56.983Z,83.39
2022-12-25T05:48:23.405Z,83.21
2022-12-25T05:50:49.984Z,83.16
2022-12-25T05:53:16.596Z,83.30
2022-12-25T05:55:43.080Z,83.22
2022-12-25T05:58:10.311Z,83.19
2022-12-25T06:00:37.472Z,83.35
2022-12-25T06:03:04.026Z,83.22
2022-12-25T06:05:30.780Z,83.21
2022-12-25T06:07:57.497Z,83.19
2022-12-25T06:10:23.909Z,83.13
2022-12-25T06:12:50.601Z,82.91
2022-12-25T06:15:17.423Z,83.01
2022-12-25T06:17:43.839Z,83.05
2022-12-25T06:20:10.585Z,83.06
2022-12-25T06:22:37.398Z,82.93
2022-12-25T06:25:04.110Z,83.16
2022-12-25T06:27:30.618Z,82.96
2022-12-25T06:29:57.255Z,82.96
2022-12-25T06:32:23.632Z,82.69
2022-12-25T06:34:50.262Z,82.70
2022-12-25T06:37:17.005Z,82.81
2022-12-25T06:39:43.523Z,82.65
2022-12-25T06:42:09.895Z,82.74
2022-12-25T06:44:37.639Z,82.91
2022-12-25T06:47:04.709Z,82.79
2022-12-25T06:49:31.339Z,82.60
2022-12-25T06:51:58.149Z,82.52
2022-12-25T06:54:24.651Z,82.37
2022-12-25T06:56:51.352Z,82.46
2022-12-25T06:59:18.083Z,82.44
2022-12-25T07:01:46.755Z,82.56
2022-12-25T07:04:25.531Z,82.57
2022-12-25T07:06:52.564Z,82.69
2022-12-25T07:09:19.040Z,82.72
2022-12-25T07:11:45.731Z,82.51
2022-12-25T07:14:24.295Z,82.35
2022-12-25T07:16:51.623Z,82.28
2022-12-25T07:19:18.642Z,82.28
2022-12-25T07:21:45.582Z,82.19
2022-12-25T07:24:12.195Z,82.45
2022-12-25T07:26:38.819Z,82.52
2022-12-25T07:29:05.636Z,82.52
2022-12-25T07:31:32.279Z,82.79
2022-12-25T07:33:59.138Z,82.58
2022-12-25T07:36:25.661Z,82.56
2022-12-25T07:38:52.266Z,82.51
2022-12-25T07:41:18.865Z,82.69
2022-12-25T07:43:49.068Z,82.72
2022-12-25T07:46:15.857Z,82.68
2022-12-25T07:48:42.483Z,82.87
2022-12-25T07:51:11.597Z,82.74
2022-12-25T07:53:38.953Z,82.91
2022-12-25T07:56:11.379Z,82.78
2022-12-25T07:58:38.496Z,82.85
2022-12-25T08:01:08.173Z,82.78
2022-12-25T08:03:35.441Z,82.86
2022-12-25T08:06:03.921Z,83.07
2022-12-25T08:08:30.568Z,82.93
2022-12-25T08:10:57.346Z,82.95
2022-12-25T08:13:23.816Z,83.04
2022-12-25T08:15:50.715Z,83.03
2022-12-25T08:18:17.179Z,83.19
2022-12-25T08:20:43.553Z,83.12
2022-12-25T08:23:10.596Z,83.38
2022-12-25T08:25:37.062Z,83.31
2022-12-25T08:28:03.620Z,83.42
2022-12-25T08:30:30.384Z,83.23
2022-12-25T08:32:57.077Z,83.23
2022-12-25T08:35:23.562Z,83.27
2022-12-25T08:37:50.168Z,83.20
2022-12-25T08:40:17.502Z,83.42
2022-12-25T08:42:43.913Z,83.60
2022-12-25T08:45:10.824Z,83.62
2022-12-25T08:47:37.411Z,83.49
2022-12-25T08:50:04.558Z,83.61
2022-12-25T08:52:31.225Z,83.58
2022-12-25T08:54:57.727Z,83.58
2022-12-25T08:57:24.244Z,83.69
2022-12-25T08:59:50.702Z,83.68
2022-12-25T09:02:18.036Z,83.63
2022-12-25T09:04:45.977Z,83.61
2022-12-25T09:07:12.709Z,83.53
2022-12-25T09:09:39.460Z,83.52
2022-12-25T09:12:06.046Z,83.39
2022-12-25T09:14:32.581Z,83.24
2022-12-25T09:16:59.386Z,82.95
2022-12-25T09:19:25.893Z,83.12
2022-12-25T09:21:52.359Z,83.27
2022-12-25T09:24:20.107Z,83.42
2022-12-25T09:26:46.600Z,83.35
2022-12-25T09:29:14.180Z,83.27
2022-12-25T09:31:41.739Z,83.24
2022-12-25T09:34:11.427Z,83.08
2022-12-25T09:36:40.563Z,83.11
2022-12-25T09:39:07.643Z,83.25
2022-12-25T09:41:53.388Z,83.24
2022-12-25T09:44:23.871Z,83.24
2022-12-25T09:46:53.772Z,83.47
2022-12-25T09:49:37.501Z,83.46
2022-12-25T09:52:15.664Z,83.42
2022-12-25T09:54:45.396Z,83.37
2022-12-25T09:57:13.511Z,83.72
2022-12-25T09:59:42.428Z,83.62
2022-12-25T10:02:54.802Z,83.57
2022-12-25T10:06:03.958Z,83.55
2022-12-25T10:08:36.262Z,83.56
2022-12-25T10:11:05.873Z,83.42
2022-12-25T10:13:40.085Z,83.72
2022-12-25T10:16:32.178Z,83.61
2022-12-25T10:19:09.608Z,83.50
2022-12-25T10:21:36.794Z,83.49
2022-12-25T10:24:07.508Z,83.39
2022-12-25T10:26:34.893Z,83.58
2022-12-25T10:29:04.690Z,83.52
2022-12-25T10:31:34.638Z,83.13
2022-12-25T10:34:01.702Z,83.33
2022-12-25T10:36:30.057Z,83.10
2022-12-25T10:38:56.633Z,83.16
2022-12-25T10:41:35.558Z,83.42
2022-12-25T10:44:19.574Z,83.03
2022-12-25T10:46:58.322Z,83.24
2022-12-25T10:49:29.123Z,83.25
2022-12-25T10:51:55.721Z,83.20
2022-12-25T10:54:32.296Z,83.20
2022-12-25T10:57:00.194Z,83.30
2022-12-25T10:59:29.585Z,83.08
2022-12-25T11:02:23.595Z,83.07
2022-12-25T11:04:51.925Z,82.90
2022-12-25T11:07:18.570Z,83.10
2022-12-25T11:10:02.749Z,82.71
2022-12-25T11:12:37.970Z,82.91
2022-12-25T11:15:27.578Z,82.97
2022-12-25T11:17:54.165Z,82.63
2022-12-25T11:20:21.163Z,82.57
2022-12-25T11:22:49.652Z,82.70
2022-12-25T11:25:24.841Z,82.58
2022-12-25T11:28:03.555Z,82.29
2022-12-25T11:30:32.269Z,82.66
2022-12-25T11:33:09.377Z,82.53
2022-12-25T11:35:47.054Z,82.24
2022-12-25T11:38:13.578Z,82.72
2022-12-25T11:40:51.864Z,82.43
2022-12-25T11:43:25.451Z,82.41
2022-12-25T11:45:56.610Z,82.36
2022-12-25T11:48:27.887Z,82.58
2022-12-25T11:50:57.538Z,82.23
2022-12-25T11:53:42.730Z,82.39
2022-12-25T11:56:15.743Z,82.43
2022-12-25T11:58:49.353Z,82.57
2022-12-25T12:01:28.028Z,82.45
2022-12-25T12:03:54.881Z,82.04
2022-12-25T12:06:49.508Z,82.17
2022-12-25T12:09:34.230Z,82.28
2022-12-25T12:12:08.266Z,82.21
2022-12-25T12:14:49.320Z,82.08
2022-12-25T12:17:17.626Z,82.30
2022-12-25T12:19:44.073Z,82.40
2022-12-25T12:22:22.785Z,81.89
2022-12-25T12:24:54.128Z,82.12
2022-12-25T12:27:25.278Z,82.51
2022-12-25T12:29:55.603Z,82.26
2022-12-25T12:32:43.053Z,82.28
2022-12-25T12:35:25.721Z,82.03
2022-12-25T12:37:59.596Z,81.89
2022-12-25T12:40:53.661Z,82.35
2022-12-25T12:43:35.157Z,82.16
2022-12-25T12:46:27.696Z,81.99
2022-12-25T12:49:09.677Z,82.01
2022-12-25T12:51:37.462Z,81.71
2022-12-25T12:54:20.060Z,81.25
2022-12-25T12:57:04.774Z,81.44
2022-12-25T12:59:40.820Z,81.43
2022-12-25T13:02:26.113Z,81.71
2022-12-25T13:05:14.833Z,81.71
2022-12-25T13:08:18.730Z,81.58
2022-12-25T13:10:50.413Z,81.51
2022-12-25T13:13:35.988Z,81.92
2022-12-25T13:16:03.156Z,81.40
2022-12-25T13:18:30.079Z,81.72
2022-12-25T13:20:59.278Z,81.62
2022-12-25T13:23:31.986Z,81.82
2022-12-25T13:26:10.267Z,81.82
2022-12-25T13:28:37.051Z,81.61
2022-12-25T13:31:21.265Z,81.67
2022-12-25T13:33:59.371Z,81.37
2022-12-25T13:36:26.854Z,81.35
2022-12-25T13:38:55.143Z,81.16
2022-12-25T13:42:05.173Z,81.55
2022-12-25T13:44:48.728Z,81.49
2022-12-25T13:47:15.303Z,81.50
2022-12-25T13:49:42.052Z,81.43
2022-12-25T13:52:11.251Z,81.60
2022-12-25T13:54:38.508Z,81.53
2022-12-25T13:57:12.537Z,81.36
2022-12-25T13:59:39.354Z,81.62
2022-12-25T14:02:17.152Z,81.45
2022-12-25T14:04:44.713Z,81.52
2022-12-25T14:07:11.681Z,81.52
2022-12-25T14:09:39.478Z,82.02
2022-12-25T14:12:07.924Z,81.83
2022-12-25T14:14:36.131Z,82.12
2022-12-25T14:17:02.741Z,81.71
2022-12-25T14:19:31.709Z,81.82
2022-12-25T14:22:03.265Z,81.66
2022-12-25T14:24:30.694Z,81.56
2022-12-25T14:27:02.484Z,81.82
2022-12-25T14:29:36.403Z,81.82
2022-12-25T14:32:05.396Z,82.06
2022-12-25T14:34:32.955Z,82.11
2022-12-25T14:37:00.674Z,82.21
2022-12-25T14:39:30.607Z,81.97
2022-12-25T14:41:57.717Z,82.16
2022-12-25T14:44:31.600Z,82.11
2022-12-25T14:47:15.326Z,82.01
2022-12-25T14:49:42.089Z,82.22
2022-12-25T14:52:17.726Z,82.34
2022-12-25T14:54:57.664Z,82.30
2022-12-25T14:57:28.108Z,81.93
2022-12-25T15:00:00.728Z,82.10
2022-12-25T15:02:39.877Z,81.96
2022-12-25T15:05:26.478Z,81.91
2022-12-25T15:08:10.441Z,81.89
2022-12-25T15:13:28.135Z,82.06
2022-12-25T15:16:15.724Z,81.99
2022-12-25T15:18:44.338Z,81.83
2022-12-25T15:21:26.622Z,82.11
2022-12-25T15:23:54.131Z,81.96
2022-12-25T15:26:21.098Z,82.01
2022-12-25T15:28:47.528Z,81.79
2022-12-25T15:31:29.157Z,81.66
2022-12-25T15:33:58.044Z,81.85
2022-12-25T15:36:25.718Z,81.82
2022-12-25T15:38:52.922Z,81.58
2022-12-25T15:41:42.051Z,81.35
2022-12-25T15:44:11.298Z,81.40
2022-12-25T15:46:38.065Z,81.46
2022-12-25T15:49:05.066Z,81.60
2022-12-25T15:51:32.065Z,81.65
2022-12-25T15:53:58.987Z,81.67
2022-12-25T15:56:25.915Z,81.52
2022-12-25T15:58:52.647Z,81.58
2022-12-25T16:01:20.334Z,81.68
2022-12-25T16:03:47.566Z,81.50
2022-12-25T16:06:16.445Z,81.59
2022-12-25T16:08:43.686Z,81.51
2022-12-25T16:11:10.841Z,81.45
2022-12-25T16:13:37.459Z,81.58
2022-12-25T16:16:04.565Z,81.34
2022-12-25T16:18:31.019Z,81.39
2022-12-25T16:20:58.461Z,81.40
2022-12-25T16:23:25.276Z,80.96
2022-12-25T16:25:51.642Z,81.24
2022-12-25T16:28:18.216Z,81.44
2022-12-25T16:30:44.886Z,81.62
2022-12-25T16:33:11.698Z,81.39
2022-12-25T16:35:38.547Z,81.28
2022-12-25T16:38:05.048Z,80.96
2022-12-25T16:40:31.898Z,81.14
2022-12-25T16:42:58.729Z,81.22
2022-12-25T16:45:25.145Z,80.99
2022-12-25T16:47:51.845Z,81.16
2022-12-25T16:50:18.243Z,81.05
2022-12-25T16:52:44.662Z,80.94
2022-12-25T16:55:11.365Z,81.01
2022-12-25T16:57:37.765Z,81.16
2022-12-25T17:00:05.010Z,81.11
2022-12-25T17:02:31.802Z,81.03
2022-12-25T17:04:59.873Z,80.63
2022-12-25T17:07:26.695Z,80.82
2022-12-25T17:09:53.401Z,80.74
2022-12-25T17:12:20.061Z,80.71
2022-12-25T17:14:46.509Z,81.16
2022-12-25T17:17:13.262Z,81.09
2022-12-25T17:19:40.902Z,81.17
2022-12-25T17:22:07.407Z,80.97
2022-12-25T17:24:35.747Z,80.96
2022-12-25T17:27:03.110Z,81.00
2022-12-25T17:29:31.277Z,80.86
2022-12-25T17:31:57.905Z,81.08
2022-12-25T17:34:24.778Z,81.00
2022-12-25T17:36:52.517Z,81.48
2022-12-25T17:39:19.138Z,81.43
2022-12-25T17:41:49.381Z,81.23
2022-12-25T17:44:16.603Z,81.19
2022-12-25T17:46:43.269Z,81.24
2022-12-25T17:49:14.607Z,81.42
2022-12-25T17:51:41.331Z,81.08
2022-12-25T17:54:08.797Z,81.22
2022-12-25T17:56:36.233Z,81.23
2022-12-25T17:59:07.441Z,81.37
2022-12-25T18:01:36.143Z,81.35
2022-12-25T18:04:03.751Z,81.07
2022-12-25T18:06:30.347Z,81.32
2022-12-25T18:08:57.406Z,81.15
2022-12-25T18:11:28.441Z,81.09
2022-12-25T18:13:57.284Z,81.02
2022-12-25T18:16:25.846Z,81.11
2022-12-25T18:18:53.135Z,81.12
2022-12-25T18:21:21.529Z,81.11
2022-12-25T18:23:48.515Z,80.98
2022-12-25T18:26:15.452Z,81.09
2022-12-25T18:28:43.192Z,81.14
2022-12-25T18:31:11.412Z,81.09
2022-12-25T18:33:38.600Z,81.39
2022-12-25T18:36:05.679Z,81.11
2022-12-25T18:38:32.482Z,80.77
2022-12-25T18:40:59.433Z,81.01
2022-12-25T18:43:52.222Z,81.15
2022-12-25T18:46:13.948Z,80.71
2022-12-25T18:48:40.793Z,80.89
2022-12-25T18:51:07.912Z,80.82
2022-12-25T18:53:35.549Z,81.16
2022-12-25T18:56:06.817Z,81.11
2022-12-25T18:58:35.044Z,80.95
2022-12-25T19:01:09.640Z,81.03
2022-12-25T19:03:36.129Z,80.96
2022-12-25T19:06:02.662Z,80.87
2022-12-25T19:08:29.367Z,80.38
2022-12-25T19:10:55.708Z,80.49
2022-12-25T19:13:22.428Z,80.49
2022-12-25T19:15:49.108Z,80.54
2022-12-25T19:18:15.604Z,80.79
2022-12-25T19:20:43.450Z,80.68
2022-12-25T19:23:10.121Z,80.40
2022-12-25T19:25:38.987Z,80.49
2022-12-25T19:28:05.580Z,80.85
2022-12-25T19:30:32.289Z,80.74
2022-12-25T19:32:58.701Z,80.58
2022-12-25T19:35:25.422Z,80.73
2022-12-25T19:37:52.078Z,80.80
2022-12-25T19:40:18.667Z,81.03
2022-12-25T19:42:45.462Z,81.27
2022-12-25T19:45:12.055Z,81.34
2022-12-25T19:47:38.561Z,80.99
2022-12-25T19:50:05.548Z,80.90
2022-12-25T19:52:32.292Z,80.84
2022-12-25T19:54:58.681Z,80.97
2022-12-25T19:57:25.331Z,80.93
2022-12-25T19:59:52.136Z,81.11
2022-12-25T20:02:18.579Z,81.19
2022-12-25T20:04:45.593Z,81.30
2022-12-25T20:07:12.231Z,81.26
2022-12-25T20:09:38.889Z,81.18
2022-12-25T20:12:07.752Z,81.03
2022-12-25T20:14:34.144Z,81.01
2022-12-25T20:17:00.848Z,81.13
2022-12-25T20:19:27.690Z,81.31
2022-12-25T20:21:54.302Z,81.30
2022-12-25T20:24:22.760Z,81.16
2022-12-25T20:26:53.736Z,81.31
2022-12-25T20:29:23.814Z,80.96
2022-12-25T20:31:51.444Z,80.97
2022-12-25T20:34:17.990Z,80.96
2022-12-25T20:36:44.893Z,81.09
2022-12-25T20:39:12.380Z,81.02
2022-12-25T20:41:39.259Z,80.98
2022-12-25T20:44:09.460Z,81.11
2022-12-25T20:46:36.628Z,81.01
2022-12-25T20:49:03.268Z,80.89
2022-12-25T20:51:29.924Z,80.68
2022-12-25T20:53:56.773Z,80.78
2022-12-25T20:56:24.946Z,80.88
2022-12-25T20:58:56.517Z,80.87
2022-12-25T21:01:23.686Z,80.79
2022-12-25T21:03:50.561Z,80.97
2022-12-25T21:06:17.444Z,80.86
2022-12-25T21:08:44.511Z,80.83
2022-12-25T21:11:11.218Z,80.79
2022-12-25T21:13:39.837Z,80.66
2022-12-25T21:16:12.254Z,80.67
2022-12-25T21:18:38.843Z,80.87
2022-12-25T21:21:06.793Z,80.55
2022-12-25T21:23:35.553Z,80.75
2022-12-25T21:26:19.949Z,80.64
2022-12-25T21:28:47.893Z,80.68
2022-12-25T21:31:14.952Z,80.84
2022-12-25T21:33:50.727Z,80.77
2022-12-25T21:36:28.478Z,80.69
2022-12-25T21:39:02.485Z,80.97
2022-12-25T21:41:30.448Z,80.99
2022-12-25T21:43:57.204Z,81.11
2022-12-25T21:46:24.759Z,80.90
2022-12-25T21:48:51.895Z,80.88
2022-12-25T21:51:40.243Z,80.77
2022-12-25T21:54:07.621Z,80.99
2022-12-25T21:56:43.136Z,80.91
2022-12-25T21:59:14.079Z,80.88
2022-12-25T22:01:41.019Z,81.05
2022-12-25T22:04:09.560Z,81.15
2022-12-25T22:06:55.148Z,81.19
2022-12-25T22:09:21.882Z,81.15
2022-12-25T22:12:06.843Z,81.21
2022-12-25T22:14:57.012Z,81.47
2022-12-25T22:17:47.512Z,81.22
2022-12-25T22:20:17.331Z,81.47
2022-12-25T22:22:44.192Z,81.65
2022-12-25T22:25:11.807Z,81.62
2022-12-25T22:27:39.696Z,81.86
2022-12-25T22:30:09.307Z,81.69
2022-12-25T22:32:36.652Z,81.64
2022-12-25T22:35:03.617Z,82.15
2022-12-25T22:37:30.221Z,82.23
2022-12-25T22:39:56.868Z,82.16
2022-12-25T22:42:23.853Z,82.34
2022-12-25T22:44:50.678Z,82.11
2022-12-25T22:47:17.566Z,82.23
2022-12-25T22:49:45.868Z,82.09
2022-12-25T22:52:12.412Z,82.05
2022-12-25T22:54:38.945Z,81.94
2022-12-25T22:57:05.517Z,82.37
2022-12-25T22:59:32.428Z,82.19
2022-12-25T23:01:59.386Z,82.23
2022-12-25T23:04:26.463Z,82.31
2022-12-25T23:06:53.059Z,82.18
2022-12-25T23:09:24.770Z,82.51
2022-12-25T23:11:51.395Z,82.60
2022-12-25T23:14:36.846Z,82.40
2022-12-25T23:17:03.421Z,82.59
2022-12-25T23:19:49.246Z,82.33
2022-12-25T23:22:34.587Z,82.36
2022-12-25T23:25:19.975Z,82.55
2022-12-25T23:27:46.436Z,82.75
2022-12-25T23:30:15.387Z,82.61
2022-12-25T23:32:43.241Z,82.72
2022-12-25T23:35:10.724Z,82.92
2022-12-25T23:37:37.361Z,83.08
2022-12-25T23:40:04.893Z,82.69
2022-12-25T23:42:31.467Z,82.94
2022-12-25T23:44:58.006Z,82.54
2022-12-25T23:47:24.489Z,82.63
2022-12-25T23:49:51.029Z,82.73
2022-12-25T23:52:17.758Z,83.03
2022-12-25T23:54:44.167Z,82.80
2022-12-25T23:57:10.628Z,82.81
2022-12-25T23:59:37.395Z,82.64
