createdAt,value
2019-02-25T00:01:13.187Z,25.32
2019-02-25T00:06:14.670Z,26.52
2019-02-25T00:11:16.091Z,26.75
2019-02-25T00:16:17.509Z,25.00
2019-02-25T00:21:19.133Z,23.95
2019-02-25T00:26:20.533Z,26.05
2019-02-25T00:31:21.863Z,24.05
2019-02-25T00:36:23.180Z,24.43
2019-02-25T00:41:24.515Z,20.43
2019-02-25T00:46:25.840Z,21.52
2019-02-25T00:51:27.355Z,20.43
2019-02-25T00:56:28.766Z,18.73
2019-02-25T01:01:30.242Z,21.35
2019-02-25T01:06:31.869Z,18.82
2019-02-25T01:11:33.351Z,18.98
2019-02-25T01:16:34.661Z,19.27
2019-02-25T01:21:36.050Z,20.88
2019-02-25T01:26:37.383Z,17.50
2019-02-25T01:31:38.683Z,17.23
2019-02-25T01:36:40.073Z,20.85
2019-02-25T01:41:41.477Z,19.60
2019-02-25T01:46:42.883Z,22.10
2019-02-25T01:51:44.299Z,18.35
2019-02-25T01:56:47.307Z,20.65
2019-02-25T02:01:48.613Z,17.98
2019-02-25T02:06:49.927Z,18.15
2019-02-25T02:11:51.250Z,19.80
2019-02-25T02:16:52.586Z,20.72
2019-02-25T02:21:53.868Z,18.82
2019-02-25T02:26:55.313Z,19.87
2019-02-25T02:31:56.633Z,21.80
2019-02-25T02:36:58.046Z,21.02
2019-02-25T02:42:17.405Z,18.85
2019-02-25T02:47:33.268Z,18.57
2019-02-25T02:52:34.538Z,19.27
2019-02-25T02:57:37.548Z,18.98
2019-02-25T03:02:38.825Z,21.35
2019-02-25T03:07:40.377Z,17.70
2019-02-25T03:12:42.764Z,20.43
2019-02-25T03:17:44.267Z,20.95
2019-02-25T03:22:45.893Z,20.97
2019-02-25T03:27:47.219Z,21.27
2019-02-25T03:32:49.069Z,20.37
2019-02-25T03:37:50.632Z,21.90
2019-02-25T03:42:51.973Z,19.65
2019-02-25T03:47:53.305Z,22.73
2019-02-25T03:52:54.633Z,22.37
2019-02-25T03:57:56.176Z,20.88
2019-02-25T04:02:57.447Z,22.07
2019-02-25T04:07:58.861Z,24.75
2019-02-25T04:13:00.143Z,36.55
2019-02-25T04:18:01.466Z,38.60
2019-02-25T04:23:02.857Z,28.65
2019-02-25T04:28:04.263Z,26.02
2019-02-25T04:33:05.576Z,24.27
2019-02-25T04:38:06.887Z,21.42
2019-02-25T04:43:08.478Z,19.75
2019-02-25T04:48:09.886Z,20.50
2019-02-25T04:53:11.149Z,20.65
2019-02-25T04:58:12.575Z,27.73
2019-02-25T05:03:13.873Z,28.45
2019-02-25T05:08:15.179Z,24.67
2019-02-25T05:13:16.470Z,21.30
2019-02-25T05:18:17.841Z,20.95
2019-02-25T05:23:19.238Z,18.55
2019-02-25T05:28:20.644Z,19.70
2019-02-25T05:33:21.971Z,19.87
2019-02-25T05:38:23.318Z,22.10
2019-02-25T05:43:24.713Z,21.82
2019-02-25T05:48:26.025Z,21.85
2019-02-25T05:53:27.448Z,22.52
2019-02-25T05:58:28.726Z,17.60
2019-02-25T06:03:30.043Z,20.25
2019-02-25T06:08:31.315Z,18.30
2019-02-25T06:13:32.629Z,20.68
2019-02-25T06:18:33.942Z,17.23
2019-02-25T06:23:35.296Z,18.02
2019-02-25T06:28:55.078Z,16.97
2019-02-25T06:33:56.415Z,21.37
2019-02-25T06:38:57.755Z,23.35
2019-02-25T06:43:59.068Z,23.05
2019-02-25T06:49:00.371Z,22.05
2019-02-25T06:54:01.713Z,24.15
2019-02-25T06:59:03.222Z,18.98
2019-02-25T07:04:12.245Z,21.87
2019-02-25T07:09:18.051Z,19.82
2019-02-25T07:19:42.719Z,23.02
2019-02-25T07:24:52.927Z,22.35
2019-02-25T07:29:55.722Z,22.42
2019-02-25T07:35:15.355Z,20.95
2019-02-25T07:40:33.766Z,23.18
2019-02-25T07:45:40.069Z,25.08
2019-02-25T07:50:47.196Z,23.83
2019-02-25T07:56:04.833Z,24.37
2019-02-25T08:01:10.789Z,29.57
2019-02-25T08:06:26.063Z,23.73
2019-02-25T08:11:31.876Z,18.95
2019-02-25T08:16:35.091Z,21.25
2019-02-25T08:21:38.323Z,19.07
2019-02-25T08:26:50.249Z,20.30
2019-02-25T08:31:53.486Z,24.23
2019-02-25T08:37:08.235Z,17.07
2019-02-25T08:42:15.124Z,22.50
2019-02-25T08:47:21.012Z,18.45
2019-02-25T08:52:22.332Z,18.57
2019-02-25T08:57:23.872Z,17.55
2019-02-25T09:02:25.267Z,18.55
2019-02-25T09:07:26.704Z,19.82
2019-02-25T09:12:28.095Z,20.08
2019-02-25T09:17:29.555Z,22.65
2019-02-25T09:22:31.021Z,19.40
2019-02-25T09:27:32.360Z,18.50
2019-02-25T09:32:33.761Z,19.23
2019-02-25T09:37:37.223Z,21.17
2019-02-25T09:42:38.605Z,15.38
2019-02-25T09:47:40.129Z,19.37
2019-02-25T09:52:41.541Z,18.92
2019-02-25T09:57:42.845Z,22.20
2019-02-25T10:02:44.256Z,18.75
2019-02-25T10:07:45.617Z,15.45
2019-02-25T10:12:46.993Z,17.45
2019-02-25T10:17:48.426Z,18.02
2019-02-25T10:22:49.716Z,18.77
2019-02-25T10:27:51.045Z,12.25
2019-02-25T10:32:52.525Z,13.83
2019-02-25T10:37:54.100Z,14.38
2019-02-25T10:42:55.766Z,12.75
2019-02-25T10:47:58.749Z,11.95
2019-02-25T10:53:03.384Z,15.90
2019-02-25T10:58:07.882Z,13.15
2019-02-25T11:03:10.735Z,12.63
2019-02-25T11:08:14.469Z,13.75
2019-02-25T11:13:15.853Z,13.98
2019-02-25T11:18:19.575Z,13.45
2019-02-25T11:23:21.624Z,14.05
2019-02-25T11:28:26.053Z,14.35
2019-02-25T11:33:29.661Z,13.03
2019-02-25T11:38:34.228Z,11.97
2019-02-25T11:43:34.438Z,9.83
2019-02-25T11:48:35.787Z,10.03
2019-02-25T11:53:37.067Z,10.50
2019-02-25T11:58:38.449Z,10.50
2019-02-25T12:03:39.777Z,10.25
2019-02-25T12:08:41.069Z,7.15
2019-02-25T12:13:42.386Z,9.65
2019-02-25T12:18:43.805Z,9.28
2019-02-25T12:23:45.118Z,10.25
2019-02-25T12:28:46.602Z,8.15
2019-02-25T12:33:48.058Z,7.92
2019-02-25T12:38:49.703Z,10.28
2019-02-25T12:43:50.988Z,9.58
2019-02-25T12:48:52.291Z,8.35
2019-02-25T12:53:53.835Z,7.97
2019-02-25T12:58:55.166Z,7.95
2019-02-25T13:03:56.449Z,10.40
2019-02-25T13:08:57.741Z,10.40
2019-02-25T13:13:59.051Z,8.15
2019-02-25T13:19:00.378Z,7.55
2019-02-25T13:24:02.577Z,8.13
2019-02-25T13:29:05.118Z,7.28
2019-02-25T13:34:06.569Z,7.40
2019-02-25T13:39:08.050Z,7.50
2019-02-25T13:44:09.352Z,6.20
2019-02-25T13:49:10.642Z,8.25
2019-02-25T13:54:11.977Z,10.95
2019-02-25T13:59:13.346Z,11.05
2019-02-25T14:04:14.716Z,8.85
2019-02-25T14:09:16.122Z,7.87
2019-02-25T14:14:17.743Z,6.47
2019-02-25T14:19:19.185Z,7.03
2019-02-25T14:24:20.916Z,7.95
2019-02-25T14:29:26.213Z,7.87
2019-02-25T14:34:25.873Z,6.45
2019-02-25T14:39:28.515Z,9.83
2019-02-25T14:44:33.131Z,7.83
2019-02-25T14:49:35.249Z,6.90
2019-02-25T14:54:37.654Z,6.65
2019-02-25T14:59:40.162Z,9.90
2019-02-25T15:04:42.215Z,14.30
2019-02-25T15:09:45.737Z,6.97
2019-02-25T15:14:47.664Z,11.50
2019-02-25T15:19:49.149Z,11.40
2019-02-25T15:24:52.418Z,9.25
2019-02-25T15:29:53.712Z,7.78
2019-02-25T15:34:57.140Z,7.62
2019-02-25T15:39:58.589Z,8.75
2019-02-25T15:44:59.981Z,6.40
2019-02-25T15:50:03.693Z,6.65
2019-02-25T15:55:08.920Z,8.58
2019-02-25T16:00:21.274Z,7.47
2019-02-25T16:05:27.433Z,10.72
2019-02-25T16:10:28.782Z,9.28
2019-02-25T16:15:30.701Z,10.75
2019-02-25T16:20:32.708Z,7.65
2019-02-25T16:25:34.576Z,5.67
2019-02-25T16:30:36.440Z,4.97
2019-02-25T16:35:38.972Z,8.25
2019-02-25T16:40:41.628Z,6.83
2019-02-25T16:45:45.292Z,8.45
2019-02-25T16:50:46.780Z,6.87
2019-02-25T16:55:49.234Z,7.42
2019-02-25T17:00:51.526Z,7.95
2019-02-25T17:05:55.412Z,9.18
2019-02-25T17:10:57.890Z,9.55
2019-02-25T17:16:00.135Z,11.05
2019-02-25T17:21:01.403Z,13.10
2019-02-25T17:26:03.874Z,10.48
2019-02-25T17:31:08.678Z,11.48
2019-02-25T17:36:12.217Z,9.00
2019-02-25T17:41:13.916Z,10.25
2019-02-25T17:46:15.307Z,8.30
2019-02-25T17:51:35.061Z,9.83
2019-02-25T17:56:36.755Z,10.32
2019-02-25T18:01:39.548Z,10.35
2019-02-25T18:06:41.734Z,10.50
2019-02-25T18:11:45.230Z,12.60
2019-02-25T18:16:48.829Z,12.65
2019-02-25T18:21:50.314Z,14.33
2019-02-25T18:26:51.616Z,15.58
2019-02-25T18:31:53.269Z,18.77
2019-02-25T18:36:58.342Z,15.20
2019-02-25T18:42:00.424Z,13.15
2019-02-25T18:47:02.689Z,16.65
2019-02-25T18:52:05.495Z,23.42
2019-02-25T18:57:07.655Z,22.02
2019-02-25T19:02:10.625Z,21.62
2019-02-25T19:07:13.490Z,20.05
2019-02-25T19:12:14.887Z,16.85
2019-02-25T19:17:17.454Z,18.98
2019-02-25T19:22:21.079Z,15.85
2019-02-25T19:27:22.664Z,17.15
2019-02-25T19:32:24.309Z,17.32
2019-02-25T19:37:28.886Z,16.25
2019-02-25T19:42:29.588Z,20.32
2019-02-25T19:47:33.064Z,19.50
2019-02-25T19:52:37.087Z,24.55
2019-02-25T19:57:38.848Z,22.40
2019-02-25T20:02:40.251Z,21.12
2019-02-25T20:07:41.988Z,24.95
2019-02-25T20:12:43.594Z,25.60
2019-02-25T20:17:46.729Z,26.50
2019-02-25T20:22:48.329Z,26.20
2019-02-25T20:27:52.733Z,31.95
2019-02-25T20:32:54.184Z,28.83
2019-02-25T20:37:57.525Z,24.67
2019-02-25T20:43:00.479Z,27.40
2019-02-25T20:48:03.226Z,25.62
2019-02-25T20:53:06.508Z,24.72
2019-02-25T20:58:08.064Z,29.87
2019-02-25T21:03:12.083Z,22.32
2019-02-25T21:08:15.173Z,27.40
2019-02-25T21:13:17.702Z,29.57
2019-02-25T21:18:20.325Z,28.52
2019-02-25T21:23:22.328Z,29.50
2019-02-25T21:28:27.031Z,35.65
2019-02-25T21:33:28.275Z,32.03
2019-02-25T21:38:30.375Z,35.85
2019-02-25T21:43:31.852Z,32.98
2019-02-25T21:48:34.823Z,32.63
2019-02-25T21:53:36.349Z,26.57
2019-02-25T21:58:37.649Z,25.25
2019-02-25T22:03:41.305Z,26.25
2019-02-25T22:08:42.184Z,28.62
2019-02-25T22:13:43.519Z,27.15
2019-02-25T22:18:44.830Z,30.88
2019-02-25T22:23:46.239Z,29.57
2019-02-25T22:28:48.490Z,34.45
2019-02-25T22:33:49.786Z,28.57
2019-02-25T22:38:51.215Z,28.47
2019-02-25T22:43:52.641Z,32.88
2019-02-25T22:48:53.963Z,30.77
2019-02-25T22:53:55.295Z,28.77
2019-02-25T22:58:58.213Z,31.00
2019-02-25T23:03:59.908Z,30.17
2019-02-25T23:09:01.442Z,32.90
2019-02-25T23:14:03.558Z,30.97
2019-02-25T23:19:05.086Z,31.75
2019-02-25T23:24:07.342Z,32.78
2019-02-25T23:29:08.900Z,29.40
2019-02-25T23:34:10.785Z,28.47
2019-02-25T23:39:17.050Z,29.90
2019-02-25T23:44:17.499Z,29.98
2019-02-25T23:49:27.063Z,34.23
2019-02-25T23:54:25.379Z,31.23
2019-02-25T23:59:26.699Z,29.42
