createdAt,value
2022-11-30T00:03:31.835Z,2.03
2022-11-30T00:08:37.143Z,2.00
2022-11-30T00:13:40.998Z,2.00
2022-11-30T00:18:44.621Z,2.05
2022-11-30T00:23:52.291Z,2.20
2022-11-30T00:28:56.625Z,2.03
2022-11-30T00:34:00.397Z,2.10
2022-11-30T00:39:05.822Z,2.00
2022-11-30T00:44:09.385Z,2.10
2022-11-30T00:49:12.877Z,2.00
2022-11-30T00:54:17.785Z,2.00
2022-11-30T00:59:21.509Z,2.20
2022-11-30T01:04:24.985Z,1.83
2022-11-30T01:09:29.873Z,2.08
2022-11-30T01:14:33.361Z,2.05
2022-11-30T01:19:36.922Z,1.88
2022-11-30T01:24:41.801Z,1.90
2022-11-30T01:29:45.276Z,1.95
2022-11-30T01:34:48.963Z,2.10
2022-11-30T01:39:54.094Z,2.10
2022-11-30T01:44:59.741Z,1.75
2022-11-30T01:50:09.593Z,1.90
2022-11-30T01:55:22.756Z,1.98
2022-11-30T02:00:26.312Z,2.10
2022-11-30T02:05:31.121Z,2.00
2022-11-30T02:10:41.582Z,2.03
2022-11-30T02:16:00.220Z,1.92
2022-11-30T02:21:15.008Z,2.30
2022-11-30T02:26:44.172Z,2.13
2022-11-30T02:31:56.497Z,2.15
2022-11-30T02:37:02.523Z,2.10
2022-11-30T02:42:10.509Z,2.05
2022-11-30T02:47:25.380Z,2.33
2022-11-30T02:52:30.994Z,2.15
2022-11-30T02:57:34.997Z,1.90
2022-11-30T03:02:40.724Z,1.90
2022-11-30T03:07:44.273Z,2.47
2022-11-30T03:12:49.071Z,2.13
2022-11-30T03:17:54.079Z,2.10
2022-11-30T03:23:01.780Z,2.28
2022-11-30T03:28:05.803Z,2.53
2022-11-30T03:33:11.994Z,2.00
2022-11-30T03:38:15.526Z,2.20
2022-11-30T03:43:19.042Z,1.92
2022-11-30T03:48:25.572Z,2.10
2022-11-30T03:53:29.122Z,2.30
2022-11-30T03:58:33.131Z,2.25
2022-11-30T04:03:39.351Z,2.15
2022-11-30T04:08:43.936Z,2.22
2022-11-30T04:13:47.724Z,2.20
2022-11-30T04:18:52.647Z,2.40
2022-11-30T04:23:56.207Z,2.05
2022-11-30T04:29:04.099Z,2.10
2022-11-30T04:34:09.584Z,2.10
2022-11-30T04:39:13.234Z,2.10
2022-11-30T04:44:16.792Z,2.30
2022-11-30T04:49:21.743Z,2.03
2022-11-30T04:54:25.275Z,2.15
2022-11-30T04:59:28.827Z,1.92
2022-11-30T05:04:33.805Z,2.00
2022-11-30T05:09:37.542Z,2.40
2022-11-30T05:14:41.089Z,2.10
2022-11-30T05:19:46.095Z,2.20
2022-11-30T05:24:49.794Z,2.20
2022-11-30T05:29:53.409Z,2.10
2022-11-30T05:34:58.736Z,2.30
2022-11-30T05:40:02.548Z,2.20
2022-11-30T05:45:07.721Z,2.30
2022-11-30T05:50:13.097Z,2.15
2022-11-30T05:55:16.866Z,1.98
2022-11-30T06:00:23.033Z,2.00
2022-11-30T06:05:28.837Z,2.40
2022-11-30T06:10:32.363Z,2.30
2022-11-30T06:15:35.892Z,2.20
2022-11-30T06:20:41.295Z,2.30
2022-11-30T06:25:44.848Z,2.10
2022-11-30T06:30:48.339Z,2.15
2022-11-30T06:35:53.216Z,2.10
2022-11-30T06:40:56.778Z,2.00
2022-11-30T06:46:00.461Z,2.30
2022-11-30T06:51:08.177Z,2.10
2022-11-30T06:56:13.308Z,2.25
2022-11-30T07:01:17.050Z,2.00
2022-11-30T07:06:22.017Z,1.88
2022-11-30T07:11:25.623Z,2.13
2022-11-30T07:16:29.216Z,2.00
2022-11-30T07:21:34.134Z,1.80
2022-11-30T07:26:37.597Z,1.90
2022-11-30T07:31:41.198Z,2.00
2022-11-30T07:36:46.951Z,2.10
2022-11-30T07:41:50.435Z,1.90
2022-11-30T07:46:55.092Z,1.83
2022-11-30T07:52:00.157Z,1.90
2022-11-30T07:57:03.800Z,1.88
2022-11-30T08:02:07.495Z,1.98
2022-11-30T08:07:12.553Z,2.00
2022-11-30T08:12:16.177Z,2.00
2022-11-30T08:17:19.742Z,1.98
2022-11-30T08:22:24.816Z,2.05
2022-11-30T08:27:28.691Z,2.00
2022-11-30T08:32:32.996Z,2.00
2022-11-30T08:37:39.303Z,1.67
2022-11-30T08:42:42.852Z,1.75
2022-11-30T08:47:46.566Z,2.03
2022-11-30T08:52:51.463Z,2.13
2022-11-30T08:57:55.188Z,1.88
2022-11-30T09:02:58.868Z,1.80
2022-11-30T09:08:03.984Z,1.77
2022-11-30T09:13:07.579Z,2.00
2022-11-30T09:18:13.022Z,1.80
2022-11-30T09:23:17.932Z,1.88
2022-11-30T09:28:21.488Z,2.00
2022-11-30T09:33:25.038Z,1.75
2022-11-30T09:38:30.490Z,1.92
2022-11-30T09:43:46.776Z,1.77
2022-11-30T09:49:01.960Z,1.92
2022-11-30T09:54:13.402Z,1.85
2022-11-30T09:59:25.966Z,1.80
2022-11-30T10:04:31.382Z,2.10
2022-11-30T10:10:15.953Z,2.03
2022-11-30T10:15:32.284Z,2.10
2022-11-30T10:20:56.237Z,2.00
2022-11-30T10:26:09.912Z,1.92
2022-11-30T10:31:15.676Z,2.10
2022-11-30T10:36:30.856Z,1.80
2022-11-30T10:41:43.287Z,1.80
2022-11-30T10:46:59.672Z,2.00
2022-11-30T10:52:07.066Z,2.10
2022-11-30T10:57:14.478Z,2.17
2022-11-30T11:02:42.413Z,2.00
2022-11-30T11:13:17.573Z,1.60
2022-11-30T11:18:28.094Z,2.15
2022-11-30T11:23:37.984Z,2.05
2022-11-30T11:28:50.195Z,2.30
2022-11-30T11:33:55.476Z,1.98
2022-11-30T11:39:00.466Z,2.00
2022-11-30T11:44:21.863Z,1.90
2022-11-30T11:49:29.316Z,2.05
2022-11-30T11:54:39.903Z,2.40
2022-11-30T11:59:55.552Z,2.13
2022-11-30T12:05:05.339Z,1.90
2022-11-30T12:16:19.787Z,1.90
2022-11-30T12:21:36.737Z,2.00
2022-11-30T12:26:47.356Z,2.20
2022-11-30T12:32:10.908Z,1.92
2022-11-30T12:37:26.741Z,2.17
2022-11-30T12:42:41.842Z,2.28
2022-11-30T12:48:01.165Z,2.20
2022-11-30T12:53:20.766Z,2.30
2022-11-30T12:58:37.523Z,2.03
2022-11-30T13:04:01.237Z,1.90
2022-11-30T13:09:15.083Z,2.17
2022-11-30T13:14:24.369Z,2.10
2022-11-30T13:19:51.022Z,2.05
2022-11-30T13:25:08.390Z,2.30
2022-11-30T13:30:35.892Z,2.10
2022-11-30T13:35:54.929Z,2.17
2022-11-30T13:41:00.950Z,2.30
2022-11-30T13:46:16.328Z,2.25
2022-11-30T13:51:38.741Z,2.50
2022-11-30T13:56:47.262Z,2.20
2022-11-30T14:01:52.671Z,2.45
2022-11-30T14:06:59.425Z,2.13
2022-11-30T14:12:58.817Z,2.40
2022-11-30T14:18:18.178Z,2.05
2022-11-30T14:23:29.867Z,2.60
2022-11-30T14:28:43.832Z,2.55
2022-11-30T14:33:55.469Z,2.30
2022-11-30T14:39:00.661Z,2.40
2022-11-30T14:44:14.806Z,2.47
2022-11-30T14:49:21.159Z,2.17
2022-11-30T14:54:42.043Z,2.45
2022-11-30T14:59:51.760Z,2.78
2022-11-30T15:04:57.068Z,2.22
2022-11-30T15:10:09.083Z,2.30
2022-11-30T15:15:21.500Z,2.20
2022-11-30T15:20:31.655Z,2.55
2022-11-30T15:25:43.280Z,2.58
2022-11-30T15:30:48.719Z,2.60
2022-11-30T15:41:24.134Z,2.40
2022-11-30T15:46:39.806Z,2.30
2022-11-30T15:51:56.148Z,2.40
2022-11-30T15:57:07.501Z,2.60
2022-11-30T16:02:29.831Z,2.65
2022-11-30T16:07:37.156Z,2.53
2022-11-30T16:12:45.371Z,2.80
2022-11-30T16:17:49.139Z,2.42
2022-11-30T16:22:53.015Z,2.65
2022-11-30T16:27:57.944Z,2.50
2022-11-30T16:33:01.523Z,2.40
2022-11-30T16:38:05.533Z,2.70
2022-11-30T16:43:12.976Z,2.58
2022-11-30T16:48:16.580Z,2.50
2022-11-30T16:53:21.901Z,2.65
2022-11-30T16:58:28.782Z,2.60
2022-11-30T17:03:34.771Z,2.70
2022-11-30T17:08:38.301Z,2.70
2022-11-30T17:13:43.360Z,2.80
2022-11-30T17:18:46.897Z,2.83
2022-11-30T17:23:50.510Z,2.70
2022-11-30T17:28:55.561Z,2.60
2022-11-30T17:33:59.131Z,2.80
2022-11-30T17:39:07.864Z,2.90
2022-11-30T17:44:13.257Z,2.50
2022-11-30T17:49:16.843Z,2.88
2022-11-30T17:54:20.409Z,2.80
2022-11-30T17:59:25.706Z,2.83
2022-11-30T18:04:29.249Z,2.97
2022-11-30T18:09:36.577Z,3.03
2022-11-30T18:14:47.283Z,2.90
2022-11-30T18:19:51.160Z,2.80
2022-11-30T18:24:54.661Z,3.00
2022-11-30T18:30:00.283Z,3.10
2022-11-30T18:35:04.149Z,2.80
2022-11-30T18:40:09.880Z,3.08
2022-11-30T18:45:14.730Z,2.90
2022-11-30T18:50:18.586Z,2.80
2022-11-30T18:55:22.324Z,2.88
2022-11-30T19:00:27.315Z,2.75
2022-11-30T19:05:35.041Z,3.00
2022-11-30T19:10:41.177Z,2.97
2022-11-30T19:15:46.060Z,3.22
2022-11-30T19:20:50.453Z,3.28
2022-11-30T19:25:54.162Z,3.17
2022-11-30T19:31:00.306Z,3.10
2022-11-30T19:36:05.615Z,3.13
2022-11-30T19:41:11.199Z,3.25
2022-11-30T19:46:18.231Z,3.33
2022-11-30T19:51:21.844Z,3.13
2022-11-30T19:56:26.740Z,3.25
2022-11-30T20:01:31.789Z,3.47
2022-11-30T20:06:38.091Z,3.50
2022-11-30T20:11:41.841Z,3.60
2022-11-30T20:16:46.738Z,3.90
2022-11-30T20:21:50.297Z,3.70
2022-11-30T20:26:53.840Z,3.47
2022-11-30T20:31:59.076Z,3.55
2022-11-30T20:37:02.708Z,3.65
2022-11-30T20:42:06.791Z,3.30
2022-11-30T20:47:12.365Z,3.90
2022-11-30T20:52:15.971Z,3.80
2022-11-30T20:57:19.535Z,3.42
2022-11-30T21:02:24.568Z,3.17
2022-11-30T21:07:28.138Z,3.25
2022-11-30T21:12:31.981Z,3.33
2022-11-30T21:17:37.329Z,3.55
2022-11-30T21:22:41.256Z,3.47
2022-11-30T21:27:45.058Z,3.90
2022-11-30T21:32:50.027Z,4.13
2022-11-30T21:37:53.711Z,3.50
2022-11-30T21:42:57.578Z,3.85
2022-11-30T21:48:02.961Z,3.55
2022-11-30T21:53:06.608Z,3.47
2022-11-30T21:58:10.370Z,3.40
2022-11-30T22:03:19.309Z,3.63
2022-11-30T22:08:23.546Z,3.85
2022-11-30T22:13:27.385Z,3.70
2022-11-30T22:18:32.817Z,3.65
2022-11-30T22:23:39.031Z,3.83
2022-11-30T22:28:46.318Z,3.72
2022-11-30T22:33:51.679Z,3.90
2022-11-30T22:38:57.524Z,3.55
2022-11-30T22:44:01.610Z,3.67
2022-11-30T22:49:09.470Z,3.80
2022-11-30T22:59:17.798Z,3.80
2022-11-30T23:04:23.710Z,4.15
2022-11-30T23:09:27.443Z,3.90
2022-11-30T23:14:31.369Z,3.83
2022-11-30T23:19:36.320Z,3.90
2022-11-30T23:24:39.974Z,4.28
2022-11-30T23:29:43.504Z,4.00
2022-11-30T23:34:50.807Z,3.78
2022-11-30T23:39:54.691Z,4.18
2022-11-30T23:45:01.127Z,4.35
2022-11-30T23:50:08.315Z,3.90
2022-11-30T23:55:12.212Z,4.37
