createdAt,value
2022-08-24T00:01:08.687Z,7.00
2022-08-24T00:03:37.614Z,7.68
2022-08-24T00:06:07.167Z,7.57
2022-08-24T00:08:35.311Z,8.02
2022-08-24T00:11:02.699Z,7.22
2022-08-24T00:13:32.482Z,7.40
2022-08-24T00:16:03.762Z,7.60
2022-08-24T00:18:31.068Z,6.47
2022-08-24T00:20:58.093Z,6.22
2022-08-24T00:23:25.224Z,6.53
2022-08-24T00:25:52.248Z,7.13
2022-08-24T00:28:19.173Z,7.13
2022-08-24T00:30:46.251Z,6.82
2022-08-24T00:33:16.344Z,6.30
2022-08-24T00:35:43.469Z,5.97
2022-08-24T00:38:10.469Z,5.97
2022-08-24T00:40:43.482Z,5.75
2022-08-24T00:43:19.861Z,6.13
2022-08-24T00:45:54.456Z,6.55
2022-08-24T00:48:27.631Z,6.38
2022-08-24T00:51:00.132Z,6.10
2022-08-24T00:53:40.006Z,5.95
2022-08-24T00:56:23.603Z,5.70
2022-08-24T00:58:57.995Z,6.10
2022-08-24T01:01:27.049Z,5.85
2022-08-24T01:03:57.132Z,6.22
2022-08-24T01:06:25.030Z,6.15
2022-08-24T01:08:56.342Z,5.50
2022-08-24T01:11:27.779Z,5.80
2022-08-24T01:14:03.453Z,6.47
2022-08-24T01:16:50.147Z,6.82
2022-08-24T01:19:39.570Z,6.75
2022-08-24T01:22:43.802Z,6.57
2022-08-24T01:25:11.189Z,6.22
2022-08-24T01:27:39.865Z,6.30
2022-08-24T01:30:11.271Z,6.20
2022-08-24T01:32:39.516Z,6.57
2022-08-24T01:35:07.784Z,6.05
2022-08-24T01:37:35.864Z,6.43
2022-08-24T01:40:07.673Z,6.43
2022-08-24T01:42:35.189Z,6.55
2022-08-24T01:45:03.396Z,6.47
2022-08-24T01:47:30.676Z,6.35
2022-08-24T01:49:57.675Z,5.93
2022-08-24T01:52:29.710Z,6.25
2022-08-24T01:55:02.252Z,5.28
2022-08-24T01:57:29.438Z,6.25
2022-08-24T01:59:56.684Z,6.00
2022-08-24T02:02:31.361Z,5.88
2022-08-24T02:04:58.572Z,5.95
2022-08-24T02:07:26.322Z,6.00
2022-08-24T02:09:53.459Z,6.10
2022-08-24T02:12:21.217Z,6.40
2022-08-24T02:14:48.357Z,5.78
2022-08-24T02:17:16.005Z,6.03
2022-08-24T02:19:43.403Z,5.95
2022-08-24T02:22:11.269Z,6.07
2022-08-24T02:24:38.704Z,5.50
2022-08-24T02:27:07.053Z,6.22
2022-08-24T02:29:34.077Z,7.05
2022-08-24T02:32:01.052Z,7.30
2022-08-24T02:34:28.127Z,6.63
2022-08-24T02:36:55.272Z,6.10
2022-08-24T02:39:22.294Z,6.70
2022-08-24T02:41:51.178Z,6.05
2022-08-24T02:44:19.596Z,5.90
2022-08-24T02:46:46.616Z,6.32
2022-08-24T02:49:13.604Z,6.40
2022-08-24T02:51:44.136Z,6.68
2022-08-24T02:54:19.734Z,7.32
2022-08-24T02:56:47.690Z,6.73
2022-08-24T02:59:15.566Z,6.70
2022-08-24T03:01:43.143Z,7.22
2022-08-24T03:04:11.920Z,8.02
2022-08-24T03:06:39.199Z,8.05
2022-08-24T03:09:07.121Z,7.40
2022-08-24T03:11:34.147Z,7.80
2022-08-24T03:14:01.408Z,8.00
2022-08-24T03:16:29.662Z,8.70
2022-08-24T03:18:56.706Z,9.05
2022-08-24T03:21:23.935Z,9.10
2022-08-24T03:23:50.997Z,9.18
2022-08-24T03:26:18.066Z,9.02
2022-08-24T03:28:45.475Z,9.18
2022-08-24T03:31:17.118Z,8.63
2022-08-24T03:33:44.306Z,8.40
2022-08-24T03:36:15.533Z,8.07
2022-08-24T03:38:43.394Z,8.85
2022-08-24T03:43:47.328Z,8.52
2022-08-24T03:46:20.021Z,8.63
2022-08-24T03:48:49.323Z,9.45
2022-08-24T03:51:19.001Z,9.30
2022-08-24T03:53:47.060Z,8.82
2022-08-24T03:56:14.083Z,8.95
2022-08-24T03:58:42.153Z,9.95
2022-08-24T04:01:09.702Z,9.60
2022-08-24T04:03:57.002Z,8.95
2022-08-24T04:06:24.237Z,9.30
2022-08-24T04:08:53.156Z,9.75
2022-08-24T04:11:24.479Z,9.70
2022-08-24T04:13:56.728Z,8.52
2022-08-24T04:16:25.000Z,10.27
2022-08-24T04:18:52.163Z,10.63
2022-08-24T04:21:32.757Z,9.80
2022-08-24T04:24:04.285Z,10.77
2022-08-24T04:26:45.274Z,9.15
2022-08-24T04:29:17.806Z,9.38
2022-08-24T04:31:45.593Z,8.60
2022-08-24T04:34:14.361Z,9.40
2022-08-24T04:36:43.836Z,9.35
2022-08-24T04:39:11.554Z,8.80
2022-08-24T04:41:38.744Z,8.80
2022-08-24T04:44:06.056Z,9.05
2022-08-24T04:46:35.627Z,9.50
2022-08-24T04:49:02.659Z,8.88
2022-08-24T04:51:36.330Z,9.10
2022-08-24T04:54:05.081Z,9.10
2022-08-24T04:56:32.186Z,8.80
2022-08-24T04:58:59.133Z,9.32
2022-08-24T05:01:28.055Z,8.20
2022-08-24T05:03:56.832Z,9.15
2022-08-24T05:06:27.016Z,8.77
2022-08-24T05:08:54.308Z,8.75
2022-08-24T05:11:22.565Z,8.27
2022-08-24T05:13:55.369Z,8.57
2022-08-24T05:16:23.526Z,9.02
2022-08-24T05:18:51.018Z,8.75
2022-08-24T05:21:21.779Z,8.30
2022-08-24T05:23:49.214Z,9.27
2022-08-24T05:26:19.250Z,8.98
2022-08-24T05:28:47.727Z,8.70
2022-08-24T05:31:16.281Z,9.10
2022-08-24T05:33:43.927Z,9.13
2022-08-24T05:36:26.386Z,9.35
2022-08-24T05:38:55.074Z,10.55
2022-08-24T05:41:22.664Z,12.63
2022-08-24T05:43:49.954Z,10.75
2022-08-24T05:46:17.146Z,14.38
2022-08-24T05:48:49.921Z,16.98
2022-08-24T05:51:21.622Z,17.02
2022-08-24T05:53:48.959Z,15.07
2022-08-24T05:56:17.554Z,12.15
2022-08-24T05:58:45.138Z,9.80
2022-08-24T06:01:18.349Z,9.57
2022-08-24T06:03:45.641Z,9.40
2022-08-24T06:06:13.935Z,8.90
2022-08-24T06:08:47.283Z,8.20
2022-08-24T06:11:41.045Z,8.52
2022-08-24T06:14:13.915Z,8.63
2022-08-24T06:16:43.596Z,8.38
2022-08-24T06:19:14.275Z,9.05
2022-08-24T06:21:41.891Z,8.20
2022-08-24T06:24:09.018Z,7.38
2022-08-24T06:29:40.268Z,7.65
2022-08-24T06:32:07.194Z,8.77
2022-08-24T06:34:34.108Z,8.05
2022-08-24T06:37:01.322Z,8.25
2022-08-24T06:39:28.322Z,7.57
2022-08-24T06:41:55.396Z,7.78
2022-08-24T06:44:22.474Z,7.53
2022-08-24T06:46:50.140Z,7.82
2022-08-24T06:49:19.180Z,7.88
2022-08-24T06:51:50.408Z,8.45
2022-08-24T06:54:18.514Z,7.63
2022-08-24T06:56:46.308Z,7.22
2022-08-24T06:59:13.376Z,8.23
2022-08-24T07:01:40.493Z,7.90
2022-08-24T07:04:07.561Z,8.50
2022-08-24T07:06:35.757Z,7.30
2022-08-24T07:09:02.751Z,8.43
2022-08-24T07:11:30.043Z,7.57
2022-08-24T07:13:57.068Z,8.35
2022-08-24T07:16:24.052Z,7.88
2022-08-24T07:18:52.164Z,7.05
2022-08-24T07:21:21.120Z,7.22
2022-08-24T07:23:55.392Z,6.97
2022-08-24T07:26:24.759Z,7.93
2022-08-24T07:29:04.998Z,7.07
2022-08-24T07:31:35.597Z,6.93
2022-08-24T07:34:04.481Z,6.63
2022-08-24T07:36:32.075Z,6.45
2022-08-24T07:38:59.202Z,6.43
2022-08-24T07:44:17.569Z,5.88
2022-08-24T07:46:45.145Z,5.80
2022-08-24T07:49:29.359Z,5.95
2022-08-24T07:51:59.951Z,6.10
2022-08-24T07:54:28.937Z,6.38
2022-08-24T07:56:56.658Z,6.05
2022-08-24T07:59:23.699Z,6.50
2022-08-24T08:01:50.988Z,5.80
2022-08-24T08:04:22.149Z,6.45
2022-08-24T08:06:49.549Z,6.32
2022-08-24T08:09:16.891Z,5.40
2022-08-24T08:11:44.266Z,6.40
2022-08-24T08:14:11.917Z,5.43
2022-08-24T08:16:39.405Z,5.40
2022-08-24T08:19:10.628Z,5.13
2022-08-24T08:22:12.784Z,5.75
2022-08-24T08:27:16.107Z,5.25
2022-08-24T08:29:43.907Z,5.47
2022-08-24T08:32:17.138Z,5.07
2022-08-24T08:34:45.127Z,4.57
2022-08-24T08:37:17.693Z,6.15
2022-08-24T08:39:45.172Z,5.95
2022-08-24T08:42:17.224Z,5.07
2022-08-24T08:44:50.236Z,5.65
2022-08-24T08:47:45.121Z,4.78
2022-08-24T08:50:25.902Z,4.43
2022-08-24T08:53:20.768Z,5.78
2022-08-24T08:56:05.855Z,5.63
2022-08-24T08:58:46.807Z,5.55
2022-08-24T09:02:09.939Z,5.35
2022-08-24T09:04:42.882Z,4.40
2022-08-24T09:07:23.184Z,5.25
2022-08-24T09:10:27.703Z,4.63
2022-08-24T09:13:00.809Z,4.68
2022-08-24T09:15:40.990Z,4.32
2022-08-24T09:18:53.014Z,4.45
2022-08-24T09:21:45.812Z,4.78
2022-08-24T09:24:44.092Z,4.65
2022-08-24T09:27:51.485Z,4.93
2022-08-24T09:30:57.777Z,4.03
2022-08-24T09:34:03.805Z,4.10
2022-08-24T09:36:51.016Z,4.05
2022-08-24T09:39:54.841Z,4.30
2022-08-24T09:42:44.495Z,4.82
2022-08-24T09:45:55.521Z,4.10
2022-08-24T09:48:25.119Z,3.70
2022-08-24T09:51:10.512Z,4.55
2022-08-24T09:54:06.060Z,4.10
2022-08-24T09:57:19.977Z,4.00
2022-08-24T10:00:20.694Z,3.90
2022-08-24T10:03:02.947Z,3.28
2022-08-24T10:05:34.661Z,3.75
2022-08-24T10:08:18.339Z,3.70
2022-08-24T10:10:58.993Z,4.57
2022-08-24T10:13:40.156Z,4.70
2022-08-24T10:16:57.968Z,4.05
2022-08-24T10:19:46.481Z,4.57
2022-08-24T10:22:28.410Z,4.25
2022-08-24T10:25:23.359Z,3.78
2022-08-24T10:28:00.616Z,4.10
2022-08-24T10:30:36.441Z,4.20
2022-08-24T10:33:10.552Z,4.22
2022-08-24T10:35:55.195Z,3.95
2022-08-24T10:39:08.701Z,4.53
2022-08-24T10:41:54.618Z,4.53
2022-08-24T10:44:34.936Z,4.00
2022-08-24T10:47:12.675Z,4.15
2022-08-24T10:49:57.652Z,4.57
2022-08-24T10:52:52.107Z,3.97
2022-08-24T10:55:31.575Z,4.55
2022-08-24T10:58:34.574Z,4.10
2022-08-24T11:01:24.281Z,4.68
2022-08-24T11:03:56.486Z,4.28
2022-08-24T11:06:25.774Z,5.32
2022-08-24T11:09:04.447Z,4.20
2022-08-24T11:11:40.799Z,4.28
2022-08-24T11:14:32.190Z,4.40
2022-08-24T11:17:18.274Z,4.35
2022-08-24T11:19:45.845Z,4.63
2022-08-24T11:22:31.059Z,4.97
2022-08-24T11:25:02.035Z,5.03
2022-08-24T11:27:37.260Z,4.35
2022-08-24T11:30:31.357Z,4.60
2022-08-24T11:33:04.177Z,4.60
2022-08-24T11:35:33.960Z,4.45
2022-08-24T11:38:16.853Z,4.93
2022-08-24T11:40:51.114Z,4.80
2022-08-24T11:43:43.284Z,4.47
2022-08-24T11:46:31.950Z,4.35
2022-08-24T11:49:27.987Z,4.40
2022-08-24T11:52:46.648Z,4.45
2022-08-24T11:55:57.170Z,4.40
2022-08-24T11:58:45.608Z,4.10
2022-08-24T12:01:23.577Z,4.53
2022-08-24T12:04:06.566Z,4.00
2022-08-24T12:06:46.113Z,4.30
2022-08-24T12:09:51.523Z,4.20
2022-08-24T12:12:54.562Z,5.05
2022-08-24T12:16:02.564Z,4.20
2022-08-24T12:19:01.362Z,4.38
2022-08-24T12:21:34.042Z,4.35
2022-08-24T12:24:09.562Z,4.22
2022-08-24T12:26:39.215Z,4.28
2022-08-24T12:29:32.041Z,4.63
2022-08-24T12:32:07.116Z,4.40
2022-08-24T12:34:48.788Z,4.40
2022-08-24T12:37:26.933Z,4.40
2022-08-24T12:40:16.505Z,4.70
2022-08-24T12:42:52.324Z,4.30
2022-08-24T12:45:21.457Z,4.43
2022-08-24T12:48:26.980Z,4.88
2022-08-24T12:51:21.588Z,4.28
2022-08-24T12:54:24.970Z,4.60
2022-08-24T12:57:03.365Z,4.60
2022-08-24T12:59:39.252Z,4.40
2022-08-24T13:02:30.822Z,4.47
2022-08-24T13:05:04.261Z,3.88
2022-08-24T13:07:40.601Z,5.03
2022-08-24T13:10:10.532Z,4.57
2022-08-24T13:12:43.655Z,4.68
2022-08-24T13:15:31.261Z,4.82
2022-08-24T13:18:20.876Z,4.35
2022-08-24T13:20:50.384Z,4.50
2022-08-24T13:23:21.021Z,4.82
2022-08-24T13:25:47.948Z,4.35
2022-08-24T13:28:38.972Z,4.20
2022-08-24T13:31:14.076Z,5.03
2022-08-24T13:34:06.808Z,5.00
2022-08-24T13:36:43.240Z,4.65
2022-08-24T13:39:19.482Z,4.10
2022-08-24T13:42:01.532Z,4.57
2022-08-24T13:44:49.092Z,4.43
2022-08-24T13:47:16.971Z,3.78
2022-08-24T13:49:46.931Z,3.33
2022-08-24T13:52:32.935Z,3.40
2022-08-24T13:55:09.505Z,3.20
2022-08-24T13:57:43.780Z,3.10
2022-08-24T14:03:09.280Z,4.20
2022-08-24T14:05:50.682Z,3.55
2022-08-24T14:08:48.689Z,3.17
2022-08-24T14:11:15.648Z,4.10
2022-08-24T14:14:30.289Z,4.15
2022-08-24T14:17:35.353Z,3.35
2022-08-24T14:20:10.279Z,3.13
2022-08-24T14:23:02.111Z,3.25
2022-08-24T14:25:33.795Z,2.35
2022-08-24T14:28:00.790Z,2.97
2022-08-24T14:30:28.387Z,2.58
2022-08-24T14:33:01.511Z,2.83
2022-08-24T14:36:03.579Z,2.55
2022-08-24T14:38:46.128Z,2.97
2022-08-24T14:41:20.668Z,2.70
2022-08-24T14:44:21.585Z,3.13
2022-08-24T14:47:14.563Z,3.20
2022-08-24T14:50:12.603Z,2.60
2022-08-24T14:52:51.915Z,2.85
2022-08-24T14:55:30.478Z,3.22
2022-08-24T14:58:17.095Z,3.83
2022-08-24T15:01:14.981Z,2.65
2022-08-24T15:04:37.461Z,3.10
2022-08-24T15:07:30.816Z,2.53
2022-08-24T15:09:59.803Z,2.67
2022-08-24T15:12:38.574Z,3.10
2022-08-24T15:15:11.469Z,2.67
2022-08-24T15:18:28.848Z,2.92
2022-08-24T15:21:31.054Z,2.58
2022-08-24T15:24:16.982Z,2.38
2022-08-24T15:26:57.791Z,2.78
2022-08-24T15:29:30.527Z,2.42
2022-08-24T15:32:12.524Z,2.65
2022-08-24T15:34:55.608Z,2.90
2022-08-24T15:37:36.904Z,2.20
2022-08-24T15:40:27.067Z,2.80
2022-08-24T15:42:55.371Z,2.50
2022-08-24T15:45:23.133Z,2.80
2022-08-24T15:47:53.300Z,2.30
2022-08-24T15:50:49.397Z,3.00
2022-08-24T15:53:31.307Z,2.67
2022-08-24T15:56:23.160Z,2.10
2022-08-24T15:58:50.632Z,2.50
2022-08-24T16:01:35.850Z,2.65
2022-08-24T16:04:08.377Z,2.40
2022-08-24T16:06:45.399Z,2.72
2022-08-24T16:09:21.550Z,2.60
2022-08-24T16:11:57.219Z,2.50
2022-08-24T16:14:32.387Z,2.70
2022-08-24T16:17:01.856Z,2.80
2022-08-24T16:19:34.446Z,2.90
2022-08-24T16:22:05.538Z,2.97
2022-08-24T16:24:38.800Z,3.00
2022-08-24T16:27:07.796Z,5.15
2022-08-24T16:29:39.083Z,5.18
2022-08-24T16:32:32.536Z,3.78
2022-08-24T16:35:19.513Z,3.60
2022-08-24T16:37:46.732Z,2.85
2022-08-24T16:40:17.134Z,3.17
2022-08-24T16:42:44.625Z,2.95
2022-08-24T16:45:19.075Z,2.83
2022-08-24T16:47:47.200Z,3.10
2022-08-24T16:50:19.949Z,2.60
2022-08-24T16:52:48.153Z,3.10
2022-08-24T16:55:15.784Z,3.40
2022-08-24T16:57:43.426Z,3.78
2022-08-24T17:00:15.856Z,4.10
2022-08-24T17:02:44.043Z,3.67
2022-08-24T17:05:11.565Z,2.90
2022-08-24T17:07:39.768Z,2.70
2022-08-24T17:10:19.924Z,2.50
2022-08-24T17:12:49.741Z,2.60
2022-08-24T17:15:17.699Z,2.97
2022-08-24T17:17:57.922Z,3.10
2022-08-24T17:23:34.850Z,3.70
2022-08-24T17:26:07.767Z,3.60
2022-08-24T17:28:40.188Z,3.15
2022-08-24T17:31:08.299Z,2.65
2022-08-24T17:33:36.051Z,2.60
2022-08-24T17:36:06.657Z,2.40
2022-08-24T17:38:54.525Z,2.33
2022-08-24T17:41:24.104Z,2.75
2022-08-24T17:43:52.207Z,2.28
2022-08-24T17:46:20.012Z,2.67
2022-08-24T17:48:47.853Z,2.33
2022-08-24T17:51:16.184Z,2.35
2022-08-24T17:53:43.506Z,2.83
2022-08-24T17:56:13.727Z,3.30
2022-08-24T17:59:01.019Z,2.70
2022-08-24T18:01:29.702Z,2.05
2022-08-24T18:03:57.265Z,2.35
2022-08-24T18:06:28.056Z,2.58
2022-08-24T18:08:59.322Z,2.70
2022-08-24T18:11:26.711Z,2.90
2022-08-24T18:13:54.872Z,3.47
2022-08-24T18:16:25.102Z,3.20
2022-08-24T18:18:53.927Z,3.40
2022-08-24T18:21:22.263Z,3.20
2022-08-24T18:23:51.371Z,3.42
2022-08-24T18:26:28.153Z,3.83
2022-08-24T18:29:00.088Z,3.75
2022-08-24T18:31:28.311Z,3.45
2022-08-24T18:33:55.739Z,3.80
2022-08-24T18:36:23.210Z,4.45
2022-08-24T18:38:50.593Z,4.38
2022-08-24T18:41:18.768Z,5.55
2022-08-24T18:43:46.608Z,5.70
2022-08-24T18:46:17.763Z,6.00
2022-08-24T18:48:45.057Z,5.75
2022-08-24T18:51:15.223Z,5.85
2022-08-24T18:53:43.087Z,5.90
2022-08-24T18:56:12.744Z,5.60
2022-08-24T18:58:40.602Z,6.15
2022-08-24T19:01:08.762Z,6.05
2022-08-24T19:03:36.397Z,5.53
2022-08-24T19:06:04.361Z,5.25
2022-08-24T19:08:31.741Z,4.82
2022-08-24T19:10:59.202Z,4.63
2022-08-24T19:13:26.897Z,4.38
2022-08-24T19:15:54.589Z,5.93
2022-08-24T19:18:23.374Z,5.55
2022-08-24T19:20:54.707Z,4.63
2022-08-24T19:23:36.619Z,4.30
2022-08-24T19:26:04.780Z,4.05
2022-08-24T19:28:33.001Z,4.35
2022-08-24T19:31:03.229Z,4.75
2022-08-24T19:33:36.366Z,4.68
2022-08-24T19:36:04.335Z,5.10
2022-08-24T19:38:31.629Z,5.10
2022-08-24T19:41:00.172Z,5.20
2022-08-24T19:43:28.785Z,4.90
2022-08-24T19:46:05.685Z,5.50
2022-08-24T19:48:38.854Z,5.07
2022-08-24T19:51:09.272Z,5.38
2022-08-24T19:53:37.762Z,4.68
2022-08-24T19:56:06.810Z,5.32
2022-08-24T19:58:39.816Z,4.53
2022-08-24T20:01:34.636Z,5.22
2022-08-24T20:04:06.179Z,5.38
2022-08-24T20:06:35.132Z,5.00
2022-08-24T20:09:02.822Z,5.20
2022-08-24T20:11:30.030Z,5.28
2022-08-24T20:13:57.095Z,5.20
2022-08-24T20:16:28.684Z,5.40
2022-08-24T20:18:56.028Z,5.97
2022-08-24T20:21:27.067Z,5.57
2022-08-24T20:23:56.379Z,5.88
2022-08-24T20:26:25.295Z,5.53
2022-08-24T20:28:54.273Z,6.13
2022-08-24T20:31:28.593Z,5.47
2022-08-24T20:33:57.499Z,5.47
2022-08-24T20:36:38.080Z,5.22
2022-08-24T20:39:09.641Z,5.47
2022-08-24T20:41:37.399Z,5.13
2022-08-24T20:44:05.067Z,5.63
2022-08-24T20:46:32.526Z,5.50
2022-08-24T20:48:59.683Z,5.43
2022-08-24T20:51:26.822Z,5.25
2022-08-24T20:53:54.844Z,5.65
2022-08-24T20:56:30.680Z,5.60
2022-08-24T20:59:09.920Z,5.82
2022-08-24T21:06:02.971Z,5.90
2022-08-24T21:08:29.987Z,5.97
2022-08-24T21:10:57.016Z,5.30
2022-08-24T21:13:24.044Z,5.97
2022-08-24T21:15:52.367Z,5.85
2022-08-24T21:18:20.512Z,5.65
2022-08-24T21:21:03.476Z,6.45
2022-08-24T21:23:31.592Z,6.10
2022-08-24T21:25:59.912Z,7.00
2022-08-24T21:28:27.470Z,6.57
2022-08-24T21:30:54.599Z,6.40
2022-08-24T21:33:40.182Z,6.70
2022-08-24T21:36:08.142Z,7.07
2022-08-24T21:38:35.807Z,6.35
2022-08-24T21:41:03.121Z,7.57
2022-08-24T21:43:32.254Z,7.78
2022-08-24T21:46:00.580Z,8.18
2022-08-24T21:48:27.605Z,7.90
2022-08-24T21:50:54.726Z,9.13
2022-08-24T21:53:21.734Z,9.63
2022-08-24T21:55:55.957Z,10.10
2022-08-24T21:58:24.233Z,9.90
2022-08-24T22:00:51.859Z,9.02
2022-08-24T22:03:19.560Z,8.80
2022-08-24T22:05:46.556Z,8.27
2022-08-24T22:08:18.144Z,7.97
2022-08-24T22:10:45.098Z,6.57
2022-08-24T22:13:14.556Z,6.68
2022-08-24T22:15:45.120Z,6.18
2022-08-24T22:18:16.138Z,6.22
2022-08-24T22:20:43.183Z,8.50
2022-08-24T22:23:10.131Z,7.78
2022-08-24T22:25:37.104Z,8.10
2022-08-24T22:28:04.515Z,7.85
2022-08-24T22:30:33.245Z,9.05
2022-08-24T22:33:00.600Z,8.77
2022-08-24T22:35:27.656Z,8.15
2022-08-24T22:37:55.522Z,9.05
2022-08-24T22:40:22.530Z,9.05
2022-08-24T22:42:49.558Z,9.50
2022-08-24T22:45:16.989Z,10.63
2022-08-24T22:47:43.972Z,12.90
2022-08-24T22:50:11.117Z,13.48
2022-08-24T22:52:38.400Z,10.35
2022-08-24T22:55:06.025Z,8.95
2022-08-24T22:57:33.390Z,8.23
2022-08-24T23:00:01.629Z,6.70
2022-08-24T23:02:28.668Z,6.72
2022-08-24T23:04:55.686Z,6.75
2022-08-24T23:07:22.651Z,6.82
2022-08-24T23:09:49.595Z,6.40
2022-08-24T23:12:22.587Z,5.72
2022-08-24T23:14:51.668Z,5.90
2022-08-24T23:17:19.819Z,6.50
2022-08-24T23:20:02.090Z,6.35
2022-08-24T23:22:35.100Z,6.03
2022-08-24T23:25:02.783Z,6.50
2022-08-24T23:27:37.596Z,7.13
2022-08-24T23:30:08.462Z,7.22
2022-08-24T23:32:35.531Z,8.48
2022-08-24T23:35:03.006Z,7.00
2022-08-24T23:37:30.823Z,6.53
2022-08-24T23:39:58.481Z,6.38
2022-08-24T23:42:25.703Z,6.13
2022-08-24T23:44:52.885Z,6.53
2022-08-24T23:47:21.136Z,6.32
2022-08-24T23:49:48.129Z,5.82
2022-08-24T23:52:26.351Z,5.68
2022-08-24T23:54:55.674Z,6.45
2022-08-24T23:57:22.748Z,5.80
2022-08-24T23:59:49.748Z,6.60
