createdAt,value
2018-08-28T00:02:13.213Z,98779.22
2018-08-28T00:04:42.198Z,98782.28
2018-08-28T00:07:10.889Z,98784.98
2018-08-28T00:09:39.808Z,98779.55
2018-08-28T00:12:08.741Z,98779.72
2018-08-28T00:14:38.450Z,98778.52
2018-08-28T00:17:07.968Z,98779.85
2018-08-28T00:19:38.162Z,98789.29
2018-08-28T00:22:07.461Z,98795.33
2018-08-28T00:24:37.426Z,98801.76
2018-08-28T00:27:06.474Z,98803.48
2018-08-28T00:29:36.540Z,98797.42
2018-08-28T00:32:05.598Z,98800.09
2018-08-28T00:34:35.316Z,98796.70
2018-08-28T00:37:04.501Z,98799.39
2018-08-28T00:39:33.693Z,98801.07
2018-08-28T00:42:02.836Z,98801.40
2018-08-28T00:44:32.294Z,98803.08
2018-08-28T00:47:01.644Z,98800.05
2018-08-28T00:49:30.897Z,98795.13
2018-08-28T00:52:00.140Z,98799.66
2018-08-28T00:54:29.393Z,98799.00
2018-08-28T00:56:58.698Z,98800.71
2018-08-28T00:59:27.892Z,98802.06
2018-08-28T01:01:56.990Z,98797.64
2018-08-28T01:04:26.100Z,98797.49
2018-08-28T01:06:55.127Z,98797.67
2018-08-28T01:09:24.583Z,98796.66
2018-08-28T01:11:53.725Z,98796.33
2018-08-28T01:14:22.821Z,98799.53
2018-08-28T01:16:52.170Z,98802.57
2018-08-28T01:19:21.066Z,98804.43
2018-08-28T01:21:50.165Z,98801.73
2018-08-28T01:24:19.362Z,98805.42
2018-08-28T01:26:48.457Z,98809.66
2018-08-28T01:29:17.805Z,98809.53
2018-08-28T01:31:46.852Z,98813.77
2018-08-28T01:34:16.254Z,98814.61
2018-08-28T01:36:45.453Z,98817.64
2018-08-28T01:39:14.702Z,98808.18
2018-08-28T01:41:43.794Z,98812.23
2018-08-28T01:44:13.094Z,98809.80
2018-08-28T01:46:42.552Z,98809.41
2018-08-28T01:49:11.799Z,98814.92
2018-08-28T01:51:41.008Z,98812.36
2018-08-28T01:54:10.199Z,98807.36
2018-08-28T01:56:38.666Z,98805.13
2018-08-28T01:59:07.096Z,98809.79
2018-08-28T02:01:36.705Z,98805.55
2018-08-28T02:04:05.182Z,98809.41
2018-08-28T02:06:33.593Z,98807.22
2018-08-28T02:09:02.103Z,98805.82
2018-08-28T02:13:57.087Z,98803.63
2018-08-28T02:16:25.489Z,98805.30
2018-08-28T02:18:53.949Z,98805.58
2018-08-28T02:21:22.488Z,98806.36
2018-08-28T02:23:51.205Z,98805.86
2018-08-28T02:26:19.607Z,98809.91
2018-08-28T02:28:48.085Z,98810.42
2018-08-28T02:31:16.594Z,98807.64
2018-08-28T02:33:45.123Z,98814.48
2018-08-28T02:36:13.538Z,98809.51
2018-08-28T02:38:42.016Z,98811.81
2018-08-28T02:41:10.567Z,98810.69
2018-08-28T02:43:38.970Z,98819.37
2018-08-28T02:46:07.543Z,98822.33
2018-08-28T02:48:36.354Z,98817.64
2018-08-28T02:51:04.866Z,98816.83
2018-08-28T02:53:33.342Z,98818.98
2018-08-28T02:56:01.774Z,98816.95
2018-08-28T02:58:30.265Z,98823.70
2018-08-28T03:00:58.893Z,98834.45
2018-08-28T03:03:27.327Z,98828.17
2018-08-28T03:05:55.833Z,98822.95
2018-08-28T03:08:24.302Z,98823.61
2018-08-28T03:10:52.706Z,98828.65
2018-08-28T03:13:21.154Z,98823.24
2018-08-28T03:15:49.931Z,98829.34
2018-08-28T03:18:18.414Z,98823.39
2018-08-28T03:20:46.833Z,98824.59
2018-08-28T03:23:15.269Z,98818.17
2018-08-28T03:25:43.677Z,98821.20
2018-08-28T03:28:12.146Z,98819.16
2018-08-28T03:30:40.651Z,98817.30
2018-08-28T03:40:08.301Z,98803.41
2018-08-28T03:42:37.625Z,98808.80
2018-08-28T03:45:06.290Z,98814.86
2018-08-28T03:47:34.729Z,98815.50
2018-08-28T03:50:03.212Z,98816.75
2018-08-28T03:52:32.085Z,98813.61
2018-08-28T03:55:00.595Z,98821.98
2018-08-28T03:57:29.049Z,98822.39
2018-08-28T03:59:57.501Z,98816.20
2018-08-28T04:02:25.920Z,98827.19
2018-08-28T04:04:54.302Z,98822.25
2018-08-28T04:07:22.806Z,98822.70
2018-08-28T04:09:51.275Z,98830.09
2018-08-28T04:12:19.785Z,98829.11
2018-08-28T04:14:48.186Z,98827.06
2018-08-28T04:17:16.621Z,98824.23
2018-08-28T04:19:45.058Z,98832.06
2018-08-28T04:22:13.565Z,98835.48
2018-08-28T04:24:42.101Z,98840.04
2018-08-28T04:27:10.538Z,98839.25
2018-08-28T04:29:38.926Z,98844.12
2018-08-28T04:32:07.397Z,98841.45
2018-08-28T04:34:36.273Z,98842.77
2018-08-28T04:37:04.714Z,98850.28
2018-08-28T04:39:33.153Z,98847.90
2018-08-28T04:42:01.735Z,98853.20
2018-08-28T04:44:30.106Z,98848.95
2018-08-28T04:46:58.509Z,98852.30
2018-08-28T04:49:26.950Z,98847.91
2018-08-28T04:51:55.482Z,98856.20
2018-08-28T04:54:23.961Z,98854.92
2018-08-28T04:56:52.418Z,98859.13
2018-08-28T04:59:20.821Z,98859.77
2018-08-28T05:01:49.312Z,98861.22
2018-08-28T05:04:17.926Z,98857.44
2018-08-28T05:06:46.410Z,98855.03
2018-08-28T05:09:14.902Z,98859.67
2018-08-28T05:11:43.365Z,98861.16
2018-08-28T05:14:12.030Z,98856.44
2018-08-28T05:16:40.425Z,98857.08
2018-08-28T05:19:08.930Z,98864.13
2018-08-28T05:21:37.926Z,98863.01
2018-08-28T05:24:06.438Z,98862.80
2018-08-28T05:26:34.868Z,98869.42
2018-08-28T05:29:03.389Z,98872.51
2018-08-28T05:31:31.862Z,98877.09
2018-08-28T05:34:00.377Z,98868.21
2018-08-28T05:36:28.802Z,98875.03
2018-08-28T05:38:57.237Z,98871.77
2018-08-28T05:41:25.664Z,98872.34
2018-08-28T05:43:54.154Z,98875.30
2018-08-28T05:46:22.642Z,98867.98
2018-08-28T05:48:51.390Z,98866.02
2018-08-28T05:51:19.800Z,98866.59
2018-08-28T05:53:48.329Z,98866.98
2018-08-28T05:56:16.880Z,98867.73
2018-08-28T05:58:45.285Z,98870.52
2018-08-28T06:01:13.722Z,98870.75
2018-08-28T06:03:42.214Z,98869.63
2018-08-28T06:06:10.787Z,98866.78
2018-08-28T06:08:39.364Z,98879.97
2018-08-28T06:11:07.780Z,98875.30
2018-08-28T06:13:36.714Z,98866.88
2018-08-28T06:16:05.290Z,98877.72
2018-08-28T06:18:33.777Z,98877.06
2018-08-28T06:21:02.237Z,98879.83
2018-08-28T06:23:30.665Z,98877.38
2018-08-28T06:25:59.426Z,98874.54
2018-08-28T06:28:28.139Z,98871.25
2018-08-28T06:30:56.918Z,98879.73
2018-08-28T06:33:25.604Z,98876.05
2018-08-28T06:35:55.862Z,98875.02
2018-08-28T06:38:24.341Z,98872.84
2018-08-28T06:40:52.876Z,98872.16
2018-08-28T06:43:21.346Z,98871.66
2018-08-28T06:45:50.013Z,98868.97
2018-08-28T06:48:18.473Z,98879.98
2018-08-28T06:50:46.965Z,98875.75
2018-08-28T06:53:15.437Z,98875.73
2018-08-28T06:55:45.397Z,98877.42
2018-08-28T06:58:13.833Z,98879.13
2018-08-28T07:00:43.196Z,98881.95
2018-08-28T07:03:12.089Z,98877.53
2018-08-28T07:05:41.098Z,98874.59
2018-08-28T07:08:09.891Z,98879.56
2018-08-28T07:10:38.763Z,98874.75
2018-08-28T07:13:07.347Z,98865.77
2018-08-28T07:15:36.045Z,98874.75
2018-08-28T07:18:04.574Z,98876.27
2018-08-28T07:20:33.433Z,98878.81
2018-08-28T07:23:01.990Z,98874.44
2018-08-28T07:25:30.411Z,98874.55
2018-08-28T07:27:58.982Z,98865.56
2018-08-28T07:30:27.472Z,98865.52
2018-08-28T07:32:57.493Z,98860.74
2018-08-28T07:35:26.461Z,98866.28
2018-08-28T07:37:55.732Z,98857.31
2018-08-28T07:40:24.599Z,98858.33
2018-08-28T07:42:53.392Z,98857.05
2018-08-28T07:45:21.959Z,98856.36
2018-08-28T07:47:50.471Z,98854.44
2018-08-28T07:50:19.267Z,98854.89
2018-08-28T07:52:47.709Z,98849.44
2018-08-28T07:55:16.190Z,98859.49
2018-08-28T07:57:44.741Z,98852.98
2018-08-28T08:00:13.257Z,98859.06
2018-08-28T08:02:42.177Z,98856.54
2018-08-28T08:05:10.561Z,98870.39
2018-08-28T08:07:39.618Z,98862.09
2018-08-28T08:10:08.266Z,98866.84
2018-08-28T08:12:37.277Z,98860.38
2018-08-28T08:15:05.824Z,98861.19
2018-08-28T08:17:34.254Z,98865.59
2018-08-28T08:20:02.869Z,98857.14
2018-08-28T08:22:31.349Z,98865.45
2018-08-28T08:24:59.826Z,98867.38
2018-08-28T08:27:29.150Z,98868.59
2018-08-28T08:29:57.707Z,98862.97
2018-08-28T08:32:26.170Z,98867.71
2018-08-28T08:34:55.040Z,98862.50
2018-08-28T08:37:26.186Z,98862.61
2018-08-28T08:39:54.749Z,98862.41
2018-08-28T08:42:23.321Z,98855.58
2018-08-28T08:44:52.316Z,98856.36
2018-08-28T08:47:21.217Z,98846.29
2018-08-28T08:49:50.065Z,98848.54
2018-08-28T08:52:18.751Z,98850.41
2018-08-28T08:54:47.193Z,98847.69
2018-08-28T08:57:15.677Z,98844.61
2018-08-28T08:59:44.605Z,98844.95
2018-08-28T09:02:13.601Z,98843.63
2018-08-28T09:04:42.343Z,98842.68
2018-08-28T09:07:11.201Z,98833.80
2018-08-28T09:09:39.669Z,98825.45
2018-08-28T09:12:08.153Z,98827.97
2018-08-28T09:14:36.862Z,98824.42
2018-08-28T09:17:05.285Z,98829.36
2018-08-28T09:19:33.753Z,98823.94
2018-08-28T09:22:02.245Z,98818.55
2018-08-28T09:24:30.702Z,98817.31
2018-08-28T09:26:59.333Z,98817.31
2018-08-28T09:29:27.781Z,98820.86
2018-08-28T09:31:56.251Z,98812.80
2018-08-28T09:34:24.741Z,98817.09
2018-08-28T09:36:53.422Z,98815.00
2018-08-28T09:39:21.933Z,98823.34
2018-08-28T09:41:50.430Z,98812.35
2018-08-28T09:44:18.873Z,98812.80
2018-08-28T09:46:47.253Z,98814.81
2018-08-28T09:49:15.729Z,98806.71
2018-08-28T09:51:44.201Z,98806.80
2018-08-28T09:54:12.713Z,98810.63
2018-08-28T09:56:41.287Z,98805.34
2018-08-28T09:59:09.928Z,98799.19
2018-08-28T10:01:44.307Z,98797.50
2018-08-28T10:04:13.686Z,98790.66
2018-08-28T10:06:42.145Z,98787.29
2018-08-28T10:09:15.838Z,98784.77
2018-08-28T10:11:44.638Z,98790.27
2018-08-28T10:14:13.398Z,98779.36
2018-08-28T10:16:41.821Z,98780.50
2018-08-28T10:19:10.407Z,98778.71
2018-08-28T10:21:39.288Z,98773.45
2018-08-28T10:24:07.981Z,98772.22
2018-08-28T10:26:36.833Z,98777.96
2018-08-28T10:29:05.309Z,98777.30
2018-08-28T10:31:33.730Z,98770.73
2018-08-28T10:34:02.233Z,98775.23
2018-08-28T10:36:30.706Z,98776.16
2018-08-28T10:38:59.241Z,98765.02
2018-08-28T10:41:27.637Z,98764.07
2018-08-28T10:43:56.085Z,98760.52
2018-08-28T10:46:24.656Z,98759.20
2018-08-28T10:48:53.009Z,98761.52
2018-08-28T10:51:21.562Z,98754.27
2018-08-28T10:53:50.071Z,98749.78
2018-08-28T10:56:18.593Z,98752.28
2018-08-28T10:58:47.115Z,98743.37
2018-08-28T11:01:15.619Z,98752.51
2018-08-28T11:03:44.126Z,98742.98
2018-08-28T11:06:12.605Z,98741.23
2018-08-28T11:08:41.087Z,98741.68
2018-08-28T11:11:10.505Z,98735.63
2018-08-28T11:13:39.129Z,98732.64
2018-08-28T11:16:07.844Z,98724.92
2018-08-28T11:18:37.570Z,98715.86
2018-08-28T11:21:06.061Z,98717.27
2018-08-28T11:23:34.509Z,98721.30
2018-08-28T11:26:03.026Z,98724.31
2018-08-28T11:28:31.481Z,98718.31
2018-08-28T11:30:59.969Z,98723.73
2018-08-28T11:33:28.438Z,98714.66
2018-08-28T11:35:56.937Z,98710.74
2018-08-28T11:38:25.452Z,98710.85
2018-08-28T11:40:53.952Z,98708.81
2018-08-28T11:43:22.394Z,98714.71
2018-08-28T11:45:51.181Z,98719.33
2018-08-28T11:48:19.637Z,98719.09
2018-08-28T11:50:48.125Z,98718.17
2018-08-28T11:53:16.743Z,98720.39
2018-08-28T11:55:45.193Z,98713.19
2018-08-28T11:58:13.657Z,98709.95
2018-08-28T12:00:42.244Z,98699.38
2018-08-28T12:03:10.711Z,98694.08
2018-08-28T12:05:39.230Z,98696.84
2018-08-28T12:08:07.681Z,98701.32
2018-08-28T12:10:36.744Z,98693.52
2018-08-28T12:13:05.253Z,98692.27
2018-08-28T12:15:34.113Z,98687.78
2018-08-28T12:18:02.570Z,98680.20
2018-08-28T12:20:31.080Z,98682.34
2018-08-28T12:22:59.513Z,98673.01
2018-08-28T12:25:27.981Z,98672.77
2018-08-28T12:27:56.469Z,98666.74
2018-08-28T12:30:24.933Z,98665.08
2018-08-28T12:32:53.433Z,98661.27
2018-08-28T12:35:21.906Z,98659.06
2018-08-28T12:37:50.490Z,98655.01
2018-08-28T12:40:18.974Z,98643.07
2018-08-28T12:42:47.390Z,98640.73
2018-08-28T12:45:15.841Z,98643.67
2018-08-28T12:47:44.351Z,98640.67
2018-08-28T12:50:12.857Z,98644.04
2018-08-28T12:52:41.298Z,98642.61
2018-08-28T12:55:09.818Z,98632.42
2018-08-28T12:57:40.464Z,98632.09
2018-08-28T13:00:08.965Z,98635.17
2018-08-28T13:02:38.257Z,98630.84
2018-08-28T13:05:06.905Z,98622.95
2018-08-28T13:07:35.616Z,98624.35
2018-08-28T13:10:04.282Z,98623.47
2018-08-28T13:12:32.681Z,98623.66
2018-08-28T13:15:01.082Z,98624.37
2018-08-28T13:17:29.622Z,98614.27
2018-08-28T13:19:58.045Z,98613.67
2018-08-28T13:22:26.544Z,98610.45
2018-08-28T13:24:55.430Z,98604.65
2018-08-28T13:27:23.955Z,98603.77
2018-08-28T13:29:52.513Z,98602.47
2018-08-28T13:32:20.990Z,98601.70
2018-08-28T13:34:49.448Z,98598.14
2018-08-28T13:37:17.975Z,98596.89
2018-08-28T13:39:46.409Z,98597.59
2018-08-28T13:42:14.898Z,98592.95
2018-08-28T13:44:43.410Z,98595.42
2018-08-28T13:47:11.885Z,98603.39
2018-08-28T13:49:41.544Z,98600.13
2018-08-28T13:52:09.948Z,98597.42
2018-08-28T13:54:39.478Z,98589.92
2018-08-28T13:57:08.533Z,98592.06
2018-08-28T13:59:38.037Z,98593.88
2018-08-28T14:02:06.473Z,98594.95
2018-08-28T14:04:34.982Z,98594.80
2018-08-28T14:07:03.375Z,98586.74
2018-08-28T14:09:31.819Z,98583.64
2018-08-28T14:12:00.341Z,98578.37
2018-08-28T14:14:29.170Z,98584.06
2018-08-28T14:16:57.811Z,98581.71
2018-08-28T14:19:26.319Z,98579.17
2018-08-28T14:21:54.922Z,98579.12
2018-08-28T14:24:23.661Z,98571.28
2018-08-28T14:26:52.698Z,98568.93
2018-08-28T14:29:21.322Z,98567.16
2018-08-28T14:31:51.865Z,98561.43
2018-08-28T14:34:20.399Z,98561.43
2018-08-28T14:36:48.949Z,98558.86
2018-08-28T14:39:17.473Z,98557.51
2018-08-28T14:41:45.997Z,98557.60
2018-08-28T14:44:14.426Z,98550.34
2018-08-28T14:46:42.893Z,98552.21
2018-08-28T14:49:11.357Z,98557.15
2018-08-28T14:51:40.006Z,98543.94
2018-08-28T14:54:08.526Z,98541.52
2018-08-28T14:56:37.656Z,98540.95
2018-08-28T14:59:06.153Z,98532.81
2018-08-28T15:01:34.543Z,98533.91
2018-08-28T15:04:03.030Z,98529.83
2018-08-28T15:06:31.569Z,98525.40
2018-08-28T15:09:02.579Z,98523.92
2018-08-28T15:11:31.466Z,98526.62
2018-08-28T15:14:00.165Z,98524.55
2018-08-28T15:16:28.790Z,98523.78
2018-08-28T15:18:57.395Z,98522.60
2018-08-28T15:21:26.241Z,98522.18
2018-08-28T15:23:55.179Z,98523.97
2018-08-28T15:26:24.318Z,98519.54
2018-08-28T15:28:53.374Z,98516.56
2018-08-28T15:31:22.050Z,98517.77
2018-08-28T15:33:50.534Z,98525.25
2018-08-28T15:36:19.750Z,98515.98
2018-08-28T15:38:48.381Z,98519.18
2018-08-28T15:41:16.936Z,98514.89
2018-08-28T15:43:45.698Z,98516.52
2018-08-28T15:46:14.109Z,98518.16
2018-08-28T15:48:42.873Z,98511.08
2018-08-28T15:51:11.365Z,98509.31
2018-08-28T15:53:39.860Z,98500.52
2018-08-28T15:56:08.414Z,98500.83
2018-08-28T15:58:37.135Z,98502.49
2018-08-28T16:01:05.838Z,98503.14
2018-08-28T16:03:34.246Z,98501.86
2018-08-28T16:06:02.737Z,98497.34
2018-08-28T16:08:31.367Z,98486.77
2018-08-28T16:10:59.825Z,98494.38
2018-08-28T16:13:28.282Z,98494.07
2018-08-28T16:15:57.050Z,98493.30
2018-08-28T16:18:25.518Z,98488.30
2018-08-28T16:20:54.114Z,98480.50
2018-08-28T16:23:27.834Z,98480.20
2018-08-28T16:25:56.365Z,98476.55
2018-08-28T16:28:24.786Z,98479.05
2018-08-28T16:30:53.314Z,98478.43
2018-08-28T16:33:22.089Z,98478.42
2018-08-28T16:35:50.938Z,98469.34
2018-08-28T16:38:19.405Z,98471.91
2018-08-28T16:40:47.973Z,98469.94
2018-08-28T16:43:16.618Z,98470.99
2018-08-28T16:45:45.082Z,98468.73
2018-08-28T16:48:14.717Z,98470.40
2018-08-28T16:50:43.165Z,98469.39
2018-08-28T16:53:11.894Z,98470.38
2018-08-28T16:55:40.353Z,98467.72
2018-08-28T16:58:08.954Z,98467.34
2018-08-28T17:00:37.657Z,98469.81
2018-08-28T17:03:06.141Z,98461.64
2018-08-28T17:05:34.541Z,98455.91
2018-08-28T17:08:03.254Z,98451.89
2018-08-28T17:10:31.782Z,98450.80
2018-08-28T17:13:00.273Z,98449.88
2018-08-28T17:15:28.983Z,98457.06
2018-08-28T17:17:58.164Z,98447.34
2018-08-28T17:20:26.844Z,98448.23
2018-08-28T17:22:55.260Z,98445.36
2018-08-28T17:25:23.939Z,98437.95
2018-08-28T17:27:52.525Z,98437.27
2018-08-28T17:30:21.203Z,98437.92
2018-08-28T17:32:50.285Z,98439.06
2018-08-28T17:35:18.806Z,98442.75
2018-08-28T17:37:47.570Z,98445.30
2018-08-28T17:40:16.658Z,98445.95
2018-08-28T17:42:45.272Z,98447.59
2018-08-28T17:45:13.853Z,98443.97
2018-08-28T17:47:43.464Z,98446.39
2018-08-28T17:50:12.424Z,98444.77
2018-08-28T17:52:40.878Z,98444.48
2018-08-28T17:55:09.838Z,98439.61
2018-08-28T17:57:39.306Z,98447.30
2018-08-28T18:00:08.090Z,98445.81
2018-08-28T18:02:37.053Z,98446.84
2018-08-28T18:05:05.528Z,98436.86
2018-08-28T18:07:33.978Z,98440.38
2018-08-28T18:10:02.835Z,98438.43
2018-08-28T18:12:31.353Z,98440.44
2018-08-28T18:15:00.265Z,98442.72
2018-08-28T18:17:28.878Z,98436.88
2018-08-28T18:19:57.469Z,98440.68
2018-08-28T18:22:26.135Z,98434.14
2018-08-28T18:24:55.791Z,98428.96
2018-08-28T18:27:24.465Z,98433.00
2018-08-28T18:29:52.922Z,98430.19
2018-08-28T18:32:21.430Z,98432.38
2018-08-28T18:34:50.063Z,98435.12
2018-08-28T18:37:18.629Z,98432.80
2018-08-28T18:39:47.295Z,98431.80
2018-08-28T18:42:15.762Z,98431.52
2018-08-28T18:44:44.291Z,98434.73
2018-08-28T18:47:12.712Z,98439.70
2018-08-28T18:49:41.251Z,98449.45
2018-08-28T18:52:09.657Z,98449.16
2018-08-28T18:54:38.861Z,98449.05
2018-08-28T18:57:07.346Z,98454.30
2018-08-28T18:59:36.000Z,98453.67
2018-08-28T19:02:04.577Z,98458.71
2018-08-28T19:04:33.010Z,98455.56
2018-08-28T19:07:01.657Z,98459.23
2018-08-28T19:09:30.084Z,98456.84
2018-08-28T19:11:58.634Z,98451.53
2018-08-28T19:14:27.334Z,98456.32
2018-08-28T19:16:55.966Z,98456.86
2018-08-28T19:19:24.398Z,98455.77
2018-08-28T19:21:52.986Z,98455.44
2018-08-28T19:24:21.478Z,98451.98
2018-08-28T19:26:50.006Z,98450.59
2018-08-28T19:29:18.741Z,98447.72
2018-08-28T19:31:47.402Z,98451.16
2018-08-28T19:34:16.642Z,98453.65
2018-08-28T19:36:45.086Z,98459.66
2018-08-28T19:39:13.830Z,98460.90
2018-08-28T19:41:42.258Z,98462.22
2018-08-28T19:44:10.908Z,98458.97
2018-08-28T19:46:39.370Z,98457.78
2018-08-28T19:49:07.883Z,98456.70
2018-08-28T19:51:36.474Z,98465.45
2018-08-28T19:54:05.442Z,98467.46
2018-08-28T19:56:33.976Z,98472.42
2018-08-28T19:59:03.020Z,98469.20
2018-08-28T20:01:31.519Z,98461.63
2018-08-28T20:04:00.039Z,98467.20
2018-08-28T20:06:28.492Z,98463.58
2018-08-28T20:08:57.070Z,98467.06
2018-08-28T20:11:25.686Z,98461.25
2018-08-28T20:13:54.149Z,98459.46
2018-08-28T20:16:22.987Z,98457.50
2018-08-28T20:18:51.414Z,98451.20
2018-08-28T20:21:19.893Z,98444.06
2018-08-28T20:23:48.638Z,98445.38
2018-08-28T20:26:17.102Z,98435.48
2018-08-28T20:28:45.577Z,98440.02
2018-08-28T20:31:14.066Z,98436.64
2018-08-28T20:33:42.698Z,98429.54
2018-08-28T20:36:11.165Z,98434.19
2018-08-28T20:38:39.686Z,98427.09
2018-08-28T20:41:08.188Z,98426.61
2018-08-28T20:43:37.035Z,98435.34
2018-08-28T20:46:05.574Z,98433.48
2018-08-28T20:48:34.087Z,98430.17
2018-08-28T20:51:02.617Z,98422.23
2018-08-28T20:53:31.189Z,98423.37
2018-08-28T20:55:59.689Z,98423.48
2018-08-28T20:58:28.189Z,98431.05
2018-08-28T21:00:56.830Z,98426.84
2018-08-28T21:03:25.234Z,98427.73
2018-08-28T21:05:53.762Z,98421.33
2018-08-28T21:08:22.211Z,98429.03
2018-08-28T21:10:50.753Z,98430.95
2018-08-28T21:13:19.435Z,98424.47
2018-08-28T21:15:47.883Z,98414.25
2018-08-28T21:18:16.592Z,98409.30
2018-08-28T21:20:45.018Z,98410.80
2018-08-28T21:23:13.723Z,98408.02
2018-08-28T21:25:42.264Z,98410.25
2018-08-28T21:28:10.770Z,98409.27
2018-08-28T21:30:39.354Z,98407.47
2018-08-28T21:33:07.887Z,98409.34
2018-08-28T21:35:36.809Z,98404.27
2018-08-28T21:38:05.264Z,98398.05
2018-08-28T21:40:33.837Z,98402.29
2018-08-28T21:45:24.234Z,98413.06
2018-08-28T21:47:52.751Z,98412.05
2018-08-28T21:50:21.201Z,98404.64
2018-08-28T21:52:49.650Z,98405.23
2018-08-28T21:55:18.230Z,98400.80
2018-08-28T21:57:46.749Z,98396.59
2018-08-28T22:00:15.251Z,98400.40
2018-08-28T22:02:43.689Z,98404.55
2018-08-28T22:05:12.254Z,98403.91
2018-08-28T22:07:41.966Z,98393.27
2018-08-28T22:10:10.733Z,98397.73
2018-08-28T22:12:40.091Z,98397.30
2018-08-28T22:15:13.744Z,98395.97
2018-08-28T22:17:42.862Z,98397.55
2018-08-28T22:20:11.418Z,98404.19
2018-08-28T22:22:39.844Z,98412.84
2018-08-28T22:25:08.254Z,98411.36
2018-08-28T22:27:37.792Z,98407.34
2018-08-28T22:30:07.703Z,98407.67
2018-08-28T22:32:36.442Z,98407.52
2018-08-28T22:35:05.074Z,98413.62
2018-08-28T22:37:33.699Z,98414.15
2018-08-28T22:40:02.149Z,98412.31
2018-08-28T22:42:30.549Z,98412.19
2018-08-28T22:44:59.018Z,98408.02
2018-08-28T22:47:27.509Z,98411.94
2018-08-28T22:49:55.989Z,98416.04
2018-08-28T22:52:24.478Z,98414.34
2018-08-28T22:54:53.305Z,98414.38
2018-08-28T22:57:21.833Z,98414.73
2018-08-28T22:59:50.325Z,98427.28
2018-08-28T23:02:18.805Z,98423.58
2018-08-28T23:04:47.261Z,98421.03
2018-08-28T23:07:15.674Z,98424.58
2018-08-28T23:09:44.150Z,98422.91
2018-08-28T23:12:12.555Z,98430.20
2018-08-28T23:14:41.024Z,98428.36
2018-08-28T23:17:09.481Z,98423.99
2018-08-28T23:19:38.509Z,98435.48
2018-08-28T23:22:06.985Z,98438.36
2018-08-28T23:24:35.426Z,98438.36
2018-08-28T23:27:03.965Z,98434.98
2018-08-28T23:29:32.334Z,98431.80
2018-08-28T23:32:00.961Z,98443.95
2018-08-28T23:34:29.369Z,98433.50
2018-08-28T23:36:57.858Z,98430.63
2018-08-28T23:39:26.350Z,98422.87
2018-08-28T23:41:54.866Z,98416.83
2018-08-28T23:44:23.325Z,98415.31
2018-08-28T23:46:51.762Z,98409.07
2018-08-28T23:49:20.263Z,98412.09
2018-08-28T23:51:48.730Z,98413.63
2018-08-28T23:54:17.229Z,98413.15
2018-08-28T23:56:45.689Z,98409.93
2018-08-28T23:59:14.355Z,98413.49
