createdAt,value
2022-10-24T00:01:59.414Z,14.10
2022-10-24T00:07:03.345Z,13.60
2022-10-24T00:12:06.986Z,12.10
2022-10-24T00:17:09.868Z,12.30
2022-10-24T00:22:12.676Z,14.10
2022-10-24T00:27:15.496Z,13.50
2022-10-24T00:32:18.377Z,14.80
2022-10-24T00:42:29.098Z,9.50
2022-10-24T00:47:32.108Z,12.40
2022-10-24T00:52:38.797Z,11.90
2022-10-24T00:57:53.583Z,10.40
2022-10-24T01:02:57.202Z,11.40
2022-10-24T01:08:17.965Z,13.30
2022-10-24T01:13:38.786Z,13.40
2022-10-24T01:24:36.271Z,13.30
2022-10-24T01:29:51.155Z,11.50
2022-10-24T01:35:16.176Z,13.80
2022-10-24T01:40:59.632Z,14.40
2022-10-24T01:46:07.248Z,9.80
2022-10-24T01:51:13.735Z,13.00
2022-10-24T01:56:17.192Z,12.80
2022-10-24T02:01:25.636Z,15.70
2022-10-24T02:06:34.325Z,17.40
2022-10-24T02:11:39.176Z,14.60
2022-10-24T02:16:44.537Z,15.00
2022-10-24T02:22:31.373Z,17.00
2022-10-24T02:27:53.018Z,17.10
2022-10-24T02:32:59.196Z,13.70
2022-10-24T02:38:08.967Z,14.60
2022-10-24T02:43:14.225Z,18.40
2022-10-24T02:48:21.833Z,15.70
2022-10-24T02:53:25.865Z,18.00
2022-10-24T02:58:29.076Z,19.50
2022-10-24T03:03:31.981Z,14.00
2022-10-24T03:08:35.192Z,14.00
2022-10-24T03:13:37.991Z,13.80
2022-10-24T03:18:40.803Z,17.20
2022-10-24T03:23:43.596Z,16.70
2022-10-24T03:28:46.403Z,15.50
2022-10-24T03:33:49.201Z,18.70
2022-10-24T03:38:52.004Z,18.10
2022-10-24T03:43:54.802Z,16.70
2022-10-24T03:48:57.787Z,14.90
2022-10-24T03:54:00.814Z,18.40
2022-10-24T03:59:04.130Z,19.30
2022-10-24T04:04:06.932Z,18.60
2022-10-24T04:09:11.273Z,14.80
2022-10-24T04:14:14.577Z,15.30
2022-10-24T04:19:18.420Z,15.60
2022-10-24T04:24:21.416Z,17.20
2022-10-24T04:29:24.320Z,15.10
2022-10-24T04:34:27.222Z,20.30
2022-10-24T04:39:30.334Z,19.40
2022-10-24T04:44:33.236Z,15.10
2022-10-24T04:49:36.142Z,14.90
2022-10-24T04:54:39.251Z,16.90
2022-10-24T04:59:42.054Z,14.00
2022-10-24T05:04:44.852Z,14.00
2022-10-24T05:09:48.123Z,16.00
2022-10-24T05:14:50.970Z,17.90
2022-10-24T05:19:54.589Z,15.80
2022-10-24T05:24:57.392Z,19.70
2022-10-24T05:30:00.198Z,18.70
2022-10-24T05:35:03.813Z,13.70
2022-10-24T05:40:08.646Z,13.50
2022-10-24T05:45:12.779Z,16.80
2022-10-24T05:50:16.422Z,15.80
2022-10-24T05:55:19.631Z,16.00
2022-10-24T06:00:22.948Z,14.00
2022-10-24T06:05:25.849Z,12.40
2022-10-24T06:10:28.680Z,14.50
2022-10-24T06:15:31.762Z,17.70
2022-10-24T06:20:34.769Z,16.00
2022-10-24T06:25:40.335Z,17.80
2022-10-24T06:30:44.056Z,13.10
2022-10-24T06:35:47.476Z,12.50
2022-10-24T06:40:50.517Z,14.30
2022-10-24T06:45:53.387Z,15.20
2022-10-24T06:50:56.214Z,15.80
2022-10-24T06:56:03.439Z,16.80
2022-10-24T07:01:16.532Z,16.70
2022-10-24T07:06:25.481Z,18.20
2022-10-24T07:11:29.236Z,17.50
2022-10-24T07:16:32.622Z,17.10
2022-10-24T07:21:36.136Z,15.20
2022-10-24T07:26:39.700Z,16.40
2022-10-24T07:31:42.767Z,16.90
2022-10-24T07:36:45.668Z,17.50
2022-10-24T07:41:48.469Z,17.00
2022-10-24T07:46:51.271Z,16.40
2022-10-24T07:51:54.029Z,17.40
2022-10-24T07:56:56.878Z,18.50
2022-10-24T08:01:59.634Z,22.00
2022-10-24T08:07:02.477Z,20.10
2022-10-24T08:12:05.385Z,22.90
2022-10-24T08:17:09.064Z,21.00
2022-10-24T08:22:12.519Z,22.30
2022-10-24T08:27:15.423Z,23.00
2022-10-24T08:32:18.226Z,23.40
2022-10-24T08:37:21.028Z,16.80
2022-10-24T08:42:25.363Z,17.90
2022-10-24T08:47:54.597Z,25.40
2022-10-24T08:53:10.292Z,23.90
2022-10-24T08:58:25.176Z,24.70
2022-10-24T09:04:00.054Z,25.00
2022-10-24T09:09:27.003Z,21.20
2022-10-24T09:14:36.868Z,24.90
2022-10-24T09:19:39.770Z,23.60
2022-10-24T09:25:05.513Z,22.90
2022-10-24T09:30:19.683Z,24.40
2022-10-24T09:35:26.063Z,22.70
2022-10-24T09:40:34.542Z,24.30
2022-10-24T09:45:52.558Z,20.80
2022-10-24T09:50:56.690Z,24.00
2022-10-24T09:56:06.888Z,22.80
2022-10-24T10:01:20.713Z,23.90
2022-10-24T10:06:23.621Z,20.60
2022-10-24T10:11:35.109Z,19.30
2022-10-24T10:16:40.600Z,22.20
2022-10-24T10:22:22.126Z,20.90
2022-10-24T10:27:37.407Z,24.30
2022-10-24T10:33:01.814Z,18.20
2022-10-24T10:38:35.239Z,17.20
2022-10-24T10:43:44.486Z,19.00
2022-10-24T10:49:09.000Z,21.90
2022-10-24T10:54:38.732Z,23.30
2022-10-24T11:00:08.056Z,19.70
2022-10-24T11:05:22.325Z,24.40
2022-10-24T11:10:32.704Z,21.60
2022-10-24T11:15:44.415Z,25.40
2022-10-24T11:21:01.561Z,25.70
2022-10-24T11:26:18.834Z,22.10
2022-10-24T11:31:26.408Z,17.00
2022-10-24T11:36:44.820Z,23.30
2022-10-24T11:41:50.239Z,20.80
2022-10-24T11:47:32.577Z,20.80
2022-10-24T11:52:39.978Z,22.30
2022-10-24T11:57:50.667Z,23.20
2022-10-24T12:03:11.183Z,24.00
2022-10-24T12:08:23.278Z,23.80
2022-10-24T12:14:05.107Z,21.40
2022-10-24T12:19:15.502Z,23.60
2022-10-24T12:24:24.443Z,25.00
2022-10-24T12:29:28.210Z,20.00
2022-10-24T12:34:43.677Z,25.00
2022-10-24T12:39:57.559Z,23.50
2022-10-24T12:45:01.163Z,22.40
2022-10-24T12:50:22.302Z,20.40
2022-10-24T12:55:39.693Z,22.70
2022-10-24T13:00:57.580Z,22.50
2022-10-24T13:06:37.762Z,24.80
2022-10-24T13:11:55.002Z,23.50
2022-10-24T13:17:06.408Z,21.70
2022-10-24T13:22:29.793Z,25.70
2022-10-24T13:27:32.897Z,24.70
2022-10-24T13:32:36.180Z,23.70
2022-10-24T13:37:47.306Z,20.00
2022-10-24T13:42:55.312Z,24.70
2022-10-24T13:48:08.340Z,25.20
2022-10-24T13:53:30.354Z,21.60
2022-10-24T13:58:44.957Z,24.10
2022-10-24T14:03:49.860Z,22.30
2022-10-24T14:09:05.479Z,27.90
2022-10-24T14:14:42.888Z,25.20
2022-10-24T14:20:00.562Z,26.90
2022-10-24T14:25:03.870Z,27.30
2022-10-24T14:30:17.180Z,25.60
2022-10-24T14:35:19.987Z,27.90
2022-10-24T14:40:22.889Z,28.50
2022-10-24T14:45:28.967Z,29.00
2022-10-24T14:50:36.785Z,25.20
2022-10-24T14:55:39.799Z,25.90
2022-10-24T15:00:42.696Z,27.60
2022-10-24T15:06:10.177Z,25.90
2022-10-24T15:11:22.083Z,27.50
2022-10-24T15:16:35.453Z,25.80
2022-10-24T15:21:40.704Z,26.60
2022-10-24T15:26:45.674Z,31.20
2022-10-24T15:31:51.849Z,30.90
2022-10-24T15:36:57.092Z,21.70
2022-10-24T15:42:00.218Z,16.80
2022-10-24T15:47:03.311Z,21.20
2022-10-24T15:52:08.554Z,20.90
2022-10-24T15:57:15.673Z,20.60
2022-10-24T16:02:23.789Z,21.40
2022-10-24T16:07:26.600Z,22.00
2022-10-24T16:12:29.885Z,25.00
2022-10-24T16:17:32.822Z,24.40
2022-10-24T16:22:35.727Z,24.20
2022-10-24T16:27:39.138Z,21.80
2022-10-24T16:32:42.368Z,23.30
2022-10-24T16:37:45.772Z,22.70
2022-10-24T16:42:50.455Z,22.70
2022-10-24T16:47:53.314Z,21.00
2022-10-24T16:53:02.214Z,24.50
2022-10-24T16:58:05.164Z,30.20
2022-10-24T17:03:08.474Z,30.30
2022-10-24T17:08:11.283Z,26.30
2022-10-24T17:13:14.190Z,24.40
2022-10-24T17:18:20.160Z,31.30
2022-10-24T17:23:23.529Z,25.20
2022-10-24T17:28:32.412Z,25.30
2022-10-24T17:33:37.341Z,25.80
2022-10-24T17:38:43.246Z,22.80
2022-10-24T17:43:46.318Z,21.80
2022-10-24T17:48:50.799Z,26.30
2022-10-24T17:53:54.006Z,20.00
2022-10-24T17:58:56.910Z,22.40
2022-10-24T18:03:59.711Z,29.80
2022-10-24T18:09:02.512Z,30.50
2022-10-24T18:14:05.418Z,30.70
2022-10-24T18:19:08.629Z,26.70
2022-10-24T18:24:11.430Z,29.50
2022-10-24T18:29:14.335Z,30.60
2022-10-24T18:34:17.140Z,28.90
2022-10-24T18:39:20.042Z,27.90
2022-10-24T18:44:26.244Z,28.80
2022-10-24T18:49:30.606Z,26.00
2022-10-24T18:54:36.843Z,24.70
2022-10-24T18:59:40.540Z,25.30
2022-10-24T19:04:44.918Z,25.80
2022-10-24T19:09:47.918Z,23.00
2022-10-24T19:14:51.050Z,24.30
2022-10-24T19:19:57.507Z,24.00
2022-10-24T19:25:00.311Z,23.80
2022-10-24T19:30:05.083Z,22.80
2022-10-24T19:35:08.650Z,22.40
2022-10-24T19:40:12.077Z,20.90
2022-10-24T19:45:14.897Z,24.00
2022-10-24T19:50:17.696Z,18.10
2022-10-24T19:55:20.497Z,22.10
2022-10-24T20:00:23.301Z,21.60
2022-10-24T20:05:26.112Z,20.40
2022-10-24T20:10:29.019Z,22.60
2022-10-24T20:15:32.219Z,23.10
2022-10-24T20:20:36.210Z,21.70
2022-10-24T20:25:39.050Z,19.90
2022-10-24T20:30:44.826Z,21.10
2022-10-24T20:35:47.727Z,21.70
2022-10-24T20:40:50.937Z,18.20
2022-10-24T20:45:54.047Z,18.20
2022-10-24T20:51:04.936Z,14.50
2022-10-24T20:56:13.271Z,15.20
2022-10-24T21:01:22.731Z,12.50
2022-10-24T21:06:34.183Z,10.90
2022-10-24T21:11:37.134Z,10.60
2022-10-24T21:16:40.347Z,10.70
2022-10-24T21:21:43.251Z,12.20
2022-10-24T21:26:46.156Z,12.00
2022-10-24T21:31:50.598Z,11.50
2022-10-24T21:36:53.397Z,9.60
2022-10-24T21:41:56.199Z,10.00
2022-10-24T21:46:58.999Z,10.20
2022-10-24T21:52:02.314Z,10.30
2022-10-24T21:57:05.219Z,11.30
2022-10-24T22:02:08.237Z,11.00
2022-10-24T22:07:11.234Z,10.50
2022-10-24T22:12:14.237Z,12.30
2022-10-24T22:17:16.999Z,12.60
2022-10-24T22:22:19.841Z,12.70
2022-10-24T22:27:22.747Z,13.50
2022-10-24T22:37:31.729Z,10.00
2022-10-24T22:42:35.640Z,13.80
2022-10-24T22:47:55.360Z,12.30
2022-10-24T22:52:58.564Z,13.90
2022-10-24T22:58:02.264Z,14.70
2022-10-24T23:03:47.796Z,14.70
2022-10-24T23:08:50.696Z,13.80
2022-10-24T23:13:54.027Z,13.00
2022-10-24T23:18:57.879Z,14.30
2022-10-24T23:24:01.254Z,13.40
2022-10-24T23:29:17.265Z,14.50
2022-10-24T23:34:20.973Z,13.40
2022-10-24T23:39:25.198Z,10.80
2022-10-24T23:44:28.915Z,13.00
2022-10-24T23:49:54.687Z,12.40
2022-10-24T23:54:57.985Z,13.00
