createdAt,value
2022-12-18T00:00:09.119Z,100.00
2022-12-18T00:02:41.941Z,100.00
2022-12-18T00:05:10.447Z,100.00
2022-12-18T00:07:39.137Z,100.00
2022-12-18T00:10:08.544Z,100.00
2022-12-18T00:12:36.791Z,100.00
2022-12-18T00:15:05.701Z,100.00
2022-12-18T00:17:35.269Z,100.00
2022-12-18T00:20:03.526Z,100.00
2022-12-18T00:22:31.637Z,100.00
2022-12-18T00:24:59.797Z,100.00
2022-12-18T00:27:27.969Z,100.00
2022-12-18T00:29:56.182Z,100.00
2022-12-18T00:32:24.234Z,100.00
2022-12-18T00:34:53.826Z,100.00
2022-12-18T00:37:21.962Z,100.00
2022-12-18T00:39:52.791Z,100.00
2022-12-18T00:42:38.857Z,100.00
2022-12-18T00:45:12.534Z,100.00
2022-12-18T00:47:41.619Z,100.00
2022-12-18T00:50:12.273Z,100.00
2022-12-18T00:52:41.956Z,100.00
2022-12-18T00:55:10.664Z,100.00
2022-12-18T00:57:38.864Z,100.00
2022-12-18T01:00:12.019Z,100.00
2022-12-18T01:02:40.520Z,100.00
2022-12-18T01:05:12.098Z,100.00
2022-12-18T01:07:40.609Z,100.00
2022-12-18T01:10:11.750Z,100.00
2022-12-18T01:12:40.022Z,100.00
2022-12-18T01:15:10.220Z,100.00
2022-12-18T01:17:38.974Z,100.00
2022-12-18T01:20:08.515Z,100.00
2022-12-18T01:22:38.139Z,100.00
2022-12-18T01:25:07.082Z,100.00
2022-12-18T01:27:36.457Z,100.00
2022-12-18T01:30:06.680Z,100.00
2022-12-18T01:32:34.920Z,100.00
2022-12-18T01:35:04.170Z,100.00
2022-12-18T01:37:32.356Z,100.00
2022-12-18T01:40:01.888Z,100.00
2022-12-18T01:42:30.005Z,100.00
2022-12-18T01:45:05.419Z,100.00
2022-12-18T01:47:38.969Z,100.00
2022-12-18T01:50:11.146Z,100.00
2022-12-18T01:52:39.953Z,100.00
2022-12-18T01:55:11.357Z,100.00
2022-12-18T01:57:40.347Z,100.00
2022-12-18T02:00:12.312Z,100.00
2022-12-18T02:02:45.292Z,100.00
2022-12-18T02:05:20.036Z,100.00
2022-12-18T02:08:03.135Z,100.00
2022-12-18T02:10:46.801Z,100.00
2022-12-18T02:13:20.511Z,100.00
2022-12-18T02:15:58.415Z,100.00
2022-12-18T02:18:30.569Z,100.00
2022-12-18T02:21:06.720Z,100.00
2022-12-18T02:23:49.629Z,100.00
2022-12-18T02:26:24.225Z,100.00
2022-12-18T02:28:59.303Z,100.00
2022-12-18T02:31:33.706Z,100.00
2022-12-18T02:34:05.713Z,100.00
2022-12-18T02:36:42.820Z,100.00
2022-12-18T02:39:14.703Z,100.00
2022-12-18T02:41:54.264Z,100.00
2022-12-18T02:44:23.555Z,100.00
2022-12-18T02:46:53.852Z,100.00
2022-12-18T02:49:33.629Z,100.00
2022-12-18T02:52:10.654Z,100.00
2022-12-18T02:54:52.358Z,100.00
2022-12-18T02:57:33.825Z,100.00
2022-12-18T03:00:08.758Z,100.00
2022-12-18T03:02:46.911Z,100.00
2022-12-18T03:05:18.889Z,100.00
2022-12-18T03:07:53.842Z,100.00
2022-12-18T03:10:28.416Z,100.00
2022-12-18T03:13:04.714Z,100.00
2022-12-18T03:15:37.572Z,100.00
2022-12-18T03:18:15.764Z,100.00
2022-12-18T03:20:47.150Z,100.00
2022-12-18T03:23:26.100Z,100.00
2022-12-18T03:26:04.400Z,100.00
2022-12-18T03:28:44.372Z,100.00
2022-12-18T03:31:15.141Z,100.00
2022-12-18T03:33:48.669Z,100.00
2022-12-18T03:36:17.466Z,100.00
2022-12-18T03:38:45.707Z,100.00
2022-12-18T03:41:22.141Z,100.00
2022-12-18T03:44:23.339Z,100.00
2022-12-18T03:47:00.705Z,100.00
2022-12-18T03:49:37.301Z,100.00
2022-12-18T03:52:11.319Z,100.00
2022-12-18T03:54:43.695Z,100.00
2022-12-18T03:57:19.720Z,100.00
2022-12-18T03:59:56.708Z,100.00
2022-12-18T04:02:30.036Z,100.00
2022-12-18T04:05:05.007Z,100.00
2022-12-18T04:07:35.536Z,100.00
2022-12-18T04:10:05.611Z,100.00
2022-12-18T04:12:33.944Z,100.00
2022-12-18T04:15:04.000Z,100.00
2022-12-18T04:17:32.282Z,100.00
2022-12-18T04:20:00.481Z,100.00
2022-12-18T04:22:28.805Z,100.00
2022-12-18T04:25:01.338Z,100.00
2022-12-18T04:27:36.995Z,100.00
2022-12-18T04:30:09.320Z,100.00
2022-12-18T04:32:37.999Z,100.00
2022-12-18T04:35:11.501Z,100.00
2022-12-18T04:37:40.848Z,100.00
2022-12-18T04:40:10.360Z,100.00
2022-12-18T04:42:43.497Z,100.00
2022-12-18T04:45:13.194Z,100.00
2022-12-18T04:47:41.398Z,100.00
2022-12-18T04:50:10.479Z,100.00
2022-12-18T04:52:38.664Z,100.00
2022-12-18T04:55:07.505Z,100.00
2022-12-18T04:57:35.675Z,100.00
2022-12-18T05:00:03.934Z,100.00
2022-12-18T05:02:33.404Z,100.00
2022-12-18T05:05:01.513Z,100.00
2022-12-18T05:07:29.554Z,100.00
2022-12-18T05:09:57.705Z,100.00
2022-12-18T05:12:25.905Z,100.00
2022-12-18T05:14:54.281Z,100.00
2022-12-18T05:17:22.395Z,100.00
2022-12-18T05:19:51.974Z,100.00
2022-12-18T05:22:20.089Z,100.00
2022-12-18T05:24:48.263Z,100.00
2022-12-18T05:27:16.364Z,100.00
2022-12-18T05:29:44.445Z,100.00
2022-12-18T05:32:12.535Z,100.00
2022-12-18T05:34:40.635Z,100.00
2022-12-18T05:37:10.186Z,100.00
2022-12-18T05:39:38.221Z,100.00
2022-12-18T05:42:06.320Z,100.00
2022-12-18T05:44:35.071Z,100.00
2022-12-18T05:47:03.193Z,100.00
2022-12-18T05:49:31.326Z,100.00
2022-12-18T05:51:59.552Z,100.00
2022-12-18T05:54:30.756Z,100.00
2022-12-18T05:56:58.839Z,100.00
2022-12-18T05:59:26.977Z,100.00
2022-12-18T06:01:55.191Z,100.00
2022-12-18T06:04:23.381Z,100.00
2022-12-18T06:06:51.430Z,100.00
2022-12-18T06:09:19.561Z,100.00
2022-12-18T06:11:49.105Z,100.00
2022-12-18T06:14:18.267Z,100.00
2022-12-18T06:16:46.327Z,100.00
2022-12-18T06:19:17.526Z,100.00
2022-12-18T06:21:46.088Z,100.00
2022-12-18T06:24:14.316Z,100.00
2022-12-18T06:26:42.548Z,100.00
2022-12-18T06:29:12.071Z,100.00
2022-12-18T06:31:40.162Z,100.00
2022-12-18T06:34:08.269Z,100.00
2022-12-18T06:36:36.531Z,100.00
2022-12-18T06:39:05.712Z,100.00
2022-12-18T06:41:34.314Z,100.00
2022-12-18T06:44:02.364Z,100.00
2022-12-18T06:46:33.249Z,100.00
2022-12-18T06:49:01.376Z,100.00
2022-12-18T06:51:32.449Z,100.00
2022-12-18T06:54:00.491Z,100.00
2022-12-18T06:56:29.168Z,100.00
2022-12-18T06:58:57.397Z,100.00
2022-12-18T07:01:25.577Z,100.00
2022-12-18T07:03:56.365Z,100.00
2022-12-18T07:06:26.108Z,100.00
2022-12-18T07:08:55.573Z,100.00
2022-12-18T07:11:23.885Z,100.00
2022-12-18T07:13:51.943Z,100.00
2022-12-18T07:16:25.337Z,100.00
2022-12-18T07:18:57.135Z,100.00
2022-12-18T07:21:26.525Z,100.00
2022-12-18T07:23:54.984Z,100.00
2022-12-18T07:26:23.895Z,100.00
2022-12-18T07:28:52.464Z,100.00
2022-12-18T07:31:23.033Z,100.00
2022-12-18T07:33:52.189Z,100.00
2022-12-18T07:36:21.985Z,100.00
2022-12-18T07:38:51.055Z,100.00
2022-12-18T07:41:19.785Z,100.00
2022-12-18T07:43:48.567Z,100.00
2022-12-18T07:46:17.787Z,100.00
2022-12-18T07:48:49.872Z,100.00
2022-12-18T07:51:19.318Z,100.00
2022-12-18T07:53:52.202Z,100.00
2022-12-18T07:56:30.432Z,100.00
2022-12-18T07:58:59.552Z,100.00
2022-12-18T08:01:28.315Z,100.00
2022-12-18T08:03:56.657Z,100.00
2022-12-18T08:06:25.017Z,100.00
2022-12-18T08:08:56.094Z,100.00
2022-12-18T08:11:25.479Z,100.00
2022-12-18T08:13:53.965Z,100.00
2022-12-18T08:16:23.283Z,100.00
2022-12-18T08:18:51.637Z,100.00
2022-12-18T08:21:24.063Z,100.00
2022-12-18T08:23:53.358Z,100.00
2022-12-18T08:26:23.977Z,100.00
2022-12-18T08:28:53.054Z,100.00
2022-12-18T08:31:22.159Z,100.00
2022-12-18T08:33:52.480Z,100.00
2022-12-18T08:36:21.373Z,100.00
2022-12-18T08:38:49.899Z,100.00
2022-12-18T08:41:19.188Z,100.00
2022-12-18T08:44:06.072Z,100.00
2022-12-18T08:46:37.015Z,99.84
2022-12-18T08:49:06.113Z,100.00
2022-12-18T08:51:34.925Z,100.00
2022-12-18T08:54:03.435Z,99.43
2022-12-18T08:56:33.478Z,96.33
2022-12-18T08:59:03.328Z,96.16
2022-12-18T09:01:31.615Z,95.68
2022-12-18T09:04:00.344Z,96.05
2022-12-18T09:06:28.648Z,94.38
2022-12-18T09:08:56.820Z,98.80
2022-12-18T09:11:27.325Z,98.67
2022-12-18T09:13:56.674Z,95.40
2022-12-18T09:16:31.758Z,93.20
2022-12-18T09:19:01.527Z,89.55
2022-12-18T09:21:30.939Z,87.88
2022-12-18T09:23:59.212Z,87.40
2022-12-18T09:26:28.615Z,84.61
2022-12-18T09:28:56.980Z,81.22
2022-12-18T09:31:26.985Z,83.20
2022-12-18T09:33:57.099Z,83.30
2022-12-18T09:36:25.190Z,80.07
2022-12-18T09:38:54.176Z,81.97
2022-12-18T09:41:38.012Z,80.23
2022-12-18T09:44:16.043Z,81.29
2022-12-18T09:46:49.859Z,80.08
2022-12-18T09:49:21.031Z,77.51
2022-12-18T09:51:53.391Z,75.70
2022-12-18T09:54:26.148Z,78.87
2022-12-18T09:56:55.071Z,79.15
2022-12-18T09:59:26.399Z,78.62
2022-12-18T10:01:56.079Z,79.97
2022-12-18T10:04:24.448Z,81.93
2022-12-18T10:07:02.031Z,83.28
2022-12-18T10:09:44.060Z,86.24
2022-12-18T10:12:20.741Z,84.49
2022-12-18T10:14:56.191Z,82.19
2022-12-18T10:17:33.876Z,83.56
2022-12-18T10:20:07.439Z,84.98
2022-12-18T10:22:49.653Z,87.38
2022-12-18T10:25:26.136Z,88.25
2022-12-18T10:27:58.316Z,89.05
2022-12-18T10:30:27.961Z,89.73
2022-12-18T10:33:03.027Z,88.03
2022-12-18T10:35:31.222Z,88.68
2022-12-18T10:38:05.578Z,86.03
2022-12-18T10:40:34.510Z,84.75
2022-12-18T10:43:07.495Z,84.86
2022-12-18T10:45:36.129Z,89.26
2022-12-18T10:48:06.187Z,88.23
2022-12-18T10:51:09.012Z,91.63
2022-12-18T10:53:28.238Z,96.71
2022-12-18T10:56:02.133Z,97.57
2022-12-18T10:58:33.651Z,98.59
2022-12-18T11:01:11.017Z,100.00
2022-12-18T11:03:43.155Z,99.40
2022-12-18T11:06:13.858Z,98.04
2022-12-18T11:08:44.328Z,100.00
2022-12-18T11:11:22.957Z,100.00
2022-12-18T11:14:02.883Z,100.00
2022-12-18T11:16:35.721Z,100.00
2022-12-18T11:19:22.142Z,100.00
2022-12-18T11:21:50.974Z,100.00
2022-12-18T11:24:29.287Z,100.00
2022-12-18T11:26:59.918Z,100.00
2022-12-18T11:29:34.977Z,100.00
2022-12-18T11:32:31.782Z,100.00
2022-12-18T11:35:11.691Z,100.00
2022-12-18T11:37:42.432Z,100.00
2022-12-18T11:40:18.829Z,100.00
2022-12-18T11:42:54.179Z,100.00
2022-12-18T11:45:29.761Z,100.00
2022-12-18T11:48:03.646Z,100.00
2022-12-18T11:50:46.117Z,100.00
2022-12-18T11:53:15.035Z,100.00
2022-12-18T11:55:52.504Z,100.00
2022-12-18T11:58:33.310Z,100.00
2022-12-18T12:01:16.123Z,100.00
2022-12-18T12:04:10.192Z,100.00
2022-12-18T12:06:49.688Z,100.00
2022-12-18T12:09:26.457Z,100.00
2022-12-18T12:12:17.120Z,100.00
2022-12-18T12:14:55.094Z,100.00
2022-12-18T12:17:36.925Z,100.00
2022-12-18T12:20:15.205Z,100.00
2022-12-18T12:22:52.493Z,100.00
2022-12-18T12:25:31.319Z,100.00
2022-12-18T12:28:13.058Z,100.00
2022-12-18T12:30:55.354Z,100.00
2022-12-18T12:33:36.263Z,100.00
2022-12-18T12:36:16.526Z,100.00
2022-12-18T12:38:52.668Z,100.00
2022-12-18T12:41:43.146Z,100.00
2022-12-18T12:44:19.339Z,100.00
2022-12-18T12:46:50.109Z,100.00
2022-12-18T12:49:21.605Z,100.00
2022-12-18T12:51:59.318Z,100.00
2022-12-18T12:54:30.682Z,100.00
2022-12-18T12:57:09.419Z,100.00
2022-12-18T12:59:50.080Z,100.00
2022-12-18T13:02:25.597Z,100.00
2022-12-18T13:05:00.326Z,100.00
2022-12-18T13:07:32.956Z,100.00
2022-12-18T13:10:29.159Z,100.00
2022-12-18T13:12:58.869Z,100.00
2022-12-18T13:15:33.523Z,100.00
2022-12-18T13:18:16.222Z,100.00
2022-12-18T13:23:41.242Z,100.00
2022-12-18T13:26:36.979Z,100.00
2022-12-18T13:29:07.233Z,100.00
2022-12-18T13:32:03.117Z,100.00
2022-12-18T13:34:33.544Z,100.00
2022-12-18T13:37:35.005Z,100.00
2022-12-18T13:40:03.193Z,100.00
2022-12-18T13:43:00.467Z,100.00
2022-12-18T13:48:38.305Z,100.00
2022-12-18T13:51:08.935Z,100.00
2022-12-18T13:53:41.699Z,100.00
2022-12-18T13:56:10.158Z,100.00
2022-12-18T13:58:40.267Z,100.00
2022-12-18T14:01:24.309Z,100.00
2022-12-18T14:03:52.668Z,100.00
2022-12-18T14:06:21.200Z,100.00
2022-12-18T14:08:51.293Z,100.00
2022-12-18T14:11:23.060Z,100.00
2022-12-18T14:13:53.223Z,100.00
2022-12-18T14:16:21.561Z,100.00
2022-12-18T14:18:56.352Z,100.00
2022-12-18T14:21:30.449Z,100.00
2022-12-18T14:24:17.282Z,100.00
2022-12-18T14:26:49.686Z,100.00
2022-12-18T14:29:27.521Z,100.00
2022-12-18T14:32:16.920Z,100.00
2022-12-18T14:34:46.323Z,100.00
2022-12-18T14:37:16.713Z,100.00
2022-12-18T14:39:55.689Z,100.00
2022-12-18T14:42:23.887Z,100.00
2022-12-18T14:47:45.439Z,100.00
2022-12-18T14:50:16.494Z,100.00
2022-12-18T14:52:46.456Z,100.00
2022-12-18T14:55:18.740Z,100.00
2022-12-18T14:57:48.296Z,100.00
2022-12-18T15:00:21.219Z,100.00
2022-12-18T15:02:53.089Z,100.00
2022-12-18T15:05:27.440Z,100.00
2022-12-18T15:07:58.529Z,100.00
2022-12-18T15:10:30.342Z,100.00
2022-12-18T15:13:11.715Z,100.00
2022-12-18T15:15:52.660Z,100.00
2022-12-18T15:18:24.513Z,100.00
2022-12-18T15:20:59.193Z,100.00
2022-12-18T15:23:34.397Z,100.00
2022-12-18T15:26:06.026Z,100.00
2022-12-18T15:28:42.132Z,100.00
2022-12-18T15:31:32.961Z,100.00
2022-12-18T15:34:20.340Z,100.00
2022-12-18T15:36:50.150Z,100.00
2022-12-18T15:39:19.544Z,100.00
2022-12-18T15:42:03.052Z,100.00
2022-12-18T15:44:34.856Z,100.00
2022-12-18T15:47:06.722Z,100.00
2022-12-18T15:49:37.548Z,100.00
2022-12-18T15:52:07.788Z,100.00
2022-12-18T15:54:53.918Z,100.00
2022-12-18T15:57:26.398Z,100.00
2022-12-18T15:59:59.648Z,100.00
2022-12-18T16:02:30.909Z,100.00
2022-12-18T16:05:01.312Z,100.00
2022-12-18T16:07:31.487Z,100.00
2022-12-18T16:10:02.342Z,100.00
2022-12-18T16:12:32.084Z,100.00
2022-12-18T16:15:01.552Z,100.00
2022-12-18T16:17:36.540Z,100.00
2022-12-18T16:20:07.164Z,100.00
2022-12-18T16:22:37.282Z,100.00
2022-12-18T16:25:08.847Z,100.00
2022-12-18T16:27:40.475Z,100.00
2022-12-18T16:30:15.316Z,100.00
2022-12-18T16:32:46.669Z,100.00
2022-12-18T16:35:18.355Z,100.00
2022-12-18T16:37:48.198Z,100.00
2022-12-18T16:40:19.966Z,100.00
2022-12-18T16:42:54.047Z,100.00
2022-12-18T16:45:24.765Z,100.00
2022-12-18T16:47:56.181Z,100.00
2022-12-18T16:50:25.077Z,100.00
2022-12-18T16:52:55.343Z,100.00
2022-12-18T16:55:25.243Z,100.00
2022-12-18T16:57:57.228Z,100.00
2022-12-18T17:00:27.347Z,100.00
2022-12-18T17:02:58.388Z,100.00
2022-12-18T17:05:29.946Z,100.00
2022-12-18T17:08:01.019Z,100.00
2022-12-18T17:10:34.574Z,100.00
2022-12-18T17:13:07.668Z,100.00
2022-12-18T17:15:39.157Z,100.00
2022-12-18T17:18:10.372Z,100.00
2022-12-18T17:20:41.378Z,100.00
2022-12-18T17:23:11.390Z,100.00
2022-12-18T17:25:41.654Z,100.00
2022-12-18T17:28:12.319Z,100.00
2022-12-18T17:30:41.689Z,100.00
2022-12-18T17:33:13.901Z,100.00
2022-12-18T17:35:45.839Z,100.00
2022-12-18T17:38:19.393Z,100.00
2022-12-18T17:40:50.899Z,100.00
2022-12-18T17:43:20.524Z,100.00
2022-12-18T17:45:51.934Z,100.00
2022-12-18T17:48:31.260Z,100.00
2022-12-18T17:51:04.326Z,100.00
2022-12-18T17:53:34.117Z,100.00
2022-12-18T17:56:06.331Z,100.00
2022-12-18T17:58:39.910Z,100.00
2022-12-18T18:01:12.160Z,100.00
2022-12-18T18:03:46.176Z,100.00
2022-12-18T18:06:19.740Z,100.00
2022-12-18T18:08:50.904Z,100.00
2022-12-18T18:11:39.829Z,100.00
2022-12-18T18:14:13.521Z,100.00
2022-12-18T18:16:45.008Z,100.00
2022-12-18T18:19:17.870Z,100.00
2022-12-18T18:21:49.531Z,100.00
2022-12-18T18:24:22.470Z,100.00
2022-12-18T18:26:51.910Z,100.00
2022-12-18T18:29:23.258Z,100.00
2022-12-18T18:31:53.350Z,100.00
2022-12-18T18:34:26.925Z,100.00
2022-12-18T18:37:01.207Z,100.00
2022-12-18T18:39:31.659Z,100.00
2022-12-18T18:42:02.518Z,100.00
2022-12-18T18:44:32.985Z,100.00
2022-12-18T18:47:04.254Z,100.00
2022-12-18T18:49:38.284Z,100.00
2022-12-18T18:52:09.240Z,100.00
2022-12-18T18:54:51.934Z,100.00
2022-12-18T18:57:30.656Z,100.00
2022-12-18T19:00:00.319Z,100.00
2022-12-18T19:02:29.119Z,100.00
2022-12-18T19:04:59.663Z,100.00
2022-12-18T19:07:31.125Z,100.00
2022-12-18T19:10:05.218Z,100.00
2022-12-18T19:12:53.922Z,100.00
2022-12-18T19:15:24.052Z,100.00
2022-12-18T19:17:53.654Z,100.00
2022-12-18T19:20:30.457Z,100.00
2022-12-18T19:23:01.813Z,100.00
2022-12-18T19:25:40.310Z,100.00
2022-12-18T19:28:21.367Z,100.00
2022-12-18T19:30:59.068Z,100.00
2022-12-18T19:33:45.892Z,100.00
2022-12-18T19:36:21.605Z,100.00
2022-12-18T19:38:51.504Z,100.00
2022-12-18T19:41:22.099Z,100.00
2022-12-18T19:43:52.521Z,100.00
2022-12-18T19:46:23.921Z,100.00
2022-12-18T19:48:54.117Z,100.00
2022-12-18T19:51:27.784Z,100.00
2022-12-18T19:54:01.168Z,100.00
2022-12-18T19:56:33.854Z,100.00
2022-12-18T19:59:04.693Z,100.00
2022-12-18T20:01:35.408Z,100.00
2022-12-18T20:04:06.303Z,100.00
2022-12-18T20:06:47.781Z,100.00
2022-12-18T20:09:18.213Z,100.00
2022-12-18T20:11:50.162Z,100.00
2022-12-18T20:14:23.243Z,100.00
2022-12-18T20:16:53.311Z,100.00
2022-12-18T20:19:23.411Z,100.00
2022-12-18T20:21:54.472Z,100.00
2022-12-18T20:24:24.138Z,100.00
2022-12-18T20:26:53.402Z,100.00
2022-12-18T20:29:22.558Z,100.00
2022-12-18T20:31:55.774Z,100.00
2022-12-18T20:34:25.847Z,100.00
2022-12-18T20:36:59.689Z,100.00
2022-12-18T20:39:31.525Z,100.00
2022-12-18T20:42:02.169Z,100.00
2022-12-18T20:44:34.626Z,100.00
2022-12-18T20:47:08.852Z,100.00
2022-12-18T20:49:38.050Z,100.00
2022-12-18T20:52:10.429Z,100.00
2022-12-18T20:54:39.747Z,100.00
2022-12-18T20:57:11.167Z,100.00
2022-12-18T20:59:43.315Z,100.00
2022-12-18T21:02:16.557Z,100.00
2022-12-18T21:04:44.805Z,100.00
2022-12-18T21:07:14.562Z,100.00
2022-12-18T21:09:44.780Z,100.00
2022-12-18T21:12:42.737Z,100.00
2022-12-18T21:15:22.855Z,100.00
2022-12-18T21:17:55.571Z,100.00
2022-12-18T21:20:24.229Z,100.00
2022-12-18T21:22:54.899Z,100.00
2022-12-18T21:25:26.108Z,100.00
2022-12-18T21:27:54.431Z,100.00
2022-12-18T21:30:22.754Z,100.00
2022-12-18T21:32:51.050Z,100.00
2022-12-18T21:35:19.250Z,100.00
2022-12-18T21:37:49.148Z,100.00
2022-12-18T21:40:18.799Z,100.00
2022-12-18T21:43:04.279Z,100.00
2022-12-18T21:45:32.389Z,100.00
2022-12-18T21:48:00.594Z,100.00
2022-12-18T21:50:28.669Z,100.00
2022-12-18T21:52:56.752Z,100.00
2022-12-18T21:55:26.243Z,100.00
2022-12-18T21:57:56.133Z,100.00
2022-12-18T22:00:24.502Z,100.00
2022-12-18T22:03:10.456Z,100.00
2022-12-18T22:05:40.759Z,100.00
2022-12-18T22:08:08.931Z,100.00
2022-12-18T22:10:39.463Z,100.00
2022-12-18T22:13:09.133Z,100.00
2022-12-18T22:15:37.249Z,100.00
2022-12-18T22:18:05.639Z,100.00
2022-12-18T22:20:34.473Z,100.00
2022-12-18T22:23:06.253Z,100.00
2022-12-18T22:25:35.216Z,100.00
2022-12-18T22:28:24.781Z,100.00
2022-12-18T22:30:59.316Z,100.00
2022-12-18T22:33:56.652Z,100.00
2022-12-18T22:36:42.702Z,100.00
2022-12-18T22:39:14.295Z,100.00
2022-12-18T22:41:42.614Z,100.00
2022-12-18T22:44:12.589Z,100.00
2022-12-18T22:46:46.859Z,100.00
2022-12-18T22:49:19.904Z,100.00
2022-12-18T22:51:49.200Z,100.00
2022-12-18T22:54:17.601Z,100.00
2022-12-18T22:56:45.804Z,100.00
2022-12-18T22:59:19.685Z,100.00
2022-12-18T23:01:48.796Z,100.00
2022-12-18T23:04:17.876Z,100.00
2022-12-18T23:06:46.471Z,100.00
2022-12-18T23:09:16.646Z,100.00
2022-12-18T23:11:45.163Z,100.00
2022-12-18T23:14:13.805Z,100.00
2022-12-18T23:16:43.413Z,100.00
2022-12-18T23:19:13.912Z,100.00
2022-12-18T23:21:42.122Z,100.00
2022-12-18T23:24:10.590Z,100.00
2022-12-18T23:26:38.884Z,100.00
2022-12-18T23:29:07.344Z,100.00
2022-12-18T23:31:38.505Z,100.00
2022-12-18T23:34:09.212Z,100.00
2022-12-18T23:36:45.326Z,100.00
2022-12-18T23:39:29.103Z,100.00
2022-12-18T23:41:58.295Z,100.00
2022-12-18T23:44:26.640Z,100.00
2022-12-18T23:46:55.854Z,100.00
2022-12-18T23:49:25.586Z,100.00
2022-12-18T23:51:55.333Z,100.00
2022-12-18T23:54:33.470Z,100.00
2022-12-18T23:57:02.817Z,100.00
2022-12-18T23:59:31.081Z,100.00
