createdAt,value
2023-04-15T00:00:56.123Z,101005.19
2023-04-15T00:03:22.845Z,101003.53
2023-04-15T00:05:49.549Z,101011.97
2023-04-15T00:08:15.975Z,101007.78
2023-04-15T00:10:44.276Z,101006.13
2023-04-15T00:13:10.710Z,101010.38
2023-04-15T00:15:37.692Z,101020.69
2023-04-15T00:18:04.436Z,101012.19
2023-04-15T00:20:31.330Z,101008.81
2023-04-15T00:22:58.700Z,101006.41
2023-04-15T00:25:25.106Z,101011.56
2023-04-15T00:27:51.623Z,101002.19
2023-04-15T00:30:18.505Z,101007.34
2023-04-15T00:32:45.025Z,101011.66
2023-04-15T00:35:11.618Z,101010.88
2023-04-15T00:37:38.231Z,101001.59
2023-04-15T00:40:05.109Z,101005.88
2023-04-15T00:42:31.664Z,101011.00
2023-04-15T00:44:58.069Z,101007.63
2023-04-15T00:47:25.018Z,101014.53
2023-04-15T00:49:52.119Z,101015.44
2023-04-15T00:52:18.859Z,101015.50
2023-04-15T00:54:45.279Z,101010.47
2023-04-15T00:57:11.751Z,101017.34
2023-04-15T00:59:38.199Z,101019.91
2023-04-15T01:02:05.517Z,101017.44
2023-04-15T01:04:32.670Z,101014.13
2023-04-15T01:06:59.111Z,101022.72
2023-04-15T01:09:25.608Z,101016.78
2023-04-15T01:11:52.393Z,101021.94
2023-04-15T01:14:19.517Z,101017.75
2023-04-15T01:16:46.864Z,101021.22
2023-04-15T01:19:16.594Z,101019.66
2023-04-15T01:21:43.173Z,101015.41
2023-04-15T01:24:11.202Z,101020.56
2023-04-15T01:26:41.008Z,101019.78
2023-04-15T01:29:08.333Z,101022.38
2023-04-15T01:31:34.826Z,101012.19
2023-04-15T01:34:01.370Z,101025.84
2023-04-15T01:36:28.160Z,101022.53
2023-04-15T01:38:55.960Z,101014.03
2023-04-15T01:41:28.393Z,101020.06
2023-04-15T01:43:55.644Z,101019.19
2023-04-15T01:46:22.705Z,101017.50
2023-04-15T01:48:49.119Z,101022.66
2023-04-15T01:51:15.651Z,101026.06
2023-04-15T01:53:42.054Z,101026.06
2023-04-15T01:56:08.558Z,101018.47
2023-04-15T01:58:35.094Z,101019.34
2023-04-15T02:01:02.957Z,101023.63
2023-04-15T02:03:29.853Z,101015.16
2023-04-15T02:05:56.728Z,101015.16
2023-04-15T02:08:23.670Z,101021.94
2023-04-15T02:10:50.110Z,101020.22
2023-04-15T02:13:17.027Z,101021.97
2023-04-15T02:15:50.630Z,101027.13
2023-04-15T02:18:17.032Z,101027.13
2023-04-15T02:20:47.135Z,101032.22
2023-04-15T02:23:13.769Z,101037.34
2023-04-15T02:25:40.379Z,101044.19
2023-04-15T02:28:06.938Z,101043.41
2023-04-15T02:30:33.956Z,101036.66
2023-04-15T02:33:01.313Z,101039.25
2023-04-15T02:35:27.782Z,101044.34
2023-04-15T02:37:54.272Z,101049.47
2023-04-15T02:40:20.885Z,101064.03
2023-04-15T02:42:47.737Z,101059.81
2023-04-15T02:45:14.272Z,101055.59
2023-04-15T02:47:41.476Z,101058.19
2023-04-15T02:50:09.932Z,101060.78
2023-04-15T02:52:36.352Z,101071.00
2023-04-15T02:55:04.318Z,101061.69
2023-04-15T02:57:30.927Z,101064.28
2023-04-15T02:59:57.485Z,101069.41
2023-04-15T03:02:24.465Z,101074.56
2023-04-15T03:04:51.099Z,101071.22
2023-04-15T03:07:18.185Z,101066.16
2023-04-15T03:09:45.683Z,101061.97
2023-04-15T03:12:12.233Z,101070.44
2023-04-15T03:14:38.632Z,101070.44
2023-04-15T03:17:05.108Z,101080.63
2023-04-15T03:19:31.814Z,101075.50
2023-04-15T03:21:58.190Z,101083.19
2023-04-15T03:24:24.935Z,101080.63
2023-04-15T03:26:51.495Z,101079.69
2023-04-15T03:29:17.901Z,101077.16
2023-04-15T03:31:44.312Z,101072.97
2023-04-15T03:34:10.758Z,101078.03
2023-04-15T03:36:37.303Z,101083.97
2023-04-15T03:39:04.220Z,101085.72
2023-04-15T03:41:30.906Z,101089.13
2023-04-15T03:43:57.469Z,101089.97
2023-04-15T03:46:24.180Z,101095.13
2023-04-15T03:48:50.677Z,101095.97
2023-04-15T03:51:17.185Z,101108.75
2023-04-15T03:53:43.543Z,101105.44
2023-04-15T03:56:10.054Z,101104.59
2023-04-15T03:58:36.645Z,101113.13
2023-04-15T04:01:03.045Z,101114.03
2023-04-15T04:03:29.482Z,101113.25
2023-04-15T04:05:56.286Z,101114.13
2023-04-15T04:08:22.791Z,101119.25
2023-04-15T04:10:49.201Z,101125.22
2023-04-15T04:13:15.630Z,101132.03
2023-04-15T04:15:42.043Z,101126.97
2023-04-15T04:18:08.497Z,101127.88
2023-04-15T04:20:35.045Z,101138.91
2023-04-15T04:23:01.430Z,101131.28
2023-04-15T04:25:28.126Z,101137.25
2023-04-15T04:27:54.516Z,101149.13
2023-04-15T04:30:20.920Z,101147.47
2023-04-15T04:32:47.705Z,101144.94
2023-04-15T04:35:14.132Z,101150.06
2023-04-15T04:37:40.692Z,101150.06
2023-04-15T04:40:08.118Z,101154.34
2023-04-15T04:42:34.558Z,101160.28
2023-04-15T04:45:01.116Z,101168.75
2023-04-15T04:47:27.517Z,101185.72
2023-04-15T04:49:53.943Z,101179.81
2023-04-15T04:52:20.314Z,101184.03
2023-04-15T04:54:47.352Z,101184.03
2023-04-15T04:57:13.801Z,101189.97
2023-04-15T04:59:40.414Z,101192.50
2023-04-15T05:02:07.229Z,101200.16
2023-04-15T05:04:34.443Z,101201.84
2023-04-15T05:07:00.856Z,101205.22
2023-04-15T05:09:27.297Z,101206.91
2023-04-15T05:11:53.805Z,101206.06
2023-04-15T05:14:21.160Z,101217.09
2023-04-15T05:16:49.328Z,101225.56
2023-04-15T05:19:15.889Z,101213.69
2023-04-15T05:21:42.928Z,101221.31
2023-04-15T05:24:09.360Z,101228.91
2023-04-15T05:26:35.936Z,101223.84
2023-04-15T05:29:02.745Z,101237.38
2023-04-15T05:31:29.365Z,101242.44
2023-04-15T05:33:55.976Z,101242.38
2023-04-15T05:36:22.554Z,101244.06
2023-04-15T05:38:48.885Z,101248.25
2023-04-15T05:41:18.349Z,101253.31
2023-04-15T05:43:46.597Z,101254.16
2023-04-15T05:46:13.044Z,101255.88
2023-04-15T05:48:39.494Z,101259.22
2023-04-15T05:51:06.414Z,101270.25
2023-04-15T05:53:32.842Z,101273.63
2023-04-15T05:55:59.358Z,101273.59
2023-04-15T05:58:25.968Z,101270.22
2023-04-15T06:00:52.836Z,101284.59
2023-04-15T06:03:19.432Z,101282.06
2023-04-15T06:05:45.883Z,101282.03
2023-04-15T06:08:12.505Z,101286.25
2023-04-15T06:10:39.030Z,101293.00
2023-04-15T06:13:05.938Z,101295.56
2023-04-15T06:15:32.544Z,101301.47
2023-04-15T06:17:59.311Z,101308.22
2023-04-15T06:20:26.139Z,101308.19
2023-04-15T06:22:52.604Z,101318.31
2023-04-15T06:25:19.084Z,101308.09
2023-04-15T06:27:45.495Z,101318.19
2023-04-15T06:30:12.131Z,101321.53
2023-04-15T06:32:38.731Z,101324.84
2023-04-15T06:35:05.530Z,101329.00
2023-04-15T06:37:32.654Z,101336.59
2023-04-15T06:39:58.999Z,101328.03
2023-04-15T06:42:25.610Z,101342.41
2023-04-15T06:44:52.026Z,101341.44
2023-04-15T06:47:19.721Z,101348.91
2023-04-15T06:49:46.572Z,101349.59
2023-04-15T06:52:13.125Z,101359.69
2023-04-15T06:54:39.563Z,101362.91
2023-04-15T06:57:07.386Z,101366.03
2023-04-15T06:59:33.777Z,101363.97
2023-04-15T07:02:00.657Z,101371.25
2023-04-15T07:04:27.822Z,101377.66
2023-04-15T07:06:55.556Z,101383.94
2023-04-15T07:09:23.567Z,101391.00
2023-04-15T07:11:50.012Z,101381.31
2023-04-15T07:14:16.510Z,101386.16
2023-04-15T07:16:43.048Z,101382.59
2023-04-15T07:19:09.574Z,101396.91
2023-04-15T07:21:35.943Z,101398.50
2023-04-15T07:24:02.281Z,101405.97
2023-04-15T07:26:28.667Z,101407.69
2023-04-15T07:28:55.544Z,101405.88
2023-04-15T07:31:22.080Z,101414.31
2023-04-15T07:33:48.648Z,101412.31
2023-04-15T07:36:15.344Z,101422.09
2023-04-15T07:38:42.526Z,101421.78
2023-04-15T07:41:09.208Z,101423.88
2023-04-15T07:43:35.644Z,101421.69
2023-04-15T07:46:02.148Z,101418.44
2023-04-15T07:48:28.550Z,101432.25
2023-04-15T07:50:54.973Z,101433.22
2023-04-15T07:53:21.493Z,101434.03
2023-04-15T07:55:47.892Z,101436.47
2023-04-15T07:58:14.282Z,101428.66
2023-04-15T08:00:40.857Z,101437.59
2023-04-15T08:03:07.756Z,101430.28
2023-04-15T08:05:34.545Z,101444.59
2023-04-15T08:08:01.423Z,101447.50
2023-04-15T08:10:29.805Z,101457.16
2023-04-15T08:12:56.498Z,101446.44
2023-04-15T08:15:23.574Z,101457.22
2023-04-15T08:17:50.478Z,101458.72
2023-04-15T08:20:17.026Z,101461.84
2023-04-15T08:22:43.585Z,101466.97
2023-04-15T08:25:10.413Z,101458.25
2023-04-15T08:27:36.801Z,101463.34
2023-04-15T08:30:04.978Z,101464.63
2023-04-15T08:32:32.021Z,101472.09
2023-04-15T08:34:58.574Z,101477.63
2023-04-15T08:37:24.997Z,101468.97
2023-04-15T08:39:51.417Z,101476.81
2023-04-15T08:42:23.516Z,101482.47
2023-04-15T08:44:51.099Z,101486.78
2023-04-15T08:47:22.693Z,101491.69
2023-04-15T08:49:53.869Z,101489.19
2023-04-15T08:52:20.808Z,101507.53
2023-04-15T08:54:48.049Z,101505.28
2023-04-15T08:57:15.220Z,101508.56
2023-04-15T08:59:42.829Z,101507.47
2023-04-15T09:02:09.969Z,101526.81
2023-04-15T09:04:36.459Z,101518.00
2023-04-15T09:07:02.999Z,101529.69
2023-04-15T09:09:29.459Z,101529.16
2023-04-15T09:11:56.778Z,101531.19
2023-04-15T09:14:23.858Z,101536.41
2023-04-15T09:17:00.918Z,101536.69
2023-04-15T09:19:27.904Z,101543.53
2023-04-15T09:21:58.939Z,101533.97
2023-04-15T09:24:33.665Z,101553.63
2023-04-15T09:27:00.560Z,101543.88
2023-04-15T09:29:27.098Z,101553.88
2023-04-15T09:31:53.470Z,101555.75
2023-04-15T09:34:20.071Z,101556.59
2023-04-15T09:36:47.027Z,101568.13
2023-04-15T09:39:14.688Z,101573.97
2023-04-15T09:41:41.529Z,101567.63
2023-04-15T09:44:23.481Z,101579.25
2023-04-15T09:46:49.885Z,101569.34
2023-04-15T09:49:17.927Z,101562.41
2023-04-15T09:51:54.120Z,101578.78
2023-04-15T09:54:38.160Z,101581.22
2023-04-15T09:57:09.873Z,101574.84
2023-04-15T09:59:36.501Z,101571.72
2023-04-15T10:02:05.694Z,101581.09
2023-04-15T10:04:35.082Z,101587.63
2023-04-15T10:07:04.989Z,101583.72
2023-04-15T10:09:33.632Z,101589.56
2023-04-15T10:12:01.137Z,101587.72
2023-04-15T10:14:32.529Z,101584.22
2023-04-15T10:17:04.907Z,101598.34
2023-04-15T10:19:34.278Z,101598.44
2023-04-15T10:22:00.859Z,101596.59
2023-04-15T10:24:27.945Z,101594.06
2023-04-15T10:26:55.346Z,101598.72
2023-04-15T10:29:23.506Z,101596.22
2023-04-15T10:31:50.966Z,101597.28
2023-04-15T10:34:18.264Z,101598.75
2023-04-15T10:36:47.009Z,101593.94
2023-04-15T10:39:42.935Z,101599.19
2023-04-15T10:42:15.404Z,101601.41
2023-04-15T10:44:44.361Z,101599.66
2023-04-15T10:47:13.471Z,101604.53
2023-04-15T10:49:50.407Z,101617.47
2023-04-15T10:52:18.879Z,101623.88
2023-04-15T10:54:45.607Z,101630.31
2023-04-15T10:57:23.725Z,101622.41
2023-04-15T10:59:59.590Z,101634.59
2023-04-15T11:02:44.212Z,101633.72
2023-04-15T11:05:12.181Z,101633.47
2023-04-15T11:07:46.606Z,101644.34
2023-04-15T11:10:25.553Z,101627.13
2023-04-15T11:12:54.549Z,101641.03
2023-04-15T11:15:35.829Z,101635.81
2023-04-15T11:18:13.647Z,101641.09
2023-04-15T11:20:44.971Z,101647.38
2023-04-15T11:23:14.572Z,101634.25
2023-04-15T11:25:43.189Z,101646.94
2023-04-15T11:28:11.329Z,101643.41
2023-04-15T11:30:39.068Z,101652.50
2023-04-15T11:33:07.281Z,101645.16
2023-04-15T11:35:34.485Z,101648.88
2023-04-15T11:38:05.257Z,101655.91
2023-04-15T11:40:33.431Z,101648.09
2023-04-15T11:43:10.285Z,101653.47
2023-04-15T11:46:01.483Z,101649.66
2023-04-15T11:48:32.059Z,101647.75
2023-04-15T11:51:03.866Z,101653.94
2023-04-15T11:53:46.053Z,101648.72
2023-04-15T11:56:23.700Z,101656.84
2023-04-15T11:59:00.954Z,101664.69
2023-04-15T12:01:43.889Z,101669.13
2023-04-15T12:04:15.072Z,101672.50
2023-04-15T12:06:41.644Z,101671.44
2023-04-15T12:09:17.310Z,101671.00
2023-04-15T12:11:53.062Z,101676.16
2023-04-15T12:14:26.455Z,101689.84
2023-04-15T12:16:58.298Z,101692.81
2023-04-15T12:19:26.626Z,101696.16
2023-04-15T12:22:00.250Z,101700.63
2023-04-15T12:24:27.422Z,101698.84
2023-04-15T12:26:57.692Z,101705.38
2023-04-15T12:29:28.880Z,101692.66
2023-04-15T12:31:58.453Z,101698.59
2023-04-15T12:34:33.276Z,101706.25
2023-04-15T12:37:01.641Z,101717.22
2023-04-15T12:39:48.832Z,101724.66
2023-04-15T12:42:16.316Z,101720.66
2023-04-15T12:44:43.055Z,101730.25
2023-04-15T12:47:10.909Z,101723.47
2023-04-15T12:49:37.609Z,101733.97
2023-04-15T12:52:04.630Z,101736.38
2023-04-15T12:54:31.791Z,101732.91
2023-04-15T12:56:59.530Z,101747.69
2023-04-15T12:59:26.005Z,101746.09
2023-04-15T13:01:53.543Z,101750.22
2023-04-15T13:04:20.870Z,101755.66
2023-04-15T13:06:47.900Z,101751.50
2023-04-15T13:09:14.745Z,101754.94
2023-04-15T13:11:41.240Z,101753.56
2023-04-15T13:14:09.347Z,101766.63
2023-04-15T13:16:36.194Z,101770.66
2023-04-15T13:19:03.904Z,101764.25
2023-04-15T13:21:34.834Z,101791.75
2023-04-15T13:24:01.727Z,101789.56
2023-04-15T13:26:28.224Z,101782.94
2023-04-15T13:28:54.594Z,101783.19
2023-04-15T13:31:21.037Z,101783.56
2023-04-15T13:33:47.677Z,101788.09
2023-04-15T13:36:14.125Z,101792.44
2023-04-15T13:38:40.846Z,101805.38
2023-04-15T13:41:07.278Z,101798.56
2023-04-15T13:43:34.265Z,101801.38
2023-04-15T13:46:00.724Z,101803.25
2023-04-15T13:48:27.227Z,101806.53
2023-04-15T13:50:53.658Z,101817.34
2023-04-15T13:53:20.182Z,101826.19
2023-04-15T13:55:46.624Z,101827.09
2023-04-15T13:58:13.090Z,101828.06
2023-04-15T14:00:39.554Z,101824.66
2023-04-15T14:03:06.073Z,101828.38
2023-04-15T14:05:32.914Z,101825.75
2023-04-15T14:07:59.854Z,101817.06
2023-04-15T14:10:26.252Z,101829.19
2023-04-15T14:12:52.735Z,101823.59
2023-04-15T14:15:19.248Z,101842.69
2023-04-15T14:17:45.984Z,101834.34
2023-04-15T14:20:14.451Z,101847.91
2023-04-15T14:22:42.802Z,101844.66
2023-04-15T14:25:10.480Z,101849.47
2023-04-15T14:27:38.225Z,101859.91
2023-04-15T14:30:05.299Z,101870.44
2023-04-15T14:32:31.732Z,101870.59
2023-04-15T14:34:58.222Z,101874.81
2023-04-15T14:37:24.794Z,101874.94
2023-04-15T14:39:51.144Z,101881.97
2023-04-15T14:42:17.506Z,101884.59
2023-04-15T14:44:44.833Z,101889.53
2023-04-15T14:47:11.316Z,101886.56
2023-04-15T14:49:37.723Z,101881.22
2023-04-15T14:52:04.410Z,101890.50
2023-04-15T14:54:30.847Z,101900.78
2023-04-15T14:56:57.362Z,101902.75
2023-04-15T14:59:23.817Z,101898.69
2023-04-15T15:01:50.420Z,101913.28
2023-04-15T15:04:17.112Z,101921.34
2023-04-15T15:06:43.717Z,101938.59
2023-04-15T15:09:10.208Z,101913.00
2023-04-15T15:11:36.616Z,101930.88
2023-04-15T15:14:03.050Z,101927.75
2023-04-15T15:16:29.738Z,101920.25
2023-04-15T15:18:56.350Z,101925.47
2023-04-15T15:21:22.858Z,101936.03
2023-04-15T15:23:49.394Z,101942.13
2023-04-15T15:26:15.930Z,101937.97
2023-04-15T15:28:42.495Z,101943.84
2023-04-15T15:31:09.038Z,101952.16
2023-04-15T15:33:35.520Z,101953.94
2023-04-15T15:36:03.154Z,101950.78
2023-04-15T15:38:29.721Z,101950.91
2023-04-15T15:40:56.157Z,101942.59
2023-04-15T15:43:22.555Z,101953.91
2023-04-15T15:45:51.650Z,101956.78
2023-04-15T15:48:18.481Z,101962.00
2023-04-15T15:50:45.739Z,101954.38
2023-04-15T15:53:17.762Z,101966.19
2023-04-15T15:55:44.106Z,101967.09
2023-04-15T15:58:10.481Z,101963.63
2023-04-15T16:00:36.903Z,101965.41
2023-04-15T16:03:07.232Z,101965.59
2023-04-15T16:05:35.047Z,101973.28
2023-04-15T16:08:01.893Z,101977.63
2023-04-15T16:10:28.868Z,101981.16
2023-04-15T16:12:55.670Z,101982.97
2023-04-15T16:15:25.222Z,101997.75
2023-04-15T16:17:51.865Z,101984.94
2023-04-15T16:20:18.435Z,102001.25
2023-04-15T16:22:44.971Z,102003.03
2023-04-15T16:25:11.384Z,101996.25
2023-04-15T16:27:54.060Z,102001.38
2023-04-15T16:30:24.545Z,102000.59
2023-04-15T16:32:51.591Z,102009.03
2023-04-15T16:35:18.417Z,102015.94
2023-04-15T16:37:44.803Z,102018.50
2023-04-15T16:40:11.602Z,102024.53
2023-04-15T16:42:38.022Z,102028.81
2023-04-15T16:45:04.799Z,102031.44
2023-04-15T16:47:31.286Z,102040.94
2023-04-15T16:49:57.736Z,102034.13
2023-04-15T16:52:24.126Z,102025.56
2023-04-15T16:54:50.491Z,102039.25
2023-04-15T16:57:16.877Z,102036.75
2023-04-15T16:59:44.600Z,102040.97
2023-04-15T17:02:13.107Z,102039.16
2023-04-15T17:04:39.870Z,102051.22
2023-04-15T17:07:06.772Z,102045.31
2023-04-15T17:09:33.242Z,102043.66
2023-04-15T17:11:59.791Z,102055.69
2023-04-15T17:14:27.926Z,102046.34
2023-04-15T17:16:54.465Z,102046.38
2023-04-15T17:19:21.121Z,102052.34
2023-04-15T17:21:47.745Z,102060.88
2023-04-15T17:24:14.117Z,102056.63
2023-04-15T17:26:41.066Z,102063.47
2023-04-15T17:29:07.564Z,102060.91
2023-04-15T17:31:34.079Z,102063.50
2023-04-15T17:34:09.235Z,102071.19
2023-04-15T17:36:36.186Z,102078.06
2023-04-15T17:39:02.943Z,102065.25
2023-04-15T17:41:29.601Z,102074.66
2023-04-15T17:43:55.978Z,102074.66
2023-04-15T17:46:22.550Z,102082.34
2023-04-15T17:48:49.470Z,102079.78
2023-04-15T17:51:16.994Z,102095.16
2023-04-15T17:53:43.385Z,102091.75
2023-04-15T17:56:09.904Z,102099.44
2023-04-15T17:58:36.410Z,102106.31
2023-04-15T18:01:02.885Z,102108.00
2023-04-15T18:03:29.335Z,102104.63
2023-04-15T18:05:55.896Z,102108.00
2023-04-15T18:08:22.513Z,102102.84
2023-04-15T18:10:48.952Z,102113.13
2023-04-15T18:13:15.436Z,102107.19
2023-04-15T18:15:41.987Z,102104.63
2023-04-15T18:18:08.518Z,102120.88
2023-04-15T18:20:34.916Z,102116.63
2023-04-15T18:23:01.487Z,102118.31
2023-04-15T18:25:29.171Z,102118.34
2023-04-15T18:27:55.933Z,102123.53
2023-04-15T18:30:23.485Z,102132.03
2023-04-15T18:32:50.001Z,102129.44
2023-04-15T18:35:17.106Z,102140.59
2023-04-15T18:37:43.700Z,102136.31
2023-04-15T18:40:10.547Z,102143.19
2023-04-15T18:42:36.954Z,102144.06
2023-04-15T18:45:03.712Z,102149.22
2023-04-15T18:47:30.413Z,102145.84
2023-04-15T18:49:58.348Z,102141.63
2023-04-15T18:52:24.734Z,102160.41
2023-04-15T18:54:51.132Z,102152.72
2023-04-15T18:57:23.546Z,102150.16
2023-04-15T18:59:58.064Z,102164.72
2023-04-15T19:02:24.580Z,102170.69
2023-04-15T19:04:51.055Z,102167.25
2023-04-15T19:07:17.629Z,102164.72
2023-04-15T19:09:44.029Z,102173.28
2023-04-15T19:12:10.490Z,102180.09
2023-04-15T19:14:36.919Z,102176.72
2023-04-15T19:17:03.382Z,102179.28
2023-04-15T19:19:29.938Z,102180.97
2023-04-15T19:21:56.433Z,102182.72
2023-04-15T19:24:23.068Z,102179.28
2023-04-15T19:26:51.098Z,102173.28
2023-04-15T19:29:17.769Z,102179.28
2023-04-15T19:31:44.337Z,102177.59
2023-04-15T19:34:10.801Z,102192.09
2023-04-15T19:36:37.239Z,102192.97
2023-04-15T19:39:04.078Z,102190.41
2023-04-15T19:41:30.578Z,102188.72
2023-04-15T19:43:57.105Z,102192.13
2023-04-15T19:46:23.995Z,102192.16
2023-04-15T19:48:50.532Z,102195.53
2023-04-15T19:51:16.922Z,102199.81
2023-04-15T19:53:43.505Z,102202.38
2023-04-15T19:56:09.887Z,102199.00
2023-04-15T19:58:36.302Z,102208.34
2023-04-15T20:01:02.701Z,102208.34
2023-04-15T20:03:29.272Z,102202.41
2023-04-15T20:05:55.718Z,102215.19
2023-04-15T20:08:22.223Z,102207.53
2023-04-15T20:10:48.921Z,102214.34
2023-04-15T20:13:15.292Z,102205.81
2023-04-15T20:15:41.732Z,102208.38
2023-04-15T20:18:08.199Z,102203.25
2023-04-15T20:20:35.341Z,102203.25
2023-04-15T20:23:01.761Z,102200.69
2023-04-15T20:25:28.245Z,102203.25
2023-04-15T20:27:54.602Z,102210.91
2023-04-15T20:30:20.990Z,102212.63
2023-04-15T20:32:47.676Z,102217.75
2023-04-15T20:35:14.100Z,102220.31
2023-04-15T20:37:43.319Z,102211.81
2023-04-15T20:40:10.256Z,102214.38
2023-04-15T20:42:36.935Z,102210.09
2023-04-15T20:45:03.828Z,102208.38
2023-04-15T20:47:30.429Z,102204.13
2023-04-15T20:49:56.956Z,102212.66
2023-04-15T20:52:23.751Z,102218.63
2023-04-15T20:54:50.423Z,102217.75
2023-04-15T20:57:17.197Z,102221.16
2023-04-15T20:59:43.816Z,102221.16
2023-04-15T21:02:10.566Z,102223.72
2023-04-15T21:04:38.281Z,102228.03
2023-04-15T21:07:04.854Z,102219.47
2023-04-15T21:09:31.329Z,102235.72
2023-04-15T21:12:01.534Z,102227.16
2023-04-15T21:14:28.871Z,102234.84
2023-04-15T21:16:57.166Z,102231.44
2023-04-15T21:19:23.725Z,102236.53
2023-04-15T21:21:50.170Z,102236.53
2023-04-15T21:24:16.562Z,102237.41
2023-04-15T21:26:42.931Z,102238.25
2023-04-15T21:29:11.466Z,102246.78
2023-04-15T21:31:38.422Z,102240.81
2023-04-15T21:34:05.184Z,102239.97
2023-04-15T21:36:31.840Z,102240.84
2023-04-15T21:38:58.289Z,102249.38
2023-04-15T21:41:24.809Z,102252.78
2023-04-15T21:43:51.266Z,102247.66
2023-04-15T21:46:23.352Z,102238.28
2023-04-15T21:48:52.472Z,102241.72
2023-04-15T21:51:19.048Z,102235.72
2023-04-15T21:53:45.641Z,102244.28
2023-04-15T21:56:12.065Z,102242.56
2023-04-15T21:58:38.536Z,102248.53
2023-04-15T22:01:05.204Z,102263.88
2023-04-15T22:03:34.057Z,102256.19
2023-04-15T22:06:02.325Z,102262.19
2023-04-15T22:08:28.898Z,102259.63
2023-04-15T22:10:55.489Z,102263.03
2023-04-15T22:13:21.940Z,102269.84
2023-04-15T22:15:48.336Z,102260.47
2023-04-15T22:18:14.834Z,102267.28
2023-04-15T22:20:41.460Z,102270.69
2023-04-15T22:23:08.906Z,102270.69
2023-04-15T22:25:39.241Z,102263.00
2023-04-15T22:28:08.203Z,102264.72
2023-04-15T22:30:41.719Z,102265.56
2023-04-15T22:33:09.351Z,102274.13
2023-04-15T22:35:37.263Z,102275.78
2023-04-15T22:38:04.736Z,102273.25
2023-04-15T22:40:31.143Z,102274.97
2023-04-15T22:42:57.581Z,102285.19
2023-04-15T22:45:24.082Z,102286.03
2023-04-15T22:47:50.577Z,102280.06
2023-04-15T22:50:17.157Z,102277.50
2023-04-15T22:52:46.169Z,102286.03
2023-04-15T22:55:13.206Z,102285.19
2023-04-15T22:57:39.689Z,102280.06
2023-04-15T23:00:07.353Z,102291.16
2023-04-15T23:02:34.698Z,102289.44
2023-04-15T23:05:03.880Z,102297.13
2023-04-15T23:07:38.786Z,102296.28
2023-04-15T23:10:05.672Z,102296.28
2023-04-15T23:12:32.060Z,102299.69
2023-04-15T23:14:58.511Z,102297.97
2023-04-15T23:17:24.975Z,102300.53
2023-04-15T23:19:51.556Z,102303.06
2023-04-15T23:22:18.536Z,102305.63
2023-04-15T23:24:44.956Z,102307.34
2023-04-15T23:27:11.332Z,102310.75
2023-04-15T23:29:37.675Z,102307.38
2023-04-15T23:32:04.182Z,102299.69
2023-04-15T23:34:30.771Z,102309.06
2023-04-15T23:36:57.235Z,102315.06
2023-04-15T23:39:23.729Z,102307.38
2023-04-15T23:41:50.223Z,102320.16
2023-04-15T23:44:16.682Z,102317.63
2023-04-15T23:46:43.104Z,102315.06
2023-04-15T23:49:09.709Z,102321.03
2023-04-15T23:51:36.267Z,102321.88
2023-04-15T23:54:02.802Z,102322.75
2023-04-15T23:56:29.185Z,102317.63
2023-04-15T23:58:55.608Z,102319.31
