createdAt,value
2023-02-16T00:00:27.595Z,8.39
2023-02-16T00:02:54.324Z,8.29
2023-02-16T00:05:28.334Z,8.42
2023-02-16T00:07:56.606Z,8.03
2023-02-16T00:10:24.238Z,8.42
2023-02-16T00:13:09.501Z,8.44
2023-02-16T00:15:36.252Z,8.11
2023-02-16T00:18:06.064Z,8.57
2023-02-16T00:20:32.712Z,8.12
2023-02-16T00:22:59.429Z,8.19
2023-02-16T00:25:26.113Z,8.27
2023-02-16T00:27:53.313Z,8.46
2023-02-16T00:30:22.099Z,8.09
2023-02-16T00:32:48.892Z,8.32
2023-02-16T00:35:17.742Z,8.39
2023-02-16T00:37:44.869Z,8.43
2023-02-16T00:40:12.848Z,8.36
2023-02-16T00:42:39.804Z,8.49
2023-02-16T00:45:15.153Z,8.20
2023-02-16T00:47:44.848Z,8.38
2023-02-16T00:50:17.164Z,8.40
2023-02-16T00:52:46.478Z,8.23
2023-02-16T00:55:18.455Z,8.34
2023-02-16T00:58:06.559Z,8.35
2023-02-16T01:01:06.605Z,8.16
2023-02-16T01:03:33.889Z,8.22
2023-02-16T01:06:19.120Z,7.94
2023-02-16T01:09:15.366Z,7.94
2023-02-16T01:11:42.100Z,8.13
2023-02-16T01:14:12.516Z,8.12
2023-02-16T01:16:42.072Z,8.04
2023-02-16T01:19:11.778Z,8.15
2023-02-16T01:21:38.449Z,8.15
2023-02-16T01:24:05.391Z,7.95
2023-02-16T01:26:37.536Z,8.09
2023-02-16T01:29:04.202Z,8.38
2023-02-16T01:31:31.059Z,8.15
2023-02-16T01:33:57.797Z,7.98
2023-02-16T01:36:31.598Z,8.29
2023-02-16T01:38:58.280Z,7.97
2023-02-16T01:42:07.216Z,8.37
2023-02-16T01:44:41.508Z,8.06
2023-02-16T01:47:16.157Z,7.97
2023-02-16T01:49:42.799Z,8.26
2023-02-16T01:52:27.759Z,8.30
2023-02-16T01:55:02.880Z,8.33
2023-02-16T01:57:29.510Z,8.32
2023-02-16T01:59:56.185Z,8.30
2023-02-16T02:02:26.232Z,8.22
2023-02-16T02:05:24.995Z,8.22
2023-02-16T02:08:12.274Z,7.77
2023-02-16T02:11:18.593Z,8.12
2023-02-16T02:13:57.837Z,8.10
2023-02-16T02:16:27.804Z,7.95
2023-02-16T02:18:55.100Z,7.70
2023-02-16T02:22:03.530Z,7.94
2023-02-16T02:24:42.504Z,7.92
2023-02-16T02:27:25.616Z,7.48
2023-02-16T02:30:00.281Z,7.92
2023-02-16T02:32:42.458Z,7.67
2023-02-16T02:35:24.278Z,7.96
2023-02-16T02:37:50.932Z,7.91
2023-02-16T02:40:29.433Z,7.80
2023-02-16T02:43:10.118Z,7.52
2023-02-16T02:46:01.361Z,7.27
2023-02-16T02:48:32.008Z,7.53
2023-02-16T02:51:21.704Z,7.37
2023-02-16T02:54:31.439Z,7.07
2023-02-16T02:57:21.560Z,6.93
2023-02-16T03:00:23.796Z,7.23
2023-02-16T03:02:54.250Z,7.29
2023-02-16T03:05:24.689Z,6.86
2023-02-16T03:07:57.504Z,7.14
2023-02-16T03:11:01.168Z,7.09
2023-02-16T03:13:34.926Z,6.94
2023-02-16T03:16:07.547Z,6.90
2023-02-16T03:18:55.160Z,6.75
2023-02-16T03:21:40.593Z,6.74
2023-02-16T03:24:32.193Z,6.84
2023-02-16T03:27:17.698Z,6.81
2023-02-16T03:29:48.122Z,6.78
2023-02-16T03:32:15.612Z,6.71
2023-02-16T03:34:42.610Z,6.49
2023-02-16T03:37:09.940Z,6.70
2023-02-16T03:39:56.894Z,6.32
2023-02-16T03:42:24.532Z,6.53
2023-02-16T03:44:52.563Z,6.40
2023-02-16T03:47:19.487Z,6.23
2023-02-16T03:49:46.183Z,6.26
2023-02-16T03:52:12.939Z,6.11
2023-02-16T03:54:39.579Z,6.39
2023-02-16T03:57:06.293Z,6.18
2023-02-16T03:59:33.040Z,6.16
2023-02-16T04:02:00.022Z,6.30
2023-02-16T04:04:26.980Z,6.08
2023-02-16T04:06:53.660Z,6.19
2023-02-16T04:09:20.296Z,5.98
2023-02-16T04:12:05.384Z,5.92
2023-02-16T04:14:32.105Z,5.85
2023-02-16T04:16:58.830Z,6.07
2023-02-16T04:19:25.553Z,5.94
2023-02-16T04:21:54.964Z,6.07
2023-02-16T04:24:21.790Z,6.20
2023-02-16T04:26:49.615Z,6.25
2023-02-16T04:29:16.556Z,6.36
2023-02-16T04:31:43.373Z,6.53
2023-02-16T04:34:10.140Z,6.25
2023-02-16T04:36:36.835Z,6.19
2023-02-16T04:39:04.056Z,6.54
2023-02-16T04:41:30.775Z,6.50
2023-02-16T04:43:57.513Z,6.11
2023-02-16T04:46:24.435Z,6.30
2023-02-16T04:48:51.169Z,6.40
2023-02-16T04:51:17.930Z,6.25
2023-02-16T04:53:44.670Z,6.30
2023-02-16T04:56:12.704Z,6.35
2023-02-16T04:58:39.477Z,6.15
2023-02-16T05:01:06.677Z,6.13
2023-02-16T05:03:33.833Z,6.39
2023-02-16T05:06:00.643Z,6.42
2023-02-16T05:08:27.371Z,6.56
2023-02-16T05:11:12.487Z,6.43
2023-02-16T05:13:57.900Z,6.30
2023-02-16T05:16:25.230Z,6.25
2023-02-16T05:18:51.876Z,6.55
2023-02-16T05:21:33.874Z,6.61
2023-02-16T05:24:19.144Z,6.78
2023-02-16T05:26:45.865Z,6.67
2023-02-16T05:29:12.614Z,6.63
2023-02-16T05:31:39.422Z,6.50
2023-02-16T05:34:06.208Z,6.84
2023-02-16T05:36:32.869Z,6.59
2023-02-16T05:38:59.742Z,6.72
2023-02-16T05:41:26.472Z,6.42
2023-02-16T05:43:55.409Z,6.13
2023-02-16T05:46:23.652Z,6.40
2023-02-16T05:48:51.208Z,6.34
2023-02-16T05:51:18.413Z,6.37
2023-02-16T05:53:45.759Z,6.48
2023-02-16T05:56:12.658Z,6.30
2023-02-16T05:58:39.562Z,6.36
2023-02-16T06:01:06.457Z,6.36
2023-02-16T06:03:33.654Z,6.42
2023-02-16T06:06:02.014Z,6.31
2023-02-16T06:08:30.706Z,6.53
2023-02-16T06:10:57.813Z,6.42
2023-02-16T06:13:25.540Z,6.81
2023-02-16T06:15:55.139Z,6.53
2023-02-16T06:18:22.924Z,6.68
2023-02-16T06:20:49.620Z,6.60
2023-02-16T06:23:17.205Z,6.68
2023-02-16T06:25:45.914Z,6.19
2023-02-16T06:28:12.589Z,6.31
2023-02-16T06:30:39.360Z,6.54
2023-02-16T06:33:06.040Z,6.24
2023-02-16T06:35:32.758Z,6.06
2023-02-16T06:37:59.534Z,6.32
2023-02-16T06:40:26.812Z,6.57
2023-02-16T06:42:53.546Z,6.16
2023-02-16T06:45:20.210Z,6.38
2023-02-16T06:47:46.909Z,6.47
2023-02-16T06:50:14.657Z,6.26
2023-02-16T06:52:41.439Z,6.42
2023-02-16T06:55:08.610Z,6.59
2023-02-16T06:57:35.340Z,6.71
2023-02-16T07:00:02.321Z,6.60
2023-02-16T07:02:29.009Z,6.71
2023-02-16T07:04:55.735Z,6.64
2023-02-16T07:07:22.411Z,6.91
2023-02-16T07:09:49.089Z,6.59
2023-02-16T07:12:15.915Z,6.59
2023-02-16T07:14:44.151Z,6.71
2023-02-16T07:17:11.106Z,6.42
2023-02-16T07:19:37.866Z,6.69
2023-02-16T07:22:05.480Z,6.51
2023-02-16T07:24:32.295Z,6.42
2023-02-16T07:26:59.076Z,6.76
2023-02-16T07:29:25.747Z,6.59
2023-02-16T07:31:53.675Z,6.67
2023-02-16T07:34:21.974Z,6.55
2023-02-16T07:36:48.910Z,6.92
2023-02-16T07:39:15.656Z,6.91
2023-02-16T07:41:42.417Z,6.65
2023-02-16T07:44:09.196Z,6.70
2023-02-16T07:46:35.963Z,6.70
2023-02-16T07:49:03.070Z,7.16
2023-02-16T07:51:31.274Z,7.16
2023-02-16T07:53:59.987Z,6.97
2023-02-16T07:56:31.880Z,6.71
2023-02-16T07:59:00.040Z,6.97
2023-02-16T08:01:27.259Z,7.18
2023-02-16T08:03:54.160Z,7.16
2023-02-16T08:06:20.960Z,6.80
2023-02-16T08:08:47.778Z,6.89
2023-02-16T08:11:17.452Z,6.64
2023-02-16T08:13:44.392Z,6.77
2023-02-16T08:16:14.280Z,6.98
2023-02-16T08:18:42.011Z,7.09
2023-02-16T08:21:18.212Z,6.90
2023-02-16T08:23:47.921Z,7.12
2023-02-16T08:26:18.554Z,6.75
2023-02-16T08:28:47.214Z,6.97
2023-02-16T08:31:17.049Z,6.92
2023-02-16T08:33:44.110Z,7.09
2023-02-16T08:36:25.095Z,7.12
2023-02-16T08:38:53.286Z,7.09
2023-02-16T08:41:22.014Z,7.12
2023-02-16T08:43:49.976Z,7.49
2023-02-16T08:46:17.958Z,7.70
2023-02-16T08:48:45.458Z,7.64
2023-02-16T08:51:17.775Z,7.81
2023-02-16T08:53:47.731Z,7.37
2023-02-16T08:56:16.910Z,7.81
2023-02-16T08:58:43.936Z,7.67
2023-02-16T09:01:11.869Z,7.54
2023-02-16T09:03:43.623Z,8.03
2023-02-16T09:06:12.385Z,7.96
2023-02-16T09:08:39.319Z,7.81
2023-02-16T09:11:16.472Z,7.90
2023-02-16T09:13:43.470Z,7.98
2023-02-16T09:16:13.694Z,8.20
2023-02-16T09:18:41.006Z,7.93
2023-02-16T09:21:11.848Z,8.27
2023-02-16T09:23:40.545Z,7.81
2023-02-16T09:26:09.848Z,8.28
2023-02-16T09:28:40.637Z,8.38
2023-02-16T09:31:12.900Z,8.50
2023-02-16T09:33:41.764Z,8.23
2023-02-16T09:36:11.460Z,8.30
2023-02-16T09:38:42.898Z,8.33
2023-02-16T09:41:18.424Z,8.96
2023-02-16T09:43:55.977Z,8.62
2023-02-16T09:46:25.313Z,8.83
2023-02-16T09:48:53.203Z,8.41
2023-02-16T09:51:34.931Z,8.50
2023-02-16T09:54:34.833Z,8.70
2023-02-16T09:57:14.236Z,8.66
2023-02-16T10:00:10.286Z,8.88
2023-02-16T10:02:46.745Z,8.79
2023-02-16T10:05:25.751Z,8.99
2023-02-16T10:08:14.594Z,8.96
2023-02-16T10:11:07.654Z,9.00
2023-02-16T10:13:53.510Z,8.70
2023-02-16T10:16:27.319Z,8.72
2023-02-16T10:18:56.167Z,8.82
2023-02-16T10:21:27.650Z,8.78
2023-02-16T10:24:05.871Z,9.09
2023-02-16T10:26:38.611Z,9.18
2023-02-16T10:29:14.378Z,9.07
2023-02-16T10:31:44.418Z,9.32
2023-02-16T10:34:23.506Z,9.38
2023-02-16T10:37:09.643Z,9.31
2023-02-16T10:39:48.471Z,9.13
2023-02-16T10:42:18.064Z,9.37
2023-02-16T10:44:51.379Z,9.04
2023-02-16T10:47:39.945Z,9.46
2023-02-16T10:50:37.952Z,9.02
2023-02-16T10:53:13.399Z,9.11
2023-02-16T10:55:40.305Z,9.35
2023-02-16T10:58:17.337Z,9.24
2023-02-16T11:01:15.795Z,9.15
2023-02-16T11:03:48.921Z,8.98
2023-02-16T11:06:19.279Z,9.25
2023-02-16T11:08:52.010Z,9.01
2023-02-16T11:11:20.076Z,9.22
2023-02-16T11:13:57.453Z,8.97
2023-02-16T11:16:24.723Z,8.93
2023-02-16T11:19:08.989Z,9.11
2023-02-16T11:21:43.152Z,8.95
2023-02-16T11:24:13.524Z,8.91
2023-02-16T11:26:40.381Z,8.63
2023-02-16T11:29:20.393Z,9.21
2023-02-16T11:31:47.221Z,8.84
2023-02-16T11:34:26.598Z,8.95
2023-02-16T11:37:03.381Z,9.18
2023-02-16T11:39:36.429Z,9.29
2023-02-16T11:42:08.419Z,8.95
2023-02-16T11:44:48.954Z,9.46
2023-02-16T11:47:30.297Z,9.17
2023-02-16T11:50:33.642Z,9.54
2023-02-16T11:53:23.757Z,9.54
2023-02-16T11:55:51.336Z,9.00
2023-02-16T11:58:28.009Z,9.56
2023-02-16T12:01:34.915Z,9.63
2023-02-16T12:04:18.359Z,9.25
2023-02-16T12:06:53.568Z,9.63
2023-02-16T12:09:36.905Z,9.69
2023-02-16T12:12:14.930Z,9.49
2023-02-16T12:14:58.899Z,9.44
2023-02-16T12:17:43.194Z,9.12
2023-02-16T12:20:34.206Z,9.65
2023-02-16T12:23:06.940Z,9.53
2023-02-16T12:25:42.194Z,9.36
2023-02-16T12:28:20.415Z,9.63
2023-02-16T12:31:02.488Z,9.59
2023-02-16T12:33:48.110Z,9.69
2023-02-16T12:36:45.334Z,9.90
2023-02-16T12:39:29.887Z,9.63
2023-02-16T12:42:21.084Z,10.14
2023-02-16T12:44:51.830Z,9.88
2023-02-16T12:47:32.422Z,9.47
2023-02-16T12:50:03.618Z,9.62
2023-02-16T12:52:42.752Z,9.75
2023-02-16T12:55:26.729Z,9.69
2023-02-16T12:58:25.993Z,9.69
2023-02-16T13:01:07.657Z,9.47
2023-02-16T13:03:55.517Z,9.68
2023-02-16T13:06:37.651Z,9.91
2023-02-16T13:09:25.138Z,9.97
2023-02-16T13:12:21.465Z,9.94
2023-02-16T13:14:58.717Z,9.71
2023-02-16T13:17:33.358Z,9.67
2023-02-16T13:20:00.469Z,9.54
2023-02-16T13:22:46.113Z,9.43
2023-02-16T13:25:33.508Z,9.52
2023-02-16T13:28:39.912Z,9.96
2023-02-16T13:31:24.191Z,9.77
2023-02-16T13:34:04.192Z,10.05
2023-02-16T13:36:51.068Z,10.03
2023-02-16T13:39:28.996Z,9.86
2023-02-16T13:42:17.594Z,9.96
2023-02-16T13:45:03.139Z,9.61
2023-02-16T13:47:33.636Z,9.53
2023-02-16T13:50:05.100Z,9.86
2023-02-16T13:52:39.870Z,9.55
2023-02-16T13:55:21.693Z,9.65
2023-02-16T13:57:52.068Z,9.90
2023-02-16T14:00:38.963Z,9.88
2023-02-16T14:03:18.945Z,9.94
2023-02-16T14:05:53.039Z,9.72
2023-02-16T14:08:30.537Z,9.78
2023-02-16T14:11:04.322Z,9.44
2023-02-16T14:13:45.684Z,9.79
2023-02-16T14:16:18.590Z,9.81
2023-02-16T14:18:55.986Z,9.79
2023-02-16T14:21:42.156Z,9.58
2023-02-16T14:24:23.716Z,9.50
2023-02-16T14:26:59.471Z,9.38
2023-02-16T14:29:43.006Z,9.43
2023-02-16T14:32:09.642Z,9.56
2023-02-16T14:35:08.338Z,9.47
2023-02-16T14:37:39.726Z,9.43
2023-02-16T14:40:35.025Z,9.58
2023-02-16T14:43:15.750Z,9.63
2023-02-16T14:46:20.136Z,9.50
2023-02-16T14:48:59.211Z,9.11
2023-02-16T14:51:44.588Z,9.23
2023-02-16T14:54:30.672Z,9.11
2023-02-16T14:57:13.188Z,9.12
2023-02-16T14:59:52.913Z,9.04
2023-02-16T15:02:34.891Z,8.81
2023-02-16T15:05:17.870Z,9.05
2023-02-16T15:07:50.623Z,9.05
2023-02-16T15:10:26.651Z,8.81
2023-02-16T15:12:55.496Z,9.03
2023-02-16T15:15:40.921Z,9.09
2023-02-16T15:18:15.468Z,9.08
2023-02-16T15:20:45.986Z,8.89
2023-02-16T15:23:22.963Z,8.88
2023-02-16T15:26:05.914Z,9.08
2023-02-16T15:28:36.346Z,8.77
2023-02-16T15:31:06.847Z,8.87
2023-02-16T15:33:42.385Z,8.91
2023-02-16T15:36:15.179Z,8.85
2023-02-16T15:39:16.053Z,9.05
2023-02-16T15:41:49.689Z,9.02
2023-02-16T15:44:36.040Z,9.24
2023-02-16T15:47:13.893Z,8.72
2023-02-16T15:49:41.337Z,9.21
2023-02-16T15:52:21.687Z,8.96
2023-02-16T15:54:49.922Z,9.16
2023-02-16T15:57:31.490Z,9.18
2023-02-16T16:00:03.627Z,9.08
2023-02-16T16:02:38.588Z,8.85
2023-02-16T16:05:09.609Z,8.85
2023-02-16T16:07:41.886Z,8.65
2023-02-16T16:10:18.104Z,9.04
2023-02-16T16:12:45.715Z,8.95
2023-02-16T16:15:23.079Z,8.59
2023-02-16T16:17:52.754Z,8.66
2023-02-16T16:20:22.440Z,8.97
2023-02-16T16:22:57.181Z,8.91
2023-02-16T16:25:37.233Z,8.87
2023-02-16T16:28:08.221Z,8.66
2023-02-16T16:30:36.948Z,8.57
2023-02-16T16:33:05.388Z,8.77
2023-02-16T16:35:44.147Z,8.66
2023-02-16T16:38:28.209Z,8.69
2023-02-16T16:41:01.795Z,8.20
2023-02-16T16:43:31.302Z,8.50
2023-02-16T16:46:12.311Z,8.61
2023-02-16T16:48:44.415Z,8.47
2023-02-16T16:51:23.341Z,8.74
2023-02-16T16:54:01.051Z,8.90
2023-02-16T16:56:35.607Z,8.78
2023-02-16T16:59:02.880Z,8.51
2023-02-16T17:01:30.291Z,8.43
2023-02-16T17:03:57.246Z,8.41
2023-02-16T17:06:24.981Z,8.49
2023-02-16T17:08:52.082Z,8.70
2023-02-16T17:11:33.066Z,8.85
2023-02-16T17:14:09.775Z,8.43
2023-02-16T17:16:40.827Z,8.71
2023-02-16T17:19:07.680Z,8.19
2023-02-16T17:21:34.393Z,8.29
2023-02-16T17:24:01.110Z,8.50
2023-02-16T17:26:27.823Z,8.47
2023-02-16T17:28:54.521Z,8.26
2023-02-16T17:31:21.378Z,8.25
2023-02-16T17:33:48.181Z,8.14
2023-02-16T17:36:16.397Z,8.37
2023-02-16T17:38:44.207Z,8.35
2023-02-16T17:41:22.041Z,8.45
2023-02-16T17:43:49.335Z,8.26
2023-02-16T17:46:17.478Z,8.28
2023-02-16T17:48:44.430Z,8.28
2023-02-16T17:51:19.837Z,8.37
2023-02-16T17:53:46.598Z,8.14
2023-02-16T17:56:22.240Z,8.48
2023-02-16T17:58:49.434Z,8.11
2023-02-16T18:01:17.310Z,8.57
2023-02-16T18:03:44.439Z,8.15
2023-02-16T18:06:17.077Z,8.58
2023-02-16T18:08:44.162Z,8.17
2023-02-16T18:11:11.598Z,8.39
2023-02-16T18:13:38.755Z,8.43
2023-02-16T18:16:07.661Z,8.41
2023-02-16T18:18:36.914Z,8.19
2023-02-16T18:21:03.904Z,8.41
2023-02-16T18:23:31.352Z,8.26
2023-02-16T18:25:58.113Z,7.96
2023-02-16T18:28:33.589Z,8.48
2023-02-16T18:31:02.247Z,8.51
2023-02-16T18:33:29.028Z,8.20
2023-02-16T18:35:57.690Z,8.52
2023-02-16T18:38:25.204Z,8.33
2023-02-16T18:40:54.238Z,8.32
2023-02-16T18:43:21.354Z,8.60
2023-02-16T18:45:48.399Z,8.30
2023-02-16T18:48:15.170Z,8.24
2023-02-16T18:50:41.849Z,8.38
2023-02-16T18:53:08.665Z,8.12
2023-02-16T18:55:35.818Z,8.06
2023-02-16T18:58:07.465Z,8.10
2023-02-16T19:00:34.921Z,8.20
2023-02-16T19:03:01.666Z,8.40
2023-02-16T19:05:28.417Z,8.10
2023-02-16T19:07:55.148Z,8.33
2023-02-16T19:10:21.899Z,8.03
2023-02-16T19:12:48.731Z,8.45
2023-02-16T19:15:15.570Z,8.36
2023-02-16T19:17:42.663Z,8.11
2023-02-16T19:20:12.332Z,8.50
2023-02-16T19:22:39.127Z,8.46
2023-02-16T19:25:07.790Z,8.41
2023-02-16T19:27:35.254Z,8.16
2023-02-16T19:30:03.343Z,8.32
2023-02-16T19:32:31.056Z,7.85
2023-02-16T19:34:58.114Z,8.14
2023-02-16T19:37:24.929Z,8.22
2023-02-16T19:39:52.306Z,8.27
2023-02-16T19:42:20.157Z,8.15
2023-02-16T19:44:47.028Z,7.96
2023-02-16T19:47:13.724Z,8.16
2023-02-16T19:49:40.437Z,8.03
2023-02-16T19:52:07.351Z,8.13
2023-02-16T19:54:37.513Z,8.34
2023-02-16T19:57:05.176Z,8.45
2023-02-16T19:59:32.749Z,8.24
2023-02-16T20:01:59.582Z,8.38
2023-02-16T20:04:26.268Z,8.27
2023-02-16T20:06:54.528Z,7.98
2023-02-16T20:09:22.424Z,8.24
2023-02-16T20:11:49.496Z,8.15
2023-02-16T20:14:16.270Z,8.04
2023-02-16T20:16:43.902Z,8.03
2023-02-16T20:19:11.132Z,8.50
2023-02-16T20:21:38.150Z,8.42
2023-02-16T20:24:05.570Z,8.43
2023-02-16T20:26:39.159Z,7.94
2023-02-16T20:29:07.661Z,8.40
2023-02-16T20:31:40.847Z,8.38
2023-02-16T20:34:08.002Z,8.35
2023-02-16T20:36:35.557Z,8.31
2023-02-16T20:39:02.503Z,7.94
2023-02-16T20:41:29.225Z,8.08
2023-02-16T20:43:55.965Z,8.17
2023-02-16T20:46:23.989Z,7.97
2023-02-16T20:48:51.053Z,7.80
2023-02-16T20:51:18.693Z,8.06
2023-02-16T20:53:45.669Z,8.02
2023-02-16T20:56:20.596Z,8.27
2023-02-16T20:58:49.799Z,8.01
2023-02-16T21:01:25.929Z,8.01
2023-02-16T21:03:54.372Z,8.40
2023-02-16T21:06:22.343Z,7.93
2023-02-16T21:08:49.226Z,8.13
2023-02-16T21:11:16.481Z,8.13
2023-02-16T21:13:43.735Z,7.92
2023-02-16T21:16:11.213Z,8.22
2023-02-16T21:18:40.367Z,8.17
2023-02-16T21:21:08.514Z,8.24
2023-02-16T21:23:35.752Z,8.25
2023-02-16T21:26:05.392Z,7.82
2023-02-16T21:28:33.075Z,7.96
2023-02-16T21:31:09.848Z,7.81
2023-02-16T21:33:37.099Z,7.99
2023-02-16T21:36:08.493Z,7.87
2023-02-16T21:38:35.673Z,8.03
2023-02-16T21:41:25.312Z,7.99
2023-02-16T21:43:57.372Z,8.11
2023-02-16T21:46:24.845Z,8.15
2023-02-16T21:48:52.021Z,8.11
2023-02-16T21:51:24.958Z,7.75
2023-02-16T21:53:53.315Z,8.05
2023-02-16T21:56:26.046Z,7.97
2023-02-16T21:58:52.910Z,7.96
2023-02-16T22:01:22.110Z,7.84
2023-02-16T22:03:48.930Z,7.89
2023-02-16T22:06:15.670Z,7.36
2023-02-16T22:08:42.307Z,7.64
2023-02-16T22:11:12.140Z,7.89
2023-02-16T22:13:39.486Z,7.79
2023-02-16T22:16:25.854Z,7.60
2023-02-16T22:19:08.782Z,7.94
2023-02-16T22:21:37.615Z,7.51
2023-02-16T22:24:05.596Z,7.48
2023-02-16T22:26:34.772Z,7.67
2023-02-16T22:29:06.692Z,7.71
2023-02-16T22:31:34.424Z,7.53
2023-02-16T22:34:05.081Z,7.63
2023-02-16T22:36:32.848Z,7.81
2023-02-16T22:38:59.810Z,7.46
2023-02-16T22:41:26.972Z,7.70
2023-02-16T22:43:55.289Z,7.85
2023-02-16T22:46:23.268Z,7.86
2023-02-16T22:48:50.840Z,7.72
2023-02-16T22:51:18.295Z,7.67
2023-02-16T22:53:45.846Z,7.46
2023-02-16T22:56:18.302Z,7.79
2023-02-16T22:58:46.068Z,7.47
2023-02-16T23:01:15.282Z,7.49
2023-02-16T23:03:42.765Z,7.66
2023-02-16T23:06:34.351Z,7.79
2023-02-16T23:09:06.290Z,7.65
2023-02-16T23:11:34.652Z,7.74
2023-02-16T23:14:01.519Z,7.18
2023-02-16T23:16:28.974Z,7.26
2023-02-16T23:18:57.479Z,7.83
2023-02-16T23:21:27.229Z,7.89
2023-02-16T23:23:54.641Z,7.65
2023-02-16T23:26:23.898Z,7.41
2023-02-16T23:28:53.567Z,7.97
2023-02-16T23:31:22.030Z,7.87
2023-02-16T23:33:49.567Z,7.84
2023-02-16T23:36:16.457Z,7.59
2023-02-16T23:38:43.136Z,7.65
2023-02-16T23:41:12.947Z,7.98
2023-02-16T23:43:39.958Z,7.85
2023-02-16T23:46:07.880Z,7.79
2023-02-16T23:48:35.365Z,7.46
2023-02-16T23:51:02.253Z,7.91
2023-02-16T23:53:29.188Z,7.94
2023-02-16T23:56:05.517Z,8.10
2023-02-16T23:58:37.543Z,7.88
