createdAt,value
2019-03-31T00:01:07.520Z,9.50
2019-03-31T00:03:29.047Z,9.60
2019-03-31T00:05:58.775Z,9.50
2019-03-31T00:08:28.864Z,9.50
2019-03-31T00:11:00.677Z,9.50
2019-03-31T00:13:30.359Z,9.60
2019-03-31T00:16:00.655Z,9.60
2019-03-31T00:18:30.076Z,9.60
2019-03-31T00:20:59.729Z,9.50
2019-03-31T00:23:29.040Z,9.50
2019-03-31T00:25:59.340Z,9.60
2019-03-31T00:28:29.619Z,9.80
2019-03-31T00:30:59.054Z,9.70
2019-03-31T00:33:29.444Z,9.70
2019-03-31T00:35:59.228Z,9.70
2019-03-31T00:38:28.679Z,9.60
2019-03-31T00:40:58.735Z,9.70
2019-03-31T00:43:28.688Z,9.60
2019-03-31T00:45:58.583Z,9.60
2019-03-31T00:48:28.312Z,9.50
2019-03-31T00:50:57.664Z,9.40
2019-03-31T00:53:27.332Z,9.30
2019-03-31T00:55:57.340Z,9.30
2019-03-31T00:58:26.971Z,9.40
2019-03-31T01:01:16.636Z,9.40
2019-03-31T01:03:46.447Z,9.40
2019-03-31T01:06:17.387Z,9.30
2019-03-31T01:08:47.096Z,9.30
2019-03-31T01:11:23.632Z,9.30
2019-03-31T01:13:53.455Z,9.30
2019-03-31T01:16:23.295Z,9.20
2019-03-31T01:18:52.764Z,9.20
2019-03-31T01:21:23.114Z,9.00
2019-03-31T01:23:53.038Z,8.90
2019-03-31T01:26:23.152Z,8.80
2019-03-31T01:28:53.083Z,8.80
2019-03-31T01:31:22.589Z,8.70
2019-03-31T01:33:52.815Z,8.40
2019-03-31T01:36:22.733Z,8.30
2019-03-31T01:38:52.103Z,8.20
2019-03-31T01:41:21.547Z,8.20
2019-03-31T01:43:51.472Z,8.10
2019-03-31T01:46:23.563Z,8.00
2019-03-31T01:48:53.151Z,7.80
2019-03-31T01:51:22.811Z,7.80
2019-03-31T01:53:52.244Z,7.80
2019-03-31T01:56:23.053Z,7.80
2019-03-31T01:58:53.287Z,7.90
2019-03-31T02:01:23.236Z,8.00
2019-03-31T02:03:53.051Z,7.90
2019-03-31T02:06:22.580Z,8.10
2019-03-31T02:08:52.552Z,8.00
2019-03-31T02:11:22.429Z,8.00
2019-03-31T02:13:52.752Z,8.00
2019-03-31T02:16:22.636Z,8.00
2019-03-31T02:18:52.484Z,7.80
2019-03-31T02:21:22.492Z,7.80
2019-03-31T02:23:52.245Z,7.80
2019-03-31T02:26:21.917Z,7.90
2019-03-31T02:28:51.829Z,8.10
2019-03-31T02:31:21.767Z,8.20
2019-03-31T02:33:51.717Z,8.20
2019-03-31T02:36:21.226Z,8.20
2019-03-31T02:38:51.389Z,8.20
2019-03-31T02:41:21.405Z,8.30
2019-03-31T02:43:51.739Z,8.20
2019-03-31T02:46:21.744Z,8.20
2019-03-31T02:48:51.532Z,8.10
2019-03-31T02:51:21.513Z,8.20
2019-03-31T02:53:51.741Z,8.20
2019-03-31T02:56:22.281Z,8.20
2019-03-31T02:58:54.553Z,8.20
2019-03-31T03:01:25.957Z,8.10
2019-03-31T03:03:55.915Z,8.00
2019-03-31T03:06:28.349Z,7.90
2019-03-31T03:09:00.088Z,7.80
2019-03-31T03:11:31.921Z,7.80
2019-03-31T03:14:05.592Z,7.60
2019-03-31T03:16:35.021Z,7.40
2019-03-31T03:19:04.362Z,7.40
2019-03-31T03:21:34.065Z,7.50
2019-03-31T03:24:04.510Z,7.70
2019-03-31T03:26:34.705Z,7.80
2019-03-31T03:29:04.896Z,7.80
2019-03-31T03:31:34.658Z,7.70
2019-03-31T03:34:04.951Z,7.40
2019-03-31T03:36:34.989Z,7.10
2019-03-31T03:39:06.169Z,6.90
2019-03-31T03:41:35.603Z,6.70
2019-03-31T03:44:05.403Z,6.80
2019-03-31T03:46:36.005Z,6.90
2019-03-31T03:49:06.050Z,6.90
2019-03-31T03:51:36.418Z,6.90
2019-03-31T03:54:06.130Z,7.10
2019-03-31T03:56:36.360Z,7.20
2019-03-31T03:59:06.146Z,7.30
2019-03-31T04:01:36.548Z,7.30
2019-03-31T04:04:06.061Z,7.30
2019-03-31T04:06:36.009Z,7.40
2019-03-31T04:09:06.652Z,7.50
2019-03-31T04:11:36.052Z,7.60
2019-03-31T04:14:05.781Z,7.80
2019-03-31T04:16:35.474Z,7.80
2019-03-31T04:19:05.485Z,8.00
2019-03-31T04:21:35.194Z,7.90
2019-03-31T04:24:05.317Z,7.60
2019-03-31T04:26:35.025Z,7.40
2019-03-31T04:29:05.398Z,7.50
2019-03-31T04:31:35.757Z,7.50
2019-03-31T04:34:05.924Z,7.30
2019-03-31T04:36:35.815Z,7.10
2019-03-31T04:39:07.422Z,6.80
2019-03-31T04:41:37.581Z,6.70
2019-03-31T04:44:07.430Z,6.60
2019-03-31T04:46:37.537Z,6.70
2019-03-31T04:49:07.521Z,6.90
2019-03-31T04:51:37.168Z,7.10
2019-03-31T04:54:06.570Z,7.20
2019-03-31T04:56:36.965Z,7.30
2019-03-31T04:59:06.411Z,7.30
2019-03-31T05:01:36.626Z,7.30
2019-03-31T05:04:06.707Z,7.40
2019-03-31T05:06:37.619Z,7.50
2019-03-31T05:09:07.775Z,7.40
2019-03-31T05:11:37.119Z,7.30
2019-03-31T05:14:07.055Z,6.90
2019-03-31T05:16:36.899Z,6.80
2019-03-31T05:19:06.299Z,7.00
2019-03-31T05:21:36.491Z,7.10
2019-03-31T05:24:06.339Z,7.10
2019-03-31T05:26:36.552Z,7.20
2019-03-31T05:29:06.672Z,7.30
2019-03-31T05:31:36.795Z,7.30
2019-03-31T05:34:18.410Z,7.40
2019-03-31T05:36:38.292Z,7.40
2019-03-31T05:39:07.951Z,7.40
2019-03-31T05:41:38.031Z,7.40
2019-03-31T05:44:07.815Z,7.50
2019-03-31T05:46:37.513Z,7.50
2019-03-31T05:49:07.638Z,7.60
2019-03-31T05:51:37.643Z,7.70
2019-03-31T05:54:07.136Z,7.70
2019-03-31T05:56:36.852Z,7.70
2019-03-31T05:59:06.355Z,7.70
2019-03-31T06:01:35.753Z,7.80
2019-03-31T06:04:05.892Z,8.00
2019-03-31T06:06:37.123Z,8.40
2019-03-31T06:09:07.857Z,8.70
2019-03-31T06:11:38.047Z,9.10
2019-03-31T06:14:08.056Z,9.30
2019-03-31T06:16:38.080Z,9.70
2019-03-31T06:19:08.406Z,10.10
2019-03-31T06:21:37.788Z,10.70
2019-03-31T06:24:07.323Z,11.20
2019-03-31T06:26:36.917Z,11.90
2019-03-31T06:29:06.381Z,12.50
2019-03-31T06:31:36.968Z,13.20
2019-03-31T06:34:06.635Z,14.00
2019-03-31T06:36:36.370Z,14.60
2019-03-31T06:39:07.540Z,15.20
2019-03-31T06:41:37.195Z,16.00
2019-03-31T06:44:07.059Z,16.70
2019-03-31T06:46:37.097Z,17.30
2019-03-31T06:49:06.539Z,17.80
2019-03-31T06:51:36.517Z,18.30
2019-03-31T06:54:06.537Z,18.60
2019-03-31T06:56:35.989Z,19.10
2019-03-31T06:59:05.543Z,19.60
2019-03-31T07:01:35.263Z,19.70
2019-03-31T07:04:05.068Z,20.20
2019-03-31T07:06:35.250Z,20.70
2019-03-31T07:09:06.435Z,20.70
2019-03-31T07:11:36.171Z,20.60
2019-03-31T07:14:06.135Z,21.10
2019-03-31T07:16:36.185Z,21.40
2019-03-31T07:19:06.192Z,21.60
2019-03-31T07:21:36.698Z,22.30
2019-03-31T07:24:06.112Z,22.50
2019-03-31T07:26:36.404Z,22.70
2019-03-31T07:29:05.891Z,22.70
2019-03-31T07:31:36.007Z,22.40
2019-03-31T07:34:05.347Z,22.60
2019-03-31T07:36:34.860Z,22.70
2019-03-31T07:39:06.021Z,22.80
2019-03-31T07:41:36.223Z,22.80
2019-03-31T07:44:06.058Z,22.70
2019-03-31T07:46:35.727Z,22.60
2019-03-31T07:49:06.300Z,22.80
2019-03-31T07:51:37.630Z,23.20
2019-03-31T07:54:07.367Z,23.20
2019-03-31T07:56:37.087Z,23.30
2019-03-31T07:59:06.872Z,23.30
2019-03-31T08:01:37.619Z,23.50
2019-03-31T08:04:07.161Z,23.70
2019-03-31T08:06:36.590Z,23.60
2019-03-31T08:09:07.410Z,22.60
2019-03-31T08:11:37.271Z,22.10
2019-03-31T08:14:06.704Z,20.80
2019-03-31T08:16:36.132Z,19.70
2019-03-31T08:19:05.871Z,19.70
2019-03-31T08:21:35.724Z,20.00
2019-03-31T08:24:06.829Z,19.90
2019-03-31T08:26:36.631Z,19.90
2019-03-31T08:29:06.359Z,20.30
2019-03-31T08:31:35.728Z,20.40
2019-03-31T08:34:05.787Z,21.00
2019-03-31T08:36:35.524Z,21.30
2019-03-31T08:39:07.987Z,21.10
2019-03-31T08:41:37.627Z,21.20
2019-03-31T08:44:07.079Z,21.50
2019-03-31T08:46:36.396Z,21.90
2019-03-31T08:49:08.546Z,22.50
2019-03-31T08:51:38.851Z,23.30
2019-03-31T08:54:08.628Z,24.20
2019-03-31T08:56:38.429Z,24.90
2019-03-31T08:59:08.567Z,25.70
2019-03-31T09:01:38.626Z,26.10
2019-03-31T09:04:08.019Z,26.70
2019-03-31T09:06:37.741Z,27.40
2019-03-31T09:09:08.426Z,27.20
2019-03-31T09:11:38.239Z,27.20
2019-03-31T09:14:07.743Z,26.90
2019-03-31T09:16:37.549Z,26.70
2019-03-31T09:19:06.949Z,27.00
2019-03-31T09:21:36.938Z,27.50
2019-03-31T09:24:07.312Z,27.10
2019-03-31T09:26:37.377Z,27.10
2019-03-31T09:29:06.899Z,27.20
2019-03-31T09:31:36.795Z,26.70
2019-03-31T09:34:06.106Z,26.10
2019-03-31T09:36:35.439Z,25.30
2019-03-31T09:39:06.309Z,25.00
2019-03-31T09:41:36.272Z,25.20
2019-03-31T09:44:05.948Z,24.80
2019-03-31T09:46:35.759Z,25.20
2019-03-31T09:49:06.293Z,25.50
2019-03-31T09:51:36.005Z,25.70
2019-03-31T09:54:06.123Z,25.50
2019-03-31T09:56:36.034Z,25.90
2019-03-31T09:59:06.317Z,26.00
2019-03-31T10:01:35.873Z,25.70
2019-03-31T10:04:05.984Z,26.00
2019-03-31T10:06:36.111Z,26.20
2019-03-31T10:09:07.166Z,26.10
2019-03-31T10:11:37.165Z,26.00
2019-03-31T10:14:07.286Z,25.20
2019-03-31T10:16:36.989Z,25.50
2019-03-31T10:19:06.736Z,25.80
2019-03-31T10:21:36.444Z,25.60
2019-03-31T10:24:05.933Z,25.40
2019-03-31T10:26:35.296Z,24.50
2019-03-31T10:29:04.801Z,24.50
2019-03-31T10:31:34.524Z,24.60
2019-03-31T10:34:04.264Z,25.00
2019-03-31T10:36:44.361Z,25.20
2019-03-31T10:39:07.694Z,24.80
2019-03-31T10:41:37.878Z,24.20
2019-03-31T10:44:08.006Z,24.00
2019-03-31T10:46:39.300Z,24.60
2019-03-31T10:49:09.166Z,24.90
2019-03-31T10:51:38.727Z,24.40
2019-03-31T10:54:08.399Z,24.90
2019-03-31T10:56:38.635Z,25.70
2019-03-31T10:59:08.621Z,25.10
2019-03-31T11:01:38.073Z,24.80
2019-03-31T11:04:07.832Z,24.70
2019-03-31T11:06:37.432Z,25.00
2019-03-31T11:09:08.598Z,25.00
2019-03-31T11:11:38.641Z,25.30
2019-03-31T11:14:08.147Z,25.70
2019-03-31T11:16:38.216Z,25.30
2019-03-31T11:19:07.969Z,25.10
2019-03-31T11:21:53.683Z,24.90
2019-03-31T11:24:23.436Z,25.20
2019-03-31T11:26:53.792Z,24.80
2019-03-31T11:29:23.687Z,24.00
2019-03-31T11:31:53.784Z,24.60
2019-03-31T11:34:23.528Z,24.60
2019-03-31T11:36:53.024Z,24.40
2019-03-31T11:39:22.721Z,25.40
2019-03-31T11:41:52.416Z,25.00
2019-03-31T11:44:22.333Z,25.00
2019-03-31T11:46:52.448Z,26.20
2019-03-31T11:49:22.419Z,26.20
2019-03-31T11:51:52.148Z,25.90
2019-03-31T11:54:21.592Z,24.70
2019-03-31T11:56:51.925Z,24.60
2019-03-31T11:59:21.924Z,24.80
2019-03-31T12:01:51.367Z,24.80
2019-03-31T12:04:21.164Z,25.30
2019-03-31T12:06:50.990Z,25.40
2019-03-31T12:09:21.481Z,25.50
2019-03-31T12:11:51.325Z,25.40
2019-03-31T12:14:21.339Z,25.00
2019-03-31T12:16:51.431Z,26.00
2019-03-31T12:19:21.904Z,25.70
2019-03-31T12:21:51.391Z,24.90
2019-03-31T12:24:21.524Z,24.00
2019-03-31T12:26:51.995Z,23.70
2019-03-31T12:29:23.979Z,23.10
2019-03-31T12:31:53.699Z,23.40
2019-03-31T12:34:23.112Z,24.10
2019-03-31T12:36:53.316Z,25.30
2019-03-31T12:39:23.023Z,25.70
2019-03-31T12:41:53.199Z,25.00
2019-03-31T12:44:25.076Z,25.70
2019-03-31T12:46:56.111Z,25.70
2019-03-31T12:49:25.703Z,23.60
2019-03-31T12:51:55.507Z,22.90
2019-03-31T12:54:25.231Z,23.20
2019-03-31T12:56:54.980Z,24.00
2019-03-31T12:59:27.285Z,24.50
2019-03-31T13:01:56.203Z,24.00
2019-03-31T13:04:26.526Z,23.20
2019-03-31T13:06:56.171Z,23.10
2019-03-31T13:09:25.800Z,23.40
2019-03-31T13:11:55.693Z,22.90
2019-03-31T13:14:25.261Z,22.90
2019-03-31T13:16:55.572Z,22.90
2019-03-31T13:19:25.236Z,23.20
2019-03-31T13:21:54.647Z,23.50
2019-03-31T13:24:24.087Z,23.30
2019-03-31T13:26:53.784Z,23.10
2019-03-31T13:29:23.649Z,23.00
2019-03-31T13:31:53.201Z,22.40
2019-03-31T13:34:22.740Z,21.70
2019-03-31T13:36:53.516Z,21.40
2019-03-31T13:39:22.972Z,20.80
2019-03-31T13:41:52.683Z,20.40
2019-03-31T13:44:22.632Z,19.80
2019-03-31T13:46:52.832Z,19.30
2019-03-31T13:49:22.904Z,18.80
2019-03-31T13:51:53.360Z,18.50
2019-03-31T13:54:22.860Z,18.00
2019-03-31T13:56:53.442Z,18.00
2019-03-31T13:59:23.820Z,17.90
2019-03-31T14:01:53.679Z,17.70
2019-03-31T14:04:23.085Z,17.40
2019-03-31T14:06:53.149Z,17.20
2019-03-31T14:09:23.228Z,17.10
2019-03-31T14:11:54.131Z,16.80
2019-03-31T14:14:23.992Z,16.60
2019-03-31T14:16:54.050Z,16.50
2019-03-31T14:19:24.304Z,16.40
2019-03-31T14:21:54.258Z,16.30
2019-03-31T14:24:26.772Z,16.00
2019-03-31T14:26:55.305Z,15.80
2019-03-31T14:29:25.004Z,16.10
2019-03-31T14:31:55.719Z,16.30
2019-03-31T14:34:25.275Z,16.20
2019-03-31T14:36:55.219Z,16.20
2019-03-31T14:39:24.853Z,15.80
2019-03-31T14:41:54.936Z,15.40
2019-03-31T14:44:25.035Z,15.30
2019-03-31T14:46:55.080Z,15.20
2019-03-31T14:49:25.976Z,14.90
2019-03-31T14:51:55.602Z,14.70
2019-03-31T14:54:25.155Z,14.50
2019-03-31T14:56:54.623Z,14.50
2019-03-31T14:59:24.295Z,14.90
2019-03-31T15:01:54.142Z,14.80
2019-03-31T15:04:23.571Z,14.50
2019-03-31T15:06:53.076Z,14.30
2019-03-31T15:09:23.536Z,14.10
2019-03-31T15:11:53.087Z,14.00
2019-03-31T15:14:22.827Z,14.00
2019-03-31T15:16:52.704Z,13.90
2019-03-31T15:19:22.404Z,14.00
2019-03-31T15:21:52.202Z,14.00
2019-03-31T15:24:22.087Z,14.10
2019-03-31T15:26:51.799Z,14.10
2019-03-31T15:29:21.403Z,14.00
2019-03-31T15:31:50.853Z,13.80
2019-03-31T15:34:21.234Z,13.60
2019-03-31T15:36:51.023Z,13.70
2019-03-31T15:39:20.962Z,13.60
2019-03-31T15:41:51.025Z,13.50
2019-03-31T15:44:20.696Z,13.40
2019-03-31T15:46:50.187Z,13.30
2019-03-31T15:49:20.375Z,13.30
2019-03-31T15:51:50.085Z,13.40
2019-03-31T15:54:19.885Z,13.20
2019-03-31T15:56:49.960Z,13.20
2019-03-31T15:59:19.877Z,13.10
2019-03-31T16:01:49.352Z,13.20
2019-03-31T16:04:18.647Z,13.00
2019-03-31T16:06:48.833Z,12.90
2019-03-31T16:09:23.593Z,12.90
2019-03-31T16:11:53.833Z,13.00
2019-03-31T16:14:21.344Z,12.90
2019-03-31T16:16:50.497Z,12.90
2019-03-31T16:19:19.702Z,12.90
2019-03-31T16:21:49.243Z,12.90
2019-03-31T16:24:20.703Z,12.80
2019-03-31T16:26:52.973Z,12.70
2019-03-31T16:29:20.865Z,12.70
2019-03-31T16:31:50.122Z,12.80
2019-03-31T16:34:19.861Z,13.00
2019-03-31T16:36:49.124Z,12.90
2019-03-31T16:39:18.537Z,12.90
2019-03-31T16:41:48.167Z,12.70
2019-03-31T16:44:20.862Z,12.80
2019-03-31T16:46:49.868Z,13.10
2019-03-31T16:49:18.699Z,13.20
2019-03-31T16:51:48.116Z,13.10
2019-03-31T16:54:16.920Z,12.90
2019-03-31T16:56:46.239Z,12.80
2019-03-31T16:59:15.012Z,12.60
2019-03-31T17:01:44.176Z,12.60
2019-03-31T17:04:13.347Z,12.90
2019-03-31T17:06:42.519Z,12.90
2019-03-31T17:09:11.323Z,13.00
2019-03-31T17:11:40.196Z,13.00
2019-03-31T17:14:09.420Z,12.70
2019-03-31T17:16:38.617Z,12.60
2019-03-31T17:19:07.788Z,12.50
2019-03-31T17:21:37.619Z,12.40
2019-03-31T17:24:07.214Z,12.10
2019-03-31T17:26:36.538Z,11.80
2019-03-31T17:29:05.524Z,11.70
2019-03-31T17:31:35.004Z,11.40
2019-03-31T17:34:04.549Z,11.30
2019-03-31T17:36:33.846Z,11.30
2019-03-31T17:39:05.071Z,11.20
2019-03-31T17:41:34.624Z,11.00
2019-03-31T17:44:03.771Z,10.80
2019-03-31T17:46:33.411Z,10.60
2019-03-31T17:49:02.792Z,10.40
2019-03-31T17:51:31.889Z,10.30
2019-03-31T17:54:00.729Z,10.40
2019-03-31T17:56:29.663Z,10.60
2019-03-31T17:59:00.277Z,10.60
2019-03-31T18:01:29.553Z,10.40
2019-03-31T18:03:59.130Z,10.20
2019-03-31T18:06:27.903Z,9.90
2019-03-31T18:08:56.771Z,9.80
2019-03-31T18:11:25.885Z,9.90
2019-03-31T18:13:55.826Z,9.80
2019-03-31T18:16:25.227Z,10.00
2019-03-31T18:18:54.423Z,9.90
2019-03-31T18:21:26.981Z,9.50
2019-03-31T18:23:54.871Z,9.40
2019-03-31T18:26:24.355Z,9.40
2019-03-31T18:28:53.161Z,9.20
2019-03-31T18:31:22.396Z,9.20
2019-03-31T18:33:51.292Z,9.20
2019-03-31T18:36:20.628Z,9.10
2019-03-31T18:38:49.884Z,9.00
2019-03-31T18:41:18.803Z,9.00
2019-03-31T18:43:51.813Z,9.00
2019-03-31T18:46:19.007Z,9.10
2019-03-31T18:48:48.181Z,9.20
2019-03-31T18:51:17.664Z,9.10
2019-03-31T18:53:56.124Z,9.00
2019-03-31T18:56:47.394Z,9.00
2019-03-31T18:59:35.043Z,9.00
2019-03-31T19:02:20.176Z,8.80
2019-03-31T19:05:12.191Z,8.70
2019-03-31T19:07:52.869Z,8.60
2019-03-31T19:10:49.398Z,8.50
2019-03-31T19:13:22.611Z,8.50
2019-03-31T19:16:04.621Z,8.40
2019-03-31T19:18:40.080Z,8.30
2019-03-31T19:21:21.040Z,8.30
2019-03-31T19:24:05.959Z,8.40
2019-03-31T19:26:48.707Z,8.40
2019-03-31T19:29:34.644Z,8.30
2019-03-31T19:32:15.686Z,8.20
2019-03-31T19:34:53.285Z,8.10
2019-03-31T19:37:38.852Z,8.00
2019-03-31T19:40:26.200Z,7.90
2019-03-31T19:43:20.329Z,7.90
2019-03-31T19:45:59.716Z,7.90
2019-03-31T19:49:00.237Z,7.70
2019-03-31T19:51:47.150Z,7.80
2019-03-31T19:54:29.231Z,7.70
2019-03-31T19:57:11.923Z,7.80
2019-03-31T19:59:52.000Z,7.50
2019-03-31T20:02:49.471Z,7.50
2019-03-31T20:05:29.629Z,7.50
2019-03-31T20:08:33.351Z,7.50
2019-03-31T20:11:12.887Z,7.30
2019-03-31T20:13:57.871Z,7.30
2019-03-31T20:16:36.741Z,7.20
2019-03-31T20:19:32.805Z,7.30
2019-03-31T20:22:07.216Z,7.20
2019-03-31T20:24:55.083Z,7.10
2019-03-31T20:27:43.807Z,7.00
2019-03-31T20:30:22.221Z,7.10
2019-03-31T20:33:03.294Z,7.10
2019-03-31T20:35:43.886Z,7.10
2019-03-31T20:38:47.187Z,7.10
2019-03-31T20:41:41.880Z,6.90
2019-03-31T20:44:11.759Z,6.90
2019-03-31T20:46:40.967Z,6.90
2019-03-31T20:49:10.180Z,7.00
2019-03-31T20:51:40.111Z,7.00
2019-03-31T20:54:09.712Z,6.90
2019-03-31T20:56:39.092Z,6.80
2019-03-31T20:59:08.456Z,6.80
2019-03-31T21:01:37.691Z,6.70
2019-03-31T21:04:07.125Z,6.70
2019-03-31T21:06:36.273Z,6.60
2019-03-31T21:09:07.903Z,6.60
2019-03-31T21:11:37.764Z,6.60
2019-03-31T21:14:06.896Z,6.60
2019-03-31T21:16:35.695Z,6.50
2019-03-31T21:19:04.631Z,6.40
2019-03-31T21:21:33.943Z,6.40
2019-03-31T21:24:03.448Z,6.30
2019-03-31T21:26:33.255Z,6.30
2019-03-31T21:29:02.679Z,6.30
2019-03-31T21:31:32.264Z,6.20
2019-03-31T21:34:01.471Z,6.20
2019-03-31T21:36:30.585Z,6.20
2019-03-31T21:38:59.940Z,6.20
2019-03-31T21:41:29.033Z,6.20
2019-03-31T21:43:58.559Z,6.10
2019-03-31T21:46:27.964Z,6.10
2019-03-31T21:48:57.060Z,6.10
2019-03-31T21:51:26.586Z,6.10
2019-03-31T21:53:56.071Z,6.10
2019-03-31T21:56:25.243Z,6.10
2019-03-31T21:58:54.768Z,6.00
2019-03-31T22:01:24.385Z,5.90
2019-03-31T22:03:53.655Z,6.00
2019-03-31T22:06:23.182Z,5.90
2019-03-31T22:08:52.560Z,5.90
2019-03-31T22:11:21.758Z,5.90
2019-03-31T22:13:51.340Z,5.80
2019-03-31T22:16:20.492Z,5.60
2019-03-31T22:18:50.035Z,5.60
2019-03-31T22:21:18.904Z,5.60
2019-03-31T22:23:57.895Z,5.60
2019-03-31T22:26:19.935Z,5.50
2019-03-31T22:28:49.270Z,5.50
2019-03-31T22:31:18.843Z,5.40
2019-03-31T22:33:48.144Z,5.40
2019-03-31T22:36:24.164Z,5.30
2019-03-31T22:38:54.102Z,5.40
2019-03-31T22:41:23.087Z,5.30
2019-03-31T22:43:51.924Z,5.30
2019-03-31T22:46:20.887Z,5.20
2019-03-31T22:48:50.095Z,5.20
2019-03-31T22:51:19.319Z,5.20
2019-03-31T22:53:48.192Z,5.20
2019-03-31T22:56:17.456Z,5.10
2019-03-31T22:58:46.877Z,5.00
2019-03-31T23:01:15.840Z,5.00
2019-03-31T23:03:44.607Z,5.10
2019-03-31T23:06:13.483Z,5.10
2019-03-31T23:08:42.358Z,5.00
2019-03-31T23:11:11.336Z,5.00
2019-03-31T23:13:40.287Z,5.00
2019-03-31T23:16:09.325Z,5.00
2019-03-31T23:18:39.060Z,4.90
2019-03-31T23:21:08.244Z,4.90
2019-03-31T23:23:37.793Z,4.90
2019-03-31T23:26:06.903Z,4.90
2019-03-31T23:28:46.256Z,4.90
2019-03-31T23:31:16.439Z,4.80
2019-03-31T23:33:45.788Z,4.80
2019-03-31T23:36:15.093Z,4.70
2019-03-31T23:38:43.966Z,4.70
2019-03-31T23:41:13.143Z,4.70
2019-03-31T23:43:43.099Z,4.70
2019-03-31T23:46:11.912Z,4.70
2019-03-31T23:48:41.215Z,4.60
2019-03-31T23:51:11.071Z,4.60
2019-03-31T23:53:40.207Z,4.60
2019-03-31T23:56:09.588Z,4.60
2019-03-31T23:58:38.883Z,4.50
