createdAt,value
2018-06-25T09:12:04.200Z,51.3
2018-06-25T09:12:53.919Z,51.3
2018-06-25T09:13:44.543Z,51.3
2018-06-25T09:14:34.580Z,51.3
2018-06-25T09:15:26.086Z,51.3
2018-06-25T09:16:15.218Z,51.2
2018-06-25T09:17:05.005Z,51.2
2018-06-25T09:17:55.044Z,51.2
2018-06-25T09:18:44.839Z,51.2
2018-06-25T09:19:35.437Z,51.2
2018-06-25T09:20:25.560Z,51.2
2018-06-25T09:21:15.020Z,51.2
2018-06-25T09:22:05.896Z,51.2
2018-06-25T09:22:54.612Z,51.2
2018-06-25T09:23:45.519Z,51.1
2018-06-25T09:24:35.811Z,51.2
2018-06-25T09:25:25.650Z,51.1
2018-06-25T09:26:15.668Z,51.1
2018-06-25T09:27:05.484Z,51.1
2018-06-25T09:27:56.267Z,51.1
2018-06-25T09:28:46.159Z,51.1
2018-06-25T09:29:36.258Z,51.1
2018-06-25T09:30:25.721Z,51.1
2018-06-25T09:31:15.549Z,51.1
2018-06-25T09:32:05.873Z,51.1
2018-06-25T09:32:56.472Z,51.1
2018-06-25T09:33:45.426Z,51.1
2018-06-25T09:34:36.655Z,51.1
2018-06-25T09:35:27.466Z,51.1
2018-06-25T09:36:16.725Z,51.1
2018-06-25T09:37:06.225Z,51.1
2018-06-25T09:37:56.556Z,51.1
2018-06-25T09:38:46.099Z,51
2018-06-25T09:39:37.046Z,51
2018-06-25T09:40:26.184Z,51
2018-06-25T09:41:17.169Z,51
2018-06-25T09:42:06.920Z,51
2018-06-25T09:42:57.021Z,51
2018-06-25T09:43:46.590Z,51
2018-06-25T09:44:37.388Z,50.9
2018-06-25T09:45:26.599Z,50.9
2018-06-25T09:46:16.983Z,50.9
2018-06-25T09:47:08.235Z,50.9
2018-06-25T09:47:57.360Z,50.9
2018-06-25T09:48:47.141Z,50.9
2018-06-25T09:49:37.496Z,50.9
2018-06-25T09:50:27.573Z,50.9
2018-06-25T09:51:17.328Z,50.9
2018-06-25T09:52:07.674Z,50.9
2018-06-25T09:52:57.994Z,50.9
2018-06-25T09:53:47.812Z,50.9
2018-06-25T09:54:37.142Z,50.9
2018-06-25T09:55:28.175Z,50.9
2018-06-25T09:56:17.428Z,50.9
2018-06-25T09:57:07.762Z,50.9
2018-06-25T09:57:58.102Z,50.9
2018-06-25T09:58:48.218Z,50.8
2018-06-25T09:59:37.977Z,50.9
2018-06-25T10:00:28.557Z,50.8
2018-06-25T10:01:18.381Z,50.8
2018-06-25T10:02:08.425Z,50.8
2018-06-25T10:02:58.476Z,50.8
2018-06-25T10:03:48.568Z,50.8
2018-06-25T10:04:38.635Z,50.8
2018-06-25T10:05:28.697Z,50.8
2018-06-25T10:06:19.047Z,50.8
2018-06-25T10:07:08.283Z,50.8
2018-06-25T10:07:59.113Z,50.8
2018-06-25T10:08:48.669Z,50.8
2018-06-25T10:09:38.717Z,50.8
2018-06-25T10:10:29.260Z,50.8
2018-06-25T10:11:19.414Z,50.8
2018-06-25T10:12:08.903Z,50.8
2018-06-25T10:12:59.246Z,50.8
2018-06-25T10:13:49.357Z,50.7
2018-06-25T10:14:39.347Z,50.7
2018-06-25T10:15:29.175Z,50.7
2018-06-25T10:16:19.519Z,50.7
2018-06-25T10:17:09.545Z,50.7
2018-06-25T10:17:59.664Z,50.7
2018-06-25T10:18:49.712Z,50.7
2018-06-25T10:19:40.090Z,50.7
2018-06-25T10:20:30.146Z,50.7
2018-06-25T10:21:20.544Z,50.6
2018-06-25T10:22:09.680Z,50.7
2018-06-25T10:23:00.348Z,50.6
2018-06-25T10:23:49.546Z,50.6
2018-06-25T10:24:40.416Z,50.6
2018-06-25T10:25:30.228Z,50.6
2018-06-25T10:26:20.006Z,50.6
2018-06-25T10:27:10.454Z,50.6
2018-06-25T10:28:00.194Z,50.6
2018-06-25T10:28:50.229Z,50.6
2018-06-25T10:29:40.230Z,50.6
2018-06-25T10:30:30.034Z,50.6
2018-06-25T10:31:20.980Z,50.6
2018-06-25T10:32:11.024Z,50.6
2018-06-25T10:33:00.416Z,50.6
2018-06-25T10:33:50.857Z,50.3
2018-06-25T10:34:41.435Z,50.3
2018-06-25T10:35:31.265Z,50.3
2018-06-25T10:36:21.012Z,50.1
2018-06-25T10:37:11.100Z,50.2
2018-06-25T10:38:01.488Z,50.1
2018-06-25T10:38:50.959Z,50.1
2018-06-25T10:39:41.578Z,50
2018-06-25T10:40:31.356Z,49.9
2018-06-25T10:41:21.715Z,50
2018-06-25T10:42:12.875Z,50.1
2018-06-25T10:43:01.557Z,50.1
2018-06-25T10:43:51.600Z,50.1
2018-06-25T10:44:41.671Z,50.2
2018-06-25T10:45:32.048Z,50.2
2018-06-25T10:46:21.556Z,50.3
2018-06-25T10:47:11.572Z,50.3
2018-06-25T10:48:01.943Z,50.4
2018-06-25T10:48:51.495Z,50.5
2018-06-25T10:49:42.062Z,50.6
2018-06-25T10:50:31.562Z,50.6
2018-06-25T10:51:21.416Z,50.7
2018-06-25T10:52:11.982Z,50.8
2018-06-25T10:53:02.340Z,50.9
2018-06-25T10:53:52.347Z,50.9
2018-06-25T10:54:42.405Z,50.9
2018-06-25T10:55:32.466Z,51
2018-06-25T10:56:22.151Z,51
2018-06-25T10:57:12.632Z,51.1
2018-06-25T10:58:02.666Z,51.3
2018-06-25T10:58:53.004Z,51.3
2018-06-25T10:59:44.232Z,51.3
2018-06-25T11:00:33.039Z,51.4
2018-06-25T11:01:22.975Z,51.5
2018-06-25T11:02:13.268Z,51.6
2018-06-25T11:03:03.084Z,51.6
2018-06-25T11:03:53.401Z,51.7
2018-06-25T11:04:43.486Z,51.8
2018-06-25T11:05:33.246Z,51.8
2018-06-25T11:07:14.738Z,52
2018-06-25T11:08:02.687Z,52.1
2018-06-25T11:08:53.533Z,52.2
2018-06-25T11:09:43.585Z,52.3
2018-06-25T11:10:33.725Z,52.3
2018-06-25T11:12:13.045Z,52.4
2018-06-25T11:13:04.922Z,52.5
2018-06-25T11:13:53.942Z,52.5
2018-06-25T11:14:43.135Z,52.6
2018-06-25T11:15:34.362Z,52.6
2018-06-25T11:16:23.558Z,52.6
2018-06-25T11:17:14.448Z,52.7
2018-06-25T11:18:04.497Z,52.7
2018-06-25T11:18:54.572Z,52.7
2018-06-25T11:19:44.175Z,52.7
2018-06-25T11:20:34.451Z,52.8
2018-06-25T11:21:24.531Z,52.8
2018-06-25T11:22:14.266Z,52.8
2018-06-25T11:23:04.623Z,52.8
2018-06-25T11:23:54.493Z,52.8
2018-06-25T11:24:44.193Z,52.8
2018-06-25T11:25:34.786Z,52.8
2018-06-25T11:26:24.663Z,52.9
2018-06-25T11:27:15.415Z,52.9
2018-06-25T11:28:05.025Z,52.9
2018-06-25T11:28:54.510Z,52.9
2018-06-25T11:29:45.130Z,52.9
2018-06-25T11:30:34.895Z,52.9
2018-06-25T11:31:25.501Z,52.9
2018-06-25T11:32:15.624Z,52.9
2018-06-25T11:33:05.666Z,52.9
2018-06-25T11:33:54.925Z,52.9
2018-06-25T11:34:45.847Z,53
2018-06-25T11:35:35.284Z,53
2018-06-25T11:36:25.369Z,53
2018-06-25T11:37:16.009Z,53
2018-06-25T11:38:05.767Z,53
2018-06-25T11:38:55.630Z,53
2018-06-25T11:39:45.893Z,53
2018-06-25T11:40:35.967Z,53
2018-06-25T11:41:26.024Z,53
2018-06-25T11:42:16.093Z,53
2018-06-25T11:43:06.143Z,53
2018-06-25T11:43:56.220Z,53
2018-06-25T11:44:46.265Z,53.1
2018-06-25T11:45:36.344Z,53.1
2018-06-25T11:46:26.416Z,53.1
2018-06-25T11:47:15.923Z,53.1
2018-06-25T11:48:06.588Z,53.1
2018-06-25T11:48:56.594Z,53.1
2018-06-25T11:49:46.686Z,53.1
2018-06-25T11:50:36.149Z,53.1
2018-06-25T11:51:26.818Z,53.1
2018-06-25T11:52:16.606Z,53.1
2018-06-25T11:53:06.652Z,53.1
2018-06-25T11:53:56.208Z,53.1
2018-06-25T11:54:47.300Z,53.1
2018-06-25T11:55:36.567Z,53.1
2018-06-25T11:56:26.481Z,53.1
2018-06-25T11:57:16.102Z,53.1
2018-06-25T11:58:06.640Z,53.1
2018-06-25T11:58:56.888Z,53.1
2018-06-25T11:59:47.180Z,53.1
2018-06-25T12:00:37.547Z,53.1
2018-06-25T12:01:27.020Z,53.1
2018-06-25T12:02:17.716Z,53.1
2018-06-25T12:03:09.369Z,53.1
2018-06-25T12:03:58.030Z,53.1
2018-06-25T12:04:47.550Z,53.1
2018-06-25T12:05:37.600Z,53.1
2018-06-25T12:06:27.390Z,53.1
2018-06-25T12:07:18.133Z,53.1
2018-06-25T12:08:08.395Z,53.1
2018-06-25T12:08:57.877Z,53.1
2018-06-25T12:09:48.497Z,53.1
2018-06-25T12:10:39.236Z,53.1
2018-06-25T12:11:27.825Z,53.1
2018-06-25T12:12:18.249Z,53.1
2018-06-25T12:13:08.006Z,53.1
2018-06-25T12:13:58.306Z,53.1
2018-06-25T12:14:48.843Z,53.1
2018-06-25T12:15:38.906Z,53.1
2018-06-25T12:16:28.720Z,53
2018-06-25T12:17:18.789Z,53.1
2018-06-25T12:18:08.397Z,53.1
2018-06-25T12:18:59.413Z,53.1
2018-06-25T12:19:48.544Z,53
2018-06-25T12:20:39.028Z,53
2018-06-25T12:21:29.106Z,53.1
2018-06-25T12:22:18.933Z,53
2018-06-25T12:23:10.247Z,53
2018-06-25T12:23:59.011Z,53
2018-06-25T12:24:49.378Z,53
2018-06-25T12:25:38.896Z,53
2018-06-25T12:26:29.471Z,53
2018-06-25T12:27:19.561Z,53
2018-06-25T12:28:09.860Z,53
2018-06-25T12:28:59.403Z,53
2018-06-25T12:29:49.981Z,53
2018-06-25T12:30:39.262Z,53
2018-06-25T12:31:30.161Z,53
2018-06-25T12:32:19.927Z,53
2018-06-25T12:33:09.738Z,53
2018-06-25T12:34:00.047Z,53
2018-06-25T12:34:49.829Z,52.9
2018-06-25T12:35:39.947Z,52.9
2018-06-25T12:36:30.505Z,52.9
2018-06-25T12:37:20.593Z,52.9
2018-06-25T12:38:10.635Z,52.9
2018-06-25T12:39:00.684Z,52.9
2018-06-25T12:39:50.768Z,52.9
2018-06-25T12:40:40.559Z,52.9
2018-06-25T12:41:31.589Z,52.9
2018-06-25T12:42:20.985Z,52.9
2018-06-25T12:43:11.297Z,52.9
2018-06-25T12:44:00.867Z,52.9
2018-06-25T12:44:50.885Z,52.9
2018-06-25T12:45:40.650Z,52.9
2018-06-25T12:46:31.335Z,52.9
2018-06-25T12:47:20.859Z,52.9
2018-06-25T12:48:10.851Z,52.9
2018-06-25T12:49:01.511Z,52.9
2018-06-25T12:49:51.261Z,52.9
2018-06-25T12:50:41.627Z,52.9
2018-06-25T12:51:31.403Z,52.9
2018-06-25T12:52:21.767Z,52.9
2018-06-25T12:53:11.824Z,52.9
2018-06-25T12:54:02.398Z,52.9
2018-06-25T12:54:51.674Z,52.9
2018-06-25T12:55:41.741Z,52.9
2018-06-25T12:56:31.514Z,52.9
2018-06-25T12:57:22.136Z,52.9
2018-06-25T12:58:11.340Z,52.9
2018-06-25T12:59:01.736Z,52.9
2018-06-25T12:59:52.336Z,52.9
2018-06-25T13:00:42.342Z,52.9
2018-06-25T13:01:32.505Z,52.9
2018-06-25T13:02:22.499Z,52.9
2018-06-25T13:03:12.564Z,52.9
2018-06-25T13:04:01.594Z,52.8
2018-06-25T13:04:52.431Z,52.9
2018-06-25T13:05:42.761Z,52.8
2018-06-25T13:06:32.823Z,52.8
2018-06-25T13:07:22.601Z,52.8
2018-06-25T13:08:12.407Z,52.8
2018-06-25T13:09:02.168Z,52.8
2018-06-25T13:09:52.828Z,52.8
2018-06-25T13:10:43.651Z,52.8
2018-06-25T13:11:33.211Z,52.8
2018-06-25T13:12:23.305Z,52.8
2018-06-25T13:13:12.769Z,52.8
2018-06-25T13:14:02.832Z,52.8
2018-06-25T13:14:53.679Z,52.8
2018-06-25T13:15:42.973Z,52.8
2018-06-25T13:16:32.561Z,52.8
2018-06-25T13:17:23.703Z,52.8
2018-06-25T13:18:14.259Z,52.8
2018-06-25T13:19:03.504Z,52.8
2018-06-25T13:19:53.285Z,52.8
2018-06-25T13:20:44.722Z,52.8
2018-06-25T13:21:33.409Z,52.8
2018-06-25T13:22:23.294Z,52.8
2018-06-25T13:23:14.115Z,52.8
2018-06-25T13:24:04.160Z,52.8
2018-06-25T13:24:53.916Z,52.8
2018-06-25T13:25:45.682Z,52.8
2018-06-25T13:26:33.225Z,52.7
2018-06-25T13:27:24.441Z,52.8
2018-06-25T13:28:14.463Z,52.7
2018-06-25T13:29:04.165Z,52.8
2018-06-25T13:29:54.309Z,52.7
2018-06-25T13:30:44.703Z,52.7
2018-06-25T13:31:34.800Z,52.7
2018-06-25T13:32:24.504Z,52.7
2018-06-25T13:33:14.904Z,52.7
2018-06-25T13:34:04.708Z,52.7
2018-06-25T13:34:55.039Z,52.7
2018-06-25T13:35:45.077Z,52.7
2018-06-25T13:36:34.880Z,52.6
2018-06-25T13:37:24.900Z,52.7
2018-06-25T13:38:15.833Z,52.7
2018-06-25T13:39:05.364Z,52.6
2018-06-25T13:39:54.794Z,52.7
2018-06-25T13:40:44.882Z,52.6
2018-06-25T13:41:35.163Z,52.6
2018-06-25T13:42:25.624Z,52.6
2018-06-25T13:43:14.822Z,52.6
2018-06-25T13:44:05.158Z,52.6
2018-06-25T13:44:54.919Z,52.6
2018-06-25T13:45:46.414Z,52.6
2018-06-25T13:46:35.944Z,52.6
2018-06-25T13:47:25.942Z,52.6
2018-06-25T13:48:16.030Z,52.6
2018-06-25T13:49:05.940Z,52.6
2018-06-25T13:49:56.189Z,52.6
2018-06-25T13:50:45.997Z,52.6
2018-06-25T13:51:36.027Z,52.6
2018-06-25T13:52:26.097Z,52.6
2018-06-25T13:53:15.550Z,52.6
2018-06-25T13:54:06.191Z,52.6
2018-06-25T13:54:56.478Z,52.6
2018-06-25T13:55:46.052Z,52.6
2018-06-25T13:56:36.660Z,52.6
2018-06-25T13:57:26.179Z,52.6
2018-06-25T13:58:16.850Z,52.6
2018-06-25T13:59:06.880Z,52.6
2018-06-25T13:59:56.359Z,52.6
2018-06-25T14:00:47.435Z,52.6
2018-06-25T14:01:36.264Z,52.6
2018-06-25T14:02:27.111Z,52.5
2018-06-25T14:03:17.192Z,52.6
2018-06-25T14:04:07.014Z,52.6
2018-06-25T14:04:57.041Z,52.5
2018-06-25T14:05:46.798Z,52.5
2018-06-25T14:06:36.879Z,52.5
2018-06-25T14:07:27.525Z,52.5
2018-06-25T14:08:17.631Z,52.5
2018-06-25T14:09:06.788Z,52.5
2018-06-25T14:09:57.784Z,52.5
2018-06-25T14:10:46.951Z,52.5
2018-06-25T14:11:37.251Z,52.5
2018-06-25T14:12:27.015Z,52.5
2018-06-25T14:13:17.916Z,52.5
2018-06-25T14:14:08.038Z,52.5
2018-06-25T14:14:57.299Z,52.5
2018-06-25T14:15:47.943Z,52.5
2018-06-25T14:16:38.409Z,52.4
2018-06-25T14:17:27.661Z,52.4
2018-06-25T14:18:18.363Z,52.4
2018-06-25T14:19:08.397Z,52.4
2018-06-25T14:19:58.875Z,52.4
2018-06-25T14:20:48.518Z,52.4
2018-06-25T14:21:38.041Z,52.4
2018-06-25T14:22:28.055Z,52.4
2018-06-25T14:23:18.178Z,52.4
2018-06-25T14:24:08.522Z,52.4
2018-06-25T14:24:58.784Z,52.4
2018-06-25T14:25:48.857Z,52.4
2018-06-25T14:27:28.751Z,52.4
2018-06-25T14:29:08.853Z,52.4
2018-06-25T14:38:19.567Z,52.3
2018-06-25T14:39:09.634Z,52.3
2018-06-25T14:39:59.725Z,52.3
2018-06-25T14:40:50.717Z,52.3
2018-06-25T14:41:39.794Z,52.3
2018-06-25T14:42:29.887Z,52.3
2018-06-25T14:43:19.975Z,52.3
2018-06-25T14:44:09.744Z,52.3
2018-06-25T14:45:00.089Z,52.3
2018-06-25T14:45:50.152Z,52.3
2018-06-25T14:46:40.508Z,52.3
2018-06-25T14:47:29.986Z,52.3
2018-06-25T14:48:21.208Z,52.3
2018-06-25T14:49:10.129Z,52.3
2018-06-25T14:50:00.840Z,52.3
2018-06-25T14:50:50.513Z,52.3
2018-06-25T14:51:40.313Z,52.3
2018-06-25T14:52:31.222Z,52.3
2018-06-25T14:53:21.009Z,52.3
2018-06-25T14:54:10.524Z,52.3
2018-06-25T14:55:01.140Z,52.3
2018-06-25T14:55:50.638Z,52.3
2018-06-25T14:56:41.341Z,52.3
2018-06-25T14:57:31.018Z,52.3
2018-06-25T14:58:21.107Z,52.3
2018-06-25T14:59:11.366Z,52.3
2018-06-25T15:00:00.952Z,52.3
2018-06-25T15:00:51.555Z,52.3
2018-06-25T15:01:41.644Z,52.2
2018-06-25T15:02:31.515Z,52.3
2018-06-25T15:03:21.721Z,52.2
2018-06-25T15:04:10.718Z,52.2
2018-06-25T15:05:01.907Z,52.2
2018-06-25T15:05:51.418Z,52.2
2018-06-25T15:06:41.538Z,52.2
2018-06-25T15:07:31.524Z,52.2
2018-06-25T15:08:21.335Z,52.2
2018-06-25T15:09:11.654Z,52.2
2018-06-25T15:10:01.130Z,52.2
2018-06-25T15:10:52.048Z,52.2
2018-06-25T15:11:59.120Z,52.2
2018-06-25T15:12:49.173Z,52.2
2018-06-25T15:13:39.784Z,52.1
2018-06-25T15:14:30.138Z,52.2
2018-06-25T15:15:19.881Z,52.1
2018-06-25T15:16:10.288Z,52.1
2018-06-25T15:16:59.483Z,52.1
2018-06-25T15:17:50.171Z,52.1
2018-06-25T15:18:40.152Z,52.1
2018-06-25T15:19:29.976Z,52.1
2018-06-25T15:20:20.655Z,52.1
2018-06-25T15:21:10.397Z,52.1
2018-06-25T15:21:59.862Z,52.1
2018-06-25T15:22:50.773Z,52.1
2018-06-25T15:23:40.281Z,52.1
2018-06-25T15:24:30.341Z,52.1
2018-06-25T15:25:20.973Z,52.1
2018-06-25T15:26:11.268Z,52.1
2018-06-25T15:27:01.098Z,52.1
2018-06-25T15:27:51.223Z,52.1
2018-06-25T15:28:40.926Z,52.1
2018-06-25T15:29:31.305Z,52.1
2018-06-25T15:30:21.369Z,52.1
2018-06-25T15:31:11.413Z,52.1
2018-06-25T15:32:01.938Z,52.1
2018-06-25T15:32:51.536Z,52.1
2018-06-25T15:33:41.633Z,52.1
2018-06-25T15:34:31.670Z,52.1
2018-06-25T15:35:21.160Z,52.1
2018-06-25T15:36:11.513Z,52.1
2018-06-25T15:37:01.577Z,52.1
2018-06-25T15:37:51.368Z,52.1
2018-06-25T15:38:41.972Z,52.1
2018-06-25T15:39:31.759Z,52
2018-06-25T15:40:22.098Z,52
2018-06-25T15:41:11.872Z,52
2018-06-25T15:42:01.698Z,52.1
2018-06-25T15:42:52.283Z,52
2018-06-25T15:43:42.368Z,52
2018-06-25T15:44:32.423Z,52
2018-06-25T15:45:22.211Z,52
2018-06-25T15:47:01.504Z,52
2018-06-25T15:47:52.515Z,52
2018-06-25T15:49:32.561Z,52
2018-06-25T16:03:43.336Z,51.9
2018-06-25T16:04:33.976Z,51.9
2018-06-25T16:05:23.210Z,51.9
2018-06-25T16:06:13.811Z,51.9
2018-06-25T16:07:06.070Z,51.9
2018-06-25T16:07:53.942Z,51.9
2018-06-25T16:08:43.997Z,51.9
2018-06-25T16:09:34.346Z,51.9
2018-06-25T16:10:24.382Z,51.9
2018-06-25T16:11:14.205Z,51.9
2018-06-25T16:12:04.534Z,51.9
2018-06-25T16:12:54.594Z,51.8
2018-06-25T16:13:44.407Z,51.9
2018-06-25T16:14:34.486Z,51.9
2018-06-25T16:15:24.231Z,51.9
2018-06-25T16:16:14.830Z,51.8
2018-06-25T16:17:04.339Z,51.8
2018-06-25T16:17:54.431Z,51.8
2018-06-25T16:18:44.469Z,51.8
2018-06-25T16:19:34.556Z,51.8
2018-06-25T16:20:25.141Z,51.8
2018-06-25T16:21:14.939Z,51.8
2018-06-25T16:22:04.452Z,51.8
2018-06-25T16:22:55.186Z,51.8
2018-06-25T16:23:44.284Z,51.8
2018-06-25T16:24:34.907Z,51.8
2018-06-25T16:25:25.594Z,51.8
2018-06-25T16:26:14.748Z,51.8
2018-06-25T16:27:05.388Z,51.8
2018-06-25T16:27:55.197Z,51.8
2018-06-25T16:28:46.592Z,51.8
2018-06-25T16:29:35.270Z,51.8
2018-06-25T16:30:25.093Z,51.8
2018-06-25T16:31:15.443Z,51.8
2018-06-25T16:32:06.065Z,51.8
2018-06-25T16:32:56.113Z,51.8
2018-06-25T16:33:45.867Z,51.8
2018-06-25T16:34:35.404Z,51.8
2018-06-25T16:35:25.745Z,51.7
2018-06-25T16:36:15.798Z,51.8
2018-06-25T16:37:06.189Z,51.7
2018-06-25T16:37:55.935Z,51.7
2018-06-25T16:38:46.304Z,51.7
2018-06-25T16:39:36.382Z,51.7
2018-06-25T16:40:26.703Z,51.7
2018-06-25T16:41:16.184Z,51.7
2018-06-25T16:42:06.552Z,51.7
2018-06-25T16:42:56.346Z,51.7
2018-06-25T16:43:46.915Z,51.7
2018-06-25T16:44:36.748Z,51.6
2018-06-25T16:45:26.296Z,51.7
2018-06-25T16:46:17.129Z,51.7
2018-06-25T16:47:06.904Z,51.6
2018-06-25T16:47:57.255Z,51.6
2018-06-25T16:48:47.350Z,51.6
2018-06-25T16:49:37.371Z,51.6
2018-06-25T16:50:27.446Z,51.6
2018-06-25T16:51:16.965Z,51.6
2018-06-25T16:52:07.303Z,51.6
2018-06-25T16:52:57.092Z,51.6
2018-06-25T16:53:46.838Z,51.6
2018-06-25T16:54:37.562Z,51.6
2018-06-25T16:55:27.519Z,51.6
2018-06-25T16:56:16.873Z,51.6
2018-06-25T16:57:07.653Z,51.6
2018-06-25T16:57:58.032Z,51.6
2018-06-25T16:58:47.596Z,51.6
2018-06-25T16:59:37.613Z,51.6
2018-06-25T17:00:27.733Z,51.6
2018-06-25T17:01:17.543Z,51.6
2018-06-25T17:02:05.858Z,51.6
2018-06-25T17:02:57.886Z,51.6
2018-06-25T17:03:47.768Z,51.6
2018-06-25T17:04:37.483Z,51.6
2018-06-25T17:05:27.846Z,51.6
2018-06-25T17:06:17.312Z,51.6
2018-06-25T17:07:08.220Z,51.6
2018-06-25T17:07:58.203Z,51.5
2018-06-25T17:08:48.117Z,51.5
2018-06-25T17:09:38.446Z,51.5
2018-06-25T17:10:28.226Z,51.6
2018-06-25T17:11:19.090Z,51.5
2018-06-25T17:12:09.137Z,51.5
2018-06-25T17:12:58.603Z,51.5
2018-06-25T17:13:48.646Z,51.5
2018-06-25T17:14:39.297Z,51.5
2018-06-25T17:15:28.775Z,51.5
2018-06-25T17:16:19.119Z,51.5
2018-06-25T17:17:09.222Z,51.5
2018-06-25T17:17:59.264Z,51.5
2018-06-25T17:18:49.003Z,51.5
2018-06-25T17:19:38.799Z,51.5
2018-06-25T17:20:29.705Z,51.5
2018-06-25T17:21:19.025Z,51.5
2018-06-25T17:22:10.422Z,51.4
2018-06-25T17:22:59.356Z,51.4
2018-06-25T17:23:49.401Z,51.4
2018-06-25T17:24:40.034Z,51.4
2018-06-25T17:25:30.135Z,51.4
2018-06-25T17:26:19.921Z,51.4
2018-06-25T17:27:09.390Z,51.4
2018-06-25T17:28:00.273Z,51.4
2018-06-25T17:28:50.758Z,51.4
2018-06-25T17:29:40.423Z,51.4
2018-06-25T17:30:30.494Z,51.4
2018-06-25T17:31:20.288Z,51.4
2018-06-25T17:32:10.613Z,51.4
2018-06-25T17:33:00.698Z,51.4
2018-06-25T17:33:50.736Z,51.3
2018-06-25T17:34:40.821Z,51.3
2018-06-25T17:35:30.331Z,51.3
2018-06-25T17:36:20.082Z,51.3
2018-06-25T17:37:09.882Z,51.3
2018-06-25T17:38:01.109Z,51.3
2018-06-25T17:38:50.909Z,51.3
2018-06-25T17:39:41.223Z,51.3
2018-06-25T17:40:30.996Z,51.3
2018-06-25T17:41:21.323Z,51.3
2018-06-25T17:42:10.818Z,51.3
2018-06-25T17:43:00.403Z,51.3
2018-06-25T17:43:51.530Z,51.3
2018-06-25T17:44:41.016Z,51.3
2018-06-25T17:45:31.639Z,51.3
2018-06-25T17:46:21.138Z,51.3
2018-06-25T17:47:11.485Z,51.3
2018-06-25T17:48:01.561Z,51.3
2018-06-25T17:48:51.614Z,51.2
2018-06-25T17:49:41.946Z,51.3
2018-06-25T17:50:31.439Z,51.2
2018-06-25T17:51:21.838Z,51.2
2018-06-25T17:52:11.924Z,51.3
2018-06-25T17:53:01.922Z,51.2
2018-06-25T17:53:52.258Z,51.2
2018-06-25T17:54:42.283Z,51.2
2018-06-25T17:55:32.412Z,51.2
2018-06-25T17:56:22.474Z,51.2
2018-06-25T17:57:11.972Z,51.2
2018-06-25T17:58:02.307Z,51.1
2018-06-25T17:58:52.393Z,51.1
2018-06-25T17:59:42.453Z,51.1
2018-06-25T18:00:31.465Z,51.1
2018-06-25T18:01:22.387Z,51.1
2018-06-25T18:02:12.386Z,51.1
2018-06-25T18:03:02.397Z,51.1
2018-06-25T18:03:52.684Z,51.1
2018-06-25T18:04:42.255Z,51
2018-06-25T18:05:33.165Z,51
2018-06-25T18:06:23.229Z,51
2018-06-25T18:07:13.288Z,51
2018-06-25T18:08:02.797Z,50.9
2018-06-25T18:08:52.566Z,50.9
2018-06-25T18:09:43.451Z,50.9
2018-06-25T18:10:33.253Z,50.9
2018-06-25T18:11:23.612Z,50.9
2018-06-25T18:12:13.068Z,50.9
2018-06-25T18:13:03.447Z,50.9
2018-06-25T18:13:53.480Z,50.9
2018-06-25T18:14:42.221Z,50.9
2018-06-25T18:15:32.652Z,50.9
2018-06-25T18:16:23.069Z,50.9
2018-06-25T18:17:13.049Z,50.9
2018-06-25T18:18:02.796Z,50.9
2018-06-25T18:18:53.476Z,50.9
2018-06-25T18:19:43.477Z,50.9
2018-06-25T18:20:33.836Z,50.9
2018-06-25T18:21:23.286Z,50.9
2018-06-25T18:22:13.669Z,50.9
2018-06-25T18:23:03.450Z,50.9
2018-06-25T18:23:53.816Z,50.9
2018-06-25T18:24:43.848Z,50.9
2018-06-25T18:25:33.922Z,50.9
2018-06-25T18:26:23.973Z,50.9
2018-06-25T18:27:14.487Z,50.8
2018-06-25T18:28:04.036Z,50.8
2018-06-25T18:28:54.670Z,50.8
2018-06-25T18:29:44.962Z,50.8
2018-06-25T18:30:34.479Z,50.8
2018-06-25T18:31:24.682Z,50.8
2018-06-25T18:32:14.592Z,50.8
2018-06-25T18:33:05.280Z,50.8
2018-06-25T18:33:55.014Z,50.8
2018-06-25T18:34:45.373Z,50.8
2018-06-25T18:35:34.874Z,50.8
2018-06-25T18:36:25.463Z,50.8
2018-06-25T18:37:15.249Z,50.8
2018-06-25T18:38:05.076Z,50.8
2018-06-25T18:38:55.134Z,50.8
2018-06-25T18:39:45.285Z,50.7
2018-06-25T18:40:34.863Z,50.7
2018-06-25T18:41:25.630Z,50.7
2018-06-25T18:42:15.680Z,50.7
2018-06-25T18:43:06.074Z,50.7
2018-06-25T18:43:55.544Z,50.7
2018-06-25T18:44:46.262Z,50.6
2018-06-25T18:45:35.883Z,50.7
2018-06-25T18:46:26.000Z,50.7
2018-06-25T18:47:16.336Z,50.7
2018-06-25T18:48:06.376Z,50.6
2018-06-25T18:48:56.493Z,50.6
2018-06-25T18:49:46.252Z,50.6
2018-06-25T18:50:36.263Z,50.6
2018-06-25T18:51:26.386Z,50.6
2018-06-25T18:52:16.381Z,50.6
2018-06-25T18:53:06.735Z,50.6
2018-06-25T18:53:56.861Z,50.6
2018-06-25T18:54:46.898Z,50.6
2018-06-25T18:55:36.958Z,50.6
2018-06-25T18:56:27.025Z,50.6
2018-06-25T18:57:17.208Z,50.6
2018-06-25T18:58:06.560Z,50.6
2018-06-25T18:58:56.650Z,50.6
2018-06-25T18:59:47.298Z,50.6
2018-06-25T19:00:36.775Z,50.6
2018-06-25T19:01:46.337Z,50.6
2018-06-25T19:02:17.168Z,50.6
2018-06-25T19:03:07.255Z,50.6
2018-06-25T19:03:57.297Z,50.6
2018-06-25T19:04:47.070Z,50.6
2018-06-25T19:05:37.902Z,50.5
2018-06-25T19:06:27.826Z,50.5
2018-06-25T19:07:17.833Z,50.5
2018-06-25T19:08:07.671Z,50.5
2018-06-25T19:08:57.702Z,50.5
2018-06-25T19:09:47.170Z,50.5
2018-06-25T19:10:37.537Z,50.5
2018-06-25T19:11:27.011Z,50.5
2018-06-25T19:12:18.215Z,50.5
2018-06-25T19:13:07.827Z,50.5
2018-06-25T19:13:57.356Z,50.4
2018-06-25T19:14:47.885Z,50.5
2018-06-25T19:15:37.669Z,50.4
2018-06-25T19:16:27.714Z,50.4
2018-06-25T19:17:18.656Z,50.4
2018-06-25T19:18:07.925Z,50.4
2018-06-25T19:18:57.715Z,50.4
2018-06-25T19:19:48.818Z,50.4
2018-06-25T19:20:38.927Z,50.4
2018-06-25T19:21:28.055Z,50.4
2018-06-25T19:22:19.032Z,50.4
2018-06-25T19:23:08.496Z,50.4
2018-06-25T19:23:58.855Z,50.4
2018-06-25T19:24:47.902Z,50.4
2018-06-25T19:25:38.747Z,50.4
2018-06-25T19:26:29.334Z,50.4
2018-06-25T19:27:19.598Z,50.4
2018-06-25T19:28:09.166Z,50.4
2018-06-25T19:28:58.996Z,50.4
2018-06-25T19:29:49.704Z,50.4
2018-06-25T19:30:39.356Z,50.3
2018-06-25T19:31:29.449Z,50.4
2018-06-25T19:32:19.512Z,50.4
2018-06-25T19:33:09.546Z,50.4
2018-06-25T19:33:59.309Z,50.3
2018-06-25T19:34:49.636Z,50.3
2018-06-25T19:35:39.698Z,50.3
2018-06-25T19:36:30.077Z,50.3
2018-06-25T19:37:19.585Z,50.3
2018-06-25T19:38:10.167Z,50.3
2018-06-25T19:38:59.973Z,50.3
2018-06-25T19:39:50.046Z,50.3
2018-06-25T19:40:39.834Z,50.3
2018-06-25T19:41:29.614Z,50.3
2018-06-25T19:42:20.504Z,50.3
2018-06-25T19:43:10.298Z,50.3
2018-06-25T19:44:00.397Z,50.3
2018-06-25T19:44:50.411Z,50.3
2018-06-25T19:45:40.519Z,50.3
2018-06-25T19:46:30.916Z,50.3
2018-06-25T19:47:20.691Z,50.3
2018-06-25T19:48:10.145Z,50.3
2018-06-25T19:49:00.161Z,50.3
2018-06-25T19:49:50.830Z,50.3
2018-06-25T19:50:40.931Z,50.3
2018-06-25T19:51:30.942Z,50.3
2018-06-25T19:52:21.506Z,50.2
2018-06-25T19:53:11.068Z,50.2
2018-06-25T19:54:00.643Z,50.2
2018-06-25T19:54:50.712Z,50.2
2018-06-25T19:55:40.997Z,50.2
2018-06-25T19:56:31.013Z,50.2
2018-06-25T19:57:21.640Z,50.2
2018-06-25T19:58:10.913Z,50.2
2018-06-25T19:59:01.002Z,50.1
2018-06-25T19:59:51.727Z,50.2
2018-06-25T20:00:41.084Z,50.2
2018-06-25T20:01:31.480Z,50.2
2018-06-25T20:02:22.098Z,50.1
2018-06-25T20:03:11.851Z,50.1
2018-06-25T20:04:02.188Z,50.1
2018-06-25T20:04:52.024Z,50.1
2018-06-25T20:05:41.888Z,50.1
2018-06-25T20:06:32.462Z,50.1
2018-06-25T20:07:22.194Z,50.1
2018-06-25T20:08:12.357Z,50.1
2018-06-25T20:09:02.295Z,50.1
2018-06-25T20:09:51.845Z,50.1
2018-06-25T20:10:41.894Z,50.1
2018-06-25T20:11:32.209Z,50.1
2018-06-25T20:12:22.018Z,50.1
2018-06-25T20:13:12.122Z,50.1
2018-06-25T20:14:02.174Z,50.1
2018-06-25T20:14:52.245Z,50.1
2018-06-25T20:15:43.465Z,50.1
2018-06-25T20:16:33.076Z,50
2018-06-25T20:17:22.884Z,50.1
2018-06-25T20:18:12.717Z,50.1
2018-06-25T20:19:03.066Z,50
2018-06-25T20:19:52.806Z,50
2018-06-25T20:20:42.918Z,50
2018-06-25T20:21:33.349Z,50
2018-06-25T20:22:23.566Z,50
2018-06-25T20:23:13.383Z,50
2018-06-25T20:24:03.786Z,50
2018-06-25T20:24:54.033Z,50
2018-06-25T20:25:44.044Z,50
2018-06-25T20:26:33.627Z,50
2018-06-25T20:27:23.677Z,49.9
2018-06-25T20:28:13.251Z,49.9
2018-06-25T20:29:02.832Z,49.9
2018-06-25T20:29:53.299Z,49.9
2018-06-25T20:30:43.423Z,49.9
2018-06-25T20:31:33.559Z,49.9
2018-06-25T20:32:24.009Z,49.9
2018-06-25T20:33:14.163Z,49.9
2018-06-25T20:34:03.913Z,49.9
2018-06-25T20:34:54.500Z,49.9
2018-06-25T20:35:44.279Z,49.9
2018-06-25T20:36:34.706Z,49.9
2018-06-25T20:37:23.872Z,49.9
2018-06-25T20:38:14.255Z,49.9
2018-06-25T20:39:04.545Z,49.9
2018-06-25T20:39:54.649Z,49.9
2018-06-25T20:40:44.427Z,49.9
2018-06-25T20:41:35.051Z,49.9
2018-06-25T20:42:24.762Z,49.8
2018-06-25T20:43:14.838Z,49.9
2018-06-25T20:44:04.654Z,49.9
2018-06-25T20:44:55.317Z,49.8
2018-06-25T20:45:45.337Z,49.8
2018-06-25T20:46:34.848Z,49.8
2018-06-25T20:47:25.494Z,49.8
2018-06-25T20:48:15.287Z,49.8