createdAt,value
2022-10-10T00:00:15.362Z,17.30
2022-10-10T00:04:05.365Z,17.30
2022-10-10T00:07:11.006Z,15.60
2022-10-10T00:09:48.172Z,14.80
2022-10-10T00:12:53.324Z,15.60
2022-10-10T00:15:53.977Z,15.10
2022-10-10T00:18:26.013Z,16.40
2022-10-10T00:21:09.143Z,13.90
2022-10-10T00:24:08.831Z,14.40
2022-10-10T00:27:09.682Z,16.20
2022-10-10T00:29:48.340Z,14.60
2022-10-10T00:32:45.459Z,14.80
2022-10-10T00:35:20.018Z,14.60
2022-10-10T00:37:57.304Z,15.70
2022-10-10T00:40:34.055Z,13.80
2022-10-10T00:43:19.968Z,14.40
2022-10-10T00:46:20.910Z,16.90
2022-10-10T00:50:09.425Z,15.30
2022-10-10T00:52:48.145Z,16.50
2022-10-10T01:01:51.967Z,16.90
2022-10-10T01:04:45.177Z,17.80
2022-10-10T01:07:50.768Z,15.80
2022-10-10T01:10:27.353Z,16.90
2022-10-10T01:13:45.826Z,18.60
2022-10-10T01:16:53.893Z,17.00
2022-10-10T01:20:27.366Z,20.10
2022-10-10T01:23:29.774Z,19.40
2022-10-10T01:26:52.812Z,20.50
2022-10-10T01:29:36.338Z,18.40
2022-10-10T01:32:24.371Z,20.90
2022-10-10T01:35:16.403Z,18.00
2022-10-10T01:37:53.379Z,17.90
2022-10-10T01:40:44.404Z,16.60
2022-10-10T01:43:40.490Z,16.90
2022-10-10T01:50:31.845Z,17.40
2022-10-10T01:53:39.008Z,16.60
2022-10-10T02:00:10.613Z,23.30
2022-10-10T02:03:56.962Z,27.30
2022-10-10T02:07:07.063Z,21.50
2022-10-10T02:09:43.283Z,20.60
2022-10-10T02:12:45.505Z,19.80
2022-10-10T02:15:25.061Z,19.80
2022-10-10T02:17:59.916Z,23.50
2022-10-10T02:21:47.332Z,26.50
2022-10-10T02:32:07.839Z,21.80
2022-10-10T02:35:33.872Z,28.10
2022-10-10T02:38:39.825Z,24.00
2022-10-10T02:41:39.332Z,21.90
2022-10-10T02:45:25.573Z,21.90
2022-10-10T02:47:59.336Z,22.40
2022-10-10T02:54:26.902Z,24.60
2022-10-10T02:57:04.461Z,26.80
2022-10-10T03:00:06.406Z,23.20
2022-10-10T03:02:43.241Z,23.30
2022-10-10T03:05:17.921Z,20.90
2022-10-10T03:08:00.163Z,25.20
2022-10-10T03:10:56.529Z,23.10
2022-10-10T03:13:55.547Z,24.50
2022-10-10T03:20:22.408Z,25.10
2022-10-10T03:22:55.577Z,23.30
2022-10-10T03:25:55.417Z,23.70
2022-10-10T03:31:53.099Z,21.70
2022-10-10T03:34:32.924Z,23.80
2022-10-10T03:40:54.547Z,22.60
2022-10-10T03:43:52.431Z,30.50
2022-10-10T03:46:28.895Z,21.50
2022-10-10T03:49:04.536Z,22.70
2022-10-10T03:52:10.575Z,21.20
2022-10-10T03:54:46.582Z,24.50
2022-10-10T03:57:24.683Z,21.80
2022-10-10T04:00:02.998Z,21.80
2022-10-10T04:03:24.120Z,20.20
2022-10-10T04:06:00.997Z,22.80
2022-10-10T04:09:00.433Z,24.00
2022-10-10T04:15:20.637Z,22.00
2022-10-10T04:17:53.525Z,20.50
2022-10-10T04:20:56.420Z,20.70
2022-10-10T04:23:52.588Z,21.00
2022-10-10T04:26:51.178Z,25.60
2022-10-10T04:29:49.702Z,22.40
2022-10-10T04:39:43.917Z,23.10
2022-10-10T04:42:18.897Z,22.60
2022-10-10T04:44:57.621Z,23.20
2022-10-10T04:47:33.772Z,23.40
2022-10-10T04:50:29.855Z,23.90
2022-10-10T04:53:05.452Z,25.50
2022-10-10T04:56:03.652Z,22.20
2022-10-10T04:58:47.101Z,18.30
2022-10-10T05:01:21.761Z,16.90
2022-10-10T05:03:55.109Z,17.50
2022-10-10T05:06:28.737Z,19.20
2022-10-10T05:09:26.747Z,18.80
2022-10-10T05:12:06.096Z,16.00
2022-10-10T05:14:39.382Z,14.50
2022-10-10T05:17:13.956Z,17.30
2022-10-10T05:19:48.326Z,18.20
2022-10-10T05:22:51.394Z,18.70
2022-10-10T05:25:30.042Z,18.50
2022-10-10T05:28:10.836Z,19.30
2022-10-10T05:30:56.076Z,21.80
2022-10-10T05:33:49.953Z,29.60
2022-10-10T05:36:24.937Z,34.70
2022-10-10T05:39:02.928Z,63.50
2022-10-10T05:41:36.818Z,100.20
2022-10-10T05:44:18.195Z,82.80
2022-10-10T05:46:55.495Z,40.40
2022-10-10T05:49:53.381Z,21.80
2022-10-10T05:52:50.483Z,14.60
2022-10-10T05:55:34.046Z,17.70
2022-10-10T05:58:16.662Z,14.10
2022-10-10T06:01:18.215Z,13.20
2022-10-10T06:04:00.925Z,18.80
2022-10-10T06:06:37.335Z,17.10
2022-10-10T06:09:12.217Z,15.40
2022-10-10T06:11:45.487Z,13.10
2022-10-10T06:14:20.221Z,14.30
2022-10-10T06:16:56.073Z,13.80
2022-10-10T06:20:00.295Z,16.60
2022-10-10T06:22:40.323Z,15.30
2022-10-10T06:25:39.035Z,13.00
2022-10-10T06:28:19.870Z,11.00
2022-10-10T06:30:56.358Z,10.00
2022-10-10T06:33:32.016Z,10.10
2022-10-10T06:36:11.809Z,14.00
2022-10-10T06:38:54.415Z,26.10
2022-10-10T06:41:32.627Z,37.30
2022-10-10T06:44:08.509Z,23.00
2022-10-10T06:46:51.889Z,14.90
2022-10-10T06:49:31.173Z,15.90
2022-10-10T06:52:28.809Z,9.30
2022-10-10T06:55:00.766Z,12.40
2022-10-10T06:57:37.682Z,10.10
2022-10-10T07:00:22.078Z,11.60
2022-10-10T07:02:56.417Z,10.30
2022-10-10T07:05:34.734Z,11.60
2022-10-10T07:08:08.332Z,14.70
2022-10-10T07:15:13.418Z,15.80
2022-10-10T07:24:54.094Z,11.40
2022-10-10T07:27:36.169Z,14.70
2022-10-10T07:30:14.205Z,8.90
2022-10-10T07:32:51.327Z,16.80
2022-10-10T07:45:26.371Z,8.60
2022-10-10T07:48:13.307Z,16.00
2022-10-10T07:51:38.138Z,13.40
2022-10-10T08:02:31.736Z,10.30
2022-10-10T08:05:31.652Z,14.90
2022-10-10T08:08:10.127Z,12.60
2022-10-10T08:10:52.718Z,12.20
2022-10-10T08:13:28.981Z,9.90
2022-10-10T08:16:10.203Z,8.80
2022-10-10T08:18:51.230Z,6.50
2022-10-10T08:21:49.688Z,6.30
2022-10-10T08:24:50.842Z,7.70
2022-10-10T08:27:26.302Z,7.00
2022-10-10T08:30:25.925Z,12.10
2022-10-10T08:33:00.538Z,67.70
2022-10-10T08:40:17.618Z,18.70
2022-10-10T08:43:19.827Z,18.70
2022-10-10T08:46:49.209Z,9.30
2022-10-10T08:50:00.313Z,7.10
2022-10-10T08:52:40.124Z,8.20
2022-10-10T08:55:37.439Z,12.10
2022-10-10T08:58:43.626Z,10.50
2022-10-10T09:02:17.975Z,10.60
2022-10-10T09:05:27.485Z,10.50
2022-10-10T09:08:15.113Z,11.50
2022-10-10T09:10:59.967Z,8.50
2022-10-10T09:13:37.676Z,8.00
2022-10-10T09:16:59.192Z,6.80
2022-10-10T09:19:52.367Z,6.70
2022-10-10T09:22:55.001Z,6.20
2022-10-10T09:26:01.145Z,5.80
2022-10-10T09:29:48.809Z,35.00
2022-10-10T09:32:33.220Z,4.60
2022-10-10T09:35:19.278Z,5.40
2022-10-10T09:37:59.553Z,7.00
2022-10-10T09:41:05.408Z,5.70
2022-10-10T09:44:24.352Z,26.30
2022-10-10T09:47:25.087Z,9.00
2022-10-10T09:53:32.208Z,6.80
2022-10-10T09:56:53.057Z,5.90
2022-10-10T09:59:47.165Z,4.30
2022-10-10T10:02:57.689Z,5.30
2022-10-10T10:05:38.437Z,5.80
2022-10-10T10:08:24.221Z,4.10
2022-10-10T10:11:02.385Z,7.90
2022-10-10T10:14:04.210Z,8.30
2022-10-10T10:16:45.522Z,4.70
2022-10-10T10:19:36.586Z,5.40
2022-10-10T10:22:28.867Z,6.40
2022-10-10T10:25:26.498Z,7.50
2022-10-10T10:28:28.057Z,6.00
2022-10-10T10:38:40.737Z,8.30
2022-10-10T10:41:44.320Z,6.00
2022-10-10T10:44:59.709Z,11.80
2022-10-10T10:48:12.107Z,12.80
2022-10-10T10:51:22.304Z,5.20
2022-10-10T11:01:55.740Z,6.50
2022-10-10T11:08:57.454Z,9.30
2022-10-10T11:12:26.006Z,6.50
2022-10-10T11:22:00.262Z,10.50
2022-10-10T11:24:48.919Z,6.10
2022-10-10T11:30:37.307Z,8.40
2022-10-10T11:40:11.970Z,7.20
2022-10-10T11:43:08.035Z,14.30
2022-10-10T11:46:56.202Z,12.80
2022-10-10T11:50:17.490Z,7.80
2022-10-10T11:53:30.343Z,8.60
2022-10-10T11:56:40.577Z,9.00
2022-10-10T11:59:51.485Z,8.80
2022-10-10T12:02:33.350Z,7.70
2022-10-10T12:05:19.555Z,6.20
2022-10-10T12:08:10.257Z,7.80
2022-10-10T12:10:59.111Z,10.40
2022-10-10T12:14:19.684Z,11.40
2022-10-10T12:17:45.724Z,6.40
2022-10-10T12:20:49.568Z,6.90
2022-10-10T12:23:55.105Z,12.90
2022-10-10T12:27:10.083Z,15.60
2022-10-10T12:30:28.641Z,10.10
2022-10-10T12:37:04.066Z,7.00
2022-10-10T12:39:47.726Z,5.80
2022-10-10T12:43:09.105Z,7.00
2022-10-10T12:46:09.700Z,6.00
2022-10-10T12:49:14.295Z,14.50
2022-10-10T12:52:05.550Z,5.60
2022-10-10T12:54:44.500Z,15.30
2022-10-10T12:57:51.113Z,11.20
2022-10-10T13:00:26.964Z,5.60
2022-10-10T13:03:04.292Z,5.50
2022-10-10T13:05:45.885Z,7.20
2022-10-10T13:08:24.413Z,8.00
2022-10-10T13:11:13.049Z,5.40
2022-10-10T13:13:55.761Z,6.40
2022-10-10T13:16:56.543Z,7.40
2022-10-10T13:19:52.937Z,8.30
2022-10-10T13:22:33.882Z,6.70
2022-10-10T13:25:14.994Z,9.80
2022-10-10T13:27:53.092Z,14.80
2022-10-10T13:30:30.168Z,7.30
2022-10-10T13:33:06.047Z,6.50
2022-10-10T13:35:42.739Z,8.10
2022-10-10T13:38:25.926Z,6.20
2022-10-10T13:41:01.880Z,9.70
2022-10-10T13:43:50.335Z,7.10
2022-10-10T13:47:12.284Z,10.10
2022-10-10T13:53:50.810Z,9.70
2022-10-10T13:56:48.949Z,8.40
2022-10-10T13:59:33.652Z,8.30
2022-10-10T14:02:28.631Z,6.00
2022-10-10T14:05:15.618Z,9.60
2022-10-10T14:07:52.272Z,9.70
2022-10-10T14:10:40.263Z,6.00
2022-10-10T14:13:21.666Z,7.10
2022-10-10T14:23:19.805Z,7.60
2022-10-10T14:25:54.681Z,9.30
2022-10-10T14:28:29.782Z,8.00
2022-10-10T14:31:06.772Z,7.80
2022-10-10T14:33:42.762Z,10.10
2022-10-10T14:36:18.637Z,8.10
2022-10-10T14:38:55.069Z,9.70
2022-10-10T14:42:20.237Z,8.70
2022-10-10T14:44:53.556Z,8.50
2022-10-10T14:47:31.624Z,7.40
2022-10-10T14:50:22.799Z,8.90
2022-10-10T14:52:57.549Z,8.90
2022-10-10T14:55:32.933Z,11.70
2022-10-10T14:58:09.403Z,9.00
2022-10-10T15:00:45.736Z,9.40
2022-10-10T15:03:28.141Z,13.80
2022-10-10T15:06:30.689Z,10.80
2022-10-10T15:09:21.952Z,10.20
2022-10-10T15:12:00.161Z,10.00
2022-10-10T15:15:05.001Z,12.00
2022-10-10T15:18:02.968Z,12.40
2022-10-10T15:21:04.734Z,10.20
2022-10-10T15:23:42.971Z,20.20
2022-10-10T15:26:22.443Z,9.30
2022-10-10T15:29:22.200Z,7.10
2022-10-10T15:31:55.297Z,12.40
2022-10-10T15:34:30.075Z,11.40
2022-10-10T15:37:03.240Z,6.10
2022-10-10T15:39:37.896Z,7.40
2022-10-10T15:42:22.758Z,9.50
2022-10-10T15:45:54.433Z,7.40
2022-10-10T15:48:50.133Z,9.90
2022-10-10T15:51:24.941Z,7.80
2022-10-10T15:54:00.987Z,9.20
2022-10-10T15:57:07.655Z,7.60
2022-10-10T16:00:06.040Z,8.10
2022-10-10T16:02:49.357Z,10.40
2022-10-10T16:05:28.743Z,12.20
2022-10-10T16:08:01.690Z,11.60
2022-10-10T16:10:59.119Z,9.50
2022-10-10T16:13:36.191Z,8.70
2022-10-10T16:16:40.899Z,10.00
2022-10-10T16:19:20.203Z,9.40
2022-10-10T16:21:53.828Z,16.70
2022-10-10T16:24:28.335Z,28.40
2022-10-10T16:27:03.534Z,23.50
2022-10-10T16:29:40.039Z,20.30
2022-10-10T16:32:18.467Z,14.90
2022-10-10T16:35:18.442Z,27.20
2022-10-10T16:37:56.983Z,21.00
2022-10-10T16:44:22.092Z,16.90
2022-10-10T16:47:21.342Z,20.70
2022-10-10T16:50:25.644Z,18.10
2022-10-10T16:53:03.365Z,19.80
2022-10-10T16:55:50.357Z,17.70
2022-10-10T16:58:26.495Z,16.90
2022-10-10T17:01:06.345Z,16.40
2022-10-10T17:03:55.563Z,17.80
2022-10-10T17:06:42.927Z,20.10
2022-10-10T17:09:19.492Z,24.60
2022-10-10T17:12:02.278Z,20.40
2022-10-10T17:14:38.913Z,22.20
2022-10-10T17:17:36.320Z,19.90
2022-10-10T17:20:20.524Z,22.10
2022-10-10T17:22:54.837Z,23.70
2022-10-10T17:25:33.310Z,24.80
2022-10-10T17:28:06.670Z,23.20
2022-10-10T17:30:45.754Z,29.20
2022-10-10T17:33:28.003Z,23.60
2022-10-10T17:36:35.501Z,20.60
2022-10-10T17:39:11.954Z,19.80
2022-10-10T17:44:55.888Z,20.90
2022-10-10T17:47:35.212Z,21.70
2022-10-10T17:50:21.700Z,20.80
2022-10-10T17:53:45.439Z,22.00
2022-10-10T17:57:08.825Z,21.50
2022-10-10T17:59:42.448Z,24.40
2022-10-10T18:02:27.500Z,21.40
2022-10-10T18:05:03.396Z,24.10
2022-10-10T18:07:39.748Z,30.10
2022-10-10T18:10:18.600Z,32.60
2022-10-10T18:12:52.673Z,26.90
2022-10-10T18:18:55.334Z,28.30
2022-10-10T18:22:16.674Z,48.40
2022-10-10T18:28:38.456Z,31.60
2022-10-10T18:31:24.283Z,24.70
2022-10-10T18:34:25.360Z,24.30
2022-10-10T18:37:13.710Z,26.50
2022-10-10T18:39:55.939Z,38.00
2022-10-10T18:42:55.815Z,34.00
2022-10-10T18:45:32.025Z,28.30
2022-10-10T18:51:18.983Z,25.00
2022-10-10T18:54:23.209Z,29.20
2022-10-10T18:57:20.322Z,36.00
2022-10-10T19:00:00.923Z,27.40
2022-10-10T19:02:44.878Z,25.90
2022-10-10T19:05:31.114Z,29.60
2022-10-10T19:12:05.036Z,25.20
2022-10-10T19:14:45.418Z,23.80
2022-10-10T19:17:20.096Z,23.50
2022-10-10T19:20:46.512Z,22.60
2022-10-10T19:23:45.323Z,24.40
2022-10-10T19:35:30.044Z,23.20
2022-10-10T19:38:16.597Z,23.10
2022-10-10T19:40:54.180Z,25.90
2022-10-10T19:43:42.320Z,25.80
2022-10-10T19:50:14.981Z,22.70
2022-10-10T19:52:47.763Z,22.20
2022-10-10T19:55:48.537Z,30.60
2022-10-10T19:58:22.274Z,23.20
2022-10-10T20:00:57.564Z,23.30
2022-10-10T20:03:31.622Z,29.90
2022-10-10T20:06:08.853Z,24.00
2022-10-10T20:08:43.579Z,25.00
2022-10-10T20:11:23.210Z,23.90
2022-10-10T20:14:00.690Z,25.50
2022-10-10T20:16:37.249Z,24.80
2022-10-10T20:19:13.191Z,26.10
2022-10-10T20:21:53.590Z,25.00
2022-10-10T20:24:29.116Z,27.30
2022-10-10T20:27:05.483Z,26.90
2022-10-10T20:29:44.719Z,26.80
2022-10-10T20:32:22.649Z,26.10
2022-10-10T20:35:24.470Z,29.90
2022-10-10T20:38:02.396Z,27.40
2022-10-10T20:40:52.468Z,34.50
2022-10-10T20:43:38.848Z,29.10
2022-10-10T20:46:22.828Z,29.90
2022-10-10T20:49:06.191Z,29.70
2022-10-10T20:51:51.904Z,30.70
2022-10-10T20:54:55.073Z,31.10
2022-10-10T20:57:35.256Z,29.70
2022-10-10T21:00:14.156Z,33.00
2022-10-10T21:02:55.871Z,31.80
2022-10-10T21:05:31.566Z,31.00
2022-10-10T21:08:06.268Z,31.40
2022-10-10T21:10:43.763Z,35.30
2022-10-10T21:13:17.028Z,33.60
2022-10-10T21:15:53.266Z,45.80
2022-10-10T21:18:33.867Z,38.20
2022-10-10T21:21:12.907Z,33.40
2022-10-10T21:23:47.822Z,31.90
2022-10-10T21:26:24.786Z,46.70
2022-10-10T21:32:50.825Z,58.10
2022-10-10T21:35:29.407Z,50.90
2022-10-10T21:38:05.493Z,51.80
2022-10-10T21:40:44.743Z,56.50
2022-10-10T21:43:20.362Z,41.70
2022-10-10T21:45:52.172Z,40.70
2022-10-10T21:48:23.883Z,34.00
2022-10-10T21:50:59.732Z,39.90
2022-10-10T21:53:32.761Z,40.20
2022-10-10T21:57:16.941Z,38.60
2022-10-10T21:59:50.599Z,37.50
2022-10-10T22:02:23.953Z,41.60
2022-10-10T22:05:24.382Z,39.00
2022-10-10T22:11:24.346Z,34.90
2022-10-10T22:13:58.673Z,38.50
2022-10-10T22:16:30.573Z,40.60
2022-10-10T22:19:30.957Z,38.20
2022-10-10T22:22:06.180Z,39.80
2022-10-10T22:24:40.545Z,38.70
2022-10-10T22:27:14.938Z,36.90
2022-10-10T22:29:50.392Z,44.40
2022-10-10T22:32:46.809Z,44.80
2022-10-10T22:35:21.744Z,45.50
2022-10-10T22:37:54.130Z,53.00
2022-10-10T22:40:27.558Z,54.50
2022-10-10T22:43:26.822Z,61.60
2022-10-10T22:46:28.046Z,52.80
2022-10-10T22:49:00.261Z,48.40
2022-10-10T22:51:32.618Z,57.50
2022-10-10T22:54:29.221Z,55.30
2022-10-10T22:57:01.003Z,56.50
2022-10-10T23:00:25.392Z,51.90
2022-10-10T23:02:59.190Z,48.70
2022-10-10T23:05:39.581Z,44.10
2022-10-10T23:12:17.863Z,51.70
2022-10-10T23:14:51.202Z,46.90
2022-10-10T23:17:23.513Z,49.40
2022-10-10T23:20:00.214Z,50.00
2022-10-10T23:22:36.534Z,39.90
2022-10-10T23:25:11.784Z,43.40
2022-10-10T23:27:48.636Z,46.70
2022-10-10T23:30:44.706Z,43.80
2022-10-10T23:33:45.062Z,42.40
2022-10-10T23:36:40.882Z,45.80
2022-10-10T23:39:39.496Z,50.30
2022-10-10T23:42:34.979Z,45.90
2022-10-10T23:45:08.372Z,47.80
2022-10-10T23:47:40.912Z,46.80
2022-10-10T23:50:16.012Z,47.20
2022-10-10T23:52:52.590Z,49.20
2022-10-10T23:55:28.201Z,53.80
2022-10-10T23:58:04.356Z,47.40
