createdAt,value
2017-08-24T00:00:22.213Z,997.28
2017-08-24T00:01:22.172Z,997.22
2017-08-24T00:02:22.260Z,997.14
2017-08-24T00:03:22.176Z,997.18
2017-08-24T00:04:22.205Z,997.13
2017-08-24T00:05:22.187Z,997.19
2017-08-24T00:06:22.169Z,997.14
2017-08-24T00:07:23.174Z,997.28
2017-08-24T00:08:22.183Z,997.28
2017-08-24T00:09:22.197Z,997.18
2017-08-24T00:10:22.205Z,997.25
2017-08-24T00:11:22.680Z,997.28
2017-08-24T00:12:22.183Z,997.32
2017-08-24T00:13:22.679Z,997.26
2017-08-24T00:14:22.154Z,997.25
2017-08-24T00:15:22.234Z,997.12
2017-08-24T00:16:22.696Z,997.26
2017-08-24T00:17:22.234Z,997.25
2017-08-24T00:18:22.689Z,997.28
2017-08-24T00:19:22.145Z,997.29
2017-08-24T00:20:22.192Z,997.26
2017-08-24T00:21:22.151Z,997.21
2017-08-24T00:22:22.691Z,997.26
2017-08-24T00:23:22.693Z,997.22
2017-08-24T00:24:22.178Z,997.25
2017-08-24T00:25:22.829Z,997.26
2017-08-24T00:26:22.939Z,997.29
2017-08-24T00:27:22.152Z,997.28
2017-08-24T00:28:22.204Z,997.24
2017-08-24T00:29:22.148Z,997.26
2017-08-24T00:30:22.133Z,997.20
2017-08-24T00:31:22.705Z,997.29
2017-08-24T00:32:22.707Z,997.22
2017-08-24T00:33:22.219Z,997.28
2017-08-24T00:34:22.892Z,997.29
2017-08-24T00:35:22.178Z,997.28
2017-08-24T00:36:22.139Z,997.28
2017-08-24T00:37:22.100Z,997.31
2017-08-24T00:38:22.199Z,997.20
2017-08-24T00:39:22.161Z,997.30
2017-08-24T00:40:22.725Z,997.29
2017-08-24T00:41:22.721Z,997.30
2017-08-24T00:42:22.137Z,997.26
2017-08-24T00:43:22.244Z,997.25
2017-08-24T00:44:22.127Z,997.26
2017-08-24T00:45:22.120Z,997.18
2017-08-24T00:46:23.013Z,997.16
2017-08-24T00:47:22.260Z,997.19
2017-08-24T00:48:22.197Z,997.16
2017-08-24T00:49:22.197Z,997.17
2017-08-24T00:50:22.815Z,997.13
2017-08-24T00:51:22.158Z,997.16
2017-08-24T00:52:22.224Z,997.15
2017-08-24T00:53:22.760Z,997.14
2017-08-24T00:54:22.120Z,997.22
2017-08-24T00:55:22.204Z,997.11
2017-08-24T00:56:22.095Z,997.27
2017-08-24T00:57:22.746Z,997.24
2017-08-24T00:58:22.752Z,997.23
2017-08-24T00:59:22.150Z,997.24
2017-08-24T01:00:22.150Z,997.16
2017-08-24T01:01:22.175Z,997.13
2017-08-24T01:02:22.146Z,997.17
2017-08-24T01:03:22.348Z,997.17
2017-08-24T01:04:22.264Z,997.16
2017-08-24T01:05:22.114Z,997.16
2017-08-24T01:06:22.143Z,997.21
2017-08-24T01:07:22.760Z,997.20
2017-08-24T01:08:22.111Z,997.08
2017-08-24T01:09:22.873Z,997.08
2017-08-24T01:10:22.172Z,997.04
2017-08-24T01:11:22.767Z,997.12
2017-08-24T01:12:22.140Z,997.14
2017-08-24T01:13:22.117Z,997.11
2017-08-24T01:14:22.502Z,997.15
2017-08-24T01:15:22.922Z,997.14
2017-08-24T01:16:22.160Z,997.19
2017-08-24T01:17:22.797Z,997.14
2017-08-24T01:18:22.156Z,997.19
2017-08-24T01:19:23.780Z,997.17
2017-08-24T01:20:22.184Z,997.17
2017-08-24T01:21:22.069Z,997.21
2017-08-24T01:22:22.145Z,997.18
2017-08-24T01:23:22.862Z,997.07
2017-08-24T01:24:23.286Z,997.12
2017-08-24T01:25:22.219Z,997.04
2017-08-24T01:26:22.136Z,997.17
2017-08-24T01:27:22.937Z,997.02
2017-08-24T01:28:22.171Z,997.01
2017-08-24T01:29:22.169Z,996.95
2017-08-24T01:30:23.795Z,996.98
2017-08-24T01:31:22.079Z,997.03
2017-08-24T01:32:22.937Z,997.07
2017-08-24T01:33:22.124Z,997.07
2017-08-24T01:34:22.488Z,997.07
2017-08-24T01:35:22.184Z,997.11
2017-08-24T01:36:22.131Z,997.20
2017-08-24T01:37:22.151Z,997.20
2017-08-24T01:38:22.820Z,997.20
2017-08-24T01:39:22.168Z,997.09
2017-08-24T01:40:22.930Z,997.06
2017-08-24T01:41:22.812Z,997.12
2017-08-24T01:42:22.207Z,997.02
2017-08-24T01:43:22.062Z,997.06
2017-08-24T01:44:22.901Z,997.05
2017-08-24T01:45:23.019Z,997.14
2017-08-24T01:46:22.150Z,997.09
2017-08-24T01:47:22.824Z,997.23
2017-08-24T01:48:22.124Z,997.19
2017-08-24T01:49:22.849Z,997.21
2017-08-24T01:50:22.257Z,997.09
2017-08-24T01:51:23.075Z,997.18
2017-08-24T01:52:22.949Z,997.11
2017-08-24T01:53:22.090Z,997.03
2017-08-24T01:54:22.090Z,997.09
2017-08-24T01:55:22.150Z,997.12
2017-08-24T01:56:22.209Z,997.13
2017-08-24T01:57:25.026Z,997.13
2017-08-24T01:58:22.151Z,997.10
2017-08-24T01:59:22.934Z,997.09
2017-08-24T02:00:22.097Z,997.07
2017-08-24T02:01:22.843Z,997.09
2017-08-24T02:02:22.107Z,997.09
2017-08-24T02:03:22.090Z,997.12
2017-08-24T02:04:22.086Z,997.08
2017-08-24T02:05:23.082Z,997.01
2017-08-24T02:06:22.092Z,997.05
2017-08-24T02:07:22.135Z,997.00
2017-08-24T02:08:22.180Z,997.07
2017-08-24T02:09:22.140Z,997.10
2017-08-24T02:10:22.244Z,997.10
2017-08-24T02:11:22.142Z,997.24
2017-08-24T02:12:22.134Z,997.21
2017-08-24T02:13:22.110Z,997.17
2017-08-24T02:14:23.039Z,997.18
2017-08-24T02:15:22.221Z,997.14
2017-08-24T02:16:22.236Z,997.16
2017-08-24T02:17:22.141Z,997.13
2017-08-24T02:18:23.081Z,997.18
2017-08-24T02:19:22.073Z,997.16
2017-08-24T02:20:22.100Z,997.00
2017-08-24T02:21:22.047Z,997.02
2017-08-24T02:22:22.078Z,997.16
2017-08-24T02:23:23.013Z,997.20
2017-08-24T02:24:22.879Z,997.20
2017-08-24T02:25:22.184Z,997.13
2017-08-24T02:26:22.100Z,997.07
2017-08-24T02:27:22.084Z,997.04
2017-08-24T02:28:22.086Z,997.06
2017-08-24T02:29:22.888Z,997.10
2017-08-24T02:30:22.073Z,997.11
2017-08-24T02:31:22.190Z,997.15
2017-08-24T02:32:22.118Z,997.06
2017-08-24T02:33:23.892Z,997.08
2017-08-24T02:34:22.985Z,997.10
2017-08-24T02:35:22.083Z,997.06
2017-08-24T02:36:22.081Z,997.08
2017-08-24T02:37:22.072Z,997.05
2017-08-24T02:38:22.110Z,996.95
2017-08-24T02:39:22.099Z,996.95
2017-08-24T02:40:22.904Z,996.95
2017-08-24T02:41:23.032Z,997.00
2017-08-24T02:42:22.078Z,997.01
2017-08-24T02:43:22.909Z,996.97
2017-08-24T02:44:22.125Z,997.12
2017-08-24T02:45:22.034Z,997.08
2017-08-24T02:46:22.168Z,997.10
2017-08-24T02:47:22.119Z,997.17
2017-08-24T02:48:22.916Z,997.15
2017-08-24T02:49:22.118Z,997.17
2017-08-24T02:50:22.085Z,997.11
2017-08-24T02:51:22.168Z,997.18
2017-08-24T02:52:23.026Z,997.13
2017-08-24T02:53:22.103Z,997.07
2017-08-24T02:54:22.169Z,997.16
2017-08-24T02:55:22.928Z,997.16
2017-08-24T02:56:22.933Z,997.18
2017-08-24T02:57:22.056Z,997.18
2017-08-24T02:58:22.067Z,997.15
2017-08-24T02:59:23.552Z,997.18
2017-08-24T03:00:22.941Z,997.10
2017-08-24T03:01:22.140Z,997.06
2017-08-24T03:02:22.090Z,996.98
2017-08-24T03:03:23.101Z,997.04
2017-08-24T03:04:22.093Z,997.10
2017-08-24T03:05:22.085Z,997.16
2017-08-24T03:06:22.138Z,997.11
2017-08-24T03:07:22.115Z,997.11
2017-08-24T03:08:22.117Z,997.16
2017-08-24T03:09:22.053Z,997.12
2017-08-24T03:10:22.124Z,997.04
2017-08-24T03:11:22.162Z,997.12
2017-08-24T03:12:22.133Z,997.15
2017-08-24T03:13:22.679Z,997.11
2017-08-24T03:14:22.956Z,997.07
2017-08-24T03:15:22.103Z,997.12
2017-08-24T03:16:22.062Z,997.05
2017-08-24T03:17:22.120Z,997.09
2017-08-24T03:18:22.132Z,997.07
2017-08-24T03:19:22.106Z,997.12
2017-08-24T03:20:22.471Z,997.16
2017-08-24T03:21:22.521Z,997.14
2017-08-24T03:22:22.215Z,997.03
2017-08-24T03:23:22.054Z,997.06
2017-08-24T03:24:22.067Z,997.08
2017-08-24T03:25:22.118Z,997.11
2017-08-24T03:26:22.075Z,997.11
2017-08-24T03:27:22.240Z,997.06
2017-08-24T03:28:22.485Z,997.00
2017-08-24T03:29:22.057Z,997.02
2017-08-24T03:30:22.018Z,997.15
2017-08-24T03:31:22.077Z,997.23
2017-08-24T03:32:23.029Z,997.27
2017-08-24T03:33:22.080Z,997.22
2017-08-24T03:34:22.071Z,997.25
2017-08-24T03:35:22.090Z,997.22
2017-08-24T03:36:22.590Z,997.14
2017-08-24T03:37:22.115Z,997.13
2017-08-24T03:38:22.122Z,997.09
2017-08-24T03:39:22.497Z,997.09
2017-08-24T03:40:22.132Z,997.15
2017-08-24T03:41:22.042Z,997.10
2017-08-24T03:42:22.082Z,997.06
2017-08-24T03:43:22.118Z,997.04
2017-08-24T03:44:22.524Z,997.01
2017-08-24T03:45:22.057Z,997.02
2017-08-24T03:46:22.598Z,997.08
2017-08-24T03:47:22.115Z,997.09
2017-08-24T03:48:22.117Z,997.10
2017-08-24T03:49:22.043Z,997.16
2017-08-24T03:50:22.132Z,997.18
2017-08-24T03:51:22.515Z,997.16
2017-08-24T03:52:22.111Z,997.18
2017-08-24T03:53:22.655Z,997.20
2017-08-24T03:54:22.679Z,997.10
2017-08-24T03:55:22.109Z,997.10
2017-08-24T03:56:22.086Z,997.17
2017-08-24T03:57:22.105Z,997.08
2017-08-24T03:58:22.162Z,997.11
2017-08-24T03:59:22.116Z,997.23
2017-08-24T04:00:22.659Z,997.15
2017-08-24T04:01:22.565Z,997.15
2017-08-24T04:02:22.106Z,997.07
2017-08-24T04:03:22.075Z,997.07
2017-08-24T04:04:22.541Z,997.16
2017-08-24T04:05:22.048Z,997.17
2017-08-24T04:06:22.021Z,997.16
2017-08-24T04:07:22.052Z,997.34
2017-08-24T04:08:23.038Z,997.36
2017-08-24T04:09:22.559Z,997.35
2017-08-24T04:10:22.045Z,997.33
2017-08-24T04:11:22.562Z,997.29
2017-08-24T04:12:22.053Z,997.20
2017-08-24T04:13:22.677Z,997.31
2017-08-24T04:14:22.041Z,997.35
2017-08-24T04:15:22.118Z,997.21
2017-08-24T04:16:22.077Z,997.26
2017-08-24T04:17:22.676Z,997.25
2017-08-24T04:18:22.098Z,997.24
2017-08-24T04:19:22.036Z,997.33
2017-08-24T04:20:22.047Z,997.35
2017-08-24T04:21:22.061Z,997.40
2017-08-24T04:22:22.103Z,997.39
2017-08-24T04:23:22.087Z,997.45
2017-08-24T04:24:22.016Z,997.47
2017-08-24T04:25:22.023Z,997.50
2017-08-24T04:26:22.066Z,997.38
2017-08-24T04:27:22.085Z,997.46
2017-08-24T04:28:22.772Z,997.43
2017-08-24T04:29:22.062Z,997.46
2017-08-24T04:30:22.090Z,997.47
2017-08-24T04:31:22.054Z,997.43
2017-08-24T04:32:22.083Z,997.48
2017-08-24T04:33:22.054Z,997.47
2017-08-24T04:34:22.026Z,997.58
2017-08-24T04:35:22.050Z,997.57
2017-08-24T04:36:22.073Z,997.45
2017-08-24T04:37:22.081Z,997.52
2017-08-24T04:38:22.266Z,997.52
2017-08-24T04:39:22.587Z,997.48
2017-08-24T04:40:22.740Z,997.46
2017-08-24T04:41:22.696Z,997.44
2017-08-24T04:42:22.068Z,997.55
2017-08-24T04:43:22.089Z,997.54
2017-08-24T04:44:22.104Z,997.49
2017-08-24T04:45:22.117Z,997.50
2017-08-24T04:46:22.082Z,997.52
2017-08-24T04:47:22.036Z,997.57
2017-08-24T04:48:22.725Z,997.55
2017-08-24T04:49:23.620Z,997.60
2017-08-24T04:50:22.062Z,997.58
2017-08-24T04:51:21.989Z,997.57
2017-08-24T04:52:22.006Z,997.53
2017-08-24T04:53:22.035Z,997.61
2017-08-24T04:54:23.111Z,997.57
2017-08-24T04:55:22.103Z,997.53
2017-08-24T04:56:22.693Z,997.59
2017-08-24T04:57:22.067Z,997.55
2017-08-24T04:58:22.106Z,997.57
2017-08-24T04:59:22.059Z,997.55
2017-08-24T05:00:22.620Z,997.51
2017-08-24T05:01:22.085Z,997.57
2017-08-24T05:02:22.101Z,997.50
2017-08-24T05:03:22.128Z,997.53
2017-08-24T05:04:22.063Z,997.57
2017-08-24T05:05:22.648Z,997.61
2017-08-24T05:06:22.628Z,997.56
2017-08-24T05:07:22.049Z,997.60
2017-08-24T05:08:22.035Z,997.69
2017-08-24T05:09:22.127Z,997.63
2017-08-24T05:10:22.784Z,997.62
2017-08-24T05:11:22.638Z,997.61
2017-08-24T05:12:22.076Z,997.64
2017-08-24T05:13:22.030Z,997.61
2017-08-24T05:14:22.072Z,997.55
2017-08-24T05:15:22.742Z,997.56
2017-08-24T05:16:22.785Z,997.48
2017-08-24T05:17:22.014Z,997.53
2017-08-24T05:18:21.993Z,997.61
2017-08-24T05:19:22.080Z,997.70
2017-08-24T05:20:22.649Z,997.72
2017-08-24T05:21:22.045Z,997.65
2017-08-24T05:22:22.656Z,997.73
2017-08-24T05:23:22.040Z,997.71
2017-08-24T05:24:22.077Z,997.75
2017-08-24T05:25:22.037Z,997.68
2017-08-24T05:26:22.663Z,997.77
2017-08-24T05:27:22.069Z,997.64
2017-08-24T05:28:22.067Z,997.74
2017-08-24T05:29:22.846Z,997.62
2017-08-24T05:30:22.057Z,997.72
2017-08-24T05:31:22.667Z,997.66
2017-08-24T05:32:22.049Z,997.67
2017-08-24T05:33:22.019Z,997.74
2017-08-24T05:34:23.673Z,997.75
2017-08-24T05:35:22.037Z,997.75
2017-08-24T05:36:22.675Z,997.77
2017-08-24T05:37:22.078Z,997.85
2017-08-24T05:38:22.684Z,997.85
2017-08-24T05:39:22.023Z,997.80
2017-08-24T05:40:22.381Z,997.80
2017-08-24T05:41:23.684Z,997.81
2017-08-24T05:42:22.776Z,997.73
2017-08-24T05:43:22.028Z,997.80
2017-08-24T05:44:22.143Z,997.71
2017-08-24T05:45:22.029Z,997.83
2017-08-24T05:46:22.008Z,997.75
2017-08-24T05:47:22.029Z,997.77
2017-08-24T05:48:22.729Z,997.74
2017-08-24T05:49:22.005Z,997.79
2017-08-24T05:50:22.076Z,997.84
2017-08-24T05:51:22.096Z,997.88
2017-08-24T05:52:22.018Z,997.86
2017-08-24T05:53:21.962Z,997.87
2017-08-24T05:54:22.032Z,997.87
2017-08-24T05:55:21.969Z,997.89
2017-08-24T05:56:22.121Z,997.96
2017-08-24T05:57:22.106Z,997.88
2017-08-24T05:58:22.057Z,997.88
2017-08-24T05:59:22.041Z,997.86
2017-08-24T06:00:21.994Z,997.90
2017-08-24T06:01:23.713Z,997.82
2017-08-24T06:02:21.982Z,997.81
2017-08-24T06:03:22.750Z,997.82
2017-08-24T06:04:22.787Z,997.77
2017-08-24T06:05:22.043Z,997.81
2017-08-24T06:06:22.013Z,997.76
2017-08-24T06:07:22.013Z,997.73
2017-08-24T06:08:21.987Z,997.83
2017-08-24T06:09:22.037Z,997.82
2017-08-24T06:10:22.739Z,997.87
2017-08-24T06:11:23.746Z,997.86
2017-08-24T06:12:21.973Z,997.85
2017-08-24T06:13:21.962Z,997.88
2017-08-24T06:14:22.000Z,997.96
2017-08-24T06:15:22.011Z,998.05
2017-08-24T06:16:22.097Z,998.07
2017-08-24T06:17:22.762Z,998.14
2017-08-24T06:18:22.017Z,998.05
2017-08-24T06:19:21.961Z,997.97
2017-08-24T06:20:22.010Z,997.97
2017-08-24T06:21:22.074Z,998.04
2017-08-24T06:22:22.759Z,998.00
2017-08-24T06:23:22.898Z,998.04
2017-08-24T06:24:22.761Z,998.09
2017-08-24T06:25:21.978Z,998.16
2017-08-24T06:26:22.018Z,998.21
2017-08-24T06:27:22.758Z,998.18
2017-08-24T06:28:21.936Z,998.31
2017-08-24T06:29:23.759Z,998.17
2017-08-24T06:30:22.056Z,998.13
2017-08-24T06:31:22.771Z,998.24
2017-08-24T06:32:22.159Z,998.23
2017-08-24T06:33:21.999Z,998.26
2017-08-24T06:34:21.980Z,998.25
2017-08-24T06:35:22.884Z,998.29
2017-08-24T06:36:23.778Z,998.30
2017-08-24T06:37:22.011Z,998.25
2017-08-24T06:38:22.011Z,998.24
2017-08-24T06:39:21.974Z,998.20
2017-08-24T06:40:22.776Z,998.26
2017-08-24T06:41:22.088Z,998.29
2017-08-24T06:42:22.021Z,998.35
2017-08-24T06:43:22.973Z,998.28
2017-08-24T06:44:22.040Z,998.32
2017-08-24T06:45:22.001Z,998.40
2017-08-24T06:46:22.787Z,998.40
2017-08-24T06:47:22.873Z,998.35
2017-08-24T06:48:21.980Z,998.29
2017-08-24T06:49:21.969Z,998.22
2017-08-24T06:50:21.937Z,998.27
2017-08-24T06:51:22.037Z,998.28
2017-08-24T06:52:22.520Z,998.25
2017-08-24T06:53:21.960Z,998.35
2017-08-24T06:54:23.799Z,998.25
2017-08-24T06:55:21.957Z,998.18
2017-08-24T06:56:22.000Z,998.13
2017-08-24T06:57:22.810Z,998.17
2017-08-24T06:58:22.952Z,998.24
2017-08-24T06:59:21.937Z,998.18
2017-08-24T07:00:21.931Z,998.24
2017-08-24T07:01:22.822Z,998.19
2017-08-24T07:02:22.815Z,998.19
2017-08-24T07:03:22.023Z,998.25
2017-08-24T07:04:21.987Z,998.26
2017-08-24T07:05:21.987Z,998.29
2017-08-24T07:06:22.032Z,998.24
2017-08-24T07:07:22.038Z,998.23
2017-08-24T07:08:21.962Z,998.30
2017-08-24T07:09:22.999Z,998.19
2017-08-24T07:10:23.827Z,998.23
2017-08-24T07:11:21.959Z,998.35
2017-08-24T07:12:22.076Z,998.41
2017-08-24T07:13:22.834Z,998.34
2017-08-24T07:14:21.979Z,998.21
2017-08-24T07:15:23.345Z,998.18
2017-08-24T07:16:21.961Z,998.34
2017-08-24T07:17:22.063Z,998.56
2017-08-24T07:18:21.986Z,998.53
2017-08-24T07:19:22.470Z,998.60
2017-08-24T07:20:22.039Z,998.64
2017-08-24T07:21:21.958Z,998.62
2017-08-24T07:22:22.519Z,998.63
2017-08-24T07:23:21.962Z,998.52
2017-08-24T07:24:22.021Z,998.57
2017-08-24T07:25:22.482Z,998.56
2017-08-24T07:26:21.932Z,998.49
2017-08-24T07:27:21.916Z,998.37
2017-08-24T07:28:21.972Z,998.41
2017-08-24T07:29:21.943Z,998.53
2017-08-24T07:30:21.977Z,998.62
2017-08-24T07:31:22.110Z,998.55
2017-08-24T07:32:21.982Z,998.46
2017-08-24T07:33:22.868Z,998.40
2017-08-24T07:34:22.372Z,998.39
2017-08-24T07:35:21.924Z,998.67
2017-08-24T07:36:22.019Z,998.51
2017-08-24T07:37:22.008Z,998.54
2017-08-24T07:38:22.024Z,998.73
2017-08-24T07:39:21.943Z,998.67
2017-08-24T07:40:22.106Z,998.72
2017-08-24T07:41:22.380Z,998.68
2017-08-24T07:42:22.062Z,998.69
2017-08-24T07:43:22.385Z,998.60
2017-08-24T07:44:22.892Z,998.55
2017-08-24T07:45:21.988Z,998.70
2017-08-24T07:46:22.166Z,998.74
2017-08-24T07:47:21.983Z,998.94
2017-08-24T07:48:22.036Z,998.95
2017-08-24T07:49:21.980Z,999.18
2017-08-24T07:50:21.985Z,999.08
2017-08-24T07:51:22.605Z,998.99
2017-08-24T07:52:22.404Z,998.90
2017-08-24T07:53:22.180Z,999.09
2017-08-24T07:54:21.920Z,999.05
2017-08-24T07:55:21.966Z,999.02
2017-08-24T07:56:22.414Z,998.91
2017-08-24T07:57:21.931Z,999.01
2017-08-24T07:58:22.611Z,998.73
2017-08-24T07:59:22.464Z,998.89
2017-08-24T08:00:22.013Z,998.91
2017-08-24T08:01:22.418Z,998.90
2017-08-24T08:02:23.414Z,998.97
2017-08-24T08:03:22.003Z,999.00
2017-08-24T08:04:21.989Z,999.05
2017-08-24T08:05:21.944Z,998.98
2017-08-24T08:06:21.960Z,999.16
2017-08-24T08:07:21.953Z,999.04
2017-08-24T08:08:22.926Z,998.99
2017-08-24T08:09:22.061Z,998.85
2017-08-24T08:10:21.938Z,998.89
2017-08-24T08:11:22.932Z,998.91
2017-08-24T08:12:21.943Z,999.03
2017-08-24T08:13:22.052Z,999.05
2017-08-24T08:14:21.949Z,998.99
2017-08-24T08:15:22.539Z,999.09
2017-08-24T08:16:21.948Z,999.35
2017-08-24T08:17:22.442Z,998.98
2017-08-24T08:18:21.942Z,999.05
2017-08-24T08:19:21.945Z,998.91
2017-08-24T08:20:22.450Z,999.11
2017-08-24T08:21:21.958Z,999.13
2017-08-24T08:22:21.970Z,999.12
2017-08-24T08:23:22.630Z,999.17
2017-08-24T08:24:22.563Z,999.12
2017-08-24T08:25:22.460Z,999.15
2017-08-24T08:26:21.943Z,999.34
2017-08-24T08:27:21.951Z,999.16
2017-08-24T08:28:21.873Z,999.14
2017-08-24T08:29:22.018Z,999.12
2017-08-24T08:30:22.005Z,999.21
2017-08-24T08:31:21.912Z,999.02
2017-08-24T08:32:22.645Z,999.31
2017-08-24T08:33:22.586Z,999.31
2017-08-24T08:34:22.273Z,999.34
2017-08-24T08:35:21.939Z,999.31
2017-08-24T08:36:21.936Z,999.17
2017-08-24T08:37:22.475Z,999.14
2017-08-24T08:38:21.937Z,999.31
2017-08-24T08:39:22.206Z,999.21
2017-08-24T08:40:22.616Z,999.41
2017-08-24T08:41:21.942Z,999.27
2017-08-24T08:42:21.923Z,999.35
2017-08-24T08:43:22.038Z,999.20
2017-08-24T08:44:21.977Z,999.17
2017-08-24T08:45:22.018Z,999.37
2017-08-24T08:46:21.976Z,999.22
2017-08-24T08:47:21.935Z,999.33
2017-08-24T08:48:21.894Z,999.33
2017-08-24T08:49:22.570Z,999.26
2017-08-24T08:50:22.009Z,999.31
2017-08-24T08:51:21.898Z,999.28
2017-08-24T08:52:21.945Z,999.08
2017-08-24T08:53:21.994Z,999.31
2017-08-24T08:54:22.515Z,999.30
2017-08-24T08:55:22.694Z,999.25
2017-08-24T08:56:21.929Z,999.31
2017-08-24T08:57:21.894Z,999.45
2017-08-24T08:58:22.519Z,999.28
2017-08-24T08:59:21.937Z,999.19
2017-08-24T09:00:21.952Z,999.20
2017-08-24T09:01:22.540Z,999.43
2017-08-24T09:02:21.985Z,999.31
2017-08-24T09:03:21.933Z,999.37
2017-08-24T09:04:21.918Z,999.52
2017-08-24T09:05:22.282Z,999.52
2017-08-24T09:06:21.980Z,999.69
2017-08-24T09:07:21.922Z,999.49
2017-08-24T09:08:21.981Z,999.30
2017-08-24T09:09:22.534Z,999.10
2017-08-24T09:10:22.050Z,999.25
2017-08-24T09:11:22.534Z,999.51
2017-08-24T09:12:21.917Z,999.37
2017-08-24T09:13:21.893Z,999.37
2017-08-24T09:14:21.954Z,999.57
2017-08-24T09:15:23.185Z,999.39
2017-08-24T09:16:22.056Z,999.58
2017-08-24T09:17:21.943Z,999.37
2017-08-24T09:18:21.926Z,999.39
2017-08-24T09:19:22.639Z,999.43
2017-08-24T09:20:23.551Z,999.46
2017-08-24T09:21:21.959Z,999.45
2017-08-24T09:22:22.614Z,999.57
2017-08-24T09:23:21.931Z,999.31
2017-08-24T09:24:21.932Z,999.16
2017-08-24T09:25:21.950Z,999.42
2017-08-24T09:26:22.560Z,999.16
2017-08-24T09:27:21.922Z,999.47
2017-08-24T09:28:21.923Z,999.64
2017-08-24T09:29:22.015Z,999.60
2017-08-24T09:30:21.895Z,999.54
2017-08-24T09:31:22.290Z,999.42
2017-08-24T09:32:21.942Z,999.54
2017-08-24T09:33:21.929Z,999.55
2017-08-24T09:34:21.905Z,999.44
2017-08-24T09:35:22.093Z,999.31
2017-08-24T09:36:22.583Z,999.34
2017-08-24T09:37:22.580Z,999.19
2017-08-24T09:38:21.972Z,999.34
2017-08-24T09:39:21.956Z,999.61
2017-08-24T09:40:21.928Z,999.47
2017-08-24T09:41:24.097Z,999.39
2017-08-24T09:42:21.901Z,999.17
2017-08-24T09:43:21.965Z,999.29
2017-08-24T09:44:22.017Z,999.57
2017-08-24T09:45:22.028Z,999.10
2017-08-24T09:46:21.957Z,999.31
2017-08-24T09:47:21.972Z,999.32
2017-08-24T09:48:21.952Z,999.07
2017-08-24T09:49:21.905Z,999.52
2017-08-24T09:50:21.958Z,999.55
2017-08-24T09:51:22.704Z,999.37
2017-08-24T09:52:21.939Z,999.39
2017-08-24T09:53:21.925Z,999.58
2017-08-24T09:54:21.998Z,999.24
2017-08-24T09:55:21.931Z,999.12
2017-08-24T09:56:21.932Z,999.57
2017-08-24T09:57:21.913Z,999.58
2017-08-24T09:58:21.864Z,999.74
2017-08-24T09:59:21.945Z,999.27
2017-08-24T10:00:21.900Z,999.47
2017-08-24T10:01:21.954Z,999.63
2017-08-24T10:02:22.641Z,999.42
2017-08-24T10:03:21.907Z,999.65
2017-08-24T10:04:21.913Z,999.74
2017-08-24T10:05:22.634Z,1000.01
2017-08-24T10:06:21.935Z,1000.12
2017-08-24T10:07:23.634Z,999.67
2017-08-24T10:08:21.902Z,999.65
2017-08-24T10:09:21.918Z,999.17
2017-08-24T10:10:21.860Z,999.16
2017-08-24T10:11:21.878Z,999.55
2017-08-24T10:12:21.884Z,999.41
2017-08-24T10:13:21.901Z,999.90
2017-08-24T10:14:21.856Z,999.64
2017-08-24T10:15:21.898Z,999.93
2017-08-24T10:16:21.859Z,999.80
2017-08-24T10:17:21.992Z,1000.08
2017-08-24T10:18:21.875Z,999.84
2017-08-24T10:19:21.903Z,999.61
2017-08-24T10:20:21.912Z,999.51
2017-08-24T10:21:22.661Z,999.84
2017-08-24T10:22:21.933Z,999.86
2017-08-24T10:23:21.961Z,999.77
2017-08-24T10:24:21.889Z,999.61
2017-08-24T10:25:22.049Z,999.79
2017-08-24T10:26:21.915Z,999.18
2017-08-24T10:27:21.886Z,999.31
2017-08-24T10:28:21.837Z,999.74
2017-08-24T10:29:21.944Z,999.87
2017-08-24T10:30:21.933Z,999.74
2017-08-24T10:31:22.782Z,999.74
2017-08-24T10:32:21.937Z,999.30
2017-08-24T10:33:21.891Z,999.72
2017-08-24T10:34:21.955Z,999.86
2017-08-24T10:35:21.896Z,999.52
2017-08-24T10:36:21.923Z,999.37
2017-08-24T10:37:21.933Z,999.77
2017-08-24T10:38:21.930Z,999.69
2017-08-24T10:39:22.950Z,999.55
2017-08-24T10:40:21.990Z,1000.22
2017-08-24T10:41:22.763Z,999.56
2017-08-24T10:42:21.911Z,999.47
2017-08-24T10:43:21.914Z,999.59
2017-08-24T10:44:21.838Z,999.86
2017-08-24T10:45:22.852Z,999.76
2017-08-24T10:46:22.875Z,999.80
2017-08-24T10:47:21.950Z,999.64
2017-08-24T10:48:22.916Z,999.73
2017-08-24T10:49:21.928Z,999.84
2017-08-24T10:50:21.904Z,999.47
2017-08-24T10:51:22.789Z,999.50
2017-08-24T10:52:22.717Z,1000.16
2017-08-24T10:53:21.880Z,999.82
2017-08-24T10:54:22.763Z,1000.07
2017-08-24T10:55:21.914Z,999.63
2017-08-24T10:56:21.844Z,999.72
2017-08-24T10:57:21.849Z,999.31
2017-08-24T10:58:21.878Z,999.43
2017-08-24T10:59:22.796Z,1000.01
2017-08-24T11:00:21.857Z,999.56
2017-08-24T11:01:22.844Z,999.39
2017-08-24T11:02:21.964Z,999.53
2017-08-24T11:03:21.913Z,999.50
2017-08-24T11:04:21.971Z,999.67
2017-08-24T11:05:21.942Z,999.64
2017-08-24T11:06:21.891Z,999.69
2017-08-24T11:07:21.855Z,999.46
2017-08-24T11:08:22.750Z,999.71
2017-08-24T11:09:21.933Z,999.70
2017-08-24T11:10:24.759Z,999.42
2017-08-24T11:11:21.889Z,999.61
2017-08-24T11:12:21.943Z,999.89
2017-08-24T11:13:21.914Z,999.94
2017-08-24T11:14:22.298Z,999.96
2017-08-24T11:15:21.811Z,1000.34
2017-08-24T11:16:23.755Z,999.96
2017-08-24T11:17:21.858Z,999.95
2017-08-24T11:18:22.763Z,999.94
2017-08-24T11:19:21.956Z,999.96
2017-08-24T11:20:21.887Z,999.65
2017-08-24T11:21:21.868Z,999.84
2017-08-24T11:22:21.881Z,999.76
2017-08-24T11:23:21.881Z,999.98
2017-08-24T11:24:21.872Z,999.94
2017-08-24T11:25:21.821Z,999.85
2017-08-24T11:26:21.881Z,999.91
2017-08-24T11:27:21.889Z,1000.08
2017-08-24T11:28:21.877Z,1000.08
2017-08-24T11:29:22.890Z,999.70
2017-08-24T11:30:22.282Z,999.86
2017-08-24T11:31:21.864Z,999.56
2017-08-24T11:32:21.869Z,999.67
2017-08-24T11:33:21.864Z,999.99
2017-08-24T11:34:21.919Z,999.70
2017-08-24T11:35:21.826Z,999.87
2017-08-24T11:36:21.890Z,999.69
2017-08-24T11:37:21.905Z,999.76
2017-08-24T11:38:21.965Z,999.79
2017-08-24T11:39:21.897Z,999.82
2017-08-24T11:40:21.862Z,999.65
2017-08-24T11:41:21.878Z,999.73
2017-08-24T11:42:21.863Z,999.99
2017-08-24T11:43:21.883Z,1000.03
2017-08-24T11:44:22.807Z,1000.07
2017-08-24T11:45:21.921Z,1000.39
2017-08-24T11:46:22.319Z,999.84
2017-08-24T11:47:21.902Z,1000.05
2017-08-24T11:48:21.830Z,1000.02
2017-08-24T11:49:21.938Z,1000.25
2017-08-24T11:50:22.326Z,1000.06
2017-08-24T11:51:21.825Z,999.80
2017-08-24T11:52:22.321Z,999.88
2017-08-24T11:53:22.327Z,1000.00
2017-08-24T11:54:22.327Z,1000.04
2017-08-24T11:55:22.397Z,999.99
2017-08-24T11:56:21.837Z,999.83
2017-08-24T11:57:21.879Z,999.51
2017-08-24T11:58:21.867Z,999.77
2017-08-24T11:59:21.948Z,1000.16
2017-08-24T12:00:21.940Z,1000.16
2017-08-24T12:01:21.834Z,1000.26
2017-08-24T12:02:21.906Z,1000.04
2017-08-24T12:03:21.837Z,999.76
2017-08-24T12:04:21.891Z,1000.03
2017-08-24T12:05:22.868Z,999.99
2017-08-24T12:06:21.817Z,1000.11
2017-08-24T12:07:21.844Z,1000.05
2017-08-24T12:08:22.349Z,1000.18
2017-08-24T12:09:21.878Z,1000.21
2017-08-24T12:10:22.358Z,1000.17
2017-08-24T12:11:21.835Z,1000.18
2017-08-24T12:12:21.841Z,1000.01
2017-08-24T12:13:21.802Z,1000.18
2017-08-24T12:14:22.427Z,1000.24
2017-08-24T12:15:22.083Z,1000.24
2017-08-24T12:16:22.500Z,1000.11
2017-08-24T12:17:22.383Z,1000.06
2017-08-24T12:18:22.368Z,999.78
2017-08-24T12:19:22.381Z,999.76
2017-08-24T12:20:21.865Z,999.83
2017-08-24T12:21:22.373Z,1000.11
2017-08-24T12:22:21.903Z,1000.44
2017-08-24T12:23:21.848Z,1000.14
2017-08-24T12:24:21.842Z,999.88
2017-08-24T12:25:21.920Z,999.84
2017-08-24T12:26:21.881Z,999.85
2017-08-24T12:27:21.854Z,999.78