createdAt,value
2023-05-08T00:04:45.433Z,81.27
2023-05-08T00:09:48.427Z,81.36
2023-05-08T00:14:51.270Z,81.33
2023-05-08T00:19:54.149Z,81.19
2023-05-08T00:24:57.055Z,81.47
2023-05-08T00:30:00.149Z,81.61
2023-05-08T00:35:03.153Z,81.56
2023-05-08T00:40:10.037Z,81.78
2023-05-08T00:45:13.056Z,81.72
2023-05-08T00:50:16.108Z,81.85
2023-05-08T00:55:19.907Z,82.09
2023-05-08T01:00:23.324Z,82.37
2023-05-08T01:05:30.188Z,82.25
2023-05-08T01:10:53.966Z,82.43
2023-05-08T01:16:16.961Z,82.42
2023-05-08T01:21:34.879Z,82.65
2023-05-08T01:27:34.005Z,82.77
2023-05-08T01:32:39.612Z,82.82
2023-05-08T01:37:59.609Z,82.81
2023-05-08T01:43:21.160Z,82.92
2023-05-08T01:48:35.431Z,83.32
2023-05-08T01:53:42.525Z,83.26
2023-05-08T01:58:45.628Z,83.65
2023-05-08T02:03:48.618Z,83.47
2023-05-08T02:08:51.473Z,83.56
2023-05-08T02:13:54.296Z,84.09
2023-05-08T02:18:58.931Z,83.92
2023-05-08T02:24:01.715Z,84.12
2023-05-08T02:29:04.704Z,84.12
2023-05-08T02:34:08.266Z,84.26
2023-05-08T02:39:12.166Z,84.45
2023-05-08T02:44:15.073Z,84.46
2023-05-08T02:49:38.250Z,84.53
2023-05-08T02:55:08.630Z,84.77
2023-05-08T03:00:41.486Z,84.69
2023-05-08T03:05:50.658Z,84.78
2023-05-08T03:10:56.020Z,84.81
2023-05-08T03:16:00.922Z,84.84
2023-05-08T03:21:04.104Z,84.93
2023-05-08T03:26:07.222Z,85.03
2023-05-08T03:31:10.319Z,85.22
2023-05-08T03:36:14.507Z,85.53
2023-05-08T03:41:17.333Z,86.32
2023-05-08T03:46:20.221Z,86.83
2023-05-08T03:51:24.389Z,87.13
2023-05-08T03:56:28.229Z,87.03
2023-05-08T04:02:17.895Z,86.85
2023-05-08T04:07:37.358Z,87.17
2023-05-08T04:13:01.753Z,87.15
2023-05-08T04:18:10.889Z,87.22
2023-05-08T04:23:19.601Z,87.63
2023-05-08T04:28:22.816Z,87.59
2023-05-08T04:33:25.760Z,87.80
2023-05-08T04:38:28.699Z,88.28
2023-05-08T04:43:31.694Z,88.33
2023-05-08T04:48:34.669Z,88.45
2023-05-08T04:53:37.556Z,88.52
2023-05-08T04:58:40.501Z,88.79
2023-05-08T05:03:43.490Z,88.87
2023-05-08T05:08:46.599Z,89.14
2023-05-08T05:13:49.409Z,88.71
2023-05-08T05:18:52.293Z,88.87
2023-05-08T05:23:55.379Z,88.74
2023-05-08T05:28:58.511Z,88.59
2023-05-08T05:34:01.417Z,88.48
2023-05-08T05:39:04.275Z,88.18
2023-05-08T05:44:07.206Z,87.79
2023-05-08T05:49:10.104Z,87.85
2023-05-08T05:54:14.583Z,87.21
2023-05-08T05:59:17.459Z,86.51
2023-05-08T06:04:20.379Z,86.26
2023-05-08T06:09:23.331Z,85.69
2023-05-08T06:14:26.382Z,84.73
2023-05-08T06:19:29.407Z,83.45
2023-05-08T06:24:32.291Z,82.62
2023-05-08T06:29:35.098Z,81.28
2023-05-08T06:34:37.951Z,80.78
2023-05-08T06:39:40.801Z,79.96
2023-05-08T06:44:43.682Z,79.06
2023-05-08T06:49:46.569Z,78.64
2023-05-08T06:54:49.467Z,77.63
2023-05-08T06:59:52.584Z,76.87
2023-05-08T07:04:55.476Z,75.94
2023-05-08T07:09:58.515Z,75.26
2023-05-08T07:15:07.812Z,74.46
2023-05-08T07:20:17.366Z,72.92
2023-05-08T07:25:20.310Z,71.16
2023-05-08T07:30:23.261Z,70.83
2023-05-08T07:35:26.190Z,69.75
2023-05-08T07:40:29.091Z,70.49
2023-05-08T07:45:32.037Z,69.12
2023-05-08T07:50:35.715Z,68.41
2023-05-08T07:55:38.923Z,67.38
2023-05-08T08:00:41.915Z,66.64
2023-05-08T08:05:44.806Z,66.38
2023-05-08T08:10:47.665Z,65.95
2023-05-08T08:15:52.121Z,64.54
2023-05-08T08:20:55.083Z,63.99
2023-05-08T08:25:57.953Z,62.50
2023-05-08T08:31:00.922Z,62.18
2023-05-08T08:36:04.208Z,60.50
2023-05-08T08:41:07.097Z,60.12
2023-05-08T08:46:13.309Z,57.88
2023-05-08T08:51:37.471Z,55.05
2023-05-08T08:56:43.076Z,55.74
2023-05-08T09:01:48.470Z,54.69
2023-05-08T09:06:51.373Z,55.02
2023-05-08T09:11:54.298Z,50.95
2023-05-08T09:16:57.230Z,50.76
2023-05-08T09:22:03.030Z,51.09
2023-05-08T09:27:20.821Z,50.84
2023-05-08T09:32:23.638Z,49.47
2023-05-08T09:37:27.274Z,48.57
2023-05-08T09:42:38.992Z,47.66
2023-05-08T09:47:48.215Z,45.74
2023-05-08T09:52:51.132Z,43.42
2023-05-08T09:57:59.077Z,41.48
2023-05-08T10:03:03.050Z,38.65
2023-05-08T10:08:35.244Z,39.54
2023-05-08T10:13:38.006Z,37.43
2023-05-08T10:18:40.892Z,35.29
2023-05-08T10:23:44.731Z,33.55
2023-05-08T10:29:04.259Z,36.55
2023-05-08T10:34:09.002Z,34.77
2023-05-08T10:39:11.834Z,34.08
2023-05-08T10:44:14.761Z,34.98
2023-05-08T10:49:55.440Z,36.29
2023-05-08T10:55:04.526Z,35.28
2023-05-08T11:00:08.602Z,34.78
2023-05-08T11:05:18.317Z,34.11
2023-05-08T11:10:21.486Z,33.20
2023-05-08T11:15:53.762Z,29.92
2023-05-08T11:20:58.185Z,26.07
2023-05-08T11:26:05.470Z,25.98
2023-05-08T11:31:08.734Z,24.26
2023-05-08T11:36:23.108Z,24.12
2023-05-08T11:41:25.956Z,23.27
2023-05-08T11:46:33.436Z,21.42
2023-05-08T11:51:36.438Z,22.97
2023-05-08T11:56:39.218Z,24.16
2023-05-08T12:01:46.269Z,19.30
2023-05-08T12:06:51.533Z,19.43
2023-05-08T12:11:57.181Z,18.31
2023-05-08T12:17:02.403Z,20.95
2023-05-08T12:22:05.391Z,20.55
2023-05-08T12:27:09.421Z,22.00
2023-05-08T12:32:12.281Z,22.44
2023-05-08T12:37:27.779Z,20.49
2023-05-08T12:42:47.849Z,17.56
2023-05-08T12:47:52.334Z,17.79
2023-05-08T12:52:55.231Z,17.57
2023-05-08T12:58:16.046Z,15.48
2023-05-08T13:03:28.184Z,15.21
2023-05-08T13:08:35.235Z,15.24
2023-05-08T13:13:38.076Z,13.95
2023-05-08T13:18:40.849Z,14.22
2023-05-08T13:23:43.633Z,14.63
2023-05-08T13:28:46.349Z,14.57
2023-05-08T13:33:49.143Z,14.02
2023-05-08T13:38:54.814Z,12.46
2023-05-08T13:43:57.685Z,13.85
2023-05-08T13:49:00.391Z,12.16
2023-05-08T13:54:03.272Z,14.75
2023-05-08T13:59:05.979Z,14.15
2023-05-08T14:04:08.939Z,14.92
2023-05-08T14:09:11.849Z,14.15
2023-05-08T14:14:14.602Z,13.18
2023-05-08T14:19:20.399Z,13.50
2023-05-08T14:24:23.115Z,12.58
2023-05-08T14:29:26.090Z,13.37
2023-05-08T14:34:28.878Z,13.29
2023-05-08T14:39:31.744Z,11.35
2023-05-08T14:44:34.496Z,13.48
2023-05-08T14:55:00.397Z,17.08
2023-05-08T15:00:04.257Z,18.65
2023-05-08T15:05:11.004Z,20.62
2023-05-08T15:10:20.262Z,21.27
2023-05-08T15:15:23.206Z,22.19
2023-05-08T15:20:26.045Z,21.90
2023-05-08T15:25:28.831Z,22.79
2023-05-08T15:30:32.249Z,23.31
2023-05-08T15:35:35.655Z,23.65
2023-05-08T15:40:39.033Z,24.12
2023-05-08T15:45:42.011Z,24.71
2023-05-08T15:50:44.861Z,25.29
2023-05-08T15:55:47.724Z,25.31
2023-05-08T16:00:50.570Z,26.20
2023-05-08T16:05:53.361Z,26.57
2023-05-08T16:10:56.202Z,26.81
2023-05-08T16:16:07.203Z,27.16
2023-05-08T16:21:10.622Z,27.21
2023-05-08T16:26:14.120Z,27.78
2023-05-08T16:31:17.072Z,27.93
2023-05-08T16:36:20.008Z,28.29
2023-05-08T16:41:23.152Z,28.34
2023-05-08T16:46:30.308Z,28.90
2023-05-08T16:51:33.450Z,28.97
2023-05-08T16:56:36.256Z,29.68
2023-05-08T17:01:39.012Z,29.75
2023-05-08T17:06:41.829Z,31.08
2023-05-08T17:11:44.596Z,32.05
2023-05-08T17:16:47.399Z,33.29
2023-05-08T17:21:50.250Z,33.96
2023-05-08T17:26:53.069Z,34.43
2023-05-08T17:31:55.826Z,36.01
2023-05-08T17:36:58.585Z,36.73
2023-05-08T17:42:01.313Z,37.43
2023-05-08T17:47:04.385Z,37.88
2023-05-08T17:52:07.402Z,37.71
2023-05-08T17:57:10.306Z,38.44
2023-05-08T18:02:13.235Z,38.94
2023-05-08T18:07:16.051Z,39.83
2023-05-08T18:12:18.815Z,40.74
2023-05-08T18:17:22.750Z,41.59
2023-05-08T18:22:26.258Z,42.49
2023-05-08T18:27:29.019Z,43.69
2023-05-08T18:32:31.845Z,44.62
2023-05-08T18:37:34.923Z,45.47
2023-05-08T18:42:38.010Z,46.69
2023-05-08T18:47:41.058Z,47.89
2023-05-08T18:52:43.898Z,48.58
2023-05-08T18:57:46.881Z,49.45
2023-05-08T19:02:50.074Z,50.17
2023-05-08T19:07:53.335Z,51.12
2023-05-08T19:12:56.238Z,52.04
2023-05-08T19:17:59.214Z,52.71
2023-05-08T19:23:02.132Z,53.63
2023-05-08T19:28:05.420Z,54.03
2023-05-08T19:33:08.225Z,55.10
2023-05-08T19:38:10.992Z,55.26
2023-05-08T19:43:13.759Z,55.72
2023-05-08T19:48:18.212Z,56.03
2023-05-08T19:53:22.708Z,56.22
2023-05-08T19:58:25.718Z,56.93
2023-05-08T20:03:28.711Z,57.53
2023-05-08T20:08:31.693Z,58.16
2023-05-08T20:13:34.855Z,59.16
2023-05-08T20:18:37.668Z,59.78
2023-05-08T20:23:41.302Z,59.85
2023-05-08T20:28:44.191Z,60.19
2023-05-08T20:33:47.210Z,60.82
2023-05-08T20:38:49.932Z,61.45
2023-05-08T20:43:52.769Z,61.99
2023-05-08T20:48:55.578Z,62.48
2023-05-08T20:53:58.384Z,62.81
2023-05-08T20:59:02.903Z,63.02
2023-05-08T21:04:05.610Z,63.68
2023-05-08T21:09:08.670Z,64.01
2023-05-08T21:14:11.496Z,65.22
2023-05-08T21:19:17.399Z,65.61
2023-05-08T21:24:20.478Z,66.48
2023-05-08T21:29:23.364Z,66.76
2023-05-08T21:34:27.269Z,67.16
2023-05-08T21:39:30.058Z,67.71
2023-05-08T21:44:33.214Z,67.29
2023-05-08T21:49:36.013Z,67.43
2023-05-08T21:54:38.726Z,68.31
2023-05-08T21:59:41.552Z,68.36
2023-05-08T22:04:44.469Z,68.66
2023-05-08T22:09:47.337Z,69.85
2023-05-08T22:14:50.190Z,69.68
2023-05-08T22:19:52.941Z,70.00
2023-05-08T22:24:56.329Z,70.14
2023-05-08T22:30:02.189Z,70.51
2023-05-08T22:35:06.784Z,70.65
2023-05-08T22:40:10.661Z,70.18
2023-05-08T22:45:14.254Z,70.68
2023-05-08T22:50:17.500Z,70.59
2023-05-08T22:55:20.631Z,70.88
2023-05-08T23:00:23.590Z,70.08
2023-05-08T23:05:26.430Z,70.43
2023-05-08T23:10:29.283Z,70.72
2023-05-08T23:15:32.024Z,70.51
2023-05-08T23:20:34.757Z,71.22
2023-05-08T23:25:37.659Z,71.04
2023-05-08T23:30:40.426Z,70.57
2023-05-08T23:35:43.216Z,70.72
2023-05-08T23:40:46.111Z,70.97
2023-05-08T23:45:49.194Z,71.29
2023-05-08T23:50:52.086Z,71.21
2023-05-08T23:55:55.000Z,71.48
