createdAt,value
2022-09-18T00:01:17.587Z,49.70
2022-09-18T00:03:46.401Z,50.00
2022-09-18T00:06:15.612Z,49.80
2022-09-18T00:08:44.540Z,50.10
2022-09-18T00:11:14.086Z,49.70
2022-09-18T00:13:42.171Z,49.70
2022-09-18T00:16:11.198Z,50.00
2022-09-18T00:18:40.810Z,50.40
2022-09-18T00:21:10.174Z,50.10
2022-09-18T00:23:37.960Z,49.80
2022-09-18T00:26:06.244Z,49.80
2022-09-18T00:28:34.448Z,49.80
2022-09-18T00:31:06.414Z,49.80
2022-09-18T00:33:34.324Z,49.70
2022-09-18T00:36:04.670Z,50.20
2022-09-18T00:38:32.675Z,49.80
2022-09-18T00:41:00.929Z,50.00
2022-09-18T00:43:29.637Z,50.70
2022-09-18T00:45:58.494Z,49.70
2022-09-18T00:48:29.080Z,50.30
2022-09-18T00:50:56.945Z,49.90
2022-09-18T00:53:26.864Z,50.40
2022-09-18T00:55:54.898Z,49.90
2022-09-18T00:58:23.275Z,50.20
2022-09-18T01:00:51.427Z,50.00
2022-09-18T01:03:19.448Z,49.80
2022-09-18T01:05:56.313Z,49.40
2022-09-18T01:08:43.217Z,49.90
2022-09-18T01:11:19.544Z,49.60
2022-09-18T01:13:53.085Z,49.80
2022-09-18T01:16:22.984Z,49.80
2022-09-18T01:18:56.488Z,50.10
2022-09-18T01:21:26.115Z,50.10
2022-09-18T01:24:21.886Z,50.00
2022-09-18T01:26:54.449Z,50.30
2022-09-18T01:29:27.431Z,50.20
2022-09-18T01:31:57.202Z,50.70
2022-09-18T01:34:27.328Z,50.60
2022-09-18T01:36:56.403Z,50.60
2022-09-18T01:39:26.706Z,50.40
2022-09-18T01:41:54.372Z,50.60
2022-09-18T01:44:25.148Z,50.30
2022-09-18T01:46:53.092Z,50.40
2022-09-18T01:49:23.670Z,50.50
2022-09-18T01:51:53.346Z,50.20
2022-09-18T01:54:23.595Z,50.40
2022-09-18T01:56:53.103Z,50.20
2022-09-18T01:59:25.935Z,50.40
2022-09-18T02:01:54.002Z,50.70
2022-09-18T02:04:24.052Z,50.60
2022-09-18T02:06:54.769Z,50.80
2022-09-18T02:09:23.135Z,50.50
2022-09-18T02:11:51.778Z,50.80
2022-09-18T02:14:20.565Z,51.20
2022-09-18T02:16:50.480Z,51.00
2022-09-18T02:19:19.495Z,51.30
2022-09-18T02:21:47.289Z,51.10
2022-09-18T02:24:16.931Z,51.00
2022-09-18T02:26:44.898Z,51.10
2022-09-18T02:29:13.163Z,51.50
2022-09-18T02:31:40.990Z,51.50
2022-09-18T02:34:10.387Z,51.20
2022-09-18T02:36:57.218Z,51.20
2022-09-18T02:39:32.413Z,51.20
2022-09-18T02:42:03.905Z,51.50
2022-09-18T02:44:34.091Z,51.60
2022-09-18T02:47:04.276Z,51.20
2022-09-18T02:49:40.832Z,51.50
2022-09-18T02:52:10.745Z,51.50
2022-09-18T02:54:42.236Z,51.50
2022-09-18T02:57:11.569Z,51.40
2022-09-18T02:59:40.004Z,51.40
2022-09-18T03:02:08.156Z,51.70
2022-09-18T03:04:37.664Z,51.90
2022-09-18T03:07:05.733Z,51.60
2022-09-18T03:09:34.716Z,51.80
2022-09-18T03:12:03.660Z,51.70
2022-09-18T03:14:31.624Z,51.60
2022-09-18T03:16:59.794Z,51.60
2022-09-18T03:19:27.670Z,51.80
2022-09-18T03:21:57.627Z,52.00
2022-09-18T03:24:25.736Z,51.90
2022-09-18T03:26:54.188Z,52.10
2022-09-18T03:29:22.045Z,52.40
2022-09-18T03:31:49.947Z,52.20
2022-09-18T03:34:18.184Z,52.60
2022-09-18T03:36:47.130Z,52.00
2022-09-18T03:39:16.463Z,52.60
2022-09-18T03:41:44.370Z,52.50
2022-09-18T03:44:12.793Z,52.60
2022-09-18T03:46:40.789Z,52.40
2022-09-18T03:49:09.059Z,52.20
2022-09-18T03:51:36.955Z,52.30
2022-09-18T03:54:05.420Z,52.20
2022-09-18T03:56:38.318Z,52.70
2022-09-18T03:59:06.676Z,52.80
2022-09-18T04:01:34.663Z,52.80
2022-09-18T04:04:03.175Z,52.60
2022-09-18T04:06:30.932Z,52.80
2022-09-18T04:08:59.129Z,53.10
2022-09-18T04:11:26.896Z,53.00
2022-09-18T04:13:56.722Z,52.90
2022-09-18T04:16:24.519Z,52.50
2022-09-18T04:18:52.781Z,52.80
2022-09-18T04:21:20.563Z,53.10
2022-09-18T04:23:49.393Z,53.00
2022-09-18T04:26:17.574Z,52.70
2022-09-18T04:28:45.305Z,52.80
2022-09-18T04:31:14.819Z,53.10
2022-09-18T04:33:42.605Z,52.90
2022-09-18T04:36:11.347Z,52.80
2022-09-18T04:38:39.584Z,53.00
2022-09-18T04:41:08.201Z,52.80
2022-09-18T04:43:36.051Z,52.90
2022-09-18T04:46:04.077Z,53.00
2022-09-18T04:48:33.479Z,52.90
2022-09-18T04:51:01.752Z,53.00
2022-09-18T04:53:32.218Z,53.10
2022-09-18T04:56:00.521Z,52.80
2022-09-18T04:58:28.353Z,53.10
2022-09-18T05:00:56.407Z,53.00
2022-09-18T05:03:24.140Z,53.10
2022-09-18T05:05:54.997Z,53.60
2022-09-18T05:08:22.825Z,53.00
2022-09-18T05:10:51.159Z,52.80
2022-09-18T05:13:19.024Z,53.20
2022-09-18T05:15:46.842Z,53.10
2022-09-18T05:18:14.645Z,53.30
2022-09-18T05:20:42.473Z,53.50
2022-09-18T05:23:11.631Z,53.40
2022-09-18T05:25:39.504Z,53.30
2022-09-18T05:28:07.376Z,53.40
2022-09-18T05:30:35.140Z,53.20
2022-09-18T05:33:03.700Z,53.50
2022-09-18T05:35:32.260Z,53.50
2022-09-18T05:38:00.291Z,53.20
2022-09-18T05:40:31.091Z,53.60
2022-09-18T05:42:59.167Z,53.50
2022-09-18T05:45:27.583Z,53.80
2022-09-18T05:47:56.616Z,54.10
2022-09-18T05:50:24.700Z,54.30
2022-09-18T05:53:02.401Z,54.50
2022-09-18T05:55:32.033Z,54.50
2022-09-18T05:58:01.220Z,54.40
2022-09-18T06:00:30.018Z,54.30
2022-09-18T06:03:00.586Z,54.40
2022-09-18T06:05:29.138Z,54.40
2022-09-18T06:07:59.891Z,54.50
2022-09-18T06:10:28.747Z,54.00
2022-09-18T06:13:02.883Z,54.10
2022-09-18T06:15:30.806Z,54.10
2022-09-18T06:17:58.888Z,54.00
2022-09-18T06:20:27.054Z,54.40
2022-09-18T06:22:55.209Z,53.80
2022-09-18T06:25:23.951Z,54.10
2022-09-18T06:27:58.769Z,54.10
2022-09-18T06:30:28.737Z,53.80
2022-09-18T06:32:57.428Z,54.10
2022-09-18T06:35:26.057Z,53.60
2022-09-18T06:37:54.111Z,53.80
2022-09-18T06:40:22.709Z,54.00
2022-09-18T06:42:55.612Z,53.80
2022-09-18T06:45:24.067Z,53.90
2022-09-18T06:47:54.348Z,53.90
2022-09-18T06:50:23.297Z,53.30
2022-09-18T06:52:51.243Z,53.50
2022-09-18T06:55:19.796Z,53.70
2022-09-18T06:57:54.685Z,53.80
2022-09-18T07:00:23.395Z,54.00
2022-09-18T07:02:57.968Z,54.20
2022-09-18T07:05:27.072Z,54.60
2022-09-18T07:07:55.141Z,54.80
2022-09-18T07:10:23.603Z,54.90
2022-09-18T07:12:52.665Z,55.30
2022-09-18T07:15:21.532Z,55.20
2022-09-18T07:17:49.549Z,55.40
2022-09-18T07:20:20.548Z,55.20
2022-09-18T07:22:53.897Z,55.20
2022-09-18T07:25:22.414Z,55.70
2022-09-18T07:27:50.600Z,55.80
2022-09-18T07:30:18.957Z,55.40
2022-09-18T07:32:47.425Z,55.40
2022-09-18T07:35:15.498Z,55.40
2022-09-18T07:37:45.435Z,55.80
2022-09-18T07:40:13.716Z,55.80
2022-09-18T07:42:42.162Z,55.60
2022-09-18T07:45:10.414Z,55.80
2022-09-18T07:47:38.698Z,55.70
2022-09-18T07:50:09.162Z,55.60
2022-09-18T07:52:37.500Z,55.30
2022-09-18T07:55:07.916Z,55.40
2022-09-18T07:57:36.350Z,55.60
2022-09-18T08:00:05.203Z,55.90
2022-09-18T08:02:33.965Z,55.60
2022-09-18T08:05:02.073Z,55.60
2022-09-18T08:07:30.375Z,55.40
2022-09-18T08:09:58.322Z,55.80
2022-09-18T08:12:27.760Z,55.50
2022-09-18T08:14:55.739Z,55.80
2022-09-18T08:17:23.667Z,55.70
2022-09-18T08:19:51.621Z,55.50
2022-09-18T08:22:19.592Z,55.60
2022-09-18T08:24:47.612Z,55.10
2022-09-18T08:27:15.519Z,54.90
2022-09-18T08:29:45.086Z,54.90
2022-09-18T08:32:13.029Z,54.50
2022-09-18T08:34:41.442Z,54.10
2022-09-18T08:37:09.439Z,53.80
2022-09-18T08:39:37.457Z,53.70
2022-09-18T08:42:17.456Z,53.60
2022-09-18T08:44:48.673Z,53.50
2022-09-18T08:47:18.017Z,53.60
2022-09-18T08:49:47.571Z,53.60
2022-09-18T08:52:16.198Z,53.60
2022-09-18T08:54:47.455Z,53.30
2022-09-18T08:57:21.085Z,53.80
2022-09-18T08:59:52.216Z,53.30
2022-09-18T09:02:38.647Z,53.70
2022-09-18T09:05:10.642Z,53.30
2022-09-18T09:08:00.867Z,53.80
2022-09-18T09:10:38.803Z,53.50
2022-09-18T09:13:18.868Z,52.70
2022-09-18T09:15:49.847Z,52.80
2022-09-18T09:18:18.625Z,52.50
2022-09-18T09:20:51.576Z,52.10
2022-09-18T09:23:21.540Z,51.90
2022-09-18T09:25:54.972Z,51.60
2022-09-18T09:28:24.786Z,51.60
2022-09-18T09:30:56.601Z,51.10
2022-09-18T09:33:27.759Z,51.20
2022-09-18T09:35:56.222Z,51.80
2022-09-18T09:38:33.105Z,51.70
2022-09-18T09:41:02.258Z,52.20
2022-09-18T09:43:31.943Z,51.60
2022-09-18T09:46:04.601Z,53.10
2022-09-18T09:48:37.233Z,52.10
2022-09-18T09:51:07.238Z,50.90
2022-09-18T09:53:35.217Z,50.10
2022-09-18T09:56:08.734Z,49.80
2022-09-18T09:58:41.802Z,49.80
2022-09-18T10:01:12.956Z,49.50
2022-09-18T10:03:45.692Z,49.80
2022-09-18T10:06:20.755Z,49.50
2022-09-18T10:08:50.647Z,50.00
2022-09-18T10:11:18.352Z,50.40
2022-09-18T10:13:48.132Z,50.50
2022-09-18T10:16:19.451Z,50.60
2022-09-18T10:18:47.807Z,49.40
2022-09-18T10:21:16.242Z,49.20
2022-09-18T10:23:46.240Z,49.10
2022-09-18T10:26:16.131Z,49.50
2022-09-18T10:28:44.499Z,49.70
2022-09-18T10:31:12.470Z,50.40
2022-09-18T10:33:42.751Z,50.80
2022-09-18T10:36:19.438Z,51.10
2022-09-18T10:38:47.640Z,50.60
2022-09-18T10:41:40.548Z,50.10
2022-09-18T10:44:21.673Z,49.30
2022-09-18T10:46:58.980Z,48.50
2022-09-18T10:49:30.356Z,48.00
2022-09-18T10:52:32.881Z,47.40
2022-09-18T10:55:14.021Z,46.80
2022-09-18T10:57:43.793Z,46.70
2022-09-18T11:00:35.206Z,44.60
2022-09-18T11:03:06.162Z,46.60
2022-09-18T11:05:36.673Z,47.60
2022-09-18T11:08:06.999Z,47.80
2022-09-18T11:10:36.924Z,47.60
2022-09-18T11:13:05.451Z,47.50
2022-09-18T11:15:34.129Z,47.60
2022-09-18T11:18:04.009Z,48.20
2022-09-18T11:20:32.608Z,44.80
2022-09-18T11:23:17.721Z,39.80
2022-09-18T11:25:46.488Z,37.90
2022-09-18T11:28:24.005Z,38.60
2022-09-18T11:30:57.972Z,39.70
2022-09-18T11:33:27.957Z,40.50
2022-09-18T11:35:57.267Z,41.60
2022-09-18T11:38:26.588Z,42.20
2022-09-18T11:41:02.056Z,43.20
2022-09-18T11:43:33.389Z,43.30
2022-09-18T11:46:05.797Z,43.90
2022-09-18T11:48:35.865Z,43.90
2022-09-18T11:51:12.541Z,43.50
2022-09-18T11:53:43.416Z,43.50
2022-09-18T11:56:14.127Z,44.30
2022-09-18T11:58:44.480Z,44.00
2022-09-18T12:01:15.819Z,44.00
2022-09-18T12:03:45.823Z,44.80
2022-09-18T12:06:15.843Z,44.30
2022-09-18T12:08:48.414Z,43.90
2022-09-18T12:11:20.090Z,43.90
2022-09-18T12:13:53.423Z,44.10
2022-09-18T12:16:24.027Z,44.40
2022-09-18T12:18:59.873Z,44.50
2022-09-18T12:21:36.253Z,44.60
2022-09-18T12:24:09.458Z,44.70
2022-09-18T12:26:40.921Z,44.80
2022-09-18T12:29:17.809Z,45.10
2022-09-18T12:31:51.409Z,45.20
2022-09-18T12:34:23.398Z,44.60
2022-09-18T12:37:05.215Z,44.90
2022-09-18T12:39:49.649Z,44.40
2022-09-18T12:42:22.243Z,44.30
2022-09-18T12:45:25.231Z,44.10
2022-09-18T12:48:05.388Z,43.50
2022-09-18T12:50:46.113Z,43.60
2022-09-18T12:53:21.833Z,43.40
2022-09-18T12:56:04.043Z,43.30
2022-09-18T12:59:10.616Z,42.90
2022-09-18T13:01:42.199Z,42.90
2022-09-18T13:04:19.695Z,42.70
2022-09-18T13:06:51.148Z,42.70
2022-09-18T13:09:25.647Z,40.00
2022-09-18T13:11:56.309Z,39.40
2022-09-18T13:14:26.356Z,38.70
2022-09-18T13:16:56.930Z,37.90
2022-09-18T13:19:28.134Z,38.80
2022-09-18T13:21:56.645Z,39.10
2022-09-18T13:24:26.223Z,39.40
2022-09-18T13:26:54.542Z,39.40
2022-09-18T13:29:49.754Z,39.60
2022-09-18T13:32:19.180Z,39.50
2022-09-18T13:34:49.982Z,39.60
2022-09-18T13:37:20.030Z,39.50
2022-09-18T13:40:09.444Z,39.50
2022-09-18T13:42:40.222Z,39.40
2022-09-18T13:45:18.224Z,39.80
2022-09-18T13:48:01.606Z,39.80
2022-09-18T13:50:29.743Z,40.20
2022-09-18T13:52:58.489Z,40.30
2022-09-18T13:55:39.274Z,40.30
2022-09-18T13:58:36.289Z,40.50
2022-09-18T14:01:07.093Z,40.40
2022-09-18T14:03:40.013Z,40.20
2022-09-18T14:06:44.899Z,40.00
2022-09-18T14:09:27.054Z,39.80
2022-09-18T14:11:55.261Z,39.70
2022-09-18T14:14:25.183Z,39.70
2022-09-18T14:16:56.332Z,39.60
2022-09-18T14:19:33.646Z,39.70
2022-09-18T14:22:01.611Z,39.70
2022-09-18T14:24:57.910Z,39.70
2022-09-18T14:27:37.203Z,39.60
2022-09-18T14:30:19.656Z,39.80
2022-09-18T14:33:05.432Z,39.90
2022-09-18T14:35:44.463Z,40.20
2022-09-18T14:38:24.486Z,40.00
2022-09-18T14:40:54.435Z,40.00
2022-09-18T14:43:23.243Z,39.90
2022-09-18T14:45:51.565Z,39.80
2022-09-18T14:48:28.965Z,40.10
2022-09-18T14:51:05.607Z,40.20
2022-09-18T14:53:42.256Z,40.10
2022-09-18T14:56:12.686Z,40.20
2022-09-18T14:58:43.001Z,40.40
2022-09-18T15:01:15.272Z,40.30
2022-09-18T15:03:46.412Z,40.40
2022-09-18T15:06:18.007Z,40.30
2022-09-18T15:08:47.160Z,40.10
2022-09-18T15:11:15.922Z,39.90
2022-09-18T15:13:43.733Z,39.80
2022-09-18T15:16:19.315Z,39.90
2022-09-18T15:18:49.267Z,40.50
2022-09-18T15:21:22.767Z,39.00
2022-09-18T15:23:50.786Z,37.90
2022-09-18T15:26:18.880Z,37.40
2022-09-18T15:28:48.439Z,37.70
2022-09-18T15:31:17.078Z,38.10
2022-09-18T15:33:51.225Z,38.80
2022-09-18T15:36:25.778Z,39.10
2022-09-18T15:38:53.814Z,39.60
2022-09-18T15:41:33.808Z,40.00
2022-09-18T15:44:01.940Z,40.20
2022-09-18T15:46:30.824Z,40.70
2022-09-18T15:49:03.179Z,41.00
2022-09-18T15:51:52.762Z,41.40
2022-09-18T15:54:25.734Z,41.50
2022-09-18T15:56:56.276Z,41.60
2022-09-18T15:59:30.825Z,41.70
2022-09-18T16:01:59.266Z,41.90
2022-09-18T16:04:33.556Z,41.90
2022-09-18T16:07:05.678Z,42.20
2022-09-18T16:09:35.986Z,42.30
2022-09-18T16:12:25.416Z,42.20
2022-09-18T16:15:12.964Z,42.40
2022-09-18T16:18:06.004Z,42.40
2022-09-18T16:20:44.060Z,42.60
2022-09-18T16:23:19.897Z,42.70
2022-09-18T16:25:51.079Z,42.80
2022-09-18T16:28:23.926Z,42.80
2022-09-18T16:30:52.160Z,42.90
2022-09-18T16:33:21.872Z,43.00
2022-09-18T16:35:56.072Z,43.00
2022-09-18T16:38:24.222Z,43.10
2022-09-18T16:40:52.017Z,43.20
2022-09-18T16:43:19.808Z,43.20
2022-09-18T16:45:48.484Z,43.30
2022-09-18T16:48:16.500Z,43.40
2022-09-18T16:50:44.422Z,43.60
2022-09-18T16:53:13.744Z,43.50
2022-09-18T16:55:43.238Z,43.60
2022-09-18T16:58:11.330Z,43.70
2022-09-18T17:00:39.606Z,43.60
2022-09-18T17:03:08.255Z,43.80
2022-09-18T17:05:38.822Z,43.80
2022-09-18T17:08:07.483Z,43.90
2022-09-18T17:10:41.143Z,44.00
2022-09-18T17:13:12.844Z,44.10
2022-09-18T17:15:41.326Z,44.20
2022-09-18T17:18:11.912Z,44.30
2022-09-18T17:20:40.948Z,44.30
2022-09-18T17:23:09.653Z,44.40
2022-09-18T17:25:39.184Z,44.40
2022-09-18T17:28:07.412Z,44.30
2022-09-18T17:30:35.596Z,44.40
2022-09-18T17:33:04.220Z,44.60
2022-09-18T17:35:32.265Z,44.60
2022-09-18T17:38:00.754Z,44.50
2022-09-18T17:40:29.030Z,44.60
2022-09-18T17:43:01.787Z,44.60
2022-09-18T17:45:29.956Z,44.80
2022-09-18T17:47:58.032Z,44.80
2022-09-18T17:50:26.112Z,44.90
2022-09-18T17:52:54.371Z,44.70
2022-09-18T17:55:22.408Z,44.60
2022-09-18T17:57:56.598Z,44.60
2022-09-18T18:00:27.215Z,44.60
2022-09-18T18:02:55.657Z,44.50
2022-09-18T18:05:24.207Z,44.60
2022-09-18T18:07:52.195Z,44.50
2022-09-18T18:10:20.191Z,44.70
2022-09-18T18:12:48.176Z,44.60
2022-09-18T18:15:16.551Z,44.50
2022-09-18T18:17:48.719Z,44.60
2022-09-18T18:20:19.774Z,44.80
2022-09-18T18:22:47.834Z,44.80
2022-09-18T18:25:16.161Z,44.50
2022-09-18T18:27:45.093Z,44.60
2022-09-18T18:30:16.558Z,44.70
2022-09-18T18:32:45.915Z,44.60
2022-09-18T18:35:14.521Z,44.40
2022-09-18T18:37:42.871Z,44.60
2022-09-18T18:40:12.510Z,44.60
2022-09-18T18:42:40.619Z,44.50
2022-09-18T18:45:10.865Z,44.50
2022-09-18T18:47:38.912Z,44.50
2022-09-18T18:50:13.307Z,44.50
2022-09-18T18:52:42.516Z,44.60
2022-09-18T18:55:13.645Z,44.60
2022-09-18T18:57:41.707Z,44.50
2022-09-18T19:00:11.180Z,44.60
2022-09-18T19:02:39.404Z,44.70
2022-09-18T19:05:12.545Z,44.60
2022-09-18T19:07:40.847Z,44.50
2022-09-18T19:10:09.926Z,44.60
2022-09-18T19:12:38.960Z,44.50
2022-09-18T19:15:09.997Z,44.70
2022-09-18T19:17:38.152Z,44.50
2022-09-18T19:20:11.437Z,44.70
2022-09-18T19:22:39.437Z,44.80
2022-09-18T19:25:08.988Z,44.50
2022-09-18T19:27:41.724Z,44.70
2022-09-18T19:30:10.387Z,44.70
2022-09-18T19:32:38.331Z,44.60
2022-09-18T19:35:07.051Z,44.60
2022-09-18T19:37:39.654Z,44.60
2022-09-18T19:40:08.744Z,44.70
2022-09-18T19:42:37.224Z,44.70
2022-09-18T19:45:05.810Z,44.60
2022-09-18T19:47:36.136Z,44.60
2022-09-18T19:50:05.448Z,44.60
2022-09-18T19:52:34.040Z,44.70
2022-09-18T19:55:03.550Z,44.50
2022-09-18T19:57:31.564Z,44.80
2022-09-18T20:00:01.435Z,44.70
2022-09-18T20:02:29.491Z,44.60
2022-09-18T20:04:58.958Z,44.50
2022-09-18T20:07:27.006Z,44.60
2022-09-18T20:09:54.874Z,44.50
2022-09-18T20:12:24.093Z,44.50
2022-09-18T20:14:52.130Z,44.50
2022-09-18T20:17:20.190Z,44.50
2022-09-18T20:19:48.542Z,44.40
2022-09-18T20:22:16.549Z,44.40
2022-09-18T20:24:44.542Z,44.40
2022-09-18T20:27:12.750Z,44.40
2022-09-18T20:29:42.354Z,44.40
2022-09-18T20:32:10.344Z,44.50
2022-09-18T20:34:38.294Z,44.40
2022-09-18T20:37:07.183Z,44.40
2022-09-18T20:39:35.603Z,44.30
2022-09-18T20:42:03.531Z,44.10
2022-09-18T20:44:32.188Z,44.40
2022-09-18T20:47:01.333Z,44.20
2022-09-18T20:49:32.043Z,44.20
2022-09-18T20:52:03.263Z,44.40
2022-09-18T20:54:31.105Z,44.20
2022-09-18T20:57:01.270Z,44.40
2022-09-18T20:59:29.424Z,44.50
2022-09-18T21:01:58.063Z,44.30
2022-09-18T21:04:27.155Z,44.30
2022-09-18T21:06:55.898Z,44.40
2022-09-18T21:09:23.900Z,44.40
2022-09-18T21:11:51.614Z,44.50
2022-09-18T21:14:21.157Z,44.40
2022-09-18T21:16:49.144Z,44.30
2022-09-18T21:19:19.361Z,44.10
2022-09-18T21:21:48.964Z,44.40
2022-09-18T21:24:17.311Z,44.40
2022-09-18T21:26:46.190Z,44.40
2022-09-18T21:29:17.065Z,44.40
2022-09-18T21:31:45.535Z,44.30
2022-09-18T21:34:14.364Z,44.60
2022-09-18T21:36:43.413Z,44.40
2022-09-18T21:39:13.532Z,44.30
2022-09-18T21:41:45.930Z,44.50
2022-09-18T21:44:15.332Z,44.30
2022-09-18T21:46:45.665Z,44.30
2022-09-18T21:49:14.959Z,44.30
2022-09-18T21:51:42.862Z,44.30
2022-09-18T21:54:15.538Z,44.50
2022-09-18T21:56:44.000Z,44.20
2022-09-18T21:59:12.680Z,44.30
2022-09-18T22:01:41.755Z,44.50
2022-09-18T22:04:10.390Z,44.30
2022-09-18T22:06:40.788Z,44.20
2022-09-18T22:09:10.330Z,44.30
2022-09-18T22:11:39.899Z,44.30
2022-09-18T22:14:08.546Z,44.40
2022-09-18T22:16:36.323Z,44.50
2022-09-18T22:19:04.756Z,44.30
2022-09-18T22:21:34.636Z,44.50
2022-09-18T22:24:06.814Z,44.30
2022-09-18T22:26:36.359Z,44.40
2022-09-18T22:29:11.952Z,44.40
2022-09-18T22:31:40.055Z,44.40
2022-09-18T22:34:08.335Z,44.30
2022-09-18T22:36:36.019Z,44.40
2022-09-18T22:39:04.200Z,44.40
2022-09-18T22:41:31.946Z,44.40
2022-09-18T22:43:59.650Z,44.30
2022-09-18T22:46:28.966Z,44.30
2022-09-18T22:48:57.401Z,44.30
2022-09-18T22:51:27.582Z,44.50
2022-09-18T22:53:56.303Z,44.40
2022-09-18T22:56:24.747Z,44.60
2022-09-18T22:58:52.579Z,44.30
2022-09-18T23:01:21.877Z,44.30
2022-09-18T23:03:52.114Z,44.50
2022-09-18T23:06:22.577Z,44.60
2022-09-18T23:08:51.540Z,44.60
2022-09-18T23:11:20.996Z,44.80
2022-09-18T23:13:49.521Z,44.80
2022-09-18T23:16:17.654Z,45.00
2022-09-18T23:18:50.127Z,45.10
2022-09-18T23:21:18.137Z,45.60
2022-09-18T23:23:46.889Z,45.30
2022-09-18T23:26:16.192Z,45.20
2022-09-18T23:28:44.876Z,45.50
2022-09-18T23:31:15.375Z,45.30
2022-09-18T23:33:44.122Z,45.50
2022-09-18T23:36:15.446Z,45.60
2022-09-18T23:38:43.338Z,45.60
2022-09-18T23:41:12.465Z,45.60
2022-09-18T23:43:40.889Z,45.70
2022-09-18T23:46:09.026Z,45.60
2022-09-18T23:48:37.336Z,45.70
2022-09-18T23:51:06.953Z,45.70
2022-09-18T23:53:38.285Z,45.60
2022-09-18T23:56:07.499Z,45.70
2022-09-18T23:58:35.696Z,45.90
