createdAt,value
2022-10-01T00:00:39.706Z,10.18
2022-10-01T00:01:39.730Z,10.18
2022-10-01T00:02:39.716Z,10.16
2022-10-01T00:03:39.677Z,10.20
2022-10-01T00:04:39.723Z,10.18
2022-10-01T00:05:39.648Z,10.18
2022-10-01T00:06:39.637Z,10.23
2022-10-01T00:07:39.626Z,10.18
2022-10-01T00:08:39.618Z,10.20
2022-10-01T00:09:39.637Z,10.10
2022-10-01T00:10:39.606Z,10.19
2022-10-01T00:11:39.618Z,10.22
2022-10-01T00:12:39.567Z,10.13
2022-10-01T00:13:39.556Z,10.23
2022-10-01T00:14:39.623Z,10.13
2022-10-01T00:15:39.531Z,10.23
2022-10-01T00:16:39.604Z,10.23
2022-10-01T00:17:39.535Z,10.15
2022-10-01T00:18:39.507Z,10.20
2022-10-01T00:19:39.510Z,10.23
2022-10-01T00:20:39.481Z,10.19
2022-10-01T00:21:39.547Z,10.13
2022-10-01T00:22:39.474Z,10.20
2022-10-01T00:23:39.442Z,10.19
2022-10-01T00:24:39.537Z,10.15
2022-10-01T00:25:39.432Z,10.19
2022-10-01T00:26:39.426Z,10.18
2022-10-01T00:27:39.430Z,10.23
2022-10-01T00:28:39.412Z,10.15
2022-10-01T00:29:39.415Z,10.19
2022-10-01T00:30:40.547Z,10.12
2022-10-01T00:31:39.826Z,10.13
2022-10-01T00:32:39.348Z,10.13
2022-10-01T00:33:39.347Z,10.20
2022-10-01T00:34:39.345Z,10.16
2022-10-01T00:35:39.309Z,10.16
2022-10-01T00:36:39.315Z,10.19
2022-10-01T00:37:39.291Z,10.16
2022-10-01T00:38:39.285Z,10.15
2022-10-01T00:39:39.301Z,10.16
2022-10-01T00:40:39.248Z,10.19
2022-10-01T00:41:39.247Z,10.27
2022-10-01T00:42:39.232Z,10.19
2022-10-01T00:43:39.236Z,10.13
2022-10-01T00:44:39.253Z,10.15
2022-10-01T00:45:39.233Z,10.12
2022-10-01T00:46:39.192Z,10.09
2022-10-01T00:47:39.175Z,10.12
2022-10-01T00:48:39.159Z,10.06
2022-10-01T00:49:39.184Z,10.13
2022-10-01T00:50:39.137Z,10.06
2022-10-01T00:51:39.129Z,10.09
2022-10-01T00:52:39.118Z,10.06
2022-10-01T00:53:39.105Z,10.09
2022-10-01T00:54:39.105Z,10.00
2022-10-01T00:55:39.100Z,9.93
2022-10-01T00:56:39.075Z,10.04
2022-10-01T00:57:39.070Z,9.98
2022-10-01T00:58:39.056Z,9.98
2022-10-01T00:59:39.067Z,9.98
2022-10-01T01:00:39.049Z,9.97
2022-10-01T01:01:39.108Z,10.01
2022-10-01T01:02:39.040Z,9.97
2022-10-01T01:03:38.995Z,9.88
2022-10-01T01:04:38.998Z,9.88
2022-10-01T01:05:38.983Z,9.94
2022-10-01T01:06:38.955Z,9.95
2022-10-01T01:07:38.961Z,9.93
2022-10-01T01:08:38.952Z,9.90
2022-10-01T01:09:38.944Z,9.94
2022-10-01T01:10:38.919Z,9.88
2022-10-01T01:11:38.900Z,9.93
2022-10-01T01:12:38.887Z,9.95
2022-10-01T01:13:38.886Z,9.91
2022-10-01T01:14:38.895Z,9.86
2022-10-01T01:15:38.978Z,9.93
2022-10-01T01:16:38.843Z,9.85
2022-10-01T01:17:38.838Z,9.88
2022-10-01T01:18:38.818Z,9.93
2022-10-01T01:19:38.827Z,9.91
2022-10-01T01:20:38.802Z,9.85
2022-10-01T01:21:38.791Z,9.88
2022-10-01T01:22:38.781Z,9.90
2022-10-01T01:23:38.784Z,9.91
2022-10-01T01:24:38.758Z,9.91
2022-10-01T01:25:38.758Z,9.90
2022-10-01T01:26:38.749Z,9.93
2022-10-01T01:27:38.730Z,9.86
2022-10-01T01:28:38.712Z,9.91
2022-10-01T01:29:38.724Z,9.93
2022-10-01T01:30:38.692Z,9.97
2022-10-01T01:31:38.785Z,9.97
2022-10-01T01:32:38.667Z,9.91
2022-10-01T01:33:38.652Z,9.91
2022-10-01T01:34:38.660Z,10.00
2022-10-01T01:35:38.633Z,9.91
2022-10-01T01:36:38.617Z,10.04
2022-10-01T01:37:38.610Z,10.04
2022-10-01T01:38:38.597Z,10.02
2022-10-01T01:39:38.608Z,10.06
2022-10-01T01:40:38.577Z,10.06
2022-10-01T01:41:38.575Z,9.97
2022-10-01T01:42:38.542Z,10.02
2022-10-01T01:43:38.543Z,10.09
2022-10-01T01:44:38.533Z,9.94
2022-10-01T01:45:38.562Z,10.06
2022-10-01T01:46:38.504Z,10.00
2022-10-01T01:47:38.515Z,10.02
2022-10-01T01:48:38.477Z,10.00
2022-10-01T01:49:38.470Z,10.02
2022-10-01T01:50:38.474Z,10.08
2022-10-01T01:51:38.454Z,10.06
2022-10-01T01:52:38.440Z,10.13
2022-10-01T01:53:38.432Z,10.13
2022-10-01T01:54:38.415Z,10.08
2022-10-01T01:55:38.419Z,10.12
2022-10-01T01:56:38.440Z,10.01
2022-10-01T01:57:38.389Z,10.00
2022-10-01T01:58:38.377Z,10.02
2022-10-01T01:59:38.357Z,9.94
2022-10-01T02:00:38.459Z,9.98
2022-10-01T02:01:38.720Z,10.09
2022-10-01T02:02:38.474Z,10.01
2022-10-01T02:03:38.332Z,10.06
2022-10-01T02:04:38.302Z,10.01
2022-10-01T02:05:38.364Z,10.08
2022-10-01T02:06:38.286Z,10.08
2022-10-01T02:07:38.279Z,9.95
2022-10-01T02:08:38.261Z,10.01
2022-10-01T02:09:38.249Z,10.01
2022-10-01T02:10:38.264Z,10.04
2022-10-01T02:11:38.231Z,10.01
2022-10-01T02:12:38.254Z,10.04
2022-10-01T02:13:38.202Z,10.04
2022-10-01T02:14:38.184Z,10.09
2022-10-01T02:15:38.251Z,10.13
2022-10-01T02:16:38.166Z,10.12
2022-10-01T02:17:38.224Z,10.13
2022-10-01T02:18:38.149Z,9.98
2022-10-01T02:19:38.160Z,10.16
2022-10-01T02:20:38.142Z,10.08
2022-10-01T02:21:38.105Z,10.08
2022-10-01T02:22:38.097Z,10.06
2022-10-01T02:23:38.125Z,10.08
2022-10-01T02:24:38.076Z,10.10
2022-10-01T02:25:38.070Z,10.08
2022-10-01T02:26:38.052Z,10.12
2022-10-01T02:27:38.037Z,10.15
2022-10-01T02:28:38.027Z,10.08
2022-10-01T02:29:38.051Z,10.13
2022-10-01T02:30:38.024Z,10.09
2022-10-01T02:31:38.389Z,10.12
2022-10-01T02:32:37.985Z,10.10
2022-10-01T02:33:37.975Z,10.08
2022-10-01T02:34:37.972Z,10.13
2022-10-01T02:35:38.061Z,10.09
2022-10-01T02:36:37.947Z,10.09
2022-10-01T02:37:37.942Z,10.02
2022-10-01T02:38:37.912Z,10.00
2022-10-01T02:39:37.901Z,9.97
2022-10-01T02:40:37.907Z,10.01
2022-10-01T02:41:37.940Z,9.98
2022-10-01T02:42:37.870Z,9.98
2022-10-01T02:43:42.593Z,9.94
2022-10-01T02:44:38.846Z,9.97
2022-10-01T02:45:37.924Z,9.95
2022-10-01T02:46:37.820Z,9.94
2022-10-01T02:47:37.810Z,9.93
2022-10-01T02:48:37.810Z,9.93
2022-10-01T02:49:37.914Z,9.88
2022-10-01T02:50:37.800Z,9.91
2022-10-01T02:51:37.789Z,9.91
2022-10-01T02:52:37.760Z,9.95
2022-10-01T02:53:37.748Z,9.86
2022-10-01T02:54:37.740Z,9.90
2022-10-01T02:55:37.801Z,9.83
2022-10-01T02:56:38.195Z,9.79
2022-10-01T02:57:38.704Z,9.90
2022-10-01T02:58:37.686Z,9.85
2022-10-01T02:59:37.683Z,9.93
2022-10-01T03:00:37.678Z,9.93
2022-10-01T03:01:37.978Z,9.85
2022-10-01T03:02:37.684Z,9.86
2022-10-01T03:03:37.630Z,9.83
2022-10-01T03:04:37.619Z,9.86
2022-10-01T03:05:37.622Z,9.72
2022-10-01T03:06:37.596Z,9.82
2022-10-01T03:07:37.604Z,9.77
2022-10-01T03:08:37.657Z,9.75
2022-10-01T03:09:37.573Z,9.77
2022-10-01T03:10:37.570Z,9.72
2022-10-01T03:11:37.543Z,9.75
2022-10-01T03:12:37.528Z,9.72
2022-10-01T03:13:37.521Z,9.75
2022-10-01T03:14:37.575Z,9.69
2022-10-01T03:15:37.586Z,9.65
2022-10-01T03:16:37.495Z,9.70
2022-10-01T03:17:37.473Z,9.67
2022-10-01T03:18:37.457Z,9.65
2022-10-01T03:19:37.456Z,9.65
2022-10-01T03:20:37.471Z,9.65
2022-10-01T03:21:37.431Z,9.64
2022-10-01T03:22:37.427Z,9.69
2022-10-01T03:23:37.427Z,9.69
2022-10-01T03:24:37.412Z,9.79
2022-10-01T03:25:37.406Z,9.70
2022-10-01T03:26:37.442Z,9.73
2022-10-01T03:27:37.375Z,9.73
2022-10-01T03:28:37.354Z,9.77
2022-10-01T03:29:37.466Z,9.72
2022-10-01T03:30:37.355Z,9.80
2022-10-01T03:31:37.964Z,9.75
2022-10-01T03:32:37.308Z,9.83
2022-10-01T03:33:37.293Z,9.76
2022-10-01T03:34:37.325Z,9.77
2022-10-01T03:35:37.284Z,9.76
2022-10-01T03:36:37.261Z,9.86
2022-10-01T03:37:37.251Z,9.90
2022-10-01T03:38:37.237Z,9.82
2022-10-01T03:39:37.253Z,9.90
2022-10-01T03:40:37.233Z,9.90
2022-10-01T03:41:37.203Z,9.83
2022-10-01T03:42:37.210Z,9.91
2022-10-01T03:43:37.182Z,9.94
2022-10-01T03:44:37.170Z,9.86
2022-10-01T03:45:37.271Z,9.90
2022-10-01T03:46:37.149Z,9.86
2022-10-01T03:47:37.139Z,9.94
2022-10-01T03:48:37.147Z,9.85
2022-10-01T03:49:37.118Z,9.82
2022-10-01T03:50:37.121Z,9.91
2022-10-01T03:51:37.489Z,9.83
2022-10-01T03:52:37.082Z,9.90
2022-10-01T03:53:37.079Z,9.82
2022-10-01T03:54:37.092Z,9.85
2022-10-01T03:55:37.077Z,9.90
2022-10-01T03:56:37.045Z,9.86
2022-10-01T03:57:37.020Z,9.91
2022-10-01T03:58:37.006Z,9.91
2022-10-01T03:59:37.010Z,9.85
2022-10-01T04:00:37.018Z,9.91
2022-10-01T04:01:37.474Z,9.91
2022-10-01T04:02:37.144Z,9.91
2022-10-01T04:03:36.972Z,10.01
2022-10-01T04:04:36.941Z,9.86
2022-10-01T04:05:36.972Z,9.97
2022-10-01T04:06:36.923Z,10.01
2022-10-01T04:07:36.918Z,9.98
2022-10-01T04:08:36.933Z,9.94
2022-10-01T04:09:36.891Z,10.00
2022-10-01T04:10:36.894Z,9.94
2022-10-01T04:11:37.240Z,10.00
2022-10-01T04:12:36.852Z,9.91
2022-10-01T04:13:36.859Z,9.88
2022-10-01T04:14:36.835Z,9.90
2022-10-01T04:15:36.849Z,9.95
2022-10-01T04:16:36.939Z,9.91
2022-10-01T04:17:36.798Z,9.95
2022-10-01T04:18:36.787Z,9.91
2022-10-01T04:19:36.803Z,9.88
2022-10-01T04:20:36.793Z,9.85
2022-10-01T04:21:37.285Z,9.91
2022-10-01T04:22:36.759Z,9.91
2022-10-01T04:23:36.744Z,9.91
2022-10-01T04:24:36.719Z,9.93
2022-10-01T04:25:36.727Z,9.88
2022-10-01T04:26:36.770Z,9.88
2022-10-01T04:27:36.702Z,9.93
2022-10-01T04:28:36.675Z,9.86
2022-10-01T04:29:40.079Z,9.93
2022-10-01T04:30:36.666Z,9.90
2022-10-01T04:31:36.887Z,9.85
2022-10-01T04:32:36.629Z,9.94
2022-10-01T04:33:36.616Z,9.86
2022-10-01T04:34:36.658Z,9.94
2022-10-01T04:35:36.624Z,9.93
2022-10-01T04:36:36.587Z,9.86
2022-10-01T04:37:36.575Z,9.88
2022-10-01T04:38:36.560Z,9.91
2022-10-01T04:39:36.613Z,9.88
2022-10-01T04:40:36.553Z,9.86
2022-10-01T04:41:36.871Z,9.82
2022-10-01T04:42:36.519Z,9.86
2022-10-01T04:43:36.545Z,9.86
2022-10-01T04:44:36.502Z,9.90
2022-10-01T04:45:36.640Z,9.88
2022-10-01T04:46:36.522Z,9.91
2022-10-01T04:47:37.704Z,9.94
2022-10-01T04:48:36.456Z,9.94
2022-10-01T04:49:36.440Z,9.83
2022-10-01T04:50:36.442Z,9.80
2022-10-01T04:51:36.870Z,9.90
2022-10-01T04:52:36.416Z,9.77
2022-10-01T04:53:36.429Z,9.83
2022-10-01T04:54:36.378Z,9.83
2022-10-01T04:55:36.391Z,9.85
2022-10-01T04:56:36.358Z,9.77
2022-10-01T04:57:36.438Z,9.86
2022-10-01T04:58:36.341Z,9.80
2022-10-01T04:59:36.351Z,9.82
2022-10-01T05:00:36.381Z,9.76
2022-10-01T05:01:36.866Z,9.82
2022-10-01T05:02:36.332Z,9.83
2022-10-01T05:03:36.337Z,9.79
2022-10-01T05:04:36.270Z,9.86
2022-10-01T05:05:36.277Z,9.88
2022-10-01T05:06:36.248Z,9.91
2022-10-01T05:07:36.235Z,9.77
2022-10-01T05:08:36.250Z,9.88
2022-10-01T05:09:36.220Z,9.85
2022-10-01T05:10:36.219Z,9.93
2022-10-01T05:11:36.666Z,9.90
2022-10-01T05:12:36.181Z,9.90
2022-10-01T05:13:36.175Z,9.94
2022-10-01T05:14:36.170Z,9.86
2022-10-01T05:15:36.178Z,9.93
2022-10-01T05:16:36.199Z,9.91
2022-10-01T05:17:36.123Z,9.86
2022-10-01T05:18:36.114Z,9.88
2022-10-01T05:19:36.105Z,9.86
2022-10-01T05:20:36.126Z,9.85
2022-10-01T05:21:36.484Z,9.91
2022-10-01T05:22:36.064Z,9.83
2022-10-01T05:23:36.055Z,9.82
2022-10-01T05:24:36.044Z,9.88
2022-10-01T05:25:36.050Z,9.86
2022-10-01T05:26:36.028Z,9.88
2022-10-01T05:27:36.070Z,9.93
2022-10-01T05:28:36.083Z,9.83
2022-10-01T05:29:35.991Z,9.93
2022-10-01T05:30:36.017Z,9.91
2022-10-01T05:31:36.416Z,9.91
2022-10-01T05:32:35.963Z,9.93
2022-10-01T05:33:36.014Z,9.93
2022-10-01T05:34:35.938Z,9.97
2022-10-01T05:35:35.952Z,9.93
2022-10-01T05:36:35.910Z,9.97
2022-10-01T05:37:35.897Z,9.91
2022-10-01T05:38:35.892Z,9.94
2022-10-01T05:39:35.892Z,9.91
2022-10-01T05:40:35.947Z,10.01
2022-10-01T05:41:36.303Z,10.01
2022-10-01T05:42:35.869Z,9.94
2022-10-01T05:43:35.829Z,10.00
2022-10-01T05:44:35.817Z,9.94
2022-10-01T05:45:35.949Z,9.95
2022-10-01T05:46:35.805Z,10.00
2022-10-01T05:47:35.808Z,9.98
2022-10-01T05:48:35.774Z,9.95
2022-10-01T05:49:35.763Z,9.93
2022-10-01T05:50:35.786Z,9.97
2022-10-01T05:51:36.201Z,10.04
2022-10-01T05:52:35.732Z,9.94
2022-10-01T05:53:35.732Z,9.94
2022-10-01T05:54:35.706Z,10.08
2022-10-01T05:55:35.709Z,9.98
2022-10-01T05:56:35.686Z,9.97
2022-10-01T05:57:35.675Z,10.01
2022-10-01T05:58:35.671Z,10.04
2022-10-01T05:59:35.657Z,10.10
2022-10-01T06:00:35.676Z,10.08
2022-10-01T06:01:36.008Z,10.09
2022-10-01T06:02:35.721Z,10.13
2022-10-01T06:03:35.625Z,10.09
2022-10-01T06:04:40.330Z,10.15
2022-10-01T06:05:36.656Z,10.13
2022-10-01T06:06:35.573Z,10.16
2022-10-01T06:07:35.568Z,10.18
2022-10-01T06:08:35.553Z,10.12
2022-10-01T06:09:35.538Z,10.20
2022-10-01T06:10:35.555Z,10.13
2022-10-01T06:11:35.963Z,10.15
2022-10-01T06:12:35.683Z,10.20
2022-10-01T06:13:35.510Z,10.16
2022-10-01T06:14:35.504Z,10.16
2022-10-01T06:15:35.489Z,10.13
2022-10-01T06:16:35.578Z,10.20
2022-10-01T06:17:35.451Z,10.28
2022-10-01T06:18:35.447Z,10.27
2022-10-01T06:19:35.560Z,10.23
2022-10-01T06:20:35.461Z,10.31
2022-10-01T06:21:35.914Z,10.33
2022-10-01T06:22:35.402Z,10.34
2022-10-01T06:23:35.392Z,10.28
2022-10-01T06:24:35.384Z,10.40
2022-10-01T06:25:35.390Z,10.31
2022-10-01T06:26:35.356Z,10.37
2022-10-01T06:27:35.394Z,10.40
2022-10-01T06:28:35.340Z,10.34
2022-10-01T06:29:35.321Z,10.45
2022-10-01T06:30:35.396Z,10.41
2022-10-01T06:31:35.639Z,10.49
2022-10-01T06:32:35.390Z,10.46
2022-10-01T06:33:35.270Z,10.53
2022-10-01T06:34:35.264Z,10.48
2022-10-01T06:35:35.304Z,10.52
2022-10-01T06:36:35.243Z,10.43
2022-10-01T06:37:35.226Z,10.52
2022-10-01T06:38:35.221Z,10.53
2022-10-01T06:39:35.211Z,10.52
2022-10-01T06:40:35.214Z,10.48
2022-10-01T06:41:35.654Z,10.57
2022-10-01T06:42:35.175Z,10.54
2022-10-01T06:43:35.164Z,10.48
2022-10-01T06:44:35.157Z,10.49
2022-10-01T06:45:35.206Z,10.56
2022-10-01T06:46:35.149Z,10.49
2022-10-01T06:47:35.188Z,10.64
2022-10-01T06:48:35.119Z,10.59
2022-10-01T06:49:35.126Z,10.56
2022-10-01T06:50:35.133Z,10.60
2022-10-01T06:51:35.462Z,10.60
2022-10-01T06:52:35.060Z,10.62
2022-10-01T06:53:35.052Z,10.65
2022-10-01T06:54:35.116Z,10.71
2022-10-01T06:55:35.037Z,10.68
2022-10-01T06:56:35.026Z,10.65
2022-10-01T06:57:35.004Z,10.70
2022-10-01T06:58:34.994Z,10.67
2022-10-01T06:59:35.003Z,10.77
2022-10-01T07:00:34.982Z,10.77
2022-10-01T07:01:35.345Z,10.72
2022-10-01T07:02:34.972Z,10.77
2022-10-01T07:03:34.945Z,10.71
2022-10-01T07:04:34.947Z,10.75
2022-10-01T07:05:34.945Z,10.70
2022-10-01T07:06:34.896Z,10.71
2022-10-01T07:07:34.922Z,10.85
2022-10-01T07:08:34.886Z,10.71
2022-10-01T07:09:34.871Z,10.78
2022-10-01T07:10:34.879Z,10.82
2022-10-01T07:11:35.309Z,10.86
2022-10-01T07:12:34.838Z,10.87
2022-10-01T07:13:34.822Z,10.83
2022-10-01T07:14:34.809Z,10.87
2022-10-01T07:15:34.817Z,10.85
2022-10-01T07:16:34.818Z,10.87
2022-10-01T07:17:34.775Z,10.79
2022-10-01T07:18:34.762Z,10.89
2022-10-01T07:19:34.749Z,10.85
2022-10-01T07:20:34.760Z,10.85
2022-10-01T07:21:34.975Z,10.89
2022-10-01T07:22:34.716Z,10.92
2022-10-01T07:23:34.726Z,10.79
2022-10-01T07:24:34.695Z,10.90
2022-10-01T07:25:34.714Z,10.87
2022-10-01T07:26:34.673Z,10.87
2022-10-01T07:27:34.659Z,10.95
2022-10-01T07:28:34.655Z,10.92
2022-10-01T07:29:34.645Z,10.97
2022-10-01T07:30:34.645Z,10.95
2022-10-01T07:31:34.996Z,10.92
2022-10-01T07:32:34.607Z,11.03
2022-10-01T07:33:34.599Z,11.10
2022-10-01T07:34:34.583Z,11.01
2022-10-01T07:35:34.608Z,11.01
2022-10-01T07:36:34.561Z,11.10
2022-10-01T07:37:34.547Z,11.05
2022-10-01T07:38:34.538Z,11.04
2022-10-01T07:39:34.550Z,11.07
2022-10-01T07:40:34.542Z,11.01
2022-10-01T07:41:34.836Z,11.08
2022-10-01T07:42:34.494Z,11.07
2022-10-01T07:43:34.481Z,11.14
2022-10-01T07:44:34.474Z,11.10
2022-10-01T07:45:34.544Z,11.11
2022-10-01T07:46:34.929Z,11.20
2022-10-01T07:47:34.437Z,11.11
2022-10-01T07:48:34.433Z,11.17
2022-10-01T07:49:34.414Z,11.23
2022-10-01T07:50:34.422Z,11.33
2022-10-01T07:51:34.774Z,11.22
2022-10-01T07:52:34.383Z,11.26
2022-10-01T07:53:34.376Z,11.32
2022-10-01T07:54:34.360Z,11.38
2022-10-01T07:55:34.395Z,11.35
2022-10-01T07:56:34.334Z,11.41
2022-10-01T07:57:34.323Z,11.37
2022-10-01T07:58:34.308Z,11.38
2022-10-01T07:59:34.305Z,11.38
2022-10-01T08:00:34.315Z,11.41
2022-10-01T08:01:34.652Z,11.37
2022-10-01T08:02:34.369Z,11.48
2022-10-01T08:03:34.257Z,11.50
2022-10-01T08:04:34.250Z,11.47
2022-10-01T08:05:34.250Z,11.56
2022-10-01T08:06:34.223Z,11.56
2022-10-01T08:07:34.211Z,11.53
2022-10-01T08:08:34.197Z,11.53
2022-10-01T08:09:34.192Z,11.51
2022-10-01T08:10:34.198Z,11.61
2022-10-01T08:11:34.493Z,11.56
2022-10-01T08:12:34.168Z,11.62
2022-10-01T08:13:34.150Z,11.71
2022-10-01T08:14:34.138Z,11.63
2022-10-01T08:15:34.140Z,11.66
2022-10-01T08:16:34.149Z,11.68
2022-10-01T08:17:34.106Z,11.79
2022-10-01T08:18:34.096Z,11.79
2022-10-01T08:19:34.082Z,11.77
2022-10-01T08:20:34.085Z,11.81
2022-10-01T08:21:34.367Z,11.84
2022-10-01T08:22:36.544Z,11.79
2022-10-01T08:23:34.046Z,11.81
2022-10-01T08:24:34.024Z,11.90
2022-10-01T08:25:34.029Z,11.95
2022-10-01T08:26:34.003Z,11.99
2022-10-01T08:27:34.011Z,11.97
2022-10-01T08:28:33.983Z,11.91
2022-10-01T08:29:33.971Z,11.90
2022-10-01T08:30:33.977Z,11.91
2022-10-01T08:31:34.114Z,11.90
2022-10-01T08:32:33.943Z,11.95
2022-10-01T08:33:33.923Z,11.96
2022-10-01T08:34:33.917Z,12.02
2022-10-01T08:35:33.931Z,12.13
2022-10-01T08:36:33.900Z,12.13
2022-10-01T08:37:33.884Z,12.15
2022-10-01T08:38:33.880Z,12.06
2022-10-01T08:39:33.865Z,12.03
2022-10-01T08:40:33.861Z,12.10
2022-10-01T08:41:33.891Z,12.20
2022-10-01T08:42:33.832Z,12.05
2022-10-01T08:43:33.835Z,12.10
2022-10-01T08:44:33.802Z,12.17
2022-10-01T08:45:33.915Z,12.15
2022-10-01T08:46:33.791Z,12.02
2022-10-01T08:47:33.777Z,12.07
2022-10-01T08:48:33.760Z,12.13
2022-10-01T08:49:33.755Z,12.13
2022-10-01T08:50:33.756Z,12.13
2022-10-01T08:51:34.043Z,12.15
2022-10-01T08:52:33.732Z,12.21
2022-10-01T08:53:33.704Z,12.17
2022-10-01T08:54:33.700Z,12.25
2022-10-01T08:55:33.694Z,12.22
2022-10-01T08:56:33.680Z,12.25
2022-10-01T08:57:33.668Z,12.32
2022-10-01T08:58:33.648Z,12.33
2022-10-01T08:59:33.653Z,12.27
2022-10-01T09:00:33.638Z,12.36
2022-10-01T09:01:34.028Z,12.32
2022-10-01T09:02:33.617Z,12.51
2022-10-01T09:03:33.596Z,12.46
2022-10-01T09:04:33.673Z,12.45
2022-10-01T09:05:33.584Z,12.63
2022-10-01T09:06:33.564Z,12.63
2022-10-01T09:07:33.555Z,12.55
2022-10-01T09:08:33.536Z,12.60
2022-10-01T09:09:33.528Z,12.65
2022-10-01T09:10:33.538Z,12.63
2022-10-01T09:11:33.883Z,12.82
2022-10-01T09:12:33.502Z,12.76
2022-10-01T09:13:33.496Z,12.79
2022-10-01T09:14:33.486Z,12.82
2022-10-01T09:15:33.494Z,12.94
2022-10-01T09:16:33.493Z,12.96
2022-10-01T09:17:33.437Z,13.00
2022-10-01T09:18:33.445Z,13.01
2022-10-01T09:19:33.413Z,13.03
2022-10-01T09:20:33.436Z,13.06
2022-10-01T09:21:33.698Z,13.09
2022-10-01T09:22:33.388Z,13.16
2022-10-01T09:23:33.370Z,13.13
2022-10-01T09:24:33.356Z,13.12
2022-10-01T09:25:33.372Z,13.24
2022-10-01T09:26:33.337Z,13.29
2022-10-01T09:27:33.321Z,13.19
2022-10-01T09:28:33.468Z,13.26
2022-10-01T09:29:33.302Z,13.31
2022-10-01T09:30:33.309Z,13.27
2022-10-01T09:31:33.667Z,13.31
2022-10-01T09:32:33.268Z,13.46
2022-10-01T09:33:33.255Z,13.39
2022-10-01T09:34:33.244Z,13.49
2022-10-01T09:35:33.248Z,13.46
2022-10-01T09:36:33.226Z,13.53
2022-10-01T09:37:33.206Z,13.53
2022-10-01T09:38:33.197Z,13.55
2022-10-01T09:39:33.189Z,13.60
2022-10-01T09:40:33.186Z,13.55
2022-10-01T09:41:33.533Z,13.68
2022-10-01T09:42:33.153Z,13.67
2022-10-01T09:43:33.142Z,13.70
2022-10-01T09:44:33.133Z,13.70
2022-10-01T09:45:33.222Z,13.72
2022-10-01T09:46:33.110Z,13.77
2022-10-01T09:47:33.118Z,13.75
2022-10-01T09:48:33.083Z,13.77
2022-10-01T09:49:33.067Z,13.78
2022-10-01T09:50:33.076Z,13.65
2022-10-01T09:51:36.866Z,13.70
2022-10-01T09:52:34.041Z,13.65
2022-10-01T09:53:33.020Z,13.64
2022-10-01T09:54:33.018Z,13.55
2022-10-01T09:55:33.027Z,13.63
2022-10-01T09:56:32.998Z,13.59
2022-10-01T09:57:32.981Z,13.53
2022-10-01T09:58:32.984Z,13.60
2022-10-01T09:59:32.959Z,13.55
2022-10-01T10:00:32.969Z,13.56
2022-10-01T10:01:33.214Z,13.57
2022-10-01T10:02:33.048Z,13.53
2022-10-01T10:03:33.137Z,13.56
2022-10-01T10:04:32.904Z,13.52
2022-10-01T10:05:32.907Z,13.53
2022-10-01T10:06:33.159Z,13.43
2022-10-01T10:07:32.871Z,13.43
2022-10-01T10:08:32.863Z,13.41
2022-10-01T10:09:32.852Z,13.41
2022-10-01T10:10:32.856Z,13.37
2022-10-01T10:11:33.211Z,13.33
2022-10-01T10:12:32.814Z,13.29
2022-10-01T10:13:32.813Z,13.26
2022-10-01T10:14:32.798Z,13.22
2022-10-01T10:15:32.893Z,13.22
2022-10-01T10:16:33.137Z,13.24
2022-10-01T10:17:32.756Z,13.15
2022-10-01T10:18:32.746Z,13.13
2022-10-01T10:19:32.779Z,13.19
2022-10-01T10:20:32.740Z,13.12
2022-10-01T10:21:32.722Z,13.09
2022-10-01T10:22:32.700Z,13.05
2022-10-01T10:23:32.697Z,13.00
2022-10-01T10:24:32.685Z,12.97
2022-10-01T10:25:32.683Z,12.96
2022-10-01T10:26:33.166Z,12.88
2022-10-01T10:27:32.648Z,12.91
2022-10-01T10:28:36.451Z,12.83
2022-10-01T10:29:33.619Z,12.80
2022-10-01T10:30:32.623Z,12.75
2022-10-01T10:31:32.702Z,12.76
2022-10-01T10:32:32.585Z,12.71
2022-10-01T10:33:32.576Z,12.63
2022-10-01T10:34:32.562Z,12.63
2022-10-01T10:35:32.578Z,12.61
2022-10-01T10:36:32.966Z,12.63
2022-10-01T10:37:32.533Z,12.50
2022-10-01T10:38:32.522Z,12.45
2022-10-01T10:39:32.511Z,12.45
2022-10-01T10:40:32.503Z,12.45
2022-10-01T10:41:32.836Z,12.38
2022-10-01T10:42:32.479Z,12.36
2022-10-01T10:43:32.458Z,12.35
2022-10-01T10:44:32.451Z,12.33
2022-10-01T10:45:32.465Z,12.32
2022-10-01T10:46:32.534Z,12.32
2022-10-01T10:47:32.420Z,12.36
2022-10-01T10:48:32.408Z,12.35
2022-10-01T10:49:32.412Z,12.24
2022-10-01T10:50:32.425Z,12.33
2022-10-01T10:51:32.781Z,12.21
2022-10-01T10:52:32.371Z,12.18
2022-10-01T10:53:32.366Z,12.18
2022-10-01T10:54:32.337Z,12.14
2022-10-01T10:55:32.347Z,12.20
2022-10-01T10:56:32.511Z,12.15
2022-10-01T10:57:32.298Z,12.13
2022-10-01T10:58:32.301Z,12.13
2022-10-01T10:59:32.287Z,12.09
2022-10-01T11:00:32.282Z,12.18
2022-10-01T11:01:32.589Z,12.09
2022-10-01T11:02:32.338Z,12.17
2022-10-01T11:03:32.237Z,12.07
2022-10-01T11:04:32.222Z,12.13
2022-10-01T11:05:32.248Z,12.10
2022-10-01T11:06:32.408Z,12.09
2022-10-01T11:07:32.214Z,12.07
2022-10-01T11:08:32.183Z,12.15
2022-10-01T11:09:32.178Z,12.15
2022-10-01T11:10:32.175Z,12.22
2022-10-01T11:11:32.147Z,12.05
2022-10-01T11:12:32.133Z,12.03
2022-10-01T11:13:32.133Z,12.00
2022-10-01T11:14:32.112Z,12.13
2022-10-01T11:15:32.197Z,12.02
2022-10-01T11:16:32.577Z,12.14
2022-10-01T11:17:32.085Z,12.05
2022-10-01T11:18:32.075Z,12.05
2022-10-01T11:19:32.065Z,12.09
2022-10-01T11:20:32.072Z,12.14
2022-10-01T11:21:32.037Z,11.95
2022-10-01T11:22:32.029Z,12.00
2022-10-01T11:23:32.038Z,12.06
2022-10-01T11:24:32.010Z,12.05
2022-10-01T11:25:32.006Z,12.00
2022-10-01T11:26:32.377Z,12.07
2022-10-01T11:27:31.974Z,12.10
2022-10-01T11:28:32.016Z,12.05
2022-10-01T11:29:31.951Z,11.96
2022-10-01T11:30:31.951Z,11.95
2022-10-01T11:31:31.989Z,11.95
2022-10-01T11:32:31.918Z,11.83
2022-10-01T11:33:31.927Z,11.96
2022-10-01T11:34:31.893Z,11.95
2022-10-01T11:35:31.897Z,11.97
2022-10-01T11:36:32.282Z,11.96
2022-10-01T11:37:31.867Z,12.00
2022-10-01T11:38:31.848Z,11.95
2022-10-01T11:39:31.854Z,11.96
2022-10-01T11:40:31.848Z,12.07
2022-10-01T11:41:31.819Z,12.07
2022-10-01T11:42:31.806Z,12.03
2022-10-01T11:43:31.795Z,12.05
2022-10-01T11:44:31.788Z,12.09
2022-10-01T11:45:31.797Z,12.07
2022-10-01T11:46:31.997Z,12.06
2022-10-01T11:47:31.758Z,12.03
2022-10-01T11:48:31.737Z,12.10
2022-10-01T11:49:31.733Z,12.20
2022-10-01T11:50:34.187Z,12.13
2022-10-01T11:51:31.707Z,12.07
2022-10-01T11:52:31.702Z,12.10
2022-10-01T11:53:31.693Z,12.07
2022-10-01T11:54:31.672Z,12.03
2022-10-01T11:55:31.704Z,12.00
2022-10-01T11:56:31.965Z,12.05
2022-10-01T11:57:31.646Z,12.07
2022-10-01T11:58:31.630Z,12.10
2022-10-01T11:59:31.619Z,12.05
2022-10-01T12:00:31.631Z,12.02
2022-10-01T12:01:31.719Z,12.06
2022-10-01T12:02:31.594Z,12.06
2022-10-01T12:03:31.572Z,12.07
2022-10-01T12:04:31.564Z,12.06
2022-10-01T12:05:31.667Z,11.99
2022-10-01T12:06:33.944Z,11.87
2022-10-01T12:07:31.545Z,11.96
2022-10-01T12:08:31.521Z,12.10
2022-10-01T12:09:31.510Z,12.09
2022-10-01T12:10:31.528Z,12.05
2022-10-01T12:11:31.504Z,12.06
2022-10-01T12:12:31.493Z,12.09
2022-10-01T12:13:31.476Z,12.09
2022-10-01T12:14:31.458Z,11.97
2022-10-01T12:15:31.454Z,11.97
2022-10-01T12:16:31.444Z,12.02
2022-10-01T12:17:31.423Z,12.10
2022-10-01T12:18:31.418Z,12.06
2022-10-01T12:19:31.402Z,11.95
2022-10-01T12:20:31.408Z,12.02
2022-10-01T12:21:31.377Z,12.07
2022-10-01T12:22:31.368Z,12.07
2022-10-01T12:23:31.358Z,12.07
2022-10-01T12:24:31.383Z,12.09
2022-10-01T12:25:31.347Z,12.06
2022-10-01T12:26:31.376Z,12.06
2022-10-01T12:27:31.322Z,12.05
2022-10-01T12:28:31.345Z,12.07
2022-10-01T12:29:31.295Z,12.20
2022-10-01T12:30:31.302Z,12.18
2022-10-01T12:31:31.320Z,12.13
2022-10-01T12:32:31.266Z,12.03
2022-10-01T12:33:31.255Z,12.22
2022-10-01T12:34:31.235Z,12.10
2022-10-01T12:35:31.233Z,12.07
2022-10-01T12:36:31.379Z,12.13
2022-10-01T12:37:31.204Z,12.13
2022-10-01T12:38:31.193Z,12.18
2022-10-01T12:39:31.187Z,12.10
2022-10-01T12:40:31.181Z,12.22
2022-10-01T12:41:31.155Z,12.22
2022-10-01T12:42:31.145Z,12.22
2022-10-01T12:43:31.155Z,12.20
2022-10-01T12:44:31.134Z,12.15
2022-10-01T12:45:31.123Z,12.21
2022-10-01T12:46:31.192Z,12.20
2022-10-01T12:47:31.088Z,12.24
2022-10-01T12:48:31.077Z,12.22
2022-10-01T12:49:31.067Z,12.13
2022-10-01T12:50:31.074Z,12.10
2022-10-01T12:51:31.054Z,12.22
2022-10-01T12:52:31.037Z,12.10
2022-10-01T12:53:31.026Z,12.09
2022-10-01T12:54:31.023Z,12.14
2022-10-01T12:55:31.021Z,12.07
2022-10-01T12:56:31.099Z,12.03
2022-10-01T12:57:30.979Z,12.06
2022-10-01T12:58:30.982Z,12.10
2022-10-01T12:59:30.977Z,12.05
2022-10-01T13:00:31.018Z,12.10